# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,117,bravo,TRUE,splatcharger,1,1,0,2,1,386,s+,170,octoshooter_replica,1,1,0,3,3,564,s+,86,nzap89,2,1,1,3,3,695,s+,173,dualsweeper_custom,3,3,0,2,2,721,s+,216,hissen,6,6,0,3,1,578,s+,185,dualsweeper_custom,5,0,5,2,1,470,s+,55,variableroller_foil,3,2,1,0,3,685,s+,177,nzap85,4,2,2,1,2,645,s+,632
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,203,alpha,TRUE,splatcharger,7,5,2,4,1,530,s+,170,bold_7,6,6,0,5,1,755,s+,114,bucketslosher_deco,15,8,7,4,2,634,s+,104,dynamo_becchu,5,4,1,5,3,875,s+,114,squiclean_a,10,5,5,5,5,757,s+,85,96gal,2,1,1,7,2,465,s+,116,splatroller_becchu,8,7,1,7,2,636,s+,237,splatcharger_collabo,4,4,0,6,2,415,s+,133
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,132,bravo,TRUE,splatcharger,2,2,0,3,1,383,s+,170,dualsweeper_custom,0,0,0,3,2,714,s+,173,bold,0,0,0,5,1,381,s+,147,nzap85,5,5,0,1,3,707,s+,158,bold_7,3,3,0,3,1,556,s+,114,dynamo_becchu,4,4,0,1,3,646,s+,114,bucketslosher_deco,5,4,1,1,2,636,s+,104,bottlegeyser_foil,1,1,0,2,2,522,s+,108
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,312,bravo,FALSE,splatcharger,7,7,0,2,5,1230,s+,170,hydra_custom,11,6,5,1,7,1330,s+,51,dualsweeper_custom,6,4,2,7,4,1663,s+,173,splatroller,4,4,0,6,4,983,s+,93,dynamo_becchu,1,0,1,7,5,1276,s+,114,hydra_custom,9,8,1,4,5,1306,s+,58,bold_7,6,4,2,6,4,1327,s+,53,quadhopper_white,5,3,2,5,6,1442,s+,73
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,134,alpha,TRUE,splatcharger,4,4,0,2,1,317,s+,170,dualsweeper_custom,4,3,1,3,2,730,s+,173,wakaba,4,1,3,2,3,772,s+,90,splatroller,7,6,1,3,2,461,s+,93,bold_7,4,4,0,3,4,684,s+,53,splatcharger_collabo,3,3,0,4,0,288,s+,133,dualsweeper_custom,1,1,0,4,2,644,s+,99,quadhopper_white,3,2,1,3,2,727,s+,73
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,splatcharger,7,6,1,4,3,853,s+,170,wakaba,13,11,2,7,5,1587,s+,265,sshooter_collabo,6,6,0,6,4,1079,s+,147,splatroller,13,9,4,2,6,1239,s+,93,dualsweeper_custom,2,1,1,9,3,1334,s+,173,hokusai_hue,14,14,0,10,2,1030,s+,51,wakaba,4,2,2,7,5,1303,s+,90,splatcharger_becchu,2,2,0,6,3,881,s+,131
2021-07-29T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,306,bravo,FALSE,splatcharger,3,3,0,3,2,951,s+,170,variableroller_foil,10,10,0,4,7,1516,s+,280,promodeler_pg,4,4,0,5,7,1568,s+,74,prime_becchu,5,2,3,10,3,854,s+,49,furo_deco,7,6,1,5,4,1445,s+,47,wakaba,9,5,4,6,5,1375,s+,90,nautilus47,11,8,3,5,3,759,s+,153,nzap89,6,3,3,3,8,1523,s+,39
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,199,alpha,TRUE,jetsweeper,5,1,4,5,2,640,s+,129,sshooter_collabo,10,9,1,4,2,980,s+,42,dualsweeper_custom,4,1,3,1,3,937,s+,116,clashblaster_neo,4,4,0,3,2,599,s+,187,rapid_elite_deco,4,3,1,5,2,719,s+,73,l3reelgun_d,0,0,0,0,0,0,s+,136,parashelter,7,4,3,4,3,1131,s+,81,sshooter_collabo,8,6,2,6,2,581,s+,103
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,323,alpha,FALSE,jetsweeper,8,4,4,4,5,1197,s+,129,h3reelgun_cherry,11,7,4,9,1,681,s+,145,campingshelter,4,3,1,7,2,915,s+,91,sshooter_becchu,13,12,1,8,3,1046,s+,161,prime_becchu,13,11,2,7,3,904,s+,36,variableroller_foil,11,10,1,5,6,1061,s+,73,nzap89,6,5,1,8,5,1117,s+,78,liter4k_scope,2,2,0,6,2,924,s+,87
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,jetsweeper,8,4,4,5,6,1435,s+,129,wakaba,15,11,4,5,4,1469,s+,157,pablo_hue,3,2,1,3,2,559,s+,78,bucketslosher_soda,7,6,1,4,3,1097,s+,43,sshooter_collabo,5,4,1,6,2,1026,s+,90,hissen_hue,4,4,0,7,2,997,s+,102,nzap89,3,3,0,5,6,1315,s+,78,rapid_becchu,9,6,3,5,3,1209,s+,389
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,325,bravo,FALSE,jetsweeper,6,4,2,8,5,1120,s+,129,promodeler_mg,7,7,0,9,6,1719,s+,200,pablo_hue,8,5,3,7,3,945,s+,78,sshooter_becchu,14,11,3,6,4,1220,s+,43,jetsweeper,8,2,6,7,3,935,s+,67,bold,13,12,1,6,3,1474,s+,80,pablo_permanent,14,8,6,7,5,1080,s+,42,variableroller_foil,11,8,3,7,5,1375,s+,73
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,barrelspinner_remix,12,11,1,9,2,959,s+,129,sshooter_collabo,6,5,1,7,1,528,s+,103,clashblaster_neo,4,4,0,11,2,714,s+,321,hokusai_becchu,10,6,4,10,2,827,s+,61,barrelspinner_remix,13,12,1,8,2,956,s+,42,prime_collabo,10,9,1,5,1,650,s+,144,clashblaster_neo,6,4,2,6,2,674,s+,112,nzap89,8,7,1,7,3,968,s+,78
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,barrelspinner_remix,8,4,4,9,3,1022,s+,129,quadhopper_black,15,10,5,7,0,1068,s+,237,nzap89,12,9,3,6,5,1391,s+,78,hokusai_becchu,11,9,2,9,3,1234,s+,61,variableroller_foil,12,12,0,9,2,1205,s+,71,bamboo14mk1,5,4,1,8,3,1150,s+,102,nzap89,12,9,3,10,3,1194,s+,75,nzap89,10,6,4,5,6,1271,s+,33
2021-07-29T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,jetsweeper,9,5,4,6,5,1285,s+,129,maneuver_collabo,6,3,3,7,2,1016,s+,140,hokusai_becchu,11,10,1,9,1,1217,s+,61,splatroller,9,6,3,9,1,798,s+,152,bold,4,3,1,12,4,961,s+,321,dualsweeper_custom,8,6,2,6,3,1213,s+,75,dynamo_becchu,10,10,0,6,4,1134,s+,151,maneuver,14,12,2,8,5,1045,s+,165
2021-07-29T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,6,6,0,0,6,1337,,129,pablo,5,4,1,3,2,975,,21,hokusai,3,2,1,1,3,882,,19,squiclean_g,10,9,1,0,2,583,,191,nzap83,3,2,1,4,3,1088,,124,momiji,0,0,0,5,2,915,,180,promodeler_pg,0,0,0,6,2,856,,29,maneuver,2,2,0,8,1,753,,17
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,battera,192,bravo,TRUE,momiji,5,4,1,7,2,949,s,177,liter4k,3,2,1,3,3,848,s,288,splatroller,3,2,1,7,2,517,s,86,52gal_becchu,7,7,0,6,1,830,s,227,heroroller_replica,7,7,0,4,4,761,s,138,dynamo_becchu,4,3,1,5,2,622,s,87,ochiba,9,7,2,3,4,1167,s,112,l3reelgun_d,10,6,4,3,4,996,s,269
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,battera,203,bravo,TRUE,momiji,4,4,0,8,2,783,s,177,52gal_becchu,5,4,1,9,2,706,s,227,liter4k,1,0,1,3,3,801,s,288,dualsweeper_custom,3,2,1,3,2,885,s,202,prime_becchu,5,5,0,4,3,897,s,260,52gal_becchu,9,7,2,1,5,926,s,82,heromaneuver_replica,7,7,0,4,5,879,s,104,nzap85,10,4,6,1,5,707,s,106
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,4,3,1,8,6,1430,s,177,rapid_becchu,6,3,3,5,4,949,s,144,furo,9,6,3,8,6,1605,s,198,heroroller_replica,9,8,1,6,3,822,s,107,carbon,12,10,2,6,5,1252,s,71,nzap85,11,6,5,1,7,1302,s,346,splatroller,7,6,1,10,1,734,s,114,barrelspinner_remix,7,5,2,3,6,1356,s,81
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,barrelspinner_remix,7,7,0,6,3,1021,a+,165,momiji,7,3,4,7,5,1110,a-,39,clashblaster_neo,14,10,4,9,4,854,a+,135,nova_becchu,12,9,3,4,6,1330,a+,138,jetsweeper,4,4,0,4,8,1641,a-,33,clashblaster_neo,14,11,3,7,3,948,a+,78,maneuver_becchu,7,6,1,9,3,1079,a,51,hissen_hue,8,5,3,9,3,857,a+,42
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner_remix,3,2,1,7,3,867,a+,165,96gal,9,5,4,7,5,1480,a+,232,splatcharger_becchu,5,5,0,4,4,1108,a+,143,splatroller,13,13,0,5,4,888,a,145,dynamo_becchu,7,4,3,5,6,1375,a+,120,hydra,1,1,0,7,0,746,a,239,nova,9,9,0,5,4,995,a,62,nzap89,11,9,2,8,6,1347,a+,62
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,battera,81,alpha,TRUE,barrelspinner_remix,5,2,3,1,1,331,a+,165,52gal_becchu,6,5,1,1,2,408,a,206,splatroller_becchu,9,6,3,1,2,468,a+,550,heroroller_replica,1,1,0,1,0,222,a+,142,bold,2,2,0,4,0,374,a-,92,heroroller_replica,2,1,1,4,0,183,a-,45,prime_becchu,0,0,0,4,0,210,a+,129,liter4k,2,1,1,2,1,414,a+,61
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,165,bravo,TRUE,barrelspinner_remix,3,3,0,4,2,690,a+,165,sputtery_clear,3,2,1,6,2,701,a+,190,h3reelgun_d,0,0,0,6,1,668,a+,306,splatroller,2,2,0,5,3,732,a,123,sharp_neo,9,8,1,3,3,775,a,58,dualsweeper,7,6,1,3,4,754,a+,122,liter4k,2,1,1,0,5,905,a+,225,dynamo_becchu,9,6,3,1,5,956,a-,102
2021-07-29T06:00:00+00:00,5.4.0,gachi,standard,yagura,battera,163,alpha,TRUE,barrelspinner_remix,6,5,1,3,3,724,a+,165,squiclean_a,2,1,1,3,2,352,a-,26,prime_becchu,7,6,1,3,4,828,a+,66,clashblaster_neo,3,3,0,4,2,646,a+,84,herocharger_replica,3,2,1,2,2,560,a,79,52gal_becchu,6,5,1,5,3,708,a,51,prime_becchu,3,1,2,4,1,619,a,47,hissen_hue,6,5,1,4,3,714,a,102
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,56,alpha,TRUE,momiji,1,1,0,0,1,464,a+,177,hydra_custom,0,0,0,0,1,206,a,176,dualsweeper_custom,0,0,0,2,0,208,a-,157,nautilus47,2,2,0,0,0,219,a,88,nautilus79,1,1,0,1,1,314,a,92,sputtery_hue,0,0,0,1,1,322,a,71,liter4k,1,1,0,0,1,282,a,40,rapid,0,0,0,1,0,0,a,71
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,135,bravo,TRUE,momiji,7,4,3,6,1,521,a+,177,splatroller,3,2,1,6,1,453,a-,42,prime_becchu,6,4,2,4,1,448,a-,78,maneuver_becchu,4,3,1,6,1,524,a-,47,dynamo_tesla,9,5,4,2,1,522,a,84,hissen_hue,6,6,0,4,2,491,a,150,sputtery,9,7,2,4,1,738,a+,100,nzap85,8,4,4,3,2,620,a,97
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,momiji,6,4,2,6,6,1659,a+,177,dynamo_becchu,3,3,0,5,5,0,a-,56,maneuver_collabo,14,12,2,7,3,1251,a+,70,52gal_becchu,5,3,2,11,4,1124,a,63,hokusai_hue,11,10,1,8,4,960,a,196,nzap85,14,9,5,5,4,1425,a,97,sshooter,6,4,2,5,2,1008,a-,108,furo_deco,8,5,3,4,7,2194,a,272
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,64,alpha,TRUE,momiji,5,4,1,1,2,562,a+,177,liter4k,3,1,2,0,1,295,a+,61,splatroller,2,1,1,1,0,310,a+,111,maneuver_collabo,1,1,0,3,0,144,a+,70,hydra_custom,3,2,1,1,1,307,a+,109,wakaba,5,1,4,2,2,405,a,54,splatroller,2,2,0,2,1,245,a+,25,variableroller_foil,1,0,1,2,0,155,a-,56
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,52,bravo,TRUE,momiji,0,0,0,2,1,309,a+,177,sshooter_collabo,1,1,0,3,0,144,a,44,bold_neo,1,1,0,3,1,343,a,158,screwslosher_becchu,1,1,0,3,0,118,a,25,bold,1,1,0,2,0,279,a+,187,bottlegeyser_foil,4,0,4,0,0,196,a+,472,wakaba,2,2,0,1,0,251,a+,95,variableroller_foil,8,8,0,0,1,379,a+,159
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,momiji,12,6,6,9,4,1359,a+,177,nzap85,14,8,6,11,4,1203,a-,83,dynamo,11,6,5,7,6,1324,a,97,longblaster,11,10,1,9,3,1073,a,38,prime_becchu,14,8,6,6,3,1244,a+,78,splatroller_becchu,12,11,1,8,2,921,a-,55,furo_deco,12,10,2,6,6,1729,a,152,bold_7,8,5,3,10,1,1052,a+,67
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,250,alpha,TRUE,momiji,9,6,3,6,3,1176,a+,177,nzap85,7,4,3,6,3,1135,a+,213,splatroller,14,12,2,5,4,1083,a+,556,hissen_hue,5,4,1,7,3,1036,a,198,bold_7,5,4,1,5,3,1415,a+,133,splatroller,8,6,2,8,1,835,a+,55,sharp_neo,8,8,0,5,1,1292,a,182,splatroller,6,5,1,8,2,696,a,57
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,70,alpha,TRUE,momiji,4,2,2,1,2,701,a+,177,prime_becchu,4,3,1,2,0,208,a-,45,nzap89,3,2,1,0,2,390,a,134,maneuver_collabo,4,3,1,1,1,335,a+,82,nzap85,1,1,0,3,1,291,a,67,wakaba,3,2,1,1,1,487,a,92,hissen_hue,0,0,0,3,0,172,a,76,nzap89,1,1,0,3,0,137,a,89
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,132,alpha,TRUE,momiji,1,1,0,2,2,629,a+,177,nzap89,3,3,0,2,4,776,a,134,screwslosher_neo,2,0,2,2,1,343,a+,82,liter4k,4,4,0,2,1,752,a+,105,nzap85,5,3,2,1,3,864,a,191,screwslosher_becchu,0,0,0,1,1,0,a,36,52gal_becchu,4,4,0,3,2,726,a,66,parashelter_sorella,1,1,0,3,1,387,a+,94
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,85,bravo,TRUE,momiji,3,2,1,3,1,440,a+,177,variableroller_foil,4,4,0,2,1,377,a+,176,liter4k,1,1,0,2,1,308,a+,154,bold_7,1,1,0,2,2,487,a,152,splatroller,3,2,1,3,0,393,a,67,nova,4,4,0,2,1,425,a,126,prime_becchu,2,2,0,2,2,421,a,47,nzap89,2,1,1,1,0,347,a-,17
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,momiji,10,5,5,9,6,1713,a+,177,screwslosher_neo,12,10,2,8,4,1191,a+,79,maneuver_collabo,7,6,1,8,2,699,a-,84,barrelspinner_remix,0,0,0,3,0,0,a,59,liter4k,7,4,3,6,3,855,a+,154,longblaster,14,14,0,7,4,1251,a,123,sshooter_becchu,2,1,1,3,1,0,a-,121,nzap85,12,9,3,5,5,1252,a+,56
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,7,6,1,6,5,1628,a+,177,bold_7,11,8,3,7,4,1176,a+,70,heroroller_replica,11,8,3,10,1,776,a+,103,l3reelgun_becchu,10,7,3,4,5,1223,a+,70,sshooter_collabo,8,5,3,8,3,1047,a,148,wakaba,13,9,4,6,5,1218,a+,118,hissen,14,8,6,8,1,1123,a+,117,sharp_neo,7,5,2,7,3,1290,a,118
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,8,4,4,9,4,1300,a+,177,bold,16,14,2,8,4,1525,a+,161,sshooter_becchu,9,8,1,5,6,1632,a-,41,bold_7,5,2,3,10,4,1148,a,200,nzap85,14,10,4,8,5,1541,a+,132,splatroller,9,7,2,7,4,1178,a,39,bold_7,10,10,0,8,4,1391,a-,76,bold,11,5,6,7,5,1452,a,87
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,momiji,6,2,4,6,5,1424,a+,177,variableroller_foil,11,9,2,5,5,917,a,69,dualsweeper_custom,6,5,1,7,2,1150,a,80,liter4k_scope,5,4,1,4,4,1199,a+,91,sshooter_becchu,8,5,3,6,4,1394,a,94,variableroller_foil,6,4,2,7,5,1431,a-,212,splatroller,11,9,2,6,3,1017,a,141,splatcharger_becchu,4,4,0,1,5,1067,a+,39
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_becchu,10,4,6,6,5,1125,s,411,bamboo14mk2,10,6,4,10,2,924,s,33,nzap89,6,4,2,5,8,1770,s,124,hokusai,17,13,4,7,3,898,s,69,splatscope,6,3,3,7,3,950,s,90,52gal_becchu,12,10,2,5,5,1418,s,155,splatroller,12,9,3,6,3,1161,s,126,wakaba,7,5,2,10,4,1289,s,36
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,157,bravo,TRUE,screwslosher_becchu,3,3,0,5,0,533,s+,50,52gal_becchu,7,6,1,5,0,565,s+,108,splatroller,5,3,2,5,1,389,s+,88,longblaster,6,4,2,6,1,489,s+,104,heroroller_replica,12,9,3,4,2,628,s+,190,kugelschreiber_hue,3,3,0,4,0,433,s+,165,furo,4,4,0,4,2,723,s+,126,nova,6,5,1,4,1,568,s+,124
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_becchu,12,12,0,7,3,1195,s,411,bamboo14mk2,5,4,1,10,3,1025,s,33,hydra_custom,8,4,4,3,2,832,s,101,hissen_hue,6,4,2,6,4,1492,s,168,clashblaster,13,8,5,8,0,941,s,75,bucketslosher,10,7,3,5,6,1444,s,104,kugelschreiber,10,9,1,4,3,971,s,34,jetsweeper,6,2,4,7,4,1175,s,84
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,87,bravo,TRUE,screwslosher_becchu,4,2,2,2,1,394,s+,50,52gal_becchu,4,3,1,4,1,389,s+,128,campingshelter_camo,6,4,2,4,0,250,s+,293,barrelspinner_remix,2,1,1,2,1,253,s+,116,squiclean_b,1,1,0,3,1,317,s+,50,52gal_becchu,5,5,0,2,1,343,s+,108,furo,3,3,0,2,1,390,s+,126,nzap85,3,3,0,3,0,487,s+,297
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,6,5,1,10,1,935,s+,50,splatroller,6,6,0,6,1,773,s+,152,variableroller_foil,6,6,0,10,3,1144,s+,127,hydra_custom,10,5,5,6,2,1427,s+,57,hydra_custom,16,12,4,5,3,1004,s+,109,ochiba,12,10,2,5,6,1566,s+,193,variableroller_foil,7,6,1,7,3,959,s+,149,herocharger_replica,6,4,2,5,2,852,s+,89
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,114,alpha,TRUE,kelvin525_becchu,6,3,3,2,1,339,s,411,liter4k_scope,2,2,0,3,1,261,s,108,bucketslosher_soda,8,6,2,4,0,361,s,214,nova,7,6,1,1,1,446,s,50,squiclean_b,2,2,0,7,0,214,s,99,52gal_becchu,0,0,0,3,1,267,s,264,sputtery,5,4,1,5,0,372,s,135,hydra_custom,5,4,1,2,1,0,s,92
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,screwslosher_becchu,7,6,1,10,1,1078,s+,50,52gal_becchu,9,9,0,6,3,1177,s+,108,sputtery_clear,11,9,2,12,2,1002,s+,85,dynamo_becchu,10,7,3,5,6,1295,s+,159,sputtery_clear,9,7,2,10,1,1085,s+,114,dualsweeper_custom,11,8,3,7,3,1361,s+,422,splatroller,11,10,1,8,1,857,s+,152,furo,12,8,4,6,3,1423,s+,126
2021-07-29T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,188,alpha,TRUE,screwslosher_becchu,11,6,5,5,2,740,s+,51,52gal_becchu,13,11,2,2,5,1255,s+,59,bold,2,1,1,5,1,1018,s+,245,dualsweeper,10,9,1,5,4,924,s+,58,furo_deco,2,2,0,7,2,950,s+,112,sputtery_clear,6,5,1,9,1,715,s+,85,l3reelgun_d,5,2,3,6,3,1001,s+,274,heroslosher_replica,8,8,0,6,2,731,s+,179
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,171,bravo,TRUE,52gal_becchu,4,3,1,7,2,669,s+,76,dualsweeper_custom,5,3,2,5,2,780,s+,158,hissen,7,7,0,6,1,493,s+,483,splatscope,7,4,3,2,3,582,s+,220,hokusai_hue,4,3,1,4,2,528,s+,155,dualsweeper_custom,6,5,1,5,1,602,s+,287,rapid_becchu,11,6,5,3,3,788,s+,110,nzap85,8,6,2,5,2,711,s+,130
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,80,bravo,TRUE,momiji,0,0,0,3,1,435,a+,177,carbon_deco,0,0,0,4,1,367,a,132,barrelspinner_deco,1,1,0,2,1,322,a,44,52gal_becchu,0,0,0,4,0,187,a-,59,quadhopper_black,4,3,1,0,1,337,a-,51,variableroller_foil,4,4,0,0,2,394,a,79,wakaba,4,2,2,0,1,408,a+,411,splatroller,5,4,1,1,1,224,a+,107
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,220,bravo,TRUE,momiji,7,6,1,7,3,1125,a+,177,sshooter,9,8,1,4,6,1335,a-,90,wakaba,7,4,3,6,5,1151,a,111,liter4k,5,2,3,5,4,821,a,163,sharp_neo,9,8,1,6,0,1238,a,154,nzap89,8,4,4,4,4,1065,a+,109,wakaba,13,10,3,4,5,1367,a+,161,variableroller_foil,2,0,2,6,2,795,a+,66
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,181,bravo,TRUE,52gal_becchu,11,9,2,1,5,998,s+,76,wakaba,7,4,3,3,5,935,s+,123,bamboo14mk2,2,1,1,4,3,770,s+,38,jetsweeper,3,1,2,5,3,686,s+,345,nzap85,4,3,1,4,3,772,s+,46,liter4k,4,3,1,2,3,718,s+,83,dualsweeper_custom,6,5,1,6,2,880,s+,538,momiji,4,2,2,3,5,1175,s+,108
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,205,alpha,TRUE,momiji,4,3,1,1,5,1179,a+,177,liter4k,6,5,1,3,2,599,a-,81,nova_neo,5,4,1,7,1,551,a+,56,squiclean_b,9,9,0,7,3,769,a+,243,momiji,6,3,3,6,5,1245,a+,74,nautilus79,9,7,2,5,3,603,a,87,herocharger_replica,5,4,1,7,1,609,a+,181,prime_becchu,4,4,0,3,4,799,a+,192
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,alpha,TRUE,52gal_becchu,4,3,1,0,1,431,s+,76,wakaba,4,1,3,1,2,392,s+,246,carbon_deco,4,2,2,2,0,192,s+,500,liter4k,6,4,2,0,2,623,s+,66,hydra_custom,2,2,0,1,1,237,s+,73,prime_becchu,0,0,0,4,0,218,s+,325,sharp_neo,1,1,0,3,1,353,s+,190,wakaba,0,0,0,3,2,540,s+,315
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,102,bravo,TRUE,momiji,1,1,0,2,2,613,a+,178,hissen_hue,2,2,0,4,2,510,a+,313,splatroller,3,1,2,4,1,337,a+,77,prime_becchu,2,2,0,3,2,400,a+,92,nzap89,5,0,5,1,2,441,a,387,bold,7,7,0,1,3,684,a,49,hissen_hue,3,2,1,2,1,383,a,147,variableroller_foil,5,4,1,2,2,432,a-,108
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,106,alpha,TRUE,momiji,3,2,1,3,1,521,a+,178,prime_becchu,3,2,1,1,1,385,a-,396,splatroller_becchu,6,4,2,1,1,409,a,177,variableroller_foil,6,3,3,2,2,473,a-,184,bold,3,3,0,2,3,552,a,49,splatroller,3,3,0,4,1,347,a+,77,longblaster_necro,1,0,1,3,1,359,a+,106,wakaba,2,1,1,2,2,547,a,106
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,bravo,TRUE,momiji,6,6,0,4,6,1590,a+,178,squiclean_b,5,5,0,9,2,603,a+,76,variableroller_foil,4,2,2,10,4,1027,a,85,sharp_neo,5,4,1,8,4,1116,a,104,variableroller_foil,7,6,1,2,4,1236,a-,184,promodeler_pg,7,5,2,5,6,1252,a+,87,hissen,14,14,0,7,4,952,a+,70,prime_becchu,8,6,2,3,5,1128,a-,396
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,159,alpha,TRUE,momiji,5,5,0,1,2,818,a+,178,squiclean_g,7,6,1,2,2,708,a-,52,furo_deco,6,5,1,3,2,687,a-,41,sputtery_clear,5,2,3,7,1,541,a-,66,splatroller_becchu,2,2,0,4,1,452,a,93,explosher_custom,5,3,2,4,3,787,a+,56,heromaneuver_replica,3,2,1,4,3,667,a+,242,bold_neo,6,6,0,6,2,790,a+,125
2021-07-29T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,188,bravo,TRUE,momiji,3,3,0,4,4,1013,a+,178,furo,4,3,1,5,3,699,a+,156,liter4k,2,2,0,1,4,631,a-,124,sshooter,3,3,0,7,2,696,a,18,96gal,10,4,6,2,4,873,a+,49,hissen_hue,4,2,2,3,3,683,a+,97,52gal_becchu,5,5,0,3,4,895,a,66,nova_neo,8,6,2,3,3,616,a+,81
