# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,325,bravo,FALSE,52gal_becchu,11,7,4,8,3,981,s+,119,carbon_deco,9,8,1,7,0,635,s+,83,kugelschreiber,14,11,3,5,5,948,s+,65,l3reelgun_d,7,6,1,11,3,932,s+,63,momiji,12,6,6,9,3,918,s+,269,hokusai_becchu,13,11,2,9,3,844,s+,62,dualsweeper,12,10,2,6,6,1187,s+,70,furo,6,3,3,8,3,840,s+,129
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dynamo_becchu,8,8,0,9,3,1009,x,45,liter4k_scope,10,8,2,4,4,778,x,297,sharp_neo,14,13,1,5,3,1032,x,248,maneuver_collabo,7,5,2,5,3,769,x,198,barrelspinner_remix,3,3,0,8,2,820,x,219,sharp_neo,7,7,0,10,2,848,x,161,splatscope_collabo,10,8,2,7,2,941,x,198,longblaster_necro,6,5,1,9,2,635,x,376
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,52gal_becchu,11,11,0,6,4,909,s+,119,hokusai_becchu,4,3,1,4,2,0,s+,58,dualsweeper_custom,8,5,3,5,4,1377,s+,174,longblaster_necro,12,9,3,4,5,849,s+,76,bold,3,2,1,8,3,644,s+,94,maneuver_collabo,8,7,1,10,2,776,s+,97,squiclean_b,5,5,0,3,4,690,s+,289,l3reelgun_d,5,5,0,7,4,1134,s+,77
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,dynamo_becchu,11,11,0,7,5,968,x,45,bucketslosher,7,7,0,5,7,1107,x,78,52gal_becchu,14,9,5,9,3,913,x,215,momiji,6,2,4,12,4,975,x,188,prime_collabo,13,10,3,8,3,952,x,238,hokusai_hue,13,9,4,7,4,759,x,170,maneuver_collabo,9,6,3,8,3,875,x,198,liter4k,12,8,4,7,3,1022,x,247
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,52gal_becchu,8,7,1,7,4,934,s+,119,maneuver_collabo,7,6,1,8,6,988,s+,97,hissen,9,8,1,6,5,980,s+,130,splatcharger_becchu,2,2,0,5,3,601,s+,87,nzap85,12,10,2,4,5,1028,s+,49,spygadget,8,3,5,9,4,1085,s+,108,squiclean_b,2,1,1,7,2,532,s+,289,liter4k,14,12,2,3,4,1158,s+,84
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_becchu,13,11,2,4,7,1345,x,45,barrelspinner_remix,6,1,5,5,4,930,x,198,kelvin525_deco,9,7,2,11,2,739,x,276,octoshooter_replica,8,6,2,8,2,880,x,306,rapid_deco,14,12,2,5,6,1052,x,348,hokusai,7,6,1,8,2,734,x,368,nautilus47,8,5,3,8,5,1028,x,118,liter4k_custom,6,5,1,4,3,996,x,145
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,306,alpha,FALSE,52gal_becchu,13,11,2,8,5,643,s+,119,heroroller_replica,15,13,2,9,3,764,s+,90,liter4k_scope,10,8,2,2,4,884,s+,56,nova_becchu,12,9,3,9,4,754,s+,109,rapid_becchu,7,7,0,9,2,657,s+,78,splatroller,6,5,1,13,1,659,s+,61,splatroller_becchu,14,9,5,10,1,665,s+,82,liter4k_custom,5,5,0,9,2,537,s+,79
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,191,alpha,TRUE,dynamo_becchu,5,4,1,2,5,994,x,45,hydra_custom,7,2,5,1,4,532,x,198,nzap85,9,7,2,4,4,954,x,220,sputtery_clear,12,9,3,5,4,806,x,209,hotblaster,4,3,1,4,2,489,x,125,bottlegeyser_foil,1,0,1,5,3,736,x,189,maneuver,6,4,2,6,2,755,x,224,nautilus79,5,5,0,7,2,616,x,217
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dynamo_becchu,5,4,1,8,4,944,x,45,furo,6,3,3,9,2,800,x,305,sputtery_clear,10,9,1,6,5,1164,x,209,prime_becchu,11,9,2,5,4,897,x,206,heroroller_replica,6,4,2,8,2,734,x,198,liter4k_scope,5,5,0,3,5,1086,x,231,sshooter_collabo,13,13,0,6,4,988,x,102,furo,6,6,0,9,3,815,x,148
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dynamo_becchu,12,10,2,10,4,990,x,45,sharp_neo,12,10,2,7,3,863,x,205,soytuber,9,6,3,7,5,1101,x,507,heroslosher_replica,8,6,2,5,5,1083,x,228,screwslosher_becchu,7,3,4,9,3,1173,x,99,sshooter_becchu,5,5,0,8,4,962,x,226,52gal_becchu,13,13,0,9,3,842,x,297,barrelspinner_remix,11,7,4,6,3,917,x,106
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,dynamo_becchu,9,9,0,8,6,1240,x,45,herospinner_replica,9,7,2,5,4,1046,x,293,splatscope_collabo,7,6,1,9,3,935,x,198,wakaba,10,2,8,4,8,1482,x,338,l3reelgun_d,14,12,2,9,3,1097,x,197,hokusai,2,2,0,6,3,747,x,95,dynamo,11,9,2,3,7,1430,x,425,splatcharger_collabo,6,3,3,6,3,1016,x,297
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,dynamo_becchu,14,13,1,10,4,1318,x,45,herocharger_replica,9,6,3,4,2,701,x,129,kelvin525_becchu,14,9,5,10,5,947,x,151,sshooter,8,5,3,10,2,923,x,135,kugelschreiber_hue,16,14,2,8,2,1017,x,140,52gal_becchu,11,10,1,12,2,955,x,92,heroslosher_replica,9,6,3,6,5,1005,x,207,bottlegeyser_foil,7,4,3,7,4,1125,x,464
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dynamo_becchu,18,16,2,5,6,1186,x,45,wakaba,15,9,6,3,6,1224,x,113,nzap85,10,5,5,6,3,1046,x,276,herocharger_replica,6,4,2,0,4,656,x,198,sputtery_clear,4,4,0,9,5,1260,x,108,splatscope,4,3,1,5,3,891,x,116,promodeler_pg,6,5,1,9,2,867,x,110,nzap85,1,1,0,11,1,846,x,125
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_becchu,7,7,0,7,5,1169,x,45,spygadget_becchu,9,3,6,5,5,1137,x,245,96gal,10,7,3,4,7,1468,x,195,sharp_neo,17,14,3,5,3,994,x,168,explosher_custom,3,1,2,7,4,1318,x,433,sshooter_becchu,5,5,0,8,6,1548,x,136,heroroller_replica,6,6,0,11,1,625,x,283,longblaster_necro,12,9,3,5,5,928,x,283
2021-07-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,106,alpha,TRUE,dynamo_becchu,3,1,2,1,1,510,x,45,nautilus79,5,4,1,2,1,465,x,299,hissen_hue,0,0,0,2,3,460,x,102,prime_becchu,5,4,1,0,2,460,x,106,spygadget_becchu,3,2,1,3,2,606,x,245,96gal,1,1,0,3,2,599,x,195,barrelspinner_remix,2,2,0,3,1,202,x,283,dualsweeper,0,0,0,0,0,0,x,82
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,75,bravo,TRUE,splatroller,1,1,0,3,0,188,x,45,liter4k_scope,0,0,0,1,1,312,x,118,h3reelgun_d,0,0,0,1,0,0,x,198,hokusai_becchu,0,0,0,2,1,320,x,363,52gal_becchu,3,2,1,1,0,264,x,248,pablo_hue,3,1,2,1,0,279,x,201,prime,6,4,2,0,1,300,x,101,bamboo14mk2,0,0,0,0,0,214,x,132
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,239,alpha,TRUE,splatroller,10,8,2,7,2,695,x,45,spygadget_sorella,6,3,3,4,3,846,x,121,bamboo14mk2,6,5,1,3,2,537,x,132,hokusai_becchu,10,9,1,4,3,944,x,363,pablo_hue,4,4,0,6,1,634,x,201,hokusai_hue,2,2,0,7,2,624,x,32,splatroller,7,6,1,8,2,626,x,118,jetsweeper,7,6,1,4,5,1017,x,177
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,splatroller,9,8,1,10,0,748,x,45,longblaster_necro,10,6,4,7,1,673,x,271,maneuver_becchu,10,6,4,9,2,1047,x,275,sharp_neo,8,6,2,6,1,960,x,135,sharp_neo,12,12,0,8,2,909,x,197,heroroller_replica,9,8,1,6,2,692,x,126,nova,9,7,2,8,3,697,x,207,96gal,9,4,5,4,4,1118,x,244
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,133,alpha,TRUE,splatroller,5,4,1,3,1,499,x,45,52gal,3,2,1,3,1,346,x,109,prime_becchu,4,3,1,4,1,312,x,106,bamboo14mk1,3,2,1,1,2,507,x,268,52gal_becchu,2,1,1,3,2,520,x,149,nautilus79,7,6,1,2,1,413,x,344,liter4k,2,2,0,4,0,248,x,104,sputtery_clear,3,2,1,2,1,418,x,261
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,258,alpha,TRUE,splatroller,9,8,1,8,1,625,x,45,sshooter_becchu,8,8,0,4,5,1372,x,368,prime_collabo,4,2,2,4,2,832,x,254,sputtery_clear,7,5,2,3,3,761,x,261,bamboo14mk1,6,4,2,4,4,837,x,268,momiji,6,5,1,7,3,932,x,170,sharp,11,6,5,5,2,564,x,95,nzap89,5,4,1,7,4,992,x,131
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,splatroller,7,5,2,12,0,740,x,45,bold_7,5,3,2,9,2,650,x,125,nautilus79,14,9,5,4,4,1096,x,345,dualsweeper_custom,9,5,4,8,4,1182,x,258,prime,7,6,1,5,2,890,x,198,nzap85,11,7,4,6,4,1361,x,123,nautilus47,19,17,2,5,2,769,x,227,hokusai_becchu,4,3,1,6,1,710,x,278
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,63,alpha,TRUE,splatroller,1,0,1,0,1,177,x,45,nzap85,2,1,1,1,2,415,x,257,bamboo14mk1,5,5,0,0,1,240,x,159,prime_becchu,1,1,0,0,1,298,x,110,96gal_deco,0,0,0,3,0,214,x,132,hydra,0,0,0,2,0,120,x,190,hokusai_becchu,0,0,0,1,1,258,x,278,dualsweeper_custom,1,1,0,1,1,375,x,258
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,splatroller,9,8,1,12,1,695,x,45,bamboo14mk1,22,21,1,4,4,1123,x,159,bold,3,1,2,8,5,1364,x,297,dualsweeper_custom,5,1,4,7,2,1102,x,258,bucketslosher_soda,13,11,2,7,2,1086,x,49,96gal_deco,10,8,2,8,4,917,x,132,nzap85,11,7,4,8,5,1307,x,276,hokusai_hue,8,5,3,8,4,844,x,295
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,splatroller,8,6,2,8,1,561,x,45,screwslosher_becchu,16,15,1,7,4,1167,x,464,promodeler_mg,3,2,1,6,6,1382,x,198,kelvin525,15,11,4,3,3,826,x,244,52gal_becchu,8,7,1,10,2,823,x,228,hokusai_hue,5,4,1,10,3,866,x,108,nova_neo,9,5,4,7,4,1157,x,172,dynamo_tesla,9,8,1,7,3,946,x,289
2021-07-05T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,splatroller,6,5,1,10,0,625,x,45,nova_neo,12,11,1,10,1,793,x,172,nzap85,8,4,4,10,3,1230,x,79,splatcharger,8,8,0,5,1,776,x,527,sputtery_clear,5,3,2,8,1,676,x,53,furo_deco,12,8,4,4,3,1123,x,90,dynamo_becchu,10,10,0,8,2,805,x,164,heroroller_replica,18,14,4,8,2,886,x,198
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,9,5,4,8,1,885,x,148,bold,10,6,4,6,2,1422,x,156,sshooter_becchu,4,3,1,10,3,858,x,135,heroblaster_replica,15,13,2,7,1,684,x,291,hokusai_hue,8,8,0,7,3,904,x,131,52gal,9,4,5,7,2,740,x,110,sshooter_collabo,11,10,1,8,1,932,x,253,l3reelgun_d,11,9,2,5,1,1297,x,396
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,313,bravo,FALSE,52gal_becchu,9,8,1,9,2,929,x,148,prime_becchu,11,8,3,6,3,902,x,104,hissen,7,6,1,11,2,767,x,129,pablo,8,6,2,12,2,769,x,241,hissen,21,11,10,5,4,1018,x,186,sshooter_becchu,14,12,2,7,2,0,x,77,quadhopper_black,13,8,5,9,1,879,x,160,pablo,8,7,1,7,2,721,x,276
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,6,6,0,10,2,720,x,148,liter4k_scope,9,6,3,5,4,962,x,186,furo,9,4,5,6,5,1543,x,700,pablo,8,6,2,6,3,769,x,241,prime_becchu,11,9,2,5,2,837,x,235,wakaba,15,7,8,6,5,1306,x,504,campingshelter_camo,5,4,1,7,1,777,x,214,heroroller_replica,7,7,0,4,1,1130,x,403
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,257,bravo,TRUE,52gal_becchu,8,7,1,9,1,922,x,148,campingshelter,5,2,3,5,3,1156,x,299,sputtery_clear,10,6,4,7,2,859,x,91,screwslosher_becchu,9,8,1,6,3,1040,x,371,hokusai_hue,12,9,3,6,4,1270,x,207,octoshooter_replica,7,7,0,7,2,1115,x,136,l3reelgun_d,10,4,6,3,3,1329,x,396,nautilus79,8,7,1,7,1,720,x,241
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,52gal_becchu,9,7,2,6,4,1469,x,148,bucketslosher_soda,6,5,1,6,3,1189,x,180,octoshooter_replica,11,11,0,8,1,1401,x,136,pablo_hue,4,3,1,5,2,1267,x,225,hokusai_hue,16,13,3,4,7,1520,x,207,sputtery_clear,3,3,0,8,4,1033,x,91,l3reelgun_d,4,4,0,4,2,1262,x,396,screwslosher_becchu,8,5,3,10,2,1102,x,371
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,9,7,2,8,2,828,x,148,prime_collabo,17,16,1,5,3,1047,x,127,hissen,10,6,4,8,2,795,x,35,sputtery_clear,6,3,3,7,3,883,x,91,nautilus79,13,11,2,9,0,734,x,92,wakaba,9,5,4,9,2,929,x,120,dualsweeper_custom,8,6,2,7,1,1072,x,357,pablo_hue,6,5,1,7,0,734,x,225
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,142,alpha,TRUE,52gal_becchu,8,6,2,4,1,708,x,148,prime_collabo,6,4,2,3,1,573,x,468,spygadget_becchu,5,4,1,3,2,566,x,146,wakaba,1,1,0,5,2,644,x,120,prime_collabo,6,6,0,3,2,630,x,127,hokusai_hue,3,3,0,5,2,586,x,45,52gal_becchu,6,6,0,4,2,750,x,40,nautilus79,1,0,1,3,1,419,x,92
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,253,bravo,TRUE,52gal_becchu,5,5,0,5,3,1085,x,148,prime_collabo,9,8,1,10,2,977,x,127,hokusai_hue,5,5,0,7,4,961,x,45,nautilus79,11,6,5,5,3,1011,x,92,dynamo_becchu,13,10,3,6,4,1267,x,122,52gal_becchu,10,7,3,7,3,1079,x,40,wakaba,6,4,2,5,4,1070,x,120,sshooter,7,6,1,6,3,777,x,132
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,307,alpha,FALSE,52gal_becchu,11,9,2,5,4,1274,x,148,splatspinner_becchu,10,9,1,6,3,1244,x,251,dualsweeper_custom,6,2,4,4,4,1720,x,99,dynamo_tesla,11,5,6,3,5,1660,x,149,52gal_becchu,8,6,2,9,5,1521,x,95,dualsweeper_custom,8,8,0,5,4,1485,x,195,splatscope,3,2,1,4,4,1032,x,316,furo,3,2,1,7,4,1412,x,216
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,247,alpha,TRUE,52gal_becchu,12,10,2,6,1,643,x,148,bottlegeyser_foil,7,4,3,4,1,684,x,155,hokusai_hue,12,11,1,7,1,601,x,45,nzap85,11,7,4,4,3,1085,x,59,liter4k_scope,2,2,0,7,2,563,x,122,wakaba,2,1,1,9,3,854,x,120,splatroller_collabo,12,12,0,7,1,549,x,153,prime_becchu,8,6,2,10,1,567,x,151
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,198,alpha,TRUE,52gal_becchu,6,5,1,6,2,787,x,148,hokusai_hue,10,9,1,4,3,889,x,45,nautilus79,5,3,2,6,0,458,x,149,jetsweeper,5,4,1,2,4,1033,x,259,52gal_becchu,10,9,1,6,2,843,x,253,splatcharger_collabo,5,4,1,4,1,529,x,132,carbon,3,2,1,5,2,746,x,330,wakaba,9,3,6,6,3,820,x,120
2021-07-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,171,bravo,TRUE,52gal_becchu,8,6,2,7,1,579,x,148,quadhopper_white,2,1,1,5,3,901,x,376,sshooter_becchu,2,2,0,3,1,0,x,253,hokusai_becchu,5,4,1,5,2,573,x,180,52gal_becchu,14,14,0,3,4,1010,x,890,bamboo14mk1,1,0,1,2,2,545,x,318,bold,8,5,3,2,3,948,x,156,hokusai_hue,4,1,3,6,2,546,x,45
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,217,bravo,TRUE,52gal_becchu,5,4,1,9,2,721,s+,119,longblaster_necro,7,7,0,8,1,717,s+,84,nzap89,7,5,2,6,4,1217,s+,143,sputtery_clear,2,2,0,10,2,692,s+,64,promodeler_mg,11,6,5,6,6,1165,s+,297,variableroller_foil,9,5,4,5,3,596,s+,97,sharp_neo,16,13,3,3,5,1155,s+,74,nzap89,9,9,0,4,5,937,s+,146
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,bravo,FALSE,nautilus79,7,7,0,9,4,998,s+,119,52gal_deco,7,3,4,10,2,747,s+,62,soytuber_custom,10,8,2,4,6,1007,s+,134,splatroller,15,14,1,7,3,988,s+,174,hydra_custom,8,6,2,8,2,756,s+,98,dualsweeper_custom,14,9,5,9,2,1013,s+,68,screwslosher_becchu,16,7,9,5,2,1151,s+,357,clashblaster_neo,10,8,2,10,4,823,s+,60
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner_remix,8,6,2,5,4,945,s+,120,sputtery_clear,7,7,0,8,2,939,s+,117,h3reelgun_d,16,10,6,6,5,1322,s+,82,promodeler_pg,13,9,4,6,7,1629,s+,56,sputtery_clear,8,7,1,7,4,1013,s+,75,liter4k_scope,4,2,2,8,4,930,s+,220,wakaba,10,6,4,10,3,1264,s+,61,quadhopper_black,11,10,1,7,6,1405,s+,102
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,11,4,7,5,5,1043,s+,120,sshooter_becchu,4,4,0,9,5,1210,s+,82,promodeler_pg,5,4,1,6,8,1682,s+,56,clashblaster_neo,11,10,1,8,4,934,s+,38,nzap89,13,8,5,4,6,1230,s+,84,maneuver,7,6,1,5,10,1866,s+,238,nova_becchu,10,7,3,7,4,1024,s+,323,screwslosher_becchu,10,7,3,6,3,906,s+,357
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,12,6,6,6,6,1234,s+,120,variableroller_foil,11,10,1,10,4,1132,s+,71,heroshooter_replica,9,7,2,11,2,788,s+,63,spygadget_becchu,8,4,4,9,3,1081,s+,113,screwslosher_becchu,10,7,3,8,1,762,s+,357,prime,13,10,3,5,5,1099,s+,158,sshooter_becchu,13,10,3,6,6,1266,s+,147,hokusai_hue,13,9,4,8,4,910,s+,109
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,jetsweeper,12,7,5,5,6,1144,s+,120,heroshooter_replica,8,7,1,9,5,1111,s+,63,sputtery_clear,13,8,5,8,3,863,s+,122,hissen_hue,14,12,2,2,7,1531,s+,88,clashblaster_neo,12,11,1,10,4,976,s+,38,jetsweeper,7,5,2,8,5,841,s+,53,furo,6,4,2,4,7,1821,s+,171,herobrush_replica,7,4,3,12,4,726,s+,40
2021-07-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper_custom,5,3,2,3,6,1124,s+,120,furo_deco,6,5,1,11,4,1244,s+,64,promodeler_pg,8,7,1,7,6,1550,s+,85,nzap89,7,7,0,5,6,1108,s+,87,furo_deco,10,6,4,6,4,1502,s+,38,sharp_neo,10,9,1,5,1,1212,s+,195,nzap85,9,6,3,5,5,1185,s+,37,momiji,7,5,2,6,5,1200,s+,203
2021-07-06T08:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sharp_neo,7,4,3,8,2,912,s,167,prime_becchu,16,14,2,8,3,1101,s,63,quadhopper_black,12,6,6,10,2,927,s,157,squiclean_a,15,11,4,7,3,1075,s,44,bold_neo,11,10,1,10,5,1477,s,83,bamboo14mk1,3,2,1,6,2,801,s,97,prime_becchu,12,9,3,8,3,1217,s,134,maneuver,11,9,2,12,1,767,s,65
2021-07-06T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,227,alpha,TRUE,screwslosher_becchu,8,6,2,4,2,1057,s+,42,bamboo14mk2,6,5,1,3,3,701,s+,115,nzap83,5,3,2,2,6,1566,s+,138,kelvin525_becchu,7,3,4,1,2,806,s+,54,heroslosher_replica,4,4,0,2,3,1230,s+,107,liter4k,3,2,1,3,3,1083,s+,78,rapid_becchu,2,2,0,5,1,868,s+,47,carbon,2,2,0,7,2,625,s+,130
2021-07-06T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,245,bravo,TRUE,screwslosher_becchu,6,4,2,6,1,1015,s+,42,hydra_custom,5,3,2,4,3,657,s+,192,kugelschreiber_hue,5,3,2,5,3,968,s+,141,pablo_permanent,5,1,4,4,9,1369,s+,34,splatroller,9,7,2,4,2,778,s+,105,barrelspinner_remix,11,7,4,1,5,1385,s+,92,liter4k,3,1,2,2,3,963,s+,131,hydra_custom,8,4,4,4,2,657,s+,201
2021-07-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,12,11,1,2,2,831,,264,l3reelgun,6,5,1,2,2,1431,,477,sharp_neo,11,8,3,4,2,1183,,205,furo_deco,1,1,0,2,2,975,,337,promodeler_mg,3,3,0,4,5,1491,,339,l3reelgun_d,5,5,0,7,2,1016,,155,jetsweeper_custom,4,2,2,7,1,822,,27,parashelter,0,0,0,7,1,717,,163
2021-07-06T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,303,bravo,FALSE,screwslosher_becchu,7,6,1,8,4,1358,s+,42,heroroller_replica,10,10,0,5,3,1178,s+,172,liter4k,4,3,1,8,3,1111,s+,41,kelvin525_deco,5,5,0,5,2,869,s+,50,splatroller,10,10,0,7,3,1386,s+,120,splatroller,8,7,1,4,1,1073,s+,59,prime_becchu,7,6,1,6,2,1091,s+,78,hydra_custom,6,3,3,7,3,1043,s+,201
2021-07-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_deco,5,4,1,3,2,865,,264,52gal_becchu,3,3,0,2,4,1185,,307,liter4k_scope,5,5,0,1,4,1143,,120,liter4k,0,0,0,5,0,315,,148,l3reelgun,5,4,1,2,2,1378,,477,furo_deco,1,1,0,2,3,939,,337,campingshelter_sorella,3,3,0,6,1,688,,105,liter4k,4,3,1,2,1,289,,109
2021-07-06T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,215,alpha,TRUE,screwslosher_becchu,7,7,0,3,1,1044,s+,42,hydra_custom,3,3,0,5,1,708,s+,201,prime_becchu,8,6,2,4,2,568,s+,78,sputtery,8,6,2,4,2,918,s+,162,liter4k,4,3,1,4,4,1119,s+,41,nzap85,7,5,2,5,3,827,s+,273,splatroller,5,4,1,5,0,732,s+,59,kelvin525_deco,4,4,0,8,1,469,s+,50
2021-07-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,3,2,1,2,2,982,,264,variableroller_foil,5,4,1,0,6,1406,,152,squiclean_g,5,3,2,2,2,785,,438,splatroller,5,4,1,1,2,670,,372,wakaba,1,1,0,4,3,1033,,124,nzap85,2,1,1,5,2,699,,355,nova_becchu,1,1,0,0,2,638,,173,liter4k,2,2,0,4,1,623,,206
2021-07-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_deco,6,5,1,3,4,821,,264,promodeler_mg,5,3,2,1,6,1434,,71,promodeler_mg,1,1,0,2,4,960,,75,quadhopper_black,5,4,1,5,2,770,,134,nzap85,8,4,4,2,3,1149,,219,dualsweeper_custom,2,1,1,3,2,989,,218,longblaster,1,1,0,4,2,803,,228,sputtery_clear,5,4,1,4,2,739,,47
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,277,alpha,TRUE,sputtery_hue,8,5,3,6,4,1105,s+,269,hydra_custom,11,5,6,7,3,1008,s+,153,screwslosher_becchu,10,9,1,7,2,1008,s+,164,sharp,13,10,3,7,5,1315,s+,96,dualsweeper_custom,7,4,3,4,3,994,s+,95,nzap83,12,9,3,9,6,1425,s+,62,sharp_neo,14,11,3,8,4,1071,s+,32,hissen,11,3,8,8,2,728,s+,82
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,94,bravo,TRUE,sputtery_hue,2,2,0,3,1,350,s+,269,liter4k,0,0,0,3,0,312,s+,156,screwslosher_becchu,4,4,0,2,1,599,s+,164,hotblaster,1,1,0,5,0,191,s+,36,hydra_custom,2,0,2,2,1,197,s+,153,splatroller,10,10,0,1,1,492,s+,130,dualsweeper_custom,2,2,0,1,2,615,s+,270,clashblaster_neo,3,1,2,3,1,313,s+,273
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,alpha,FALSE,sputtery_hue,11,10,1,5,4,1060,s+,269,jetsweeper_custom,7,4,3,4,4,1212,s+,308,52gal_becchu,11,10,1,5,7,1359,s+,95,squiclean_b,6,6,0,4,5,1349,s+,118,nzap89,9,6,3,7,4,1203,s+,74,momiji,7,4,3,6,5,1527,s+,282,52gal_becchu,4,4,0,10,2,940,s+,141,splatcharger,4,4,0,7,2,855,s+,83
