# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-23T18:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,hydra_custom,10,9,1,5,2,937,a,80,prime_becchu,8,3,5,10,1,1075,a,61,kelvin525_deco,4,2,2,7,2,737,a-,99,liter4k,8,7,1,5,3,994,a,54,hydra_custom,12,7,5,4,2,776,a,49,longblaster_necro,4,1,3,6,2,796,a,175,jetsweeper,13,10,3,4,6,1568,a-,301,variableroller_foil,9,9,0,7,2,1024,a-,149
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,hydra_custom,11,9,2,8,4,907,s,80,nzap85,13,8,5,6,4,1364,s,169,splatroller_becchu,3,3,0,4,5,929,s,250,bucketslosher_soda,10,9,1,11,2,942,s,284,hydra_custom,10,5,5,6,5,1011,s,371,variableroller_foil,7,7,0,11,2,553,s,65,hissen_hue,15,14,1,9,4,1256,s,521,barrelspinner_remix,3,3,0,3,6,1252,s,185
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,291,bravo,TRUE,hydra_custom,9,4,5,7,2,782,s,80,liter4k,1,0,1,8,1,488,s,51,longblaster,11,10,1,7,2,926,s,142,splatroller,14,13,1,9,3,895,s,104,hydra_custom,14,10,4,7,2,618,s,173,nova,9,8,1,9,2,627,s,78,dynamo_becchu,5,4,1,7,4,986,s,314,sshooter_becchu,12,9,3,4,6,1055,s,100
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,76,bravo,TRUE,hydra_custom,0,0,0,3,0,249,s,80,splatroller,2,2,0,2,0,308,s,104,prime_becchu,2,2,0,3,0,202,s,258,hydra_custom,1,0,1,0,0,140,s,463,hydra_custom,1,0,1,1,1,134,s,173,clashblaster_neo,6,5,1,0,2,360,s,521,screwslosher_becchu,1,0,1,2,0,205,s,87,dynamo_becchu,4,3,1,1,2,416,s,314
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra_custom,10,8,2,6,2,846,s,80,bottlegeyser,4,2,2,6,2,809,s,81,prime_becchu,12,12,0,4,4,1380,s,87,hissen,15,10,5,8,4,981,s,71,sharp_neo,11,9,2,9,2,1032,s,99,jetsweeper_custom,5,3,2,5,5,1097,s,120,squiclean_g,1,1,0,10,2,846,s,297,splatroller,12,11,1,8,1,821,s,151
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,248,alpha,TRUE,hydra_custom,6,3,3,5,3,682,s,80,prime_becchu,11,7,4,5,3,814,s,151,nzap89,13,12,1,4,7,1260,s,81,octoshooter_replica,6,6,0,6,2,811,s,144,sshooter_becchu,10,9,1,5,3,1120,s,76,nzap85,4,1,3,12,0,582,s,82,splatcharger,2,2,0,4,2,618,s,58,prime_becchu,9,8,1,7,0,819,s,87
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,268,bravo,TRUE,hydra_custom,7,6,1,8,2,837,s,80,clashblaster_neo,8,7,1,7,3,848,s,41,nzap89,4,3,1,11,2,896,s,141,prime_becchu,6,5,1,10,2,683,s,146,prime_becchu,11,10,1,4,4,914,s,322,dualsweeper_custom,12,11,1,5,4,1054,s,135,splatspinner,8,5,3,6,4,885,s,246,octoshooter_replica,13,10,3,6,3,945,s,144
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,310,bravo,FALSE,hydra_custom,11,8,3,5,5,1079,s,80,dualsweeper_custom,11,11,0,7,4,1479,s,123,nzap85,8,3,5,8,5,1036,s,109,sshooter_collabo,13,9,4,10,4,1281,s,247,nzap85,13,10,3,10,2,903,s,107,screwslosher_becchu,12,10,2,6,3,1307,s,312,jetsweeper,13,7,6,5,10,1854,s,304,wakaba,8,3,5,10,5,1119,s,106
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,3,1,3,2,756,,80,sharp_neo,3,3,0,3,1,972,,93,prime_becchu,2,2,0,3,2,773,,148,hydra_custom,7,4,3,1,2,698,,182,promodeler_pg,7,6,1,4,5,1297,,98,promodeler_pg,3,3,0,3,4,1178,,66,dualsweeper_custom,2,0,2,1,2,630,,81,nzap85,1,1,0,4,0,327,,11
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,2,2,0,4,1,570,,80,bold_neo,2,2,0,3,5,1158,,68,prime_becchu,7,7,0,1,3,1037,,66,sharp_neo,6,6,0,2,2,900,,93,promodeler_pg,2,0,2,4,5,1426,,98,dualsweeper_custom,4,3,1,3,2,850,,81,splatcharger,6,6,0,3,1,512,,182,prime_becchu,2,1,1,7,1,474,,148
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,5,1,4,1,2,540,,80,dynamo_becchu,4,2,2,0,3,826,,129,heroroller_replica,9,9,0,0,2,724,,334,liter4k,5,4,1,1,2,599,,208,bold,0,0,0,5,3,933,,120,sshooter_collabo,1,1,0,7,0,640,,95,longblaster_necro,1,1,0,3,1,518,,93,bold_neo,0,0,0,1,1,0,,77
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,1,0,1,5,1,525,,80,wakaba,5,3,2,2,4,1050,,35,liter4k,2,2,0,2,2,747,,155,squiclean_g,5,5,0,3,1,494,,109,wakaba,4,3,1,3,2,879,,294,spygadget_sorella,3,3,0,5,2,854,,119,liter4k_scope,3,3,0,0,3,801,,299,heroblaster_replica,2,1,1,2,1,696,,152
2021-07-24T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,308,bravo,FALSE,hydra_custom,9,3,6,9,2,705,s,80,liter4k,2,1,1,11,2,814,s,145,longblaster,10,7,3,9,3,888,s,113,nzap83,12,11,1,8,5,1551,s,272,jetsweeper_custom,13,9,4,2,6,1300,s,86,squiclean_a,11,7,4,7,4,774,s,56,hydra_custom,11,5,6,7,3,940,s,157,nzap85,18,16,2,6,3,1107,s,183
2021-07-24T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,188,alpha,TRUE,hydra_custom,8,6,2,3,3,634,s,80,nzap85,12,11,1,6,1,749,s,75,52gal_becchu,12,11,1,2,6,1220,s,59,momiji,6,1,5,2,4,841,s,198,momiji,2,2,0,6,4,1072,s,56,jetsweeper,6,4,2,7,3,874,s,365,rapid_becchu,7,5,2,9,1,521,s,66,nzap85,2,2,0,7,1,612,s,79
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,137,bravo,TRUE,kelvin525_becchu,7,6,1,3,1,523,x,212,sshooter_becchu,3,3,0,5,1,515,x,144,jetsweeper_custom,3,2,1,6,0,443,s+,96,explosher_custom,0,0,0,2,0,638,x,247,screwslosher_becchu,9,8,1,2,3,762,x,315,nzap83,5,3,2,3,4,889,x,646,bottlegeyser,5,5,0,4,1,367,x,360,dynamo_becchu,1,0,1,2,2,609,x,302
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,313,bravo,FALSE,kelvin525_becchu,13,10,3,10,3,1031,x,212,rapid_deco,8,5,3,6,4,1040,x,144,sshooter_becchu,6,5,1,9,4,1324,x,247,prime_collabo,3,1,2,7,4,1148,s+,96,wakaba,19,10,9,3,9,1806,x,80,nzap85,16,11,5,6,5,968,s+,346,jetsweeper,11,6,5,5,5,1098,s,286,hotblaster_custom,8,5,3,7,1,787,x,364
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,197,bravo,TRUE,kelvin525_becchu,7,6,1,7,1,604,x,212,splatspinner,8,7,1,4,3,1025,x,247,rapid_elite,5,3,2,6,1,612,s+,96,hotblaster_custom,4,2,2,8,1,556,x,144,nzap85,14,12,2,5,3,921,x,357,dualsweeper,9,5,4,4,5,844,x,187,wakaba,8,4,4,5,5,856,x,490,screwslosher_becchu,8,4,4,6,3,752,x,258
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,14,10,4,4,4,898,x,212,splatscope,12,10,2,2,4,1013,x,144,sharp_neo,8,5,3,6,2,1286,x,247,longblaster_necro,7,5,2,7,4,903,s+,96,herocharger_replica,11,10,1,6,4,967,x,196,nzap85,5,3,2,10,4,1035,a,83,nzap89,4,4,0,8,4,897,a+,82,52gal_becchu,2,2,0,6,6,1154,b-,108
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,317,bravo,FALSE,kelvin525_becchu,11,6,5,7,4,1016,x,212,longblaster_necro,14,10,4,10,2,790,s+,96,sharp_neo,11,10,1,6,3,1574,x,247,splatscope,5,2,3,3,4,978,x,144,nzap89,17,14,3,8,8,1577,x,317,nzap85,9,6,3,9,4,1144,x,328,jetsweeper,5,3,2,4,8,1349,x,137,splatroller,1,1,0,9,3,712,b,27
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,125,bravo,TRUE,kelvin525_becchu,3,2,1,5,1,384,x,212,longblaster_necro,4,3,1,4,1,434,s+,96,sharp_neo,4,4,0,5,0,515,x,247,splatscope,0,0,0,4,1,361,x,144,screwslosher_becchu,10,9,1,2,2,543,x,258,wakaba,8,1,7,1,4,732,x,490,nzap85,6,6,0,4,2,517,x,357,dualsweeper,4,2,2,2,2,463,x,187
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,285,alpha,TRUE,kelvin525_becchu,17,10,7,3,5,833,x,212,longblaster_necro,14,10,4,7,4,767,s+,96,sharp_neo,14,11,3,5,2,1210,x,247,herospinner_replica,8,5,3,1,6,1014,x,144,hydra_custom,7,6,1,8,2,779,x,160,promodeler_pg,6,4,2,8,6,1228,s+,97,campingshelter_camo,6,4,2,12,1,701,a+,125,bottlegeyser,1,1,0,9,3,780,b+,90
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,14,10,4,5,6,949,x,212,sharp_neo,15,13,2,10,2,1087,s+,96,barrelspinner_remix,11,8,3,5,5,1086,x,248,bottlegeyser,11,8,3,2,3,953,x,144,prime_becchu,12,12,0,9,2,905,s+,126,octoshooter_replica,8,4,4,9,4,1163,x,384,splatroller_becchu,5,3,2,12,2,732,x,114,bold_neo,4,3,1,9,6,1125,s+,70
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,kelvin525_becchu,11,4,7,6,5,1057,x,212,barrelspinner_remix,13,7,6,6,2,931,x,248,bottlegeyser,12,8,4,5,3,743,x,144,sharp_neo,7,4,3,11,0,885,s+,96,hydra_custom,14,11,3,3,4,879,x,256,sharp,10,7,3,9,5,1106,x,480,sputtery_clear,8,6,2,7,4,882,s+,172,rapid_elite_deco,8,4,4,6,4,995,s+,175
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,13,9,4,4,5,994,x,212,hydra_custom,9,6,3,6,3,894,x,248,sharp_neo,9,8,1,9,0,1125,s+,96,bottlegeyser,8,6,2,7,2,795,x,144,hydra_custom,11,6,5,6,4,865,x,124,52gal_becchu,10,9,1,8,2,1205,x,138,prime_becchu,8,6,2,8,2,696,a+,110,dualsweeper,5,5,0,8,4,995,b+,85
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,148,alpha,TRUE,kelvin525_becchu,9,8,1,3,2,515,x,212,hydra_custom,9,5,4,2,2,403,x,248,bottlegeyser,8,6,2,1,3,504,x,144,sharp_neo,3,2,1,4,0,459,s+,96,nzap89,8,8,0,4,2,599,s+,174,52gal,4,0,4,6,1,469,a+,65,liter4k,2,1,1,4,1,467,a,122,dynamo_tesla,1,1,0,7,0,305,s,78
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,306,alpha,FALSE,kelvin525_becchu,20,14,6,7,5,1238,x,212,bottlegeyser,19,10,9,5,3,770,x,144,hydra_custom,11,6,5,5,3,871,x,248,sharp_neo,8,6,2,11,0,918,s+,96,hissen,14,9,5,9,5,993,x,198,splatroller,10,10,0,10,4,854,s+,94,hissen,6,4,2,11,1,889,x,89,splatcharger,5,5,0,6,3,946,x,180
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,12,6,6,6,4,1010,x,212,hydra_custom,12,9,3,3,4,994,x,248,sputtery_clear,11,8,3,12,2,936,s+,96,bottlegeyser,9,7,2,4,2,687,x,144,jetsweeper_custom,11,7,4,6,7,1239,x,217,hissen,10,8,2,8,4,1043,x,99,96gal,8,5,3,11,4,1107,a,43,heroroller_replica,7,5,2,5,1,665,a+,73
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,kelvin525_becchu,7,2,5,9,2,919,x,212,sputtery_clear,11,7,4,11,0,903,s+,96,hydra_custom,9,7,2,4,2,997,x,248,bottlegeyser,9,8,1,8,1,875,x,144,heroblaster_replica,14,13,1,8,3,865,x,118,liter4k_scope,10,8,2,4,4,936,x,338,heroslosher_replica,9,7,2,7,7,1531,x,431,sshooter_becchu,4,4,0,5,5,978,x,86
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,306,alpha,FALSE,kelvin525_becchu,13,12,1,9,4,1104,x,212,bottlegeyser,8,7,1,5,4,923,x,144,hydra_custom,7,3,4,4,3,730,x,248,sharp_neo,7,7,0,9,1,1115,s+,96,wakaba,15,8,7,6,5,882,x,327,bold_neo,10,8,2,8,7,1143,x,297,bold_neo,9,5,4,5,9,1391,x,332,bold_neo,9,6,3,10,5,1081,x,470
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,10,8,2,4,7,1245,x,212,hydra_custom,7,3,4,4,4,1042,x,248,sharp_neo,6,5,1,7,2,1077,s+,96,bottlegeyser,5,5,0,5,2,779,x,144,jetsweeper_custom,9,8,1,2,4,1208,x,131,liter4k_scope,8,5,3,5,6,1313,x,277,clashblaster_neo,8,6,2,9,3,695,x,75,spygadget_becchu,7,1,6,5,6,1049,s+,91
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,variableroller_foil,16,11,5,11,4,1315,x,269,prime_becchu,22,20,2,8,6,1481,x,322,liter4k,8,5,3,6,3,0,a-,82,splatscope,0,0,0,6,2,545,a+,102,sharp,14,14,0,7,4,1138,x,225,sshooter,9,9,0,11,5,1087,s+,110,sharp_neo,7,7,0,8,5,1492,s+,156,nzap85,3,0,3,10,1,937,s+,153
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,209,alpha,TRUE,variableroller_foil,5,4,1,7,2,791,x,269,hissen,8,6,2,2,2,799,x,392,sshooter_becchu,7,5,2,4,4,953,s+,199,splatscope_collabo,2,2,0,1,2,602,a+,102,herobrush_replica,8,7,1,4,4,793,x,164,sputtery_clear,6,4,2,5,3,895,s,139,liter4k,4,3,1,3,2,572,a-,91,ochiba,2,0,2,5,3,829,s,104
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,156,bravo,TRUE,variableroller_foil,3,1,2,6,3,714,x,269,hydra_custom,7,6,1,3,1,388,x,213,sshooter_becchu,3,2,1,5,2,602,a+,144,bold_neo,2,1,1,4,5,1018,a+,102,variableroller_foil,7,6,1,3,3,832,s+,136,52gal,7,5,2,3,2,721,s+,217,nova_becchu,6,5,1,3,2,507,a-,34,liter4k,3,2,1,2,2,515,a+,61
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,151,alpha,TRUE,variableroller_foil,2,1,1,3,5,936,x,269,52gal_becchu,8,7,1,1,4,889,x,191,bold_neo,3,2,1,3,4,788,a+,102,52gal_becchu,2,2,0,3,3,690,a,115,bucketslosher_soda,5,3,2,3,2,729,x,200,52gal_becchu,4,4,0,2,4,914,s+,134,52gal_becchu,3,2,1,4,2,585,s+,105,wakaba,1,1,0,3,3,840,s+,173
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,variableroller_foil,12,10,2,7,11,2008,x,269,bucketslosher_soda,9,4,5,11,1,891,x,276,nautilus47,8,6,2,1,4,1013,x,305,bold_neo,6,5,1,7,8,1483,a+,102,hokusai_becchu,12,10,2,7,5,1098,b+,54,squiclean_a,9,4,5,4,5,1329,s+,92,bucketslosher,8,8,0,8,5,1284,c-,19,prime_becchu,5,4,1,6,5,1450,x,88
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,300,alpha,FALSE,bold_neo,7,7,0,6,8,1350,x,269,nova_becchu,9,7,2,8,4,1060,b+,85,screwslosher_becchu,6,5,1,8,2,1185,s+,116,bold_neo,3,2,1,6,7,1532,a+,102,carbon_deco,15,13,2,7,4,916,s+,259,dynamo_becchu,7,5,2,8,6,1549,s+,242,liter4k,7,6,1,4,3,1082,x,310,liter4k_scope,5,4,1,2,5,1065,s+,208
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,233,alpha,TRUE,prime_becchu,9,7,2,4,4,1053,x,269,explosher_custom,16,13,3,3,5,1214,x,231,quadhopper_black,8,5,3,7,2,797,a+,63,splatscope_collabo,1,1,0,5,2,742,a+,103,explosher_custom,7,5,2,7,3,1092,a+,103,liter4k,6,4,2,8,3,823,s+,127,h3reelgun_d,6,4,2,8,2,908,x,141,splatcharger_collabo,5,5,0,3,3,741,s+,85
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,80,alpha,TRUE,momiji,4,3,1,1,2,570,a+,175,heroblaster_replica,3,2,1,1,1,241,a-,139,nzap85,6,4,2,1,2,552,a+,184,sharp,3,1,2,1,0,182,a,25,sshooter,3,2,1,2,2,421,a+,65,52gal_becchu,2,2,0,3,1,381,a+,87,hissen,0,0,0,3,1,264,a,39,maneuver,0,0,0,2,1,331,a+,184
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,302,alpha,FALSE,momiji,6,3,3,4,6,1660,a+,175,hydra_custom,11,6,5,3,5,957,a,143,variableroller_foil,5,5,0,13,3,925,a,132,heroroller_replica,16,13,3,5,4,928,a,129,barrelspinner_remix,2,1,1,9,3,932,a+,57,bold,4,3,1,7,4,1539,a+,54,sharp_neo,9,7,2,5,4,1249,a,195,splatroller_becchu,15,14,1,6,4,955,a,283
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,286,bravo,TRUE,momiji,5,4,1,6,5,1537,a+,175,furo,5,5,0,6,0,1085,a+,342,splatspinner,5,2,3,10,4,1021,a+,37,nzap89,9,6,3,9,3,913,a+,184,52gal_becchu,4,3,1,6,5,1148,a+,117,splatroller,16,14,2,5,3,849,a+,112,liter4k_scope,7,5,2,3,5,1275,a+,95,wakaba,14,9,5,3,4,1273,a,170
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,242,alpha,TRUE,momiji,5,2,3,4,5,1304,a+,175,dynamo_becchu,14,13,1,3,5,1213,a+,177,nzap85,6,5,1,5,2,1018,a,45,bold_7,6,4,2,9,2,664,a+,147,hydra_custom,10,8,2,4,2,895,a+,379,sshooter_becchu,7,6,1,4,6,1190,a,58,bold,2,1,1,9,5,1099,a+,104,sharp_neo,6,6,0,8,3,1081,a,50
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,momiji,14,12,2,5,6,1781,a+,175,bold,8,8,0,9,2,991,a+,115,dynamo,9,6,3,7,3,997,a+,37,hydra_custom,5,3,2,8,1,521,a+,221,sputtery_hue,12,9,3,10,4,1050,a,65,sshooter_becchu,9,8,1,10,3,1055,a,232,nzap85,9,6,3,7,6,1324,a+,57,liter4k,8,6,2,2,5,1090,a+,116
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,206,alpha,TRUE,momiji,8,5,3,3,4,1201,a+,175,hokusai_hue,7,7,0,3,2,612,a,91,maneuver_collabo,8,8,0,2,1,540,a,113,herocharger_replica,3,2,1,3,1,508,a,59,liter4k,1,1,0,4,4,833,a,43,momiji,1,1,0,7,3,874,a+,313,hydra_custom,6,5,1,6,2,539,a,92,nova_neo,5,4,1,7,2,537,a,79
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,296,bravo,TRUE,momiji,2,1,1,7,6,1456,a+,175,sshooter_becchu,6,6,0,5,6,1327,a,316,dynamo_becchu,5,5,0,8,4,974,a+,112,sputtery_clear,5,3,2,9,3,828,a-,88,liter4k,8,7,1,2,4,934,a-,87,momiji,5,4,1,3,6,1367,a+,307,ochiba,8,6,2,5,6,1670,a+,211,heroroller_replica,11,11,0,5,4,846,a-,188
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,218,alpha,TRUE,sharp_neo,11,9,2,4,4,1122,s+,322,wakaba,7,3,4,3,5,1043,s+,127,hissen_hue,3,2,1,5,4,1063,s+,396,nzap85,6,6,0,3,4,942,s+,279,momiji,3,1,2,5,5,1244,s+,41,sshooter,4,3,1,4,3,791,s+,138,hissen_hue,5,4,1,7,2,808,s+,50,barrelspinner_remix,9,7,2,4,4,964,s+,323
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,100,bravo,TRUE,furo,4,4,0,3,1,495,a+,175,pablo,2,2,0,0,0,0,a+,58,bold,3,1,2,5,0,255,a+,108,nzap89,1,1,0,2,2,441,a+,142,carbon,2,1,1,1,1,354,a-,103,nzap85,3,2,1,3,1,327,a-,28,liter4k,4,4,0,1,1,399,a+,156,bold,3,3,0,3,1,458,a+,99
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,326,alpha,FALSE,furo,11,8,3,3,6,1624,a+,175,splatroller,9,8,1,7,3,1124,a+,185,heroroller_replica,12,11,1,10,1,753,a,94,nzap85,13,6,7,9,2,1021,a+,114,carbon,15,13,2,7,6,1333,a-,103,heroroller_replica,8,7,1,12,2,914,a+,63,longblaster_necro,8,6,2,5,5,904,a,103,nzap85,6,3,3,9,5,1271,a+,96
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,196,bravo,TRUE,furo,5,4,1,4,3,1006,a+,175,52gal_becchu,6,6,0,8,3,894,a+,136,sshooter,2,2,0,5,2,717,a,67,splatroller,3,3,0,6,2,568,a,215,hissen,8,6,2,4,2,642,a+,99,sshooter_collabo,10,8,2,4,2,759,a+,39,dualsweeper_custom,10,5,5,2,3,1199,a,103,nzap85,8,4,4,5,2,800,a+,156
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,262,bravo,TRUE,sharp_neo,6,6,0,8,3,1026,a+,175,nzap89,6,5,1,4,4,1140,a,98,liter4k,4,3,1,3,4,1042,a+,85,carbon_deco,8,7,1,9,0,660,a,75,heroroller_replica,10,9,1,8,1,685,a,68,nova_becchu,5,4,1,4,3,958,a+,54,bottlegeyser_foil,6,4,2,4,3,1139,a+,257,dynamo_becchu,10,7,3,5,4,971,a+,118
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,sharp_neo,9,6,3,9,4,1257,s,175,variableroller_foil,7,5,2,6,7,1657,s,390,52gal_becchu,10,7,3,6,5,1195,s,107,bold_7,10,9,1,7,2,1082,s,116,nzap89,12,10,2,6,8,1749,s,78,hissen_hue,8,5,3,8,4,1307,s,140,bottlegeyser_foil,7,6,1,8,2,961,s,107,splatroller,9,7,2,5,3,1148,s,118
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,319,alpha,FALSE,hydra_custom,16,9,7,6,3,1209,a,80,prime,10,7,3,7,3,1066,a+,87,sharp,10,8,2,7,6,1301,a-,110,kelvin525_becchu,10,8,2,6,4,1091,a+,42,screwslosher_becchu,8,5,3,6,2,1115,a,61,prime_collabo,11,10,1,9,0,1106,a,395,jetsweeper_custom,9,5,4,11,2,816,a,54,promodeler_mg,7,6,1,6,7,1863,a+,147
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,momiji,7,4,3,5,4,1157,s,175,variableroller_foil,7,7,0,5,5,1163,s,133,nzap85,6,4,2,4,5,1249,s,118,bold,7,5,2,9,1,822,s,81,nzap85,6,5,1,5,5,1330,s,96,maneuver_collabo,11,10,1,6,3,888,s,105,bold_7,1,0,1,5,3,1176,s,302,heroroller_replica,7,7,0,6,1,792,s,110
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,5,2,3,4,2,860,a,80,bold_neo,6,5,1,8,4,928,a-,46,furo,9,8,1,8,3,1308,a+,48,jetsweeper_custom,8,6,2,2,6,950,a,237,hydra_custom,6,3,3,3,2,727,a,89,herocharger_replica,3,2,1,6,1,749,a-,79,heroroller_replica,8,8,0,7,3,1055,a-,236,momiji,11,8,3,6,5,1489,a-,233
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,momiji,8,5,3,5,4,1325,s,175,prime_becchu,5,5,0,9,1,693,s,73,nzap85,10,8,2,4,3,961,s,215,furo,11,9,2,6,5,1593,s,112,splatcharger_becchu,13,13,0,2,4,1275,s,109,bold,9,5,4,11,1,1003,s,81,nzap85,8,3,5,5,5,1299,s,118,maneuver_collabo,2,1,1,10,1,685,s,105
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,316,alpha,FALSE,momiji,10,7,3,3,6,1875,s,175,sshooter,6,5,1,7,1,811,s,169,hydra_custom,11,8,3,6,0,771,s,203,maneuver_collabo,9,7,2,8,2,910,s,340,heroshooter_replica,6,5,1,9,2,906,s,89,nzap85,10,9,1,9,2,1044,s,59,hissen_hue,5,4,1,7,3,979,s,163,dualsweeper_custom,5,5,0,2,4,1341,s,73
2021-07-24T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,139,bravo,TRUE,momiji,4,3,1,4,1,593,s,175,promodeler_mg,4,4,0,5,2,570,s,260,dynamo_becchu,1,0,1,5,0,391,s,116,bold,2,1,1,4,1,529,s,451,pablo,6,5,1,3,2,583,s,106,screwslosher_becchu,4,2,2,2,1,404,s,118,bold,6,4,2,1,4,808,s,170,nzap89,7,7,0,2,3,677,s,246
