# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bucketslosher,8,7,1,5,7,1439,x,292,bottlegeyser_foil,7,6,1,9,2,956,x,77,squiclean_a,9,6,3,10,4,968,x,105,sharp_neo,6,3,3,6,4,1570,x,195,dynamo_becchu,5,5,0,6,6,1395,x,364,sharp_neo,5,4,1,5,5,1370,x,129,nzap85,13,10,3,6,4,1214,x,201,hydra_custom,14,11,3,5,4,909,x,189
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bucketslosher,5,4,1,6,5,1075,x,292,52gal_becchu,10,8,2,6,6,1084,x,201,splatroller,13,12,1,6,4,914,x,257,sputtery_clear,6,2,4,6,4,938,x,125,nova,7,6,1,8,2,806,x,297,variableroller_foil,6,4,2,5,7,1342,x,283,squiclean_a,9,7,2,6,4,902,x,105,heroroller_replica,9,7,2,7,4,1025,x,72
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,bucketslosher,9,6,3,3,8,1455,x,292,52gal_becchu,7,6,1,9,4,1148,x,157,hydra_custom,7,3,4,4,5,796,x,351,promodeler_mg,11,6,5,8,6,1759,x,147,sshooter_becchu,7,5,2,7,5,1248,x,55,variableroller_foil,2,2,0,3,9,1683,x,283,squiclean_a,13,11,2,4,6,1254,x,105,nova,8,6,2,7,2,943,x,289
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,329,bravo,FALSE,bucketslosher,8,6,2,5,7,1224,x,292,jetsweeper,11,10,1,6,9,1591,x,661,nzap85,9,5,4,8,5,1271,x,271,squiclean_a,10,9,1,8,5,1238,x,275,52gal_becchu,15,14,1,7,3,1224,x,127,hydra_custom,5,2,3,6,3,969,x,204,dualsweeper_custom,12,8,4,7,4,1456,x,195,hissen_hue,6,3,3,10,3,1187,x,246
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,325,alpha,FALSE,bucketslosher,12,9,3,3,8,1549,x,292,prime_collabo,16,13,3,6,3,1016,x,208,prime_becchu,15,12,3,7,5,1453,x,199,clashblaster_neo,8,7,1,10,4,938,x,305,barrelspinner_remix,8,4,4,9,5,1309,x,129,sshooter_becchu,7,5,2,12,6,1396,x,249,nzap85,12,10,2,9,4,1314,x,271,prime_becchu,10,7,3,11,2,982,x,257
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,308,bravo,FALSE,bucketslosher,9,8,1,5,7,1531,x,292,sharp_neo,13,12,1,6,4,1436,x,172,splatscope_becchu,5,3,2,5,5,1220,x,217,nzap85,12,6,6,6,7,1600,x,300,screwslosher_becchu,8,7,1,8,4,1376,x,297,bucketslosher_soda,7,6,1,8,2,1262,x,201,nzap83,4,4,0,5,8,1923,x,99,sputtery_clear,5,4,1,8,3,1123,x,161
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,227,alpha,TRUE,bucketslosher,6,5,1,2,7,1024,x,292,hokusai_hue,13,11,2,2,6,888,x,230,nzap85,9,4,5,4,4,870,x,271,prime_becchu,10,5,5,3,4,940,x,199,hydra_custom,2,2,0,5,2,608,x,364,sshooter_becchu,4,2,2,8,3,968,x,249,dualsweeper_custom,5,4,1,4,3,984,x,153,nzap85,5,3,2,8,2,930,x,146
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,bucketslosher,6,2,4,7,3,1117,x,292,rapid_becchu,14,11,3,6,2,968,x,247,jetsweeper_custom,6,3,3,6,6,1305,x,231,wakaba,11,8,3,9,3,1018,x,313,splatroller,7,6,1,6,4,875,x,312,rapid_becchu,8,5,3,6,4,948,x,211,rapid_becchu,14,10,4,7,2,1014,x,265,momiji,11,7,4,5,7,1695,x,193
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bucketslosher,11,10,1,5,5,1397,x,292,dynamo_becchu,8,6,2,5,6,1564,x,138,sshooter_becchu,13,8,5,8,5,1362,x,249,prime_becchu,7,6,1,5,3,829,x,256,splatcharger_collabo,10,9,1,2,5,1308,x,99,52gal_becchu,1,1,0,13,2,667,x,66,prime_becchu,6,5,1,7,5,1216,x,199,wakaba,10,8,2,8,6,1709,x,502
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,239,bravo,TRUE,bucketslosher,7,5,2,5,3,1228,x,292,bold,1,1,0,11,2,774,x,144,dynamo_becchu,6,4,2,11,3,1130,x,208,variableroller_foil,3,3,0,9,3,977,x,283,pablo,13,11,2,3,8,1538,x,270,52gal_becchu,11,8,3,6,3,708,x,268,nzap85,14,7,7,1,6,1070,x,145,dynamo_tesla,19,10,9,3,6,1199,x,223
2021-07-01T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,333,bravo,FALSE,bucketslosher,10,9,1,6,6,1526,x,292,splatroller,5,4,1,11,0,754,x,363,longblaster_necro,10,6,4,6,4,1053,x,226,kelvin525_becchu,10,7,3,12,2,919,x,308,prime_becchu,12,10,2,8,4,1055,x,146,nova,9,6,3,9,3,901,x,192,hydra_custom,14,11,3,5,5,1059,x,125,splatroller,10,8,2,4,5,1198,x,175
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,310,bravo,FALSE,explosher_custom,4,1,3,4,5,1510,x,118,barrelspinner_remix,4,2,2,3,9,1864,x,209,52gal_becchu,11,11,0,7,7,1577,x,287,hissen,9,7,2,9,5,1105,x,215,explosher_custom,9,7,2,4,4,1749,x,386,barrelspinner_remix,10,6,4,3,7,1473,x,198,hissen_hue,11,7,4,5,6,1670,x,120,spygadget,7,3,4,9,5,1235,x,99
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,249,alpha,TRUE,splatcharger_collabo,3,3,0,3,3,974,x,118,hissen,10,7,3,3,5,1084,x,228,octoshooter_replica,7,5,2,8,3,894,x,142,sharp_neo,6,4,2,4,3,1273,x,179,52gal,5,4,1,7,4,993,x,484,hissen_hue,3,3,0,5,5,1224,x,198,maneuver_becchu,4,2,2,3,5,1303,x,96,splatroller,12,9,3,4,4,901,x,136
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,4,4,0,7,3,969,s,80,hissen_hue,14,11,3,3,6,1404,s,56,prime_becchu,6,4,2,9,3,1098,s,63,momiji,6,3,3,8,7,1617,s,280,furo,7,6,1,5,4,1346,s,78,splatroller,2,2,0,9,2,969,s,101,hissen_hue,16,16,0,3,3,1311,s,128,nzap89,6,3,3,5,4,1157,s,24
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,227,alpha,TRUE,splatcharger_collabo,5,5,0,2,2,670,x,118,barrelspinner_remix,6,5,1,5,3,1037,x,279,bucketslosher_soda,11,10,1,5,1,709,x,40,quadhopper_white,12,9,3,6,2,919,x,105,furo,3,2,1,8,3,1086,x,228,splatscope_collabo,3,3,0,8,2,684,x,165,hissen,14,12,2,4,4,869,x,121,jetsweeper_custom,3,1,2,9,1,575,x,571
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,splatcharger_collabo,3,1,2,2,3,955,x,118,52gal_becchu,11,9,2,4,5,1342,x,287,hokusai_becchu,10,10,0,4,5,1360,x,361,jetsweeper,4,4,0,4,5,1115,x,152,dynamo,3,2,1,3,6,958,x,297,wakaba,3,3,0,7,6,1187,x,417,prime,4,3,1,8,6,1518,x,240,splatcharger_becchu,6,6,0,6,5,1062,x,130
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,variableroller_foil,8,8,0,7,5,1219,s,80,nzap85,10,6,4,6,5,1523,s,198,nzap89,5,5,0,7,2,1065,s,42,momiji,5,0,5,6,5,1276,s,116,hissen_hue,11,9,2,1,8,1788,s,56,nzap89,5,4,1,6,4,1093,s,24,quadhopper_black,9,9,0,8,3,1100,s,49,sshooter_becchu,6,4,2,4,6,1256,s,41
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,166,bravo,TRUE,splatcharger_collabo,5,4,1,1,2,552,x,118,screwslosher_becchu,4,3,1,4,2,802,x,459,nzap89,2,1,1,7,3,589,x,398,dynamo,2,2,0,3,3,523,x,297,pablo,4,3,1,1,4,1005,x,290,hydra_custom,5,3,2,1,1,466,x,171,octoshooter_replica,7,7,0,5,1,555,x,171,campingshelter,3,2,1,3,1,574,x,274
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,220,alpha,TRUE,variableroller_foil,3,3,0,6,3,794,s,80,furo,13,12,1,4,4,1129,s,57,sharp_neo,5,5,0,3,4,1162,s,277,sshooter,4,2,2,5,3,1021,s,97,furo,4,3,1,8,3,876,s,78,ochiba,9,8,1,4,6,1603,s,228,barrelspinner_remix,1,1,0,4,6,1078,s,74,variableroller_foil,6,6,0,6,1,544,s,42
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,282,bravo,TRUE,splatcharger_collabo,1,1,0,6,3,697,x,118,pablo,8,7,1,9,1,814,x,122,52gal_becchu,3,1,2,8,5,1124,x,64,jetsweeper,7,5,2,4,7,1433,x,199,hydra_custom,11,8,3,1,4,869,x,171,liter4k,3,2,1,2,4,1027,x,289,sharp_neo,11,10,1,8,1,787,x,218,wakaba,10,7,3,3,7,1558,x,81
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,100,bravo,TRUE,variableroller_foil,0,0,0,4,1,502,s,80,hissen_hue,1,1,0,3,2,495,s,57,52gal_becchu,2,2,0,3,3,623,s,114,sshooter,0,0,0,4,0,395,s,97,hissen_hue,4,2,2,1,2,534,s,74,screwslosher_becchu,5,4,1,0,1,549,s,73,52gal_becchu,3,3,0,1,2,498,s,58,nzap85,7,5,2,1,2,491,s,91
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,222,bravo,TRUE,52gal_becchu,1,1,0,9,3,794,s,80,hissen_hue,3,3,0,9,2,915,s,74,liter4k_custom,3,3,0,1,4,596,s,42,sshooter,4,4,0,6,3,969,s,97,splatroller,12,12,0,3,3,695,s,63,52gal_becchu,3,3,0,4,2,0,s,58,hissen_hue,6,2,4,1,4,1035,s,57,52gal_becchu,11,8,3,3,4,991,s,114
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,splatcharger_collabo,3,3,0,4,4,879,x,118,prime_becchu,9,7,2,6,4,1140,x,159,sshooter_becchu,2,2,0,10,4,1171,x,68,sputtery_clear,11,9,2,8,6,1338,x,483,liter4k,10,9,1,4,4,1155,x,289,furo,6,3,3,5,4,1069,x,127,sharp_neo,11,10,1,6,3,1152,x,120,wakaba,12,6,6,6,6,1474,x,81
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,89,alpha,TRUE,52gal_becchu,4,2,2,2,1,404,s,80,maneuver,7,4,3,1,1,366,s,55,hissen_hue,9,5,4,0,1,324,s,74,promodeler_pg,3,3,0,1,2,524,s,116,sputtery_clear,0,0,0,3,1,286,s,95,clashblaster,1,1,0,4,0,345,s,56,wakaba,3,2,1,3,0,357,s,51,sshooter,2,1,1,4,0,353,s,97
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,187,bravo,TRUE,liter4k,3,2,1,4,1,456,x,118,herocharger_replica,3,3,0,4,0,591,x,128,dynamo_becchu,5,5,0,7,3,539,x,203,wakaba,6,4,2,6,4,986,x,81,squiclean_a,10,5,5,3,2,567,x,198,bucketslosher_soda,9,8,1,5,1,851,x,367,52gal,8,7,1,4,3,715,x,61,liter4k_scope,4,1,3,2,2,763,x,119
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,248,alpha,TRUE,52gal_becchu,8,4,4,5,4,957,s,80,sputtery_clear,12,11,1,6,3,1010,s,56,jetsweeper,8,6,2,1,7,1414,s,396,splatroller,4,4,0,6,4,1197,s,53,hokusai,4,3,1,5,5,906,s,78,52gal_becchu,8,6,2,4,6,1099,s,119,variableroller_foil,3,3,0,9,3,891,s,143,nzap85,8,6,2,7,3,1053,s,106
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,316,alpha,FALSE,liter4k,5,3,2,3,5,1058,x,118,sputtery_hue,8,7,1,8,4,942,x,486,nzap85,7,5,2,8,4,1224,x,151,campingshelter,7,7,0,10,4,1115,x,275,squiclean_a,12,5,7,6,4,805,x,198,52gal,7,7,0,4,4,1212,x,484,splatroller,12,11,1,5,4,1036,x,136,prime_becchu,8,6,2,7,4,1166,x,121
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,250,alpha,TRUE,wakaba,13,7,6,7,6,1193,s,80,quadhopper_white,6,5,1,5,5,1274,s,85,hydra,7,6,1,3,2,833,s,57,nzap85,8,4,4,4,4,1100,s,58,barrelspinner_remix,8,6,2,4,5,1123,s,51,heromaneuver_replica,4,4,0,8,3,762,s,128,ochiba,8,7,1,4,5,1404,s,228,sharp_neo,3,2,1,6,4,1152,s,93
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,237,alpha,TRUE,liter4k,2,1,1,3,3,860,x,118,sputtery_hue,8,7,1,3,5,1072,x,486,splatroller,6,3,3,3,2,746,x,136,52gal,4,3,1,5,4,741,x,484,heroroller_replica,7,7,0,5,2,678,x,287,squiclean_a,4,1,3,4,3,569,x,198,octoshooter_replica,4,1,3,3,4,886,x,295,barrelspinner_remix,6,5,1,2,6,1409,x,202
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,130,alpha,TRUE,wakaba,5,4,1,3,2,694,s,80,barrelspinner_remix,2,1,1,2,1,350,s,51,maneuver_becchu,2,1,1,1,1,414,s,130,bold,8,8,0,2,3,800,s,57,ochiba,3,2,1,2,2,615,s,228,clashblaster_neo,2,2,0,4,2,464,s,510,maneuver,3,2,1,4,2,598,s,52,sshooter_collabo,3,2,1,4,1,447,s,297
2021-07-01T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,231,bravo,TRUE,wakaba,6,5,1,7,5,1237,s,80,splatroller,7,6,1,5,5,1078,s,101,52gal_becchu,2,2,0,6,5,1229,s,53,pablo,3,2,1,7,6,873,s,111,bold,12,8,4,6,4,1292,s,112,variableroller_foil,8,5,3,1,5,1089,s,80,sputtery_clear,7,3,4,6,3,995,s,80,sshooter_collabo,10,9,1,2,3,898,s,297
2021-07-01T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,301,alpha,FALSE,liter4k,9,6,3,4,4,862,x,118,prime_becchu,11,10,1,7,3,764,x,133,sharp,9,6,3,8,4,867,s+,68,nzap85,8,6,2,7,4,850,a-,57,squiclean_a,11,4,7,9,5,584,a-,73,hotblaster_custom,11,8,3,7,5,990,x,256,clashblaster_neo,9,6,3,7,3,461,s+,64,dynamo_becchu,8,8,0,5,6,1214,s+,82
2021-07-01T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,nautilus79,13,10,3,8,3,813,x,118,prime_becchu,12,10,2,8,2,939,x,133,nzap85,6,5,1,5,4,1133,s+,138,splatcharger,4,4,0,6,1,431,x,118,sshooter_collabo,9,8,1,6,4,893,x,396,hydra_custom,9,7,2,6,2,786,x,178,sshooter_becchu,7,7,0,9,3,1002,x,292,prime_becchu,7,5,2,8,2,710,x,170
2021-07-01T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,303,alpha,FALSE,nautilus79,7,6,1,4,4,916,x,118,prime_becchu,6,6,0,6,4,829,x,133,nzap85,6,3,3,4,4,1117,s+,138,splatcharger,5,4,1,6,1,370,x,118,dualsweeper,9,5,4,5,6,1158,x,238,dualsweeper,9,5,4,4,5,910,s+,82,hydra_custom,9,7,2,6,3,748,x,256,hydra_custom,6,3,3,6,3,529,x,141
2021-07-01T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nautilus79,10,8,2,7,3,830,x,118,nzap89,8,4,4,6,8,1443,x,133,splatcharger,7,7,0,1,2,580,x,118,nzap85,3,3,0,6,4,1101,s+,138,nzap85,7,5,2,2,7,1253,x,232,heroroller_replica,7,6,1,9,1,616,x,410,variableroller_foil,5,4,1,5,5,1041,x,162,prime_becchu,5,5,0,6,4,1148,x,377
2021-07-01T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,hydra_custom,5,3,2,5,2,664,x,118,nzap85,7,5,2,9,4,1034,x,133,longblaster_necro,4,2,2,4,3,798,s+,138,bamboo14mk1,2,1,1,7,2,572,x,118,hydra_custom,15,9,6,2,4,780,x,256,splatscope,11,8,3,3,4,880,x,238,hissen,7,4,3,3,5,888,s+,82,promodeler_pg,6,4,2,3,5,845,x,141
2021-07-01T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,301,alpha,FALSE,hydra_custom,15,8,7,4,3,914,x,118,clashblaster,11,9,2,6,1,762,x,133,96gal,10,5,5,7,4,763,x,118,maneuver,9,6,3,5,4,831,s+,138,nautilus79,11,9,2,7,2,958,x,121,nautilus47,8,6,2,7,3,651,x,178,nautilus47,7,4,3,5,3,776,s,143,nautilus79,2,2,0,9,2,651,a,40
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,97,alpha,TRUE,hydra_custom,3,2,1,0,1,285,x,118,wakaba,7,3,4,3,2,511,x,299,nzap85,4,4,0,1,2,463,x,200,hissen_hue,5,3,2,1,2,520,x,183,wakaba,3,2,1,2,2,666,x,81,barrelspinner,2,2,0,3,0,342,x,396,nzap85,2,1,1,2,2,406,x,151,52gal,0,0,0,5,0,271,x,264
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,220,alpha,TRUE,hydra_custom,10,7,3,3,3,721,x,119,octoshooter_replica,11,9,2,4,4,815,x,183,nzap85,10,6,4,1,4,883,x,151,hissen_hue,1,1,0,6,3,916,x,183,furo_deco,1,1,0,4,5,1292,x,133,nzap85,6,2,4,4,3,749,x,200,dualsweeper_custom,6,4,2,8,1,711,x,34,splatroller,7,7,0,7,1,560,x,159
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,112,alpha,TRUE,hydra_custom,2,1,1,2,1,264,x,119,52gal_becchu,4,4,0,0,2,367,x,158,h3reelgun_d,7,4,3,2,3,725,x,130,clashblaster_neo,4,3,1,2,2,441,x,198,herocharger_replica,2,2,0,3,1,374,x,198,barrelspinner,2,1,1,3,1,342,x,56,nzap85,3,3,0,3,1,403,x,151,wakaba,1,0,1,3,2,787,x,277
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,8,4,4,7,1,695,x,119,dualsweeper,6,4,2,8,3,1075,x,198,nzap89,8,6,2,9,5,1368,x,154,nzap85,9,6,3,7,5,1422,x,294,carbon_deco,7,7,0,8,1,915,x,228,prime_becchu,16,13,3,5,5,1193,x,275,nzap85,17,8,9,4,7,1536,x,151,herocharger_replica,4,3,1,3,3,847,x,108
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,237,bravo,TRUE,hydra_custom,1,0,1,6,1,576,x,119,barrelspinner_remix,5,2,3,6,4,865,x,311,screwslosher_becchu,9,8,1,7,2,751,x,111,52gal,6,5,1,8,3,965,x,264,sharp_neo,13,13,0,2,6,1473,x,672,hotblaster_custom,8,7,1,6,3,820,x,312,hydra_custom,6,3,3,4,4,662,x,266,hydra_custom,6,4,2,3,3,714,x,164
2021-07-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk3,5,4,1,7,0,531,,202,liter4k,1,0,1,4,3,776,,316,dynamo_becchu,2,2,0,1,2,739,,62,dynamo_tesla,0,0,0,0,0,0,,42,bold_neo,4,3,1,3,3,844,,78,jetsweeper,4,3,1,0,3,775,,297,maneuver_collabo,5,5,0,1,2,642,,109,sshooter_becchu,3,1,2,2,2,628,,53
2021-07-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk3,1,1,0,5,1,525,,202,liter4k,7,6,1,3,2,777,,316,maneuver_collabo,1,1,0,1,2,712,,109,bold_neo,1,0,1,5,1,533,,78,jetsweeper,2,2,0,0,3,817,,297,spygadget_becchu,3,0,3,2,3,770,,28,hokusai_becchu,7,6,1,2,3,658,,62,sshooter_becchu,6,6,0,4,2,656,,53
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,218,bravo,TRUE,parashelter_sorella,4,2,2,6,2,709,s+,50,splatroller_collabo,9,7,2,7,4,702,x,170,momiji,5,5,0,6,4,1197,s+,176,nzap83,2,0,2,7,3,901,b-,37,hydra_custom,12,9,3,4,3,636,x,197,dualsweeper_custom,11,7,4,5,3,1081,x,411,wakaba,9,4,5,3,5,1211,s+,134,liter4k,9,6,3,2,3,738,s,58
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,128,bravo,TRUE,heroslosher_replica,1,0,1,5,1,432,s+,50,hokusai_becchu,6,6,0,4,2,540,x,137,soytuber_custom,3,2,1,5,1,412,x,170,liter4k,2,1,1,3,2,431,s+,109,liter4k,8,5,3,1,2,515,x,400,furo,7,6,1,2,2,522,x,166,promodeler_pg,4,3,1,4,2,608,a-,94,bold_7,4,3,1,2,1,477,s+,515
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,283,bravo,TRUE,rapid_becchu,6,5,1,8,3,845,s+,50,dynamo_becchu,10,7,3,4,7,1597,s+,102,kelvin525_becchu,9,4,5,8,5,1158,s+,128,bucketslosher_soda,5,3,2,8,3,1056,x,170,squiclean_g,13,12,1,6,6,1156,x,188,sshooter_collabo,11,10,1,5,4,1150,x,142,jetsweeper_custom,9,3,6,3,8,1178,x,239,furo_deco,7,3,4,5,6,1418,s+,88
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,75,alpha,TRUE,heroslosher_replica,2,2,0,1,0,273,s+,50,prime_becchu,6,5,1,2,0,321,x,170,hissen,3,2,1,0,1,241,s,109,sshooter_becchu,2,2,0,2,1,322,b+,61,herocharger_replica,3,3,0,1,0,351,s+,138,splatroller,2,2,0,3,1,262,b+,103,promodeler_pg,0,0,0,3,2,439,a,55,sshooter_becchu,0,0,0,4,1,189,c,35
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,151,alpha,TRUE,rapid_becchu,9,7,2,3,2,593,s+,50,bottlegeyser_foil,7,5,2,2,1,621,x,345,prime_becchu,6,2,4,4,1,470,x,170,prime_becchu,2,1,1,1,2,615,x,59,prime,5,2,3,5,1,370,b-,51,sputtery_clear,4,2,2,5,2,541,s,475,furo,4,4,0,4,2,798,s+,177,herospinner_replica,3,2,1,1,2,419,s+,226
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,186,alpha,TRUE,rapid_becchu,8,4,4,6,2,593,s+,50,52gal_becchu,16,10,6,6,2,683,x,170,explosher_custom,12,8,4,2,3,899,x,130,momiji,8,2,6,4,3,891,s,66,52gal_becchu,8,7,1,5,4,787,x,134,furo,7,4,3,6,3,875,s+,132,hokusai_becchu,5,5,0,6,2,617,s+,47,heromaneuver_replica,5,2,3,7,1,470,a,32
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,88,bravo,TRUE,dynamo_becchu,0,0,0,2,2,521,s+,117,sputtery_clear,1,1,0,3,1,350,s+,118,52gal_becchu,3,3,0,2,2,512,s+,113,nova_becchu,1,1,0,2,2,481,s+,45,sshooter,3,3,0,0,1,367,s+,39,pablo,3,2,1,1,2,523,s+,157,promodeler_mg,1,1,0,2,1,500,s+,90,splatscope,2,2,0,2,0,223,s+,77
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,313,alpha,FALSE,heroroller_replica,15,13,2,5,5,1088,s+,117,sputtery_hue,13,5,8,7,6,1279,s+,187,52gal_becchu,16,13,3,8,5,1439,s+,127,furo,8,4,4,9,6,1462,s+,171,sharp_neo,11,7,4,10,4,1371,s+,29,furo,12,9,3,8,6,1613,s+,154,furo,8,1,7,8,4,1166,s+,139,sputtery_hue,14,12,2,9,4,1037,s+,115
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,261,alpha,TRUE,heroroller_replica,8,6,2,7,3,884,s+,117,promodeler_pg,8,7,1,3,6,1430,s+,102,jetsweeper,5,5,0,6,4,835,s+,50,splatscope,5,4,1,6,1,744,s+,71,barrelspinner_remix,8,5,3,6,4,869,s+,129,liter4k_scope,4,3,1,7,1,402,s+,33,prime_becchu,2,2,0,5,5,1046,s+,112,wakaba,15,11,4,4,7,1587,s+,91
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,296,bravo,TRUE,heroroller_replica,17,16,1,6,5,1221,s+,117,liter4k,4,0,4,5,5,1165,s+,93,hissen_hue,9,7,2,8,4,1252,s+,42,prime_becchu,5,4,1,8,4,1059,s+,55,furo,11,5,6,4,6,1703,s+,72,variableroller_foil,8,8,0,11,3,1132,s+,96,splatroller,10,9,1,5,1,957,s+,154,splatcharger_becchu,5,5,0,7,3,904,s+,91
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,heroroller_replica,13,9,4,10,3,925,s+,117,nzap89,8,7,1,6,8,1554,s+,72,liter4k,11,8,3,6,6,1324,s+,93,longblaster_necro,11,8,3,5,4,795,s+,115,variableroller_foil,8,8,0,11,3,1176,s+,96,splatcharger_becchu,6,6,0,5,4,965,s+,91,momiji,11,7,4,5,6,1544,s+,107,maneuver_becchu,6,6,0,11,3,901,s+,128
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,275,bravo,TRUE,heroroller_replica,12,11,1,7,3,838,s+,117,nzap85,7,5,2,6,5,1260,s+,89,splatcharger_becchu,3,3,0,6,4,850,s+,91,sshooter_becchu,4,1,3,7,6,1087,s+,106,promodeler_pg,11,7,4,4,5,1261,s+,65,octoshooter_replica,10,10,0,6,4,1131,s+,64,barrelspinner_remix,10,6,4,4,3,781,s+,189,squiclean_b,5,3,2,6,3,950,s+,89
2021-07-02T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,73,bravo,TRUE,heroroller_replica,0,0,0,2,1,316,s+,117,rapid_becchu,1,1,0,1,2,426,s+,383,promodeler_pg,0,0,0,3,2,427,s+,160,96gal,0,0,0,3,2,278,s+,139,wakaba,4,2,2,0,1,270,s+,129,52gal_becchu,2,2,0,1,2,353,s+,42,sshooter_becchu,4,4,0,0,1,431,s+,93,liter4k,1,1,0,0,1,288,s+,426
