# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,326,bravo,FALSE,variableroller,6,4,2,6,5,1038,a,104,bold,19,18,1,6,3,1354,a-,65,nzap85,10,7,3,8,3,825,a-,73,furo,7,7,0,9,2,909,a-,115,nzap89,9,7,2,9,1,1040,a-,479,bold_7,9,9,0,8,3,1342,a-,58,hissen,13,12,1,9,3,965,a,106,hydra_custom,3,1,2,10,1,581,a-,90
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller,10,8,2,6,4,1092,a,104,bamboo14mk1,10,10,0,6,5,1237,a+,122,prime_becchu,8,6,2,4,3,1463,a-,101,clashblaster_neo,5,3,2,6,3,934,a,245,furo,3,3,0,9,3,1291,a,223,clashblaster_neo,5,4,1,5,5,945,a+,167,hydra_custom,9,6,3,7,4,938,a+,74,nzap85,12,9,3,7,4,1429,a+,209
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller,14,14,0,5,5,1348,a-,104,jetsweeper,9,6,3,9,3,1384,a,71,bold,4,4,0,8,6,1352,a,247,furo,8,4,4,6,4,1355,a+,117,jetsweeper,7,4,3,5,4,1205,a-,118,bold,10,10,0,8,5,1481,a+,335,dynamo_becchu,10,7,3,5,2,1329,a-,83,sputtery_clear,6,6,0,10,2,1253,a-,102
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,317,alpha,FALSE,sshooter_collabo,16,13,3,5,3,1273,a-,104,kelvin525_deco,12,9,3,8,3,1038,a,120,variableroller_foil,12,11,1,6,5,1330,a-,67,sharp_neo,11,6,5,6,3,1567,a-,89,sharp_neo,11,9,2,12,1,1031,a-,96,splatroller_collabo,10,10,0,10,4,1128,a-,48,nzap89,4,2,2,10,5,1292,a-,65,liter4k,4,3,1,7,5,1431,a,170
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_collabo,13,12,1,6,3,862,a-,104,prime_becchu,9,7,2,6,2,1036,a-,69,hydra_custom,6,5,1,6,1,487,a,98,nzap89,9,8,1,8,3,1058,a,240,jetsweeper_custom,7,4,3,5,3,640,a,162,52gal_becchu,3,3,0,9,2,0,a,215,sharp,15,13,2,9,3,932,a,49,explosher_custom,9,4,5,10,0,721,a-,62
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,18,10,8,5,3,1260,a-,104,prime_becchu,19,16,3,4,3,1392,a-,38,heroroller_replica,6,5,1,11,0,746,a-,61,clashblaster_neo,12,7,5,9,2,953,a,218,jetsweeper,8,4,4,6,6,1271,a-,167,splatspinner,10,7,3,11,2,946,a-,126,hissen,10,8,2,11,0,998,a-,106,nzap89,11,9,2,10,4,1627,a-,85
2021-07-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,sshooter_collabo,14,10,4,6,4,1254,a-,104,hissen,17,13,4,5,5,1150,a,61,hydra_custom,7,5,2,9,3,1075,a-,88,prime_becchu,8,6,2,7,2,1096,a-,38,jetsweeper,5,3,2,8,4,1131,a-,167,hotblaster_custom,6,5,1,9,1,1201,a,92,hissen,14,12,2,8,2,1051,a,81,dualsweeper_custom,10,6,4,9,2,1122,a-,185
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,210,bravo,TRUE,variableroller_foil,8,6,2,4,5,1030,s,104,prime_becchu,7,7,0,5,0,486,s,100,sputtery_clear,6,6,0,5,3,682,s,92,sharp_neo,10,8,2,6,2,829,s,77,hydra_custom,9,6,3,4,3,756,s,37,sputtery_clear,5,3,2,5,2,856,s,94,52gal_becchu,11,7,4,9,1,843,s,78,momiji,4,4,0,9,3,669,s,202
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,3,2,1,5,7,1403,s,104,nzap89,14,11,3,1,10,1520,s,171,52gal_becchu,11,10,1,8,3,1042,s,106,ochiba,7,3,4,4,5,1297,s,176,52gal_becchu,7,5,2,8,3,1245,s,78,52gal_deco,9,9,0,2,5,1546,s,176,momiji,1,1,0,9,5,1191,s,202,variableroller,5,3,2,7,4,1140,s,353
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,8,8,0,5,7,1330,s,104,prime_becchu,13,10,3,6,5,1230,s,188,bold,4,4,0,8,2,1045,s,213,furo,5,4,1,6,7,1620,s,167,52gal_becchu,11,9,2,5,4,1561,s,227,kelvin525_becchu,10,7,3,10,3,968,s,88,sshooter_becchu,7,7,0,5,8,1565,s,226,liter4k,3,2,1,6,3,959,s,35
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,111,alpha,TRUE,variableroller_foil,6,5,1,2,3,680,s,104,sharp_neo,7,7,0,0,2,581,s,78,squiclean_a,3,0,3,1,2,215,s,153,nzap89,4,3,1,1,3,531,s,133,nzap89,1,1,0,4,1,441,s,52,carbon_deco,0,0,0,4,0,151,s,40,nautilus79,2,1,1,4,1,327,s,109,furo,3,2,1,3,3,933,s,167
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,15,11,4,6,6,1456,s,104,nzap89,5,5,0,5,9,1716,s,84,nova,12,10,2,10,2,692,s,181,squiclean_b,6,6,0,7,4,1106,s,244,prime_becchu,12,11,1,8,3,928,s,193,sharp_neo,10,9,1,10,1,1031,s,189,variableroller_foil,7,6,1,8,4,998,s,87,furo,6,2,4,6,7,1688,s,98
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,171,alpha,TRUE,variableroller_foil,9,6,3,1,4,984,s,104,sshooter_collabo,7,5,2,4,2,743,s,42,nzap85,12,6,6,2,4,872,s,156,carbon,10,6,4,3,3,470,s,121,bold_neo,5,4,1,6,2,699,s,118,nzap85,4,2,2,5,3,910,s,39,nzap85,2,2,0,6,1,570,s,87,variableroller_foil,2,2,0,6,2,608,s,118
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,variableroller_foil,13,10,3,7,6,1332,s,104,hissen,14,10,4,11,3,1198,s,93,bottlegeyser,12,9,3,6,2,822,s,25,hissen_hue,6,2,4,6,6,1703,s,293,nzap85,9,3,6,9,6,1545,s,149,hydra_custom,12,10,2,7,3,945,s,189,hissen_hue,11,10,1,7,3,1156,s,206,variableroller_foil,8,7,1,8,6,1298,s,118
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,6,5,1,6,6,1359,s,104,jetsweeper,9,6,3,8,4,945,s,47,clashblaster_neo,14,10,4,5,3,963,s,304,hydra_custom,11,7,4,4,3,867,s,396,rapid_becchu,13,11,2,8,3,1089,s,35,jetsweeper,6,2,4,4,6,1139,s,58,hissen_hue,8,8,0,6,4,1070,s,206,variableroller_foil,3,2,1,10,4,942,s,118
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,9,6,3,4,8,1408,s,104,clashblaster_neo,16,11,5,8,3,715,s,139,nzap85,12,11,1,10,2,1010,s,189,sharp_neo,6,4,2,6,5,1488,s,113,nautilus79,7,3,4,12,1,1069,s,113,splatroller,11,10,1,4,1,1011,s,190,clashblaster_neo,10,8,2,7,2,1132,s,304,sharp_neo,11,7,4,9,1,993,s,274
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,3,3,0,7,5,1376,s,104,52gal_deco,3,3,0,11,0,942,s,246,sharp_neo,7,5,2,7,4,1555,s,113,rapid_becchu,3,1,2,7,3,897,s,511,prime_collabo,13,13,0,4,2,1346,s,133,clashblaster_neo,7,4,3,4,4,816,s,139,52gal_becchu,11,10,1,3,7,1305,s,123,sharp_neo,11,5,6,1,6,1505,s,141
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,134,alpha,TRUE,prime_becchu,5,5,0,2,1,411,x,322,nzap85,7,5,2,2,2,563,x,276,52gal_becchu,3,3,0,2,2,541,x,260,liter4k_custom,1,1,0,0,1,298,a-,82,splatspinner,2,2,0,3,3,726,s+,168,prime_becchu,2,2,0,4,0,316,x,313,liter4k,1,1,0,3,1,370,s+,67,wakaba,1,1,0,4,0,449,a+,57
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,prime_becchu,11,9,2,7,5,925,x,322,nzap89,11,7,4,7,3,875,s+,237,momiji,7,6,1,7,4,1371,s,138,liter4k_custom,1,1,0,7,1,364,a-,82,sshooter_becchu,16,15,1,8,3,1014,a-,187,bottlegeyser_foil,12,8,4,4,5,1040,x,457,nzap85,10,2,8,4,3,790,s+,350,sshooter_collabo,6,3,3,7,1,703,s+,192
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,prime_becchu,10,10,0,6,4,1498,x,322,hokusai_becchu,13,11,2,6,2,1067,x,145,heroroller_replica,6,6,0,6,1,509,s+,298,liter4k_custom,4,4,0,4,3,867,a-,82,52gal_becchu,11,10,1,11,2,1076,x,263,sharp_neo,10,7,3,5,2,849,s+,268,barrelspinner_remix,7,5,2,5,5,1284,s+,228,bold_neo,0,0,0,10,4,1019,s,139
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,309,alpha,FALSE,prime_becchu,20,17,3,4,4,1073,x,322,sharp,15,9,6,7,2,874,s+,207,nzap85,12,5,7,8,3,920,s,242,liter4k_custom,2,2,0,7,2,555,a-,82,52gal_becchu,12,11,1,8,2,812,x,135,campingshelter_camo,9,8,1,10,2,854,x,293,campingshelter_sorella,5,3,2,10,3,1015,a-,153,sputtery_clear,5,3,2,7,2,815,s+,77
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,219,alpha,TRUE,rapid_becchu,6,4,2,2,5,752,s+,210,sputtery_clear,7,6,1,8,3,694,s+,91,52gal_becchu,6,5,1,6,5,853,s+,101,quadhopper_black,8,5,3,5,2,938,s+,137,quadhopper_black,7,6,1,7,3,765,s+,97,sshooter_collabo,7,7,0,6,3,876,s+,44,liter4k,6,6,0,3,1,489,s+,322,wakaba,4,1,3,4,3,831,s+,196
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,rapid_becchu,5,3,2,4,4,1084,s+,210,jetsweeper_custom,6,2,4,3,7,1393,s+,88,heroroller_replica,5,5,0,9,3,1007,s+,80,barrelspinner_remix,5,4,1,6,7,1573,s+,93,wakaba,9,8,1,5,6,1518,s+,73,nzap83,8,6,2,4,8,1601,s+,133,herocharger_replica,1,0,1,1,4,618,s+,93,dynamo_becchu,7,7,0,4,7,1528,s+,241
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,155,bravo,TRUE,prime_becchu,5,5,0,3,2,667,x,322,clashblaster_neo,2,2,0,4,1,434,s+,307,nzap89,1,1,0,4,2,624,s+,87,liter4k_custom,0,0,0,4,0,282,a-,82,quadhopper_black,9,6,3,4,1,423,s+,392,wakaba,8,5,3,1,3,715,b-,200,squiclean_g,4,4,0,0,1,506,x,145,sshooter_collabo,0,0,0,3,0,396,s+,132
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_becchu,9,7,2,7,3,936,s+,210,liter4k,5,3,2,9,2,635,s+,125,splatcharger_becchu,7,4,3,7,3,1048,s+,38,prime_becchu,12,10,2,9,3,1070,s+,112,squiclean_b,6,6,0,8,4,815,s+,93,dynamo_becchu,12,12,0,8,7,1091,s+,154,splatscope,11,8,3,4,3,973,s+,147,nzap85,11,6,5,5,5,1190,s+,199
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,8,7,1,4,3,770,s+,210,ochiba,5,1,4,5,5,1327,s+,195,screwslosher_becchu,9,7,2,5,4,1243,s+,85,dualsweeper_custom,11,8,3,7,4,1336,s+,133,nova,5,4,1,8,2,750,s+,423,maneuver_collabo,11,8,3,4,6,1209,s+,202,squiclean_b,3,2,1,7,4,915,s+,54,longblaster,9,7,2,4,5,1270,s+,67
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,307,alpha,FALSE,prime_becchu,13,9,4,4,2,876,x,322,sharp_neo,14,10,4,6,1,813,x,218,dynamo_becchu,6,5,1,8,1,720,s,157,liter4k_custom,3,2,1,4,1,611,a-,82,hydra_custom,9,6,3,3,3,845,x,208,longblaster,8,5,3,5,2,832,s+,176,longblaster_necro,8,6,2,9,1,618,a+,64,hissen,6,5,1,9,1,705,a+,74
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,9,5,4,5,5,1203,s+,210,prime_becchu,12,9,3,4,4,1291,s+,155,hissen,8,6,2,6,5,1014,s+,82,nzap85,6,2,4,7,6,1447,s+,138,ochiba,10,4,6,6,6,1328,s+,195,liter4k_scope,5,3,2,7,3,860,s+,137,sshooter_becchu,7,4,3,3,9,1726,s+,124,52gal_becchu,13,11,2,6,5,1281,s+,157
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,prime_becchu,18,18,0,7,0,904,x,322,campingshelter_camo,12,10,2,7,2,978,x,124,campingshelter_camo,5,1,4,8,2,838,a+,230,liter4k_custom,0,0,0,8,2,449,a-,82,prime_becchu,16,15,1,8,2,907,x,156,hokusai_hue,10,8,2,7,3,722,s,107,nzap85,9,5,4,9,1,568,a+,118,explosher,4,2,2,5,4,1041,s+,132
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,198,alpha,TRUE,rapid_becchu,7,2,5,3,1,525,s+,210,hissen,5,3,2,4,3,714,s+,170,nzap85,8,4,4,5,3,775,s+,161,kugelschreiber_hue,15,13,2,1,4,1155,s+,296,liter4k,1,0,1,4,2,521,s+,91,rapid_becchu,6,5,1,6,1,675,s+,198,sshooter_becchu,9,7,2,5,4,939,s+,45,dualsweeper,3,1,2,7,3,848,s+,198
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,12,10,2,4,5,1123,s+,210,ochiba,7,5,2,10,3,964,s+,118,nzap85,7,5,2,10,5,1268,s+,161,dynamo_becchu,7,6,1,11,4,1045,s+,126,liter4k,5,5,0,2,5,989,s+,91,sharp_neo,23,19,4,6,4,1285,s+,153,furo,12,7,5,9,5,1344,s+,502,kelvin525,12,4,8,9,3,911,s+,115
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,316,alpha,FALSE,prime_becchu,13,9,4,9,2,890,x,322,splatroller_collabo,13,10,3,7,4,863,x,315,sharp_neo,10,9,1,5,4,1229,x,272,liter4k_custom,0,0,0,7,1,433,a-,82,bottlegeyser_foil,11,11,0,9,2,848,x,308,squiclean_a,9,3,6,8,2,955,a,76,longblaster,9,7,2,6,1,767,s,134,splatroller,8,7,1,5,2,979,b,14
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,310,alpha,FALSE,prime_becchu,19,16,3,5,3,1422,x,322,nzap85,12,7,5,8,3,1077,s,126,52gal_becchu,9,7,2,7,2,1076,s+,105,liter4k_custom,2,1,1,4,1,725,a-,82,sshooter_becchu,14,12,2,6,6,1500,x,354,nzap89,7,3,4,7,4,1277,s+,386,pablo_hue,6,4,2,11,1,700,s+,320,sputtery,5,5,0,7,3,960,a+,98
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,131,bravo,TRUE,prime_becchu,5,3,2,4,1,445,x,322,sharp_neo,4,4,0,3,1,469,s,125,prime_becchu,2,2,0,4,0,324,s+,109,liter4k_custom,1,1,0,5,0,215,a-,82,heroroller_replica,10,8,2,1,1,399,s+,168,heroroller_replica,6,5,1,4,0,289,x,222,parashelter,4,0,4,4,0,227,x,174,sshooter,3,2,1,1,1,515,s+,123
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,prime_becchu,7,6,1,5,3,1531,x,322,nova,6,5,1,6,2,948,b,82,carbon_deco,5,3,2,8,2,889,x,298,liter4k_custom,1,1,0,5,3,714,a-,82,sshooter_becchu,13,13,0,4,5,1385,s+,74,campingshelter_camo,10,5,5,3,2,845,s+,134,sshooter_becchu,7,4,3,5,4,1030,s+,537,nzap85,7,2,5,3,2,857,c,68
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,215,bravo,TRUE,prime_becchu,9,8,1,5,1,664,x,322,campingshelter_camo,8,5,3,1,2,776,s+,134,wakaba,5,2,3,6,2,737,a-,82,nzap85,0,0,0,4,1,510,c,68,nzap85,6,3,3,4,3,801,s+,118,sharp_neo,6,5,1,3,3,1080,s+,109,octoshooter_replica,6,6,0,6,1,683,a,29,sharp_neo,5,2,3,4,1,492,s,125
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,329,bravo,FALSE,prime_becchu,21,16,5,10,2,1147,x,322,nzap85,9,8,1,9,3,964,,18,wakaba,9,4,5,9,2,1295,a-,82,dynamo_becchu,7,6,1,7,7,1510,s+,228,dynamo_becchu,16,15,1,9,4,1424,a+,165,nzap89,11,8,3,6,7,1611,a-,48,hokusai_becchu,11,8,3,9,3,770,s,106,bold,5,4,1,10,3,1155,s,225
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,285,alpha,TRUE,prime_becchu,13,12,1,3,3,998,x,322,wakaba,9,4,5,7,3,952,a-,82,sharp,7,4,3,6,1,709,x,253,kugelschreiber_hue,4,4,0,5,2,789,s+,124,promodeler_mg,9,5,4,5,7,1523,x,187,sputtery_clear,7,7,0,9,0,676,a-,130,bamboo14mk3,6,5,1,5,2,576,x,354,hydra_custom,5,4,1,6,2,644,s+,93
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,204,alpha,TRUE,52gal_becchu,17,15,2,3,3,880,s,75,sharp_neo,9,6,3,3,3,727,s,138,splatcharger,5,5,0,2,3,505,s,29,furo,9,6,3,3,4,1035,s,213,squiclean_a,3,1,2,6,2,616,s,178,heroroller_replica,2,2,0,8,0,488,s,89,nzap85,4,3,1,10,1,770,s,214,52gal_becchu,5,5,0,8,0,674,s,125
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,215,bravo,TRUE,prime_becchu,5,5,0,6,2,632,x,322,wakaba,9,6,3,6,3,864,a-,82,sshooter_becchu,5,3,2,5,1,559,s,87,hydra_custom,5,3,2,5,1,422,s+,112,sharp_neo,10,6,4,2,1,679,s,119,longblaster_necro,9,8,1,6,0,635,x,328,dualsweeper_custom,7,3,4,3,2,739,s+,167,nzap89,6,5,1,6,1,566,s,93
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,10,8,2,6,5,1098,s,75,carbon_deco,11,8,3,4,5,1030,s,46,sharp,12,9,3,7,3,816,s,143,sshooter_becchu,12,8,4,5,10,1945,s,23,nzap85,6,3,3,6,4,1068,s,145,jetsweeper_custom,5,4,1,9,4,1040,s,96,52gal_deco,9,8,1,11,3,1117,s,130,sharp_neo,7,4,3,7,4,1332,s,200
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap89,8,8,0,6,6,1471,s,267,sputtery,3,1,2,7,2,1155,s,140,splatcharger,7,6,1,5,4,952,s,212,hissen_hue,3,3,0,7,6,1476,s,241,ochiba,4,3,1,3,5,1353,s,170,sshooter_becchu,8,8,0,4,6,1476,s,120,dualsweeper_custom,9,6,3,7,2,1155,s,210,explosher_custom,9,7,2,5,4,1357,s,238
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,170,alpha,TRUE,prime_becchu,10,10,0,2,3,844,x,322,wakaba,3,0,3,1,3,809,a-,82,hokusai_hue,2,2,0,3,1,357,b-,82,52gal_becchu,1,0,1,3,2,631,b-,75,sshooter,9,9,0,3,3,985,x,333,nzap85,2,0,2,4,4,1012,x,314,splatcharger,0,0,0,6,0,265,a-,46,splatcharger,0,0,0,0,0,0,x,209
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,195,bravo,TRUE,nzap89,1,1,0,6,3,798,s,267,prime_becchu,6,4,2,7,1,580,s,411,splatroller,6,4,2,5,1,425,s,116,sputtery_hue,0,0,0,6,2,640,s,144,hissen_hue,11,7,4,2,3,715,s,119,kelvin525_becchu,8,3,5,5,3,467,s,140,wakaba,12,5,7,1,6,1044,s,259,splatcharger,10,9,1,1,3,577,s,212
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,330,bravo,FALSE,52gal_becchu,16,16,0,11,6,1259,s,75,bold,12,8,4,12,3,1069,s,75,hydra_custom,12,10,2,8,3,1174,s,41,splatscope,8,5,3,7,4,1024,s,125,quadhopper_black,16,11,5,11,3,1151,s,44,hissen,17,13,4,10,3,975,s,127,hydra_custom,12,9,3,9,3,947,s,144,jetsweeper,11,5,6,9,6,1375,s,76
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,219,alpha,TRUE,prime_becchu,8,5,3,4,2,639,x,322,wakaba,11,8,3,4,3,926,s+,64,wakaba,7,2,5,5,2,771,a-,82,hissen,4,2,2,6,1,564,a,76,nzap89,10,7,3,3,4,870,s+,125,nzap85,8,6,2,4,4,1020,s,118,rapid_elite_deco,8,2,6,4,2,593,s+,270,clashblaster_neo,5,4,1,6,1,539,s,221
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap89,12,10,2,7,4,1128,s,267,variableroller_foil,14,13,1,8,6,1418,s,72,wakaba,8,3,5,7,6,1274,s,259,dualsweeper,5,1,4,4,7,1348,s,91,kelvin525_becchu,10,7,3,7,5,1212,s,140,bold,11,6,5,8,4,1352,s,55,jetsweeper_custom,12,8,4,4,8,1498,s,98,nzap85,7,5,2,8,3,964,s,375
2021-07-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,305,alpha,FALSE,prime_becchu,12,11,1,6,3,929,x,322,hokusai,8,8,0,7,1,739,s+,165,wakaba,7,3,4,7,2,936,a-,82,nzap89,4,3,1,6,3,873,a-,103,hydra_custom,12,6,6,6,3,698,s+,266,dualsweeper_custom,12,8,4,5,3,1180,s,187,screwslosher_becchu,11,8,3,4,3,1075,s,179,squiclean_a,10,4,6,10,2,565,s+,61
2021-07-23T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,212,alpha,TRUE,h3reelgun_d,7,2,5,3,5,1210,x,714,hissen,14,12,2,5,4,864,x,592,variableroller_foil,7,3,4,6,5,837,x,356,nzap85,9,8,1,6,3,868,x,213,dynamo_becchu,5,5,0,8,1,680,x,189,campingshelter_camo,4,4,0,4,3,863,x,202,nzap85,8,4,4,6,4,1298,x,396,hissen_hue,8,6,2,7,2,826,x,100
2021-07-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,6,3,3,1,4,1007,,493,pablo,1,1,0,0,3,1043,,44,quadhopper_black,11,10,1,2,2,964,,100,hydra_custom,5,4,1,2,2,673,,195,nzap89,1,1,0,4,3,1013,,49,jetsweeper,2,2,0,3,3,873,,70,sputtery_clear,0,0,0,6,1,783,,64,hydra_custom,1,1,0,5,1,568,,80
2021-07-23T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,99,bravo,TRUE,52gal_becchu,1,1,0,2,2,567,s+,75,96gal,0,0,0,1,3,606,s+,249,variableroller_foil,1,1,0,2,3,582,s+,268,splatroller,0,0,0,4,1,250,s+,99,dynamo_tesla,5,3,2,0,2,490,s+,128,52gal_becchu,5,4,1,0,2,644,s+,120,longblaster_necro,4,2,2,1,1,366,s+,109,momiji,1,0,1,1,2,581,s+,245
2021-07-23T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,170,bravo,TRUE,heromaneuver_replica,7,6,1,3,2,648,a,162,hissen_hue,4,2,2,2,3,841,a,458,nzap89,4,3,1,4,2,602,a-,74,splatcharger_becchu,2,2,0,3,2,536,a,85,splatroller,7,5,2,2,3,752,a+,46,kelvin525_becchu,4,3,1,4,2,649,a,47,bold_7,4,3,1,5,2,690,a+,94,dualsweeper_custom,2,1,1,2,2,873,a+,270
2021-07-23T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,228,bravo,TRUE,nzap89,6,4,2,4,4,930,s,267,52gal_becchu,7,7,0,4,4,1087,s,654,hissen_hue,8,6,2,4,5,1249,s,481,96gal,8,3,5,4,7,1279,s,24,bold,3,3,0,6,5,1135,s,223,nzap83,6,6,0,3,6,1490,s,141,sharp_neo,5,5,0,7,1,914,s,71,furo,3,2,1,4,4,1243,s,99
2021-07-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,145,alpha,TRUE,52gal_becchu,7,7,0,3,1,535,s+,75,dualsweeper_custom,6,5,1,3,2,604,s+,79,sputtery_clear,4,3,1,2,3,719,s+,210,explosher_custom,5,3,2,1,1,462,s+,110,liter4k,1,0,1,4,2,522,s+,149,dualsweeper_custom,2,0,2,5,2,647,s+,180,sshooter_collabo,6,5,1,4,2,640,s+,201,bucketslosher_soda,4,4,0,5,2,449,s+,247
2021-07-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,144,alpha,TRUE,h3reelgun_d,5,3,2,2,3,722,x,714,rapid_becchu,9,6,3,3,1,565,x,362,promodeler_pg,2,2,0,1,6,1208,x,324,52gal_becchu,5,5,0,2,3,626,x,160,52gal_becchu,7,4,3,5,2,713,x,142,sharp_neo,3,3,0,3,2,705,x,243,jetsweeper,2,1,1,4,3,728,x,310,variableroller_foil,0,0,0,4,4,769,x,231
2021-07-23T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,159,alpha,TRUE,heromaneuver_replica,8,7,1,4,2,661,a,162,momiji,4,4,0,2,4,1213,a+,125,hydra_custom,3,1,2,1,3,619,a-,60,prime_becchu,6,3,3,3,2,694,a,237,52gal_becchu,4,4,0,5,1,930,a,62,nova_becchu,3,3,0,5,2,626,a-,69,liter4k,2,1,1,2,3,697,a-,25,dualsweeper_custom,2,2,0,3,1,694,a,103
