# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,80,alpha,TRUE,splatroller_becchu,1,1,0,0,1,370,b+,96,nzap85,2,0,2,1,2,459,b+,158,hydra_custom,2,2,0,0,1,345,b+,95,bold_neo,0,0,0,1,2,545,b+,393,pablo,0,0,0,1,0,265,b+,53,sshooter_becchu,2,2,0,0,2,434,b,32,52gal_becchu,0,0,0,1,1,390,b+,154,nzap89,0,0,0,1,1,398,b+,72
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,133,alpha,TRUE,splatroller_becchu,5,4,1,2,1,488,b+,96,bold_7,10,9,1,3,2,798,b,89,sharp_neo,4,1,3,2,1,544,b+,100,nzap89,9,8,1,2,1,583,b+,120,bold,3,3,0,6,1,484,b-,39,furo,3,0,3,6,1,400,b+,169,promodeler_mg,3,3,0,4,2,707,b+,76,sharp_neo,4,3,1,6,0,451,b+,159
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,317,alpha,FALSE,splatroller_becchu,11,10,1,9,2,993,b+,96,promodeler_mg,12,5,7,7,5,1502,b+,76,hissen_hue,10,8,2,10,3,1193,b+,33,sshooter_becchu,13,10,3,5,7,1636,b+,117,bold_7,8,4,4,12,4,1201,b,89,nzap89,9,7,2,9,4,1325,b+,193,heroroller_replica,14,13,1,8,3,928,b,78,momiji,12,7,5,5,7,1839,b,234
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatroller_becchu,11,10,1,7,0,816,b+,96,heroroller_replica,11,10,1,10,4,742,b,78,furo,7,4,3,8,6,1666,b-,69,bold,9,6,3,10,4,1116,b+,36,heroroller_replica,16,13,3,8,2,784,b+,56,52gal_becchu,8,5,3,7,2,930,b+,30,pablo,8,5,3,9,4,1335,b+,103,nzap89,13,8,5,7,2,1076,b+,52
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,114,alpha,TRUE,sshooter_collabo,7,3,4,2,1,436,b+,96,hissen,10,8,2,3,1,508,b+,52,wakaba,9,4,5,3,2,642,b+,22,kelvin525_deco,5,4,1,1,0,313,b+,80,promodeler_pg,3,0,3,6,0,495,b+,113,52gal_becchu,4,4,0,4,0,301,b,302,momiji,4,4,0,5,1,492,b+,231,splatroller,3,1,2,4,0,290,b+,20
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,123,alpha,TRUE,sshooter_collabo,7,7,0,0,2,634,b+,96,liter4k,2,0,2,2,1,354,b+,136,hissen,6,2,4,2,2,698,b+,52,52gal_becchu,4,3,1,3,1,462,b,302,spygadget_sorella,1,0,1,2,1,476,b+,72,52gal_becchu,3,3,0,3,2,460,b+,72,momiji,4,4,0,5,2,601,b+,231,kelvin525_deco,0,0,0,2,1,280,b+,80
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,206,bravo,TRUE,furo_deco,9,5,4,7,2,939,s+,225,hissen_hue,10,9,1,4,3,841,s+,147,prime_becchu,5,4,1,5,3,772,s+,227,sputtery_clear,5,4,1,8,0,584,s+,66,furo,10,6,4,4,3,878,s+,108,promodeler_mg,7,5,2,7,5,1213,s+,99,hokusai_hue,7,3,4,4,2,663,s+,376,quadhopper_black,10,10,0,7,1,719,s+,73
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,15,13,2,9,0,1071,b+,96,dynamo_becchu,10,8,2,8,2,952,b+,51,clashblaster_neo,9,6,3,4,5,1026,b+,158,52gal_becchu,10,8,2,6,3,1185,b+,72,52gal_deco,14,11,3,7,2,1285,b+,64,52gal_becchu,5,5,0,9,1,739,b,302,sputtery_hue,3,3,0,11,4,977,b+,377,nzap85,11,8,3,8,4,1354,b-,173
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,197,bravo,TRUE,furo_deco,4,3,1,7,3,910,s+,225,splatroller,5,4,1,9,1,569,s+,404,nzap85,7,4,3,4,3,955,s+,115,hydra,6,6,0,3,1,0,s+,108,campingshelter_camo,6,3,3,2,2,701,s+,95,hotblaster,4,4,0,5,1,644,s+,213,hokusai_hue,8,7,1,5,2,647,s+,376,variableroller_foil,10,9,1,5,3,1026,s+,180
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,12,9,3,8,1,772,b+,96,clashblaster_neo,13,8,5,11,3,948,b+,65,liter4k_scope,8,6,2,5,3,1153,b,36,splatscope_becchu,6,6,0,8,3,828,b,35,splatroller,10,9,1,8,0,752,b+,43,sharp_neo,13,13,0,8,2,1135,b,36,squiclean_g,9,7,2,8,4,969,b+,51,splatscope,6,2,4,6,3,963,b+,178
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,7,5,2,6,4,1645,s+,225,squiclean_a,14,6,8,8,3,654,s+,55,carbon_deco,12,10,2,10,3,877,s+,99,sharp_neo,11,9,2,6,3,1480,s+,140,screwslosher_becchu,13,10,3,6,2,1173,s+,497,h3reelgun_d,11,5,6,8,3,1129,s+,98,hokusai_hue,12,9,3,11,1,914,s+,376,variableroller_foil,8,6,2,6,6,1639,s+,180
2021-06-30T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,134,alpha,TRUE,furo_deco,5,5,0,4,2,779,s+,225,bold_neo,1,1,0,5,1,475,s+,61,squiclean_b,1,1,0,2,2,462,s+,140,hokusai_hue,4,4,0,3,1,481,s+,376,bold_7,2,1,1,2,2,685,s+,227,h3reelgun_d,8,5,3,4,1,509,s+,98,hissen_hue,4,3,1,4,1,425,s+,241,dynamo_becchu,5,5,0,1,2,566,s+,307
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,13,8,5,8,5,1471,a+,225,sputtery_clear,11,9,2,4,5,1211,a+,116,h3reelgun_d,17,13,4,2,6,0,a+,45,hydra_custom,11,6,5,5,3,662,a+,71,splatroller,5,5,0,10,1,638,a-,81,maneuver,7,6,1,11,4,1125,a-,18,prime_becchu,6,6,0,9,3,1082,a-,27,liter4k_scope,2,2,0,6,5,1260,a+,52
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,312,alpha,FALSE,variableroller_foil,8,6,2,2,8,1627,a,96,hissen,14,10,4,5,5,1150,a-,74,sputtery_clear,8,7,1,8,4,1029,a,88,nzap89,9,6,3,7,6,963,a,427,momiji,11,8,3,8,6,1502,a,200,dualsweeper,5,3,2,6,5,1253,a-,213,splatroller_becchu,6,5,1,10,3,743,a,157,sputtery_clear,7,6,1,5,5,1113,a,143
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,137,alpha,TRUE,furo,6,3,3,3,3,845,a+,225,dynamo_becchu,9,9,0,4,3,589,a+,111,liter4k,1,1,0,2,2,481,a-,24,nzap89,4,3,1,2,3,573,a+,77,96gal_deco,2,0,2,5,0,361,a+,141,nzap89,8,7,1,3,3,706,a+,32,splatroller,3,3,0,5,1,500,a,332,liter4k,2,1,1,3,2,587,a+,268
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,bravo,FALSE,variableroller_foil,4,3,1,8,6,1401,a,96,sputtery_clear,8,8,0,9,5,1089,a,88,liter4k,3,3,0,8,3,669,a+,119,clashblaster_neo,13,10,3,9,2,599,a-,124,longblaster_custom,14,12,2,6,1,751,a+,73,sshooter_collabo,11,10,1,6,4,925,a+,77,sputtery,7,6,1,4,5,1395,a,198,splatroller_becchu,8,5,3,8,2,727,a,157
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,9,5,4,4,6,1553,a+,225,96gal_deco,12,10,2,3,4,1062,a+,141,splatroller,9,9,0,9,4,789,a+,132,liter4k,3,3,0,7,4,903,a+,268,sputtery_clear,13,10,3,6,5,989,a,154,liter4k,3,2,1,6,4,892,a-,24,nzap89,7,6,1,10,3,890,a+,77,furo,10,4,6,6,5,1237,a+,246
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,bravo,FALSE,variableroller_foil,11,10,1,6,6,1339,a,96,prime_becchu,9,7,2,7,3,835,a-,93,52gal_becchu,5,4,1,9,5,1019,a-,51,hissen_hue,7,7,0,10,3,947,a,114,dualsweeper,9,7,2,4,4,875,a-,89,wakaba,15,7,8,7,5,1117,a,174,screwslosher_becchu,14,11,3,7,3,991,a,103,hissen_hue,10,7,3,10,5,1098,a-,99
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,58,alpha,TRUE,furo,4,3,1,0,2,385,a+,225,96gal_deco,6,5,1,0,2,287,a+,141,sputtery_clear,3,2,1,2,1,247,a,154,prime_becchu,2,1,1,1,1,208,a+,371,prime,1,0,1,2,0,165,a,24,campingshelter_camo,0,0,0,3,0,159,a+,169,splatroller,2,2,0,3,0,217,a+,132,nzap89,1,1,0,3,0,212,a+,77
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,239,bravo,TRUE,furo,6,4,2,9,3,1145,a+,225,sputtery_clear,7,5,2,7,2,810,a,154,prime_becchu,4,3,1,6,2,967,a+,371,clashblaster_neo,7,7,0,6,2,644,a+,434,wakaba,11,7,4,5,6,1158,a,29,prime,16,9,7,5,4,894,a,24,explosher,8,5,3,4,3,995,a,19,hokusai_hue,8,7,1,5,3,985,a+,87
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,245,bravo,TRUE,furo,8,6,2,7,5,1635,a+,225,prime_becchu,11,5,6,7,2,993,a,45,hotblaster_custom,7,6,1,7,1,774,a+,201,hissen_hue,4,4,0,10,1,652,a+,28,furo_deco,10,9,1,4,4,1078,a+,56,prime_becchu,16,13,3,5,3,801,a+,371,furo,5,4,1,5,5,1318,a+,444,bold,9,5,4,7,5,1199,a+,764
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,alpha,FALSE,variableroller_foil,13,11,2,3,6,1306,a,96,sputtery_clear,14,11,3,10,2,661,a+,131,nzap89,11,10,1,4,8,1180,a,332,momiji,11,4,7,5,6,1281,a-,121,prime_becchu,7,5,2,10,3,1095,a,238,hissen_hue,6,6,0,11,2,869,a+,233,52gal_becchu,10,8,2,8,8,1833,a,77,clashblaster,5,3,2,8,3,687,a-,290
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,furo,4,4,0,7,4,1324,a+,225,prime_becchu,5,5,0,8,3,1044,a+,149,squiclean_b,7,6,1,6,4,863,a,106,nzap89,5,3,2,8,4,1034,a+,360,52gal_becchu,14,13,1,3,5,1197,a+,88,prime,9,8,1,2,4,848,a,227,hissen_hue,5,5,0,8,4,795,a+,28,dualsweeper_custom,6,3,3,5,6,1720,a+,156
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,301,alpha,FALSE,furo,10,6,4,7,6,1482,a+,225,maneuver,5,4,1,8,4,905,a,26,jetsweeper,11,9,2,5,5,1058,a,19,splatroller_becchu,5,4,1,9,3,605,a,46,52gal_becchu,7,5,2,6,8,1371,a+,28,barrelspinner_remix,12,10,2,5,6,1165,a+,22,nzap85,11,8,3,6,4,824,a,29,nova_becchu,8,5,3,7,3,742,a+,29
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,furo,9,7,2,4,7,1964,a+,225,jetsweeper_custom,7,5,2,2,6,1230,a+,74,sputtery_clear,9,7,2,11,3,1015,a+,448,nzap89,5,5,0,8,4,1179,a,198,52gal_becchu,5,5,0,5,5,1118,a,28,nzap85,9,7,2,6,5,1458,a-,25,splatcharger_becchu,7,6,1,6,3,784,a,32,promodeler_pg,10,7,3,7,8,1635,a+,280
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,furo,10,9,1,9,6,1691,a+,225,nzap85,14,9,5,7,6,1374,a-,25,furo,14,11,3,6,7,1756,a+,246,hydra_custom,15,6,9,8,3,772,a+,348,furo,12,8,4,9,5,1662,a+,86,sharp_neo,8,5,3,11,5,1293,a,42,nzap89,12,11,1,6,5,1369,a,198,furo,9,6,3,9,5,1381,a+,751
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,furo,4,2,2,7,3,1454,a+,225,nova,13,8,5,5,4,827,a+,322,sputtery_clear,5,4,1,10,5,978,a,96,nzap89,13,10,3,4,8,1472,a+,272,nova,9,9,0,7,3,825,a-,35,nzap85,10,7,3,5,6,1563,a,176,dualsweeper_custom,9,6,3,4,4,1290,a+,208,bucketslosher_soda,7,4,3,8,1,1161,a+,81
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,bravo,FALSE,furo,10,5,5,8,4,1253,a+,225,nova,10,8,2,3,4,803,a+,322,hokusai_hue,6,4,2,7,2,605,a-,33,nzap85,6,6,0,8,3,1167,a,45,nova,3,2,1,6,3,665,a-,35,splatroller,13,10,3,6,5,1007,a+,198,52gal_becchu,9,7,2,4,7,1358,a+,55,bucketslosher_soda,9,7,2,7,1,973,a+,81
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,91,bravo,TRUE,furo,1,1,0,4,1,569,a+,225,splatroller_collabo,3,2,1,4,0,234,a-,18,jetsweeper_custom,3,2,1,1,2,425,a,31,nzap89,0,0,0,6,0,286,a+,70,52gal_becchu,6,6,0,2,2,436,a,31,longblaster,6,1,5,1,2,345,a+,81,heroshelter_replica,7,7,0,1,1,447,a+,22,wakaba,3,1,2,1,3,449,a,221
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,12,8,4,6,6,1535,a+,225,wakaba,15,7,8,5,7,1375,a,221,prime_becchu,16,14,2,4,3,861,a-,27,hokusai_becchu,5,4,1,5,3,796,a+,173,hissen_hue,5,5,0,10,3,886,a+,104,variableroller_foil,8,8,0,10,4,1068,a+,99,bold_neo,3,3,0,6,10,1736,a+,296,prime,11,4,7,7,3,732,a+,232
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,142,alpha,TRUE,furo,6,3,3,3,2,658,a+,225,spygadget,4,0,4,2,3,688,a,124,splatscope,11,11,0,1,2,504,a,146,52gal_becchu,4,4,0,3,2,434,a+,127,campingshelter_sorella,2,2,0,4,1,390,a+,56,prime_becchu,3,3,0,6,0,308,a-,27,furo_deco,3,2,1,4,2,657,a,99,nzap89,2,2,0,4,2,556,a,87
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,76,alpha,TRUE,furo,6,4,2,0,2,592,a+,225,dualsweeper_custom,2,2,0,1,2,461,a+,82,nzap85,2,1,1,2,1,302,a+,75,promodeler_pg,1,1,0,0,2,419,a+,502,spygadget,0,0,0,2,1,320,a,124,nzap85,3,3,0,2,1,356,a+,104,furo,1,0,1,3,1,418,a+,328,bold,0,0,0,1,1,313,a,219
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,alpha,FALSE,furo,11,8,3,3,6,1442,a+,226,52gal_becchu,15,12,3,6,4,680,a+,53,furo,7,4,3,6,6,1606,a,328,clashblaster_neo,17,11,6,9,2,504,a+,303,rapid_becchu,9,9,0,8,3,654,a+,110,furo,5,3,2,7,8,1670,a+,99,nzap85,5,5,0,10,3,932,a+,75,sshooter_becchu,6,6,0,11,3,857,a+,79
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,bravo,FALSE,furo,15,10,5,8,6,1576,a+,226,nzap89,11,8,3,8,3,939,a+,153,clashblaster_neo,15,9,6,7,4,825,a+,37,52gal_becchu,13,6,7,6,2,1124,a+,211,spygadget,10,2,8,8,4,1290,a,124,nzap85,12,10,2,11,3,877,a+,75,sharp_neo,12,11,1,9,2,1186,a,134,variableroller_foil,7,6,1,8,5,1040,a+,54
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,furo,11,7,4,10,3,1138,a+,226,sputtery_clear,10,8,2,4,5,1094,a+,293,herocharger_replica,2,2,0,6,2,643,a,89,dynamo,8,7,1,9,0,785,a+,20,splatcharger_becchu,6,5,1,6,3,653,a,26,hotblaster,12,11,1,8,3,956,a,135,hissen,13,9,4,7,3,796,a,22,jetsweeper,6,4,2,4,6,1240,a,19
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,furo,10,7,3,9,5,1126,a+,226,promodeler_pg,11,4,7,5,8,1462,a+,32,clashblaster_neo,15,13,2,7,5,923,a+,33,splatroller,12,9,3,6,2,853,a+,52,hissen,10,8,2,8,4,1085,a+,214,liter4k,6,5,1,8,3,772,a,137,ochiba,1,0,1,6,1,978,a+,311,sshooter_becchu,15,14,1,11,3,1152,a+,79
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,91,bravo,TRUE,furo,2,2,0,2,2,532,a+,226,bamboo14mk3,0,0,0,2,1,365,a,66,nzap85,2,2,0,4,0,270,a+,99,ochiba,0,0,0,1,1,333,a+,311,promodeler_pg,3,2,1,0,3,483,a+,32,furo,5,5,0,2,2,552,a,58,furo,0,0,0,1,2,498,a+,340,splatroller,2,2,0,1,1,181,a+,52
2021-07-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,16,11,5,6,6,1396,a+,226,promodeler_pg,5,2,3,5,8,1362,a+,32,nzap85,7,4,3,7,3,753,a+,99,hotblaster,11,10,1,8,2,668,a+,198,furo,8,5,3,9,5,1452,a,58,clashblaster_neo,12,12,0,9,4,740,a+,61,hydra_custom,9,5,4,6,3,684,a+,178,ochiba,4,4,0,4,2,991,a+,311
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,137,alpha,TRUE,furo_deco,6,3,3,2,2,732,s+,226,sharp_neo,9,5,4,1,2,704,s+,44,nzap85,6,3,3,2,1,517,s+,41,variableroller_foil,7,6,1,2,3,820,s+,309,sshooter_becchu,2,1,1,4,1,760,s+,306,hissen,4,2,2,6,0,392,s+,108,prime_becchu,3,2,1,4,0,355,s+,123,nzap89,2,2,0,3,2,676,s+,85
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,furo_deco,12,5,7,4,7,2013,s+,226,nova_becchu,12,11,1,7,5,1190,s+,80,bold,8,8,0,11,1,949,s+,132,hydra_custom,6,4,2,4,4,906,s+,180,sshooter_becchu,9,8,1,4,7,1613,s+,338,furo_deco,6,3,3,5,5,1814,s+,127,bold,9,8,1,9,3,1086,s+,160,splatcharger_collabo,8,7,1,10,1,746,s+,114
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,63,alpha,TRUE,furo_deco,3,2,1,0,1,433,s+,226,hokusai_hue,0,0,0,0,1,282,s+,244,prime_becchu,2,2,0,1,0,245,s+,188,spygadget_sorella,3,2,1,1,1,369,s+,152,sharp_neo,0,0,0,2,0,153,s+,123,bamboo14mk1,1,0,1,2,1,429,s+,49,variableroller_foil,0,0,0,1,1,385,s+,173,sputtery_clear,2,2,0,1,1,307,s+,185
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,6,4,2,4,5,1750,s+,226,hissen,13,11,2,6,3,984,s+,61,dualsweeper_custom,4,4,0,7,3,1194,s+,388,dynamo_becchu,7,5,2,5,3,1147,s+,116,furo_deco,4,3,1,5,5,1421,s+,128,heroroller_replica,10,7,3,7,3,983,s+,198,bamboo14mk1,8,3,5,7,5,1342,s+,49,pablo,10,9,1,5,5,1327,s+,257
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,169,alpha,TRUE,furo_deco,7,6,1,5,2,859,s+,226,furo,0,0,0,3,3,906,s+,160,nzap85,9,5,4,3,2,761,s+,164,bold,10,10,0,5,3,822,s+,285,bold,6,6,0,5,1,505,s+,590,furo_deco,4,1,3,6,3,905,s+,163,hydra_custom,5,4,1,5,1,358,s+,348,nzap85,7,5,2,5,2,903,s+,234
2021-07-01T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,heroslosher_replica,9,7,2,5,4,1003,s+,50,sputtery,8,8,0,5,2,751,a+,75,bamboo14mk1,6,5,1,5,1,791,x,130,promodeler_pg,4,3,1,7,1,796,b+,45,nova,11,8,3,6,1,907,s+,126,sputtery,10,9,1,6,2,1217,s+,92,maneuver,4,3,1,9,4,781,b-,44,sshooter,2,2,0,2,0,0,b-,35
2021-07-01T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,318,bravo,FALSE,heroslosher_replica,14,12,2,5,3,1019,s+,50,kelvin525_becchu,12,8,4,4,4,1137,x,130,sputtery,6,5,1,10,1,743,s+,92,nova,6,5,1,3,1,0,s+,126,nzap89,9,8,1,8,6,1119,s+,87,nzap85,7,4,3,8,1,1070,s+,161,heroroller_replica,6,6,0,8,2,850,a-,157,bold_7,4,4,0,7,4,481,a-,139
2021-07-01T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,304,bravo,FALSE,heroslosher_replica,7,5,2,9,2,1052,s+,50,kelvin525_becchu,15,10,5,7,4,1036,x,130,nzap89,6,5,1,7,2,829,b+,43,96gal_deco,6,5,1,11,1,608,a+,85,hokusai_becchu,14,10,4,5,2,763,b,57,screwslosher_becchu,12,9,3,6,3,1148,c+,48,96gal,10,6,4,8,2,819,,65,nova,10,9,1,6,2,773,s+,94
2021-07-01T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,heroslosher_replica,8,5,3,6,3,959,s+,50,kelvin525_becchu,15,10,5,3,5,1185,x,130,dualsweeper_custom,11,7,4,7,3,1023,x,144,quadhopper_black,8,7,1,10,1,815,x,314,sshooter_becchu,9,9,0,7,4,1186,x,241,sshooter_becchu,9,9,0,7,3,1007,x,483,sshooter,8,6,2,7,1,779,s+,113,promodeler_pg,5,2,3,8,5,1276,s+,163
2021-07-01T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,heroslosher_replica,9,6,3,5,4,1033,s+,50,sputtery_clear,20,17,3,6,1,930,s+,79,kelvin525_becchu,15,9,6,5,3,1226,x,130,dynamo_becchu,5,3,2,7,2,772,a,43,promodeler_pg,9,9,0,7,6,1416,b-,71,sshooter,8,6,2,7,1,767,s+,113,promodeler_pg,5,4,1,9,5,1378,s+,163,hissen_hue,5,4,1,12,1,558,c-,60
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,322,alpha,FALSE,furo_deco,4,2,2,8,5,1645,s+,226,barrelspinner_remix,12,9,3,5,5,1345,s+,157,sshooter_becchu,9,6,3,11,2,1140,s+,148,hokusai_hue,15,14,1,5,3,722,s+,157,liter4k,9,8,1,6,4,1137,s+,89,dynamo_tesla,14,5,9,6,5,1183,s+,238,wakaba,4,2,2,13,2,976,s+,280,bold,15,14,1,6,2,1322,s+,82
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,6,5,1,7,6,1490,s+,226,splatcharger,7,7,0,4,3,747,s+,78,wakaba,10,5,5,7,5,1401,s+,271,splatroller,11,8,3,10,0,686,s+,140,pablo,11,9,2,6,5,1380,s+,173,splatcharger_becchu,8,6,2,4,3,1050,s+,86,spygadget_becchu,6,1,5,5,4,788,s+,142,52gal_becchu,13,12,1,10,4,1307,s+,66
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,5,2,3,4,3,1480,s+,226,sputtery_clear,6,5,1,7,4,1302,s+,403,wakaba,13,10,3,6,5,1309,s+,196,nzap85,10,7,3,6,3,1116,s+,197,hissen_hue,12,6,6,3,5,1327,s+,210,bold_neo,7,4,3,8,5,1047,s+,173,jetsweeper,12,9,3,5,7,1197,s+,109,nzap83,5,4,1,8,5,1231,s+,156
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,321,alpha,FALSE,nzap85,13,8,5,9,4,1163,a+,122,splatroller,8,7,1,6,5,1101,a+,198,furo,9,8,1,7,5,1585,a+,114,wakaba,10,4,6,10,4,1229,a+,98,heroroller_replica,15,14,1,8,3,1314,a+,492,furo,11,7,4,7,3,1226,a,124,hydra_custom,6,4,2,9,0,653,a+,281,nzap89,8,3,5,4,6,1567,a+,290
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo_deco,7,5,2,8,4,1320,s+,226,variableroller_foil,8,7,1,5,11,1878,s+,194,sputtery,2,2,0,11,3,956,s+,403,liter4k,3,3,0,3,4,940,s+,175,pablo,7,5,2,5,1,1109,s+,301,dynamo_becchu,11,11,0,4,4,1121,s+,104,furo,8,7,1,4,4,1479,s+,68,nzap85,11,4,7,4,5,1487,s+,186
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,11,7,4,8,2,1186,a+,122,furo,7,5,2,6,3,1098,a,124,52gal_deco,10,8,2,5,3,986,a+,290,wakaba,10,7,3,6,3,1150,a+,154,splatcharger,7,5,2,3,3,896,a+,85,splatroller,6,6,0,9,3,1137,a+,198,52gal_becchu,6,6,0,7,6,1153,a+,35,nzap89,8,7,1,8,5,1202,a+,194
2021-07-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,309,bravo,FALSE,nzap85,11,8,3,7,6,1444,a+,122,splatroller,8,7,1,5,6,1275,a,52,52gal_becchu,6,5,1,9,4,720,a-,51,quadhopper_white,4,3,1,9,3,1034,a+,95,dynamo_tesla,12,11,1,5,3,1026,a,55,nzap85,10,8,2,5,5,1284,a-,188,nzap89,8,4,4,8,1,968,a,462,hissen_hue,10,7,3,5,4,1317,a,149
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,105,bravo,TRUE,nzap85,1,1,0,2,2,589,a+,122,momiji,1,0,1,4,2,525,a+,518,rapid_becchu,0,0,0,6,0,294,a+,84,carbon,0,0,0,2,1,443,a-,38,clashblaster_neo,5,5,0,1,2,629,a,410,bold_neo,4,4,0,0,2,527,a+,356,splatcharger,4,4,0,0,1,344,a,173,wakaba,3,1,2,0,2,561,a+,183
