# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,193,alpha,TRUE,sshooter_becchu,7,6,1,2,5,951,x,266,hydra_custom,5,4,1,2,2,478,x,370,clashblaster,9,7,2,2,0,637,x,197,prime_becchu,0,0,0,4,1,434,a,40,sshooter_becchu,7,6,1,8,1,580,s+,175,hissen,0,0,0,1,0,0,s,38,splatscope_becchu,3,3,0,2,2,0,a+,94,nzap85,4,1,3,6,3,977,s,122
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,sshooter_becchu,6,4,2,8,5,1162,x,266,clashblaster,10,8,2,9,0,853,x,197,prime_becchu,2,2,0,10,1,706,a,40,hydra_custom,10,8,2,7,3,852,x,370,variableroller_foil,7,7,0,3,7,1076,x,202,sharp,6,4,2,9,4,826,x,157,52gal_becchu,9,9,0,4,5,955,a+,152,screwslosher_becchu,14,13,1,6,2,1021,x,83
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,247,bravo,TRUE,nzap85,8,7,1,10,2,1101,x,266,clashblaster,7,4,3,9,1,739,x,197,hydra_custom,9,5,4,5,2,574,x,370,prime_becchu,2,1,1,8,1,691,a,40,variableroller_foil,10,7,3,4,6,1174,x,203,liter4k,2,1,1,2,4,750,x,157,52gal_becchu,6,5,1,7,2,657,a+,152,screwslosher_becchu,27,19,8,4,3,944,x,83
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,bottlegeyser_foil,13,10,3,7,4,946,x,266,clashblaster,10,5,5,8,0,739,x,197,furo_deco,5,3,2,9,3,1075,a,40,barrelspinner_remix,8,7,1,8,3,832,x,370,squiclean_a,11,5,6,9,3,748,x,172,52gal_becchu,15,12,3,5,4,941,x,310,nova,15,12,3,6,2,886,x,258,promodeler_pg,6,3,3,6,6,1299,a+,370
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,90,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,497,x,266,clashblaster,7,4,3,1,0,467,x,197,barrelspinner_remix,3,1,2,0,1,213,x,370,furo_deco,3,2,1,2,1,455,a,40,hissen_hue,0,0,0,4,0,234,s,169,dualsweeper_custom,0,0,0,3,1,449,b-,55,splatscope,3,3,0,2,0,318,s+,136,dualsweeper,1,1,0,3,1,515,s+,89
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,290,alpha,TRUE,bottlegeyser_foil,15,13,2,5,5,1014,x,266,clashblaster,24,19,5,3,0,1094,x,197,barrelspinner_remix,13,6,7,6,3,828,x,370,furo_deco,4,3,1,9,1,951,a,40,hissen,5,4,1,14,0,634,s,38,sharp,10,7,3,12,1,622,s+,176,barrelspinner_remix,11,7,4,7,5,1198,a+,94,nzap85,8,4,4,9,4,1291,s,122
2021-07-12T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,307,bravo,FALSE,bottlegeyser_foil,12,9,3,10,2,805,x,266,clashblaster,9,7,2,7,1,854,x,198,furo_deco,4,2,2,9,1,947,a,40,barrelspinner_remix,11,9,2,5,3,874,x,370,nzap85,6,4,2,8,3,721,s+,93,sputtery_clear,8,6,2,6,3,1090,a+,383,nautilus79,9,9,0,6,3,720,x,476,hissen_hue,13,12,1,7,4,1097,x,872
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,168,alpha,TRUE,bottlegeyser_foil,22,20,2,2,3,703,x,266,sshooter_becchu,9,5,4,2,2,538,x,199,furo_deco,5,2,3,5,0,496,a-,40,bamboo14mk1,4,1,3,3,1,468,x,370,sharp_neo,1,1,0,5,1,328,s+,157,octoshooter_replica,5,4,1,7,1,369,x,150,quadhopper_black,4,2,2,8,1,566,a-,33,sputtery_hue,7,5,2,8,1,451,x,159
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,165,bravo,TRUE,bottlegeyser_foil,6,6,0,4,2,574,x,266,sshooter_becchu,2,1,1,4,2,729,x,199,furo_deco,1,1,0,6,0,542,a-,40,bamboo14mk1,3,3,0,3,2,656,x,370,hissen,9,5,4,2,3,795,x,296,nzap89,4,3,1,2,4,861,x,331,rapid_becchu,5,3,2,5,1,466,x,135,barrelspinner_remix,8,6,2,2,2,676,x,322
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,174,alpha,TRUE,bottlegeyser_foil,15,14,1,3,2,639,x,266,sshooter_becchu,9,5,4,3,3,876,x,199,furo_deco,5,1,4,5,0,355,a-,40,prime_becchu,13,11,2,3,1,555,x,370,sharp,4,4,0,7,3,627,a,54,sharp,7,4,3,7,2,454,x,156,sharp,4,3,1,9,0,335,s+,74,sharp,3,3,0,8,2,580,s+,62
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,12,9,3,5,5,994,x,266,sshooter_becchu,7,3,4,8,5,1210,x,199,furo_deco,6,6,0,9,0,749,a-,40,prime_becchu,11,6,5,6,3,976,x,370,herospinner_replica,15,9,6,3,3,1097,x,167,nautilus79,12,9,3,8,1,677,x,164,spygadget_becchu,12,3,9,6,4,1041,x,100,pablo,11,7,4,7,3,949,x,145
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bottlegeyser_foil,22,18,4,3,4,1156,x,266,sshooter_becchu,10,6,4,9,3,1118,x,199,pablo_permanent,2,1,1,7,1,694,x,248,kelvin525_deco,13,11,2,5,0,520,x,296,bucketslosher,11,9,2,8,4,875,x,244,hissen,6,4,2,10,2,717,x,112,dynamo,4,3,1,13,0,427,a,88,h3reelgun_d,9,8,1,5,5,1213,x,182
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,162,bravo,TRUE,bottlegeyser_foil,9,8,1,3,1,707,x,266,sshooter_becchu,3,2,1,4,4,988,x,199,sputtery,1,0,1,6,1,611,b,53,heroblaster_replica,1,1,0,7,0,327,x,198,splatcharger_becchu,3,3,0,3,0,588,x,124,variableroller_foil,6,6,0,2,3,755,x,248,maneuver_becchu,7,6,1,3,2,699,x,244,nzap85,7,5,2,3,3,1002,x,182
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,13,13,0,6,2,960,x,266,sshooter_becchu,6,5,1,8,4,958,x,149,nzap85,9,5,4,9,1,877,x,188,sshooter_becchu,8,5,3,6,7,1634,x,199,maneuver_collabo,15,13,2,8,4,1196,x,461,sharp,13,7,6,5,4,1187,x,376,maneuver_becchu,9,5,4,8,2,883,x,244,nzap85,7,4,3,7,5,1362,x,182
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bottlegeyser_foil,14,13,1,4,4,1217,x,266,sshooter_becchu,5,3,2,5,5,1278,x,199,sputtery_clear,6,6,0,13,0,883,x,113,bottlegeyser_foil,5,4,1,8,0,605,s+,46,dualsweeper_custom,9,4,5,7,4,1239,s,163,dynamo_becchu,7,5,2,3,3,1102,x,191,prime_becchu,4,3,1,10,2,684,a-,70,heroroller_replica,19,18,1,6,5,885,x,165
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,70,alpha,TRUE,bottlegeyser_foil,3,1,2,0,1,330,x,266,sshooter_becchu,3,3,0,1,1,481,x,199,prime_becchu,3,3,0,0,1,365,x,355,hokusai,4,2,2,1,1,355,x,111,screwslosher_becchu,2,1,1,1,1,349,s+,92,nzap89,0,0,0,3,1,378,s+,86,maneuver_becchu,1,0,1,3,1,323,x,244,nzap83,1,1,0,2,1,440,x,182
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,15,11,4,6,5,1123,x,266,sshooter_becchu,17,13,4,8,5,1357,x,199,liter4k,3,3,0,9,1,522,s+,103,bold_7,5,5,0,12,4,916,x,104,sshooter_becchu,6,4,2,7,3,985,s+,62,nautilus79,11,10,1,9,3,765,x,278,sharp_neo,15,12,3,7,2,1020,x,441,wakaba,14,9,5,9,4,1110,x,290
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,270,alpha,TRUE,bottlegeyser_foil,12,10,2,5,3,945,x,266,sshooter_becchu,7,4,3,4,5,1222,x,199,sshooter_collabo,8,5,3,4,3,901,x,120,campingshelter_camo,5,4,1,8,1,943,x,123,splatscope,8,7,1,5,4,948,b,22,hokusai,9,7,2,6,3,781,x,166,nzap85,4,3,1,6,4,1185,s+,202,dualsweeper,7,4,3,6,3,915,x,130
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,136,alpha,TRUE,bottlegeyser_foil,7,6,1,3,0,732,x,266,sshooter_becchu,3,3,0,3,3,758,x,199,sshooter_collabo,7,3,4,4,1,417,x,120,campingshelter_camo,5,4,1,2,1,494,x,123,screwslosher_becchu,7,3,4,3,1,479,x,248,sshooter_becchu,3,3,0,5,1,579,x,201,52gal_becchu,4,2,2,4,2,609,x,293,nautilus79,4,4,0,4,1,438,x,279
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,301,alpha,FALSE,bottlegeyser_foil,11,8,3,6,3,975,x,266,bucketslosher_soda,4,3,1,7,0,604,a+,74,sshooter_becchu,11,8,3,3,7,1502,x,199,h3reelgun_d,9,8,1,7,3,1026,x,227,screwslosher_neo,6,2,4,8,1,939,x,85,promodeler_pg,1,1,0,12,1,829,b-,39,hydra_custom,12,8,4,3,5,951,x,165,sshooter_collabo,13,12,1,4,6,1452,x,156
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,310,alpha,FALSE,bottlegeyser_foil,13,10,3,6,3,1082,x,266,sshooter_becchu,7,5,2,4,8,1879,x,199,heromaneuver_replica,7,6,1,5,7,1286,x,162,clashblaster_neo,4,4,0,12,1,553,a-,40,quadhopper_black,13,8,5,6,2,1162,s+,48,bold,9,9,0,5,4,1955,x,207,screwslosher_becchu,11,9,2,7,3,1051,x,248,nautilus79,4,1,3,7,3,1045,x,279
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,164,alpha,TRUE,bottlegeyser_foil,14,11,3,4,1,663,x,266,sshooter_becchu,7,4,3,5,2,711,x,199,screwslosher,8,6,2,4,2,569,x,226,prime_becchu,5,4,1,2,1,473,x,370,bottlegeyser_foil,3,2,1,8,0,436,s,49,prime_becchu,9,7,2,5,1,666,x,134,nzap89,5,4,1,5,1,388,s+,58,heroroller_replica,3,2,1,7,0,476,x,112
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,307,bravo,FALSE,bottlegeyser_foil,10,10,0,9,1,927,x,267,sshooter_becchu,10,6,4,6,6,1403,x,199,prime_becchu,10,6,4,5,4,1094,x,370,screwslosher,13,10,3,7,4,1122,x,226,nzap85,7,4,3,7,4,1588,x,164,sharp_neo,8,8,0,9,1,1053,x,150,heroroller_replica,10,10,0,11,0,827,x,366,herospinner_replica,8,5,3,5,3,1274,x,217
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,6,5,1,7,3,903,x,267,sshooter_becchu,7,6,1,7,5,1221,x,199,screwslosher,11,8,3,7,4,1024,x,226,prime_becchu,10,9,1,4,4,1032,x,370,sharp_neo,7,3,4,8,2,777,x,441,wakaba,11,9,2,7,5,1209,x,290,explosher_custom,6,5,1,7,3,1044,x,458,nzap89,9,7,2,6,5,1256,x,310
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,317,alpha,FALSE,bottlegeyser_foil,15,13,2,7,3,1008,x,267,sshooter_becchu,11,8,3,8,3,1436,x,199,prime_becchu,8,6,2,7,2,973,x,370,promodeler_pg,15,11,4,6,8,1886,x,226,nzap85,9,6,3,8,7,1607,x,164,heroroller_replica,16,14,2,14,0,838,x,366,sharp_neo,11,6,5,11,3,1325,x,150,herospinner_replica,5,2,3,5,3,1405,x,217
2021-07-12T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,200,alpha,TRUE,bottlegeyser_foil,8,6,2,4,2,696,x,267,sshooter_becchu,6,3,3,3,5,1131,x,199,prime_becchu,9,8,1,2,3,835,x,370,promodeler_rg,10,6,4,3,3,1174,x,226,furo_deco,3,3,0,5,3,985,x,426,wakaba,2,1,1,6,3,987,x,214,96gal,4,3,1,7,2,757,a+,55,bold_7,6,5,1,5,3,911,x,145
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,96,alpha,TRUE,l3reelgun_d,5,4,1,0,2,471,x,267,nzap85,3,2,1,2,1,393,x,199,longblaster_custom,7,3,4,1,1,376,x,226,prime,4,2,2,0,1,371,x,370,wakaba,0,0,0,3,1,338,s+,78,52gal_becchu,1,1,0,3,1,405,x,116,splatscope_collabo,2,2,0,3,0,178,s+,103,variableroller,0,0,0,2,2,547,x,120
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,206,alpha,TRUE,l3reelgun_d,10,6,4,4,4,843,x,267,wakaba,8,5,3,5,3,834,x,199,splatroller,9,9,0,3,4,921,x,226,prime,13,8,5,3,2,724,x,370,52gal_becchu,9,8,1,6,3,1025,x,234,quadhopper_black,4,3,1,10,1,566,x,527,52gal_becchu,2,2,0,6,5,805,x,353,52gal_becchu,2,2,0,6,3,698,s+,256
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,91,alpha,TRUE,l3reelgun_d,4,1,3,1,2,462,x,267,wakaba,2,2,0,2,2,600,x,199,splatroller,5,5,0,1,1,428,x,226,sshooter_becchu,5,3,2,2,1,417,x,371,nzap85,3,1,2,1,3,729,x,150,nzap85,2,1,1,2,2,360,s+,179,nzap85,1,1,0,4,0,287,s,161,nzap85,3,3,0,4,2,413,x,450
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,252,alpha,TRUE,l3reelgun_d,11,6,5,6,3,873,x,267,wakaba,17,10,7,2,5,1407,x,199,sshooter_becchu,11,8,3,4,5,1067,x,371,splatroller,8,7,1,7,2,753,x,226,dynamo_tesla,6,4,2,6,4,970,x,165,heroroller_replica,8,7,1,10,2,847,x,366,sharp_neo,9,7,2,10,2,912,x,151,barrelspinner_remix,5,1,4,5,5,1032,x,217
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,76,bravo,TRUE,l3reelgun_d,0,0,0,2,2,278,x,267,wakaba,1,1,0,3,1,383,x,199,splatcharger_becchu,0,0,0,4,0,197,x,226,sshooter_becchu,1,1,0,3,1,324,x,371,campingshelter_camo,2,0,2,1,0,291,x,416,liter4k,6,5,1,0,1,351,x,256,prime_becchu,6,4,2,1,0,291,x,391,dualsweeper_custom,6,3,3,0,1,312,x,413
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,154,alpha,TRUE,l3reelgun_d,8,7,1,3,1,643,x,267,wakaba,6,3,3,1,3,802,x,199,spygadget,4,3,1,3,2,589,x,226,sshooter_becchu,5,4,1,1,2,638,x,371,pablo_hue,4,4,0,4,2,535,x,296,pablo,2,2,0,5,2,434,x,248,dualsweeper_custom,0,0,0,6,1,624,x,236,nova_becchu,3,2,1,2,3,803,x,171
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,77,alpha,TRUE,l3reelgun_becchu,6,5,1,0,2,481,x,267,wakaba,3,2,1,1,2,612,x,199,sshooter_becchu,2,2,0,1,0,247,x,371,spygadget,3,1,2,2,0,307,x,226,splatspinner,2,0,2,4,1,288,a-,28,wakaba,2,0,2,3,2,358,x,126,l3reelgun_d,2,1,1,1,2,411,x,224,jetsweeper_custom,3,3,0,2,2,492,s+,79
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,82,alpha,TRUE,l3reelgun_becchu,5,5,0,0,1,421,x,267,wakaba,7,2,5,0,2,561,x,199,sshooter_becchu,2,2,0,1,1,445,x,371,spygadget,4,2,2,2,1,371,x,226,l3reelgun_d,1,1,0,3,1,429,x,158,bottlegeyser_foil,1,0,1,2,1,362,x,94,sharp,2,2,0,4,0,318,x,164,spygadget,0,0,0,2,2,413,x,277
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,183,alpha,TRUE,l3reelgun_becchu,12,10,2,2,4,821,x,267,wakaba,11,2,9,1,4,1076,x,199,spygadget,7,4,3,4,3,712,x,226,sshooter_becchu,8,4,4,2,3,773,x,371,kugelschreiber_hue,1,0,1,4,2,563,s+,55,sshooter,3,1,2,7,1,406,a,59,wakaba,6,5,1,2,6,1156,x,159,52gal_becchu,4,3,1,7,3,847,x,67
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,75,alpha,TRUE,l3reelgun_becchu,5,3,2,0,1,417,x,267,wakaba,3,3,0,1,1,451,x,199,sshooter_becchu,2,2,0,1,0,245,x,371,spygadget,4,2,2,1,1,334,x,226,wakaba,0,0,0,2,2,361,s+,100,sshooter_collabo,0,0,0,2,2,326,x,238,bold_7,0,0,0,3,1,288,x,97,hokusai_hue,3,3,0,3,0,219,x,255
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,109,alpha,TRUE,l3reelgun_becchu,7,6,1,1,2,526,x,267,wakaba,1,0,1,2,2,590,x,199,hokusai,8,7,1,0,1,350,x,371,spygadget,7,4,3,0,2,613,x,226,jetsweeper_custom,2,1,1,3,2,419,x,103,bold,2,1,1,5,1,507,s+,226,variableroller_foil,1,0,1,5,2,554,x,271,wakaba,1,1,0,4,2,520,x,220
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,181,alpha,TRUE,l3reelgun_becchu,12,9,3,1,4,1037,x,267,wakaba,6,3,3,4,3,1096,x,199,spygadget,6,4,2,5,3,795,x,226,hokusai,8,4,4,4,2,496,x,371,rapid_elite_deco,6,5,1,6,3,653,x,246,dualsweeper_custom,4,2,2,4,3,914,x,523,wakaba,5,3,2,5,4,917,x,376,heroshelter_replica,7,4,3,5,3,878,x,438
2021-07-12T22:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,l3reelgun_becchu,12,9,3,8,7,1371,x,267,momiji,13,4,9,8,5,1599,x,199,hokusai,16,12,4,9,3,849,x,371,campingshelter_sorella,8,3,5,8,6,1228,x,226,nzap85,14,8,6,8,6,1610,x,103,ochiba,9,7,2,7,6,1425,x,160,liter4k,4,4,0,2,0,0,x,32,quadhopper_black,16,14,2,11,5,1459,x,231
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatspinner,7,3,4,8,4,1450,x,222,carbon_deco,5,5,0,10,4,1043,x,32,96gal,11,9,2,10,4,1295,x,111,52gal_becchu,3,3,0,7,5,1231,x,137,squiclean_b,14,11,3,2,4,1294,x,223,octoshooter_replica,13,11,2,8,4,1198,x,296,wakaba,18,6,12,4,8,1786,x,165,longblaster,12,7,5,6,4,1108,x,226
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,splatspinner,10,7,3,8,3,1395,x,222,52gal_becchu,22,18,4,6,4,1174,x,263,furo,10,7,3,6,6,1652,x,509,sputtery_clear,10,6,4,6,4,1081,x,251,furo,5,3,2,12,4,1307,x,246,wakaba,5,1,4,7,6,1502,x,192,quadhopper_white,5,5,0,10,4,1147,x,327,heroroller_replica,18,17,1,9,3,1170,x,447
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,110,alpha,TRUE,splatspinner,4,3,1,0,3,634,x,222,96gal,3,3,0,3,1,382,x,219,variableroller_foil,2,1,1,2,3,547,x,457,sharp_neo,3,3,0,2,2,685,x,280,splatroller_becchu,4,4,0,3,1,502,x,161,splatscope,1,1,0,1,1,397,x,138,clashblaster_neo,1,1,0,2,2,513,x,150,h3reelgun_d,1,1,0,4,1,535,x,221
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatspinner,10,9,1,6,5,1603,x,222,sharp,8,6,2,6,4,1069,x,517,variableroller_foil,5,5,0,6,7,1457,x,239,herocharger_replica,4,3,1,5,3,716,x,313,sharp_neo,6,6,0,7,4,1354,x,280,variableroller_foil,12,11,1,8,4,1367,x,457,dynamo_becchu,8,6,2,5,5,1117,x,127,splatscope_becchu,0,0,0,4,3,1066,x,373
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,207,alpha,TRUE,splatspinner,2,0,2,5,4,892,x,222,hokusai_becchu,8,8,0,3,2,507,x,210,herocharger_replica,9,8,1,1,1,556,x,198,dynamo_becchu,2,1,1,2,4,851,x,164,squiclean_a,5,5,0,6,1,532,x,126,dynamo_becchu,3,3,0,7,2,703,x,174,wakaba,0,0,0,0,0,0,x,216,variableroller_foil,3,3,0,4,3,953,x,134
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,314,bravo,FALSE,splatspinner,8,6,2,10,4,1407,x,222,nzap85,12,11,1,3,8,1842,x,158,variableroller_foil,4,4,0,9,4,631,x,115,bottlegeyser_foil,1,1,0,11,3,1126,x,208,nautilus79,6,6,0,7,4,961,x,231,52gal_becchu,17,17,0,4,7,1680,x,342,h3reelgun_d,9,3,6,5,7,1446,x,124,hissen,11,6,5,6,5,960,x,148
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,splatspinner,4,2,2,3,4,755,x,222,nzap85,11,5,6,1,5,966,x,115,sshooter_collabo,11,8,3,1,3,556,x,232,explosher,5,2,3,2,2,597,x,599,nzap85,1,1,0,4,2,640,x,158,h3reelgun_d,3,2,1,3,3,873,x,124,splatcharger,3,2,1,3,1,513,x,65,splatroller,2,2,0,7,0,364,x,283
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,317,alpha,FALSE,splatspinner,14,7,7,9,4,1292,x,222,rapid_elite,15,10,5,10,4,1321,x,283,sshooter_collabo,18,12,6,8,3,1069,x,232,herobrush_replica,11,7,4,10,3,904,x,141,96gal,17,10,7,8,4,1317,x,69,nova,10,9,1,12,4,843,x,107,52gal_becchu,11,11,0,9,4,1245,x,85,screwslosher_becchu,10,7,3,7,2,1182,x,255
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatspinner,16,12,4,7,3,1056,x,222,rapid_elite,16,9,7,9,2,879,x,283,52gal_becchu,14,10,4,9,3,1150,x,289,wakaba,9,3,6,9,6,1275,x,154,52gal_becchu,7,4,3,10,4,949,x,132,kelvin525,18,16,2,9,3,1152,x,144,bottlegeyser,13,9,4,8,3,886,x,387,screwslosher_becchu,11,5,6,7,4,1104,x,198
2021-07-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,163,bravo,TRUE,splatspinner,6,1,5,4,3,817,x,222,sshooter,8,8,0,6,0,514,x,52,l3reelgun_d,4,2,2,7,1,514,x,141,dynamo_becchu,3,2,1,7,1,635,x,390,screwslosher_becchu,8,5,3,3,3,809,x,377,sshooter_collabo,12,11,1,5,3,615,x,232,96gal,10,3,7,2,4,934,x,408,liter4k,5,5,0,3,2,505,x,198
2021-07-13T02:00:00+00:00,5.4.0,gachi,standard,area,mongara,168,alpha,TRUE,splatspinner,6,2,4,2,3,900,x,222,maneuver,5,5,0,2,3,596,x,52,prime_becchu,5,5,0,2,1,551,x,271,splatcharger_collabo,2,2,0,1,1,411,x,233,liter4k,0,0,0,1,0,0,x,32,wakaba,2,2,0,5,2,680,x,149,nautilus79,3,3,0,3,2,633,x,103,campingshelter_camo,3,2,1,5,3,721,x,105
2021-07-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,87,bravo,TRUE,splatspinner,0,0,0,4,1,400,x,222,hydra_custom,0,0,0,3,0,242,x,198,prime_becchu,3,3,0,4,1,330,x,130,squiclean_g,2,1,1,2,3,383,x,87,h3reelgun_d,10,8,2,1,1,472,x,39,kugelschreiber_hue,2,2,0,1,1,355,x,297,hydra_custom,3,1,2,0,1,232,x,325,campingshelter,3,2,1,2,1,459,x,415
2021-07-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,91,alpha,TRUE,splatspinner,3,2,1,0,2,648,x,222,explosher_custom,2,0,2,1,1,497,x,160,hissen_hue,6,5,1,2,2,488,x,337,52gal_deco,2,2,0,0,2,443,x,352,nzap85,2,2,0,2,3,503,x,240,furo_deco,1,1,0,3,1,588,x,172,liter4k,1,0,1,2,1,273,x,355,sharp_neo,0,0,0,2,2,546,x,103
2021-07-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525_becchu,7,5,2,6,1,621,,408,squiclean_g,7,7,0,2,1,999,,142,soytuber,3,3,0,5,2,827,,77,liter4k,4,3,1,2,2,641,,49,bold_7,4,2,2,5,1,1117,,77,nzap89,2,2,0,7,2,729,,173,hokusai_becchu,7,7,0,5,2,664,,59,soytuber_custom,7,4,3,1,2,542,,124
2021-07-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,5,4,1,4,3,813,,408,liter4k,6,5,1,1,2,751,,49,octoshooter_replica,4,4,0,3,2,702,,113,campingshelter_camo,3,1,2,4,1,616,,77,bold,3,2,1,3,4,901,,137,maneuver,8,7,1,2,3,801,,9,nzap89,1,0,1,5,2,683,,173,heroshooter_replica,4,3,1,4,2,658,,59
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,115,bravo,TRUE,52gal_becchu,6,6,0,2,2,763,b-,53,herocharger_replica,3,3,0,2,0,0,b,68,prime_becchu,1,0,1,3,1,289,b-,43,promodeler_pg,4,2,2,3,2,705,b,262,variableroller_foil,1,1,0,3,1,521,b,72,jetsweeper_custom,4,3,1,3,1,389,b+,66,prime_becchu,4,4,0,3,1,467,b-,25,wakaba,3,2,1,2,3,682,b-,90
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,247,alpha,TRUE,52gal_becchu,5,3,2,4,4,1181,b-,53,jetsweeper_custom,10,9,1,6,3,952,b+,66,splatroller,18,16,2,6,3,952,b,44,maneuver,3,1,2,6,4,918,b-,43,nzap89,5,3,2,5,6,1311,b,107,bold,5,5,0,9,3,1047,b+,70,prime_becchu,6,6,0,10,0,609,b-,25,liter4k,9,8,1,5,4,958,b-,88
