# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,devon,26,bravo,TRUE,sshooter_collabo,0,0,0,2,0,104,x,507,bottlegeyser_foil,0,0,0,1,0,96,x,148,bold,0,0,0,2,0,65,x,163,furo_deco,0,0,0,1,0,145,x,418,sshooter_collabo,3,3,0,0,0,167,x,344,wakaba,4,1,3,0,1,277,x,396,bold,1,0,1,0,0,113,x,311,barrelspinner_remix,3,2,1,0,0,125,x,90
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,sshooter_collabo,19,15,4,4,3,1312,x,507,screwslosher_becchu,7,5,2,11,1,842,x,85,hissen,9,4,5,7,4,1109,x,71,l3reelgun_becchu,10,10,0,9,4,1151,x,178,sputtery_hue,7,7,0,11,0,615,x,111,sshooter_becchu,8,4,4,10,4,1206,x,234,furo_deco,17,10,7,6,4,1697,x,418,octoshooter_replica,11,10,1,7,2,1018,x,195
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,18,14,4,8,3,1125,x,507,prime_becchu,8,4,4,7,2,1402,x,213,52gal_becchu,8,5,3,11,1,623,x,128,herocharger_replica,8,5,3,9,2,723,x,175,sshooter_collabo,10,5,5,5,3,727,x,101,bold_7,20,16,4,7,4,1101,x,160,jetsweeper_custom,11,8,3,9,4,1119,x,309,furo_deco,7,5,2,8,3,1266,x,418
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,12,11,1,6,2,1007,x,507,52gal,10,6,4,3,5,949,x,118,jetsweeper,8,3,5,4,5,1108,x,149,hissen,12,6,6,6,4,1084,x,129,bottlegeyser,4,2,2,8,2,793,x,232,herocharger_replica,4,4,0,7,1,674,x,175,nzap85,6,4,2,6,5,1605,x,322,bold_7,10,9,1,5,5,1309,x,160
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,devon,312,alpha,FALSE,sshooter_collabo,17,17,0,4,3,994,x,507,herocharger_replica,5,4,1,8,1,741,x,175,bold_7,12,10,2,6,3,963,x,160,kelvin525_becchu,14,7,7,5,3,819,x,360,nzap85,8,6,2,10,3,1225,x,322,hissen,8,6,2,10,2,671,x,97,bold_neo,9,7,2,11,4,811,x,150,jetsweeper,8,4,4,7,3,723,x,149
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,devon,152,bravo,TRUE,sshooter_collabo,7,6,1,5,1,522,x,507,carbon,1,0,1,6,1,619,x,132,wakaba,2,1,1,4,3,697,x,159,96gal_deco,0,0,0,5,1,555,x,96,sshooter_becchu,4,2,2,2,3,712,x,237,kelvin525_becchu,11,8,3,2,2,560,x,384,h3reelgun_d,10,8,2,1,3,817,x,252,bold_7,4,2,2,2,3,591,x,193
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,devon,320,bravo,FALSE,sshooter_collabo,11,9,2,10,3,1196,x,507,pablo,6,3,3,8,4,1187,x,258,longblaster_necro,8,6,2,10,1,844,x,105,herocharger_replica,7,7,0,7,1,831,x,198,h3reelgun_d,18,16,2,11,2,1111,x,252,heromaneuver_replica,5,1,4,0,8,1093,x,120,splatroller,13,12,1,8,2,882,x,140,bottlegeyser_foil,10,6,4,6,2,961,x,117
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,devon,303,alpha,FALSE,sshooter_collabo,17,12,5,7,2,1126,x,507,bottlegeyser_foil,3,1,2,3,4,898,x,117,quadhopper_black,12,9,3,3,3,1198,x,115,splatroller,13,7,6,10,2,928,x,268,pablo,13,9,4,6,6,1307,x,258,herocharger_replica,3,2,1,8,1,767,x,198,heromaneuver_replica,10,7,3,3,8,1214,x,120,52gal_becchu,7,5,2,12,2,1027,x,112
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,137,alpha,TRUE,sshooter_collabo,16,11,5,1,2,798,x,507,nautilus79,5,3,2,3,0,463,x,89,pablo,7,6,1,2,2,768,x,311,sharp,9,4,5,2,2,543,x,99,hissen_hue,4,3,1,6,0,369,x,229,heroshooter_replica,1,0,1,8,0,435,x,193,sshooter_becchu,2,0,2,5,2,604,x,186,bold,5,5,0,5,2,711,x,106
2021-07-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_collabo,15,11,4,7,3,958,x,507,sshooter_becchu,8,7,1,10,2,852,x,184,96gal,10,4,6,6,5,1193,x,274,pablo,12,8,4,7,5,1341,x,311,carbon_deco,7,4,3,12,1,873,x,182,nzap89,10,7,3,7,5,1051,x,202,sshooter,12,12,0,7,4,1346,x,418,52gal_becchu,13,7,6,4,2,829,x,361
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,87,alpha,TRUE,sshooter_collabo,6,4,2,1,1,494,x,507,campingshelter,5,3,2,1,1,372,x,139,pablo_hue,5,5,0,1,1,424,x,317,nzap85,6,0,6,1,2,647,x,201,herobrush_replica,3,3,0,3,0,348,x,231,splatspinner_collabo,0,0,0,3,1,419,x,195,bold_7,0,0,0,3,2,457,x,73,52gal_becchu,1,1,0,3,2,442,x,150
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,158,alpha,TRUE,sshooter_collabo,9,8,1,4,2,630,x,507,prime_collabo,4,3,1,3,2,572,x,160,heroslosher_replica,7,3,4,2,5,1029,x,165,dynamo_becchu,3,3,0,3,3,715,x,131,nautilus79,4,3,1,2,3,582,x,321,96gal,6,3,3,5,3,839,x,174,sputtery_clear,4,4,0,6,1,518,x,199,52gal_becchu,2,2,0,4,3,694,x,150
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,309,bravo,FALSE,sshooter_collabo,14,13,1,7,5,1289,x,507,bold_neo,5,5,0,9,9,1798,x,89,nautilus79,9,4,5,10,2,710,x,140,heroroller_replica,4,3,1,8,2,1005,x,131,clashblaster_neo,15,9,6,7,3,1051,x,46,dynamo_becchu,10,9,1,7,5,1204,x,83,wakaba,15,8,7,5,8,1657,x,256,parashelter_sorella,14,8,6,6,4,1092,x,224
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,200,bravo,TRUE,sshooter_collabo,11,10,1,5,3,841,x,507,dynamo_tesla,4,3,1,5,3,909,x,220,nzap85,5,1,4,3,4,1064,x,97,hydra_custom,2,2,0,6,1,566,x,137,carbon_deco,11,10,1,6,2,669,x,635,nzap89,4,3,1,3,4,1103,x,198,bamboo14mk1,5,5,0,3,4,920,x,403,prime_becchu,2,1,1,4,3,813,x,131
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,77,alpha,TRUE,sshooter_collabo,7,4,3,3,0,307,x,507,h3reelgun_d,8,7,1,0,1,530,x,259,promodeler_mg,2,1,1,0,2,479,x,198,hokusai,2,1,1,1,1,317,x,253,carbon_deco,2,2,0,4,0,213,x,635,nzap89,1,1,0,3,1,433,x,198,splatspinner_collabo,1,0,1,2,2,529,x,217,wakaba,1,1,0,4,0,329,x,167
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_collabo,16,11,5,5,5,1414,x,507,explosher,3,1,2,7,4,1044,x,71,prime_collabo,12,7,5,3,6,1466,x,282,carbon_deco,15,13,2,8,3,907,x,635,parashelter_sorella,9,8,1,10,4,1119,x,234,wakaba,8,2,6,8,5,959,x,115,52gal_becchu,10,9,1,8,3,1232,x,280,liter4k_scope,4,4,0,6,5,1298,x,172
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,311,bravo,FALSE,sshooter_collabo,19,15,4,9,5,1439,x,507,pablo_permanent,11,5,6,10,4,1146,x,317,96gal,12,7,5,4,7,1568,x,164,dynamo_tesla,11,4,7,7,5,1327,x,172,carbon_deco,10,9,1,15,1,870,x,635,sshooter,8,7,1,7,5,1465,x,222,h3reelgun_d,15,10,5,4,6,1880,x,335,nautilus47,5,4,1,5,4,1254,x,123
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,80,bravo,TRUE,sshooter_collabo,1,1,0,3,0,344,x,507,h3reelgun_d,2,0,2,2,1,358,x,335,sputtery_clear,3,3,0,4,0,283,x,199,nautilus47,2,1,1,2,0,348,x,123,carbon_deco,4,3,1,3,0,226,x,635,h3reelgun_d,4,2,2,1,1,519,x,234,sshooter,3,2,1,1,2,460,x,222,nova,4,4,0,0,1,313,x,1048
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,212,alpha,TRUE,sshooter_collabo,9,7,2,5,4,944,x,507,sputtery_clear,16,14,2,5,3,750,x,199,sharp_neo,8,3,5,6,2,953,x,169,hissen_hue,8,6,2,6,2,794,x,62,heroshooter_replica,7,5,2,6,3,1027,x,120,carbon_deco,13,12,1,11,0,548,x,635,dualsweeper_custom,3,2,1,6,2,817,x,110,sputtery_clear,6,3,3,7,3,972,x,112
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,277,bravo,TRUE,sshooter_collabo,12,8,4,7,3,1072,x,507,sputtery_clear,8,7,1,10,3,749,x,199,promodeler_mg,6,2,4,8,7,1601,x,216,explosher,9,5,4,5,4,1385,x,223,wakaba,9,6,3,7,7,1410,x,135,sharp_neo,16,13,3,5,5,1313,x,198,96gal,14,7,7,8,3,966,x,87,liter4k,9,4,5,2,6,1283,x,231
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,301,bravo,FALSE,sshooter_collabo,15,13,2,6,4,1210,x,507,screwslosher_becchu,7,6,1,6,5,1234,x,154,promodeler_mg,4,3,1,7,8,1928,x,216,squiclean_b,7,5,2,5,5,1132,x,208,sputtery_clear,7,4,3,8,4,929,x,199,52gal_becchu,11,10,1,8,5,1292,x,122,explosher,2,1,1,3,7,1851,x,223,sshooter_collabo,12,9,3,8,4,1303,x,117
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,315,bravo,FALSE,sshooter_collabo,17,11,6,9,3,1198,x,507,52gal_becchu,8,8,0,11,5,1384,x,73,sshooter_collabo,8,2,6,10,3,975,x,117,bucketslosher_soda,11,9,2,7,4,1117,x,186,sshooter_collabo,24,19,5,6,3,1210,x,235,sshooter_becchu,9,6,3,7,8,1778,x,179,52gal_becchu,15,10,5,8,5,1126,x,122,parashelter_sorella,5,2,3,9,4,958,x,134
2021-07-28T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,77,bravo,TRUE,sshooter_collabo,1,0,1,2,1,376,x,507,prime_becchu,0,0,0,3,1,332,x,232,bamboo14mk1,1,1,0,2,1,272,x,257,52gal_becchu,0,0,0,3,1,345,x,73,explosher_custom,6,3,3,0,1,539,x,534,kelvin525_deco,6,6,0,1,0,219,x,236,h3reelgun_d,1,1,0,0,1,428,x,335,sshooter,2,0,2,0,1,386,x,161
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_collabo,20,16,4,7,2,933,x,507,52gal_becchu,14,12,2,8,3,1064,x,258,nzap85,6,4,2,6,3,1015,x,158,herospinner_replica,8,5,3,5,3,802,x,113,bucketslosher_deco,12,10,2,8,3,1113,x,257,clashblaster_neo,4,2,2,12,1,529,x,200,52gal,9,6,3,8,2,739,x,210,bottlegeyser_foil,12,7,5,10,2,996,x,534
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,nova,18,11,7,8,2,1044,x,1048,hokusai_becchu,8,7,1,6,2,920,x,198,l3reelgun_d,12,7,5,8,1,998,x,110,52gal_becchu,7,6,1,13,1,665,x,100,52gal_becchu,14,8,6,6,4,871,x,79,nzap85,18,10,8,6,4,1257,x,544,splatroller,14,14,0,9,2,894,x,213,pablo,5,3,2,10,3,763,x,281
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nova,15,14,1,5,3,1079,x,1048,nautilus47,14,9,5,4,3,955,x,149,variableroller_foil,9,9,0,7,3,1107,x,321,hokusai_becchu,3,3,0,6,2,509,x,200,hissen_hue,10,8,2,8,1,710,x,145,variableroller_foil,5,4,1,7,5,1264,x,60,bottlegeyser_foil,10,5,5,8,1,801,x,159,maneuver_collabo,6,5,1,12,0,659,x,703
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,258,alpha,TRUE,nova,10,10,0,6,2,779,x,1048,bamboo14mk1,7,6,1,5,1,584,x,89,octoshooter_replica,5,4,1,4,2,660,x,317,variableroller_foil,11,7,4,3,4,1069,x,60,barrelspinner_remix,8,6,2,4,4,909,x,40,52gal_becchu,6,2,4,10,1,569,x,183,maneuver_collabo,8,5,3,7,2,728,x,164,carbon_deco,6,5,1,6,1,823,x,244
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,306,alpha,FALSE,nova,17,17,0,4,2,1141,x,1048,explosher_custom,5,2,3,5,3,1010,x,130,sputtery_clear,8,4,4,4,2,810,x,120,bottlegeyser_foil,6,6,0,4,3,927,x,159,bamboo14mk1,6,4,2,5,2,718,x,89,bold_7,3,3,0,5,2,959,x,244,nzap89,6,4,2,8,6,1283,x,232,nova,6,6,0,11,1,779,x,161
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,254,alpha,TRUE,nova,8,8,0,5,1,564,x,1048,bamboo14mk1,8,6,2,4,2,915,x,166,sshooter_collabo,8,8,0,4,2,725,x,89,sharp_neo,9,6,3,4,3,1099,x,169,splatroller_collabo,7,7,0,7,3,724,x,321,dualsweeper,7,4,3,6,2,771,x,418,prime_collabo,4,4,0,9,1,760,x,146,hissen,4,2,2,6,4,913,x,76
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,224,alpha,TRUE,nova,22,17,5,3,4,888,x,1048,bamboo14mk1,7,6,1,4,3,1008,x,166,sshooter_becchu,0,0,0,0,0,0,x,123,octoshooter_replica,8,8,0,3,2,631,x,142,sshooter_collabo,6,5,1,7,1,636,x,89,momiji,3,1,2,8,4,958,x,134,maneuver,5,2,3,7,2,588,x,48,52gal_becchu,1,1,0,9,0,337,x,87
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,nova,10,9,1,10,1,879,x,1048,dynamo_tesla,14,11,3,10,3,762,x,115,splatscope,7,6,1,3,4,827,x,297,momiji,6,3,3,9,4,1256,x,361,52gal_deco,14,11,3,8,1,870,x,418,pablo,7,4,3,10,1,1051,x,252,hydra_custom,20,14,6,2,3,942,x,406,bottlegeyser_foil,8,3,5,9,1,792,x,145
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nova,11,9,2,6,3,876,x,1048,screwslosher_becchu,1,0,1,5,1,615,x,207,sshooter_becchu,10,10,0,5,4,1230,x,156,pablo,11,10,1,7,3,823,x,164,h3reelgun_d,9,6,3,7,3,1010,x,322,pablo,9,9,0,9,2,889,x,252,hokusai,7,5,2,7,2,716,x,202,maneuver,4,3,1,6,5,962,x,48
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nova,15,13,2,6,3,897,x,1048,hokusai_hue,3,2,1,7,4,896,x,43,kugelschreiber_hue,13,9,4,3,4,1272,x,380,screwslosher_becchu,11,7,4,3,3,1012,x,221,furo,5,3,2,7,5,1066,x,60,barrelspinner_remix,7,6,1,6,5,1010,x,40,hissen,7,6,1,8,4,946,x,196,pablo,5,4,1,11,4,921,x,282
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,265,alpha,TRUE,nova,7,7,0,5,2,796,x,1048,sshooter_collabo,20,17,3,8,1,938,x,507,spygadget,11,6,5,3,4,1268,x,208,pablo,0,0,0,7,1,538,x,151,splatroller_collabo,4,1,3,7,0,716,x,164,squiclean_a,14,11,3,7,3,1140,x,284,sharp_neo,7,3,4,7,0,766,x,44,sputtery_clear,8,8,0,9,0,808,x,163
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,265,alpha,TRUE,sshooter_collabo,20,17,3,8,1,938,x,507,pablo,0,0,0,7,1,538,x,151,spygadget,11,6,5,3,4,1268,x,208,nova,7,7,0,5,2,796,x,1048,splatroller_collabo,4,1,3,7,0,716,x,164,sputtery_clear,8,8,0,9,0,808,x,163,sharp_neo,7,3,4,7,0,766,x,44,squiclean_a,14,11,3,7,3,1140,x,284
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,275,alpha,TRUE,sshooter_collabo,16,15,1,6,2,986,x,508,kelvin525_deco,11,8,3,8,0,798,x,470,spygadget_sorella,11,9,2,2,6,1221,x,332,hokusai_becchu,3,3,0,4,3,931,x,258,pablo,2,2,0,9,2,768,x,282,52gal_becchu,5,5,0,10,3,937,x,297,spygadget,8,3,5,9,3,1109,x,208,hokusai_hue,10,10,0,7,3,942,x,43
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,233,alpha,TRUE,nova,9,6,3,6,1,561,x,1048,l3reelgun_becchu,10,7,3,3,5,1032,x,240,hokusai_hue,5,2,3,4,2,503,x,111,splatcharger_collabo,13,12,1,3,3,843,x,137,heroroller_replica,5,5,0,5,0,0,x,323,hokusai_hue,8,7,1,10,1,553,x,115,h3reelgun_cherry,3,1,2,6,1,762,x,387,wakaba,4,2,2,6,2,835,x,144
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,10,8,2,6,1,898,x,508,carbon_deco,16,15,1,5,2,1117,x,396,52gal_becchu,12,8,4,6,4,1300,x,131,longblaster_necro,9,6,3,8,1,592,x,221,jetsweeper_custom,12,7,5,6,7,1141,x,447,spygadget,8,7,1,9,5,1250,x,208,kelvin525_deco,6,6,0,11,0,525,x,470,pablo,7,5,2,11,4,992,x,282
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nova,17,13,4,7,3,1024,x,1048,wakaba,14,11,3,9,4,1209,x,358,bucketslosher_deco,9,9,0,8,2,927,x,236,furo,2,2,0,2,1,0,x,198,nzap85,9,6,3,10,1,867,x,322,hissen,7,3,4,7,2,641,x,106,bottlegeyser_foil,18,13,5,7,5,1190,x,534,parashelter_sorella,5,4,1,11,2,832,x,158
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,21,17,4,7,2,1061,x,508,pablo,11,7,4,9,5,1119,x,282,52gal_deco,13,7,6,7,3,1043,x,127,nova_becchu,16,12,4,8,4,1129,x,386,sshooter_becchu,8,8,0,11,3,1193,x,132,bold,4,2,2,11,3,1055,x,99,variableroller,14,14,0,11,1,776,x,384,nzap85,12,7,5,10,4,1259,x,201
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nova,12,12,0,8,1,873,x,1048,nzap89,10,10,0,8,5,1175,x,826,promodeler_pg,4,2,2,9,3,1033,x,142,splatroller_collabo,5,4,1,8,1,500,x,65,nzap85,13,8,5,7,3,1051,x,163,wakaba,17,9,8,6,4,1161,x,514,carbon_deco,8,7,1,8,2,691,x,100,52gal_becchu,10,8,2,7,4,1008,x,158
2021-07-28T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,328,alpha,FALSE,sshooter_collabo,17,12,5,5,3,1066,x,508,kelvin525_deco,11,10,1,5,3,725,x,87,maneuver_collabo,7,4,3,6,1,786,x,371,hissen_hue,13,8,5,8,3,1214,x,245,clashblaster_neo,7,5,2,8,2,970,x,331,hydra_custom,5,3,2,8,2,708,x,138,kelvin525_deco,15,13,2,11,0,918,x,470,nzap85,7,3,4,8,3,1093,x,161
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,123,alpha,TRUE,nova,5,5,0,2,2,506,x,1048,sharp_neo,7,5,2,2,2,692,x,73,nzap85,3,2,1,2,1,439,x,160,splatscope,3,1,2,2,0,474,x,190,wakaba,5,4,1,3,2,561,s+,340,sharp_neo,3,2,1,4,1,544,x,353,bold_7,3,2,1,4,1,526,x,657,heromaneuver_replica,0,0,0,2,2,272,x,165
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nova,14,12,2,10,4,1051,x,1048,sharp_neo,14,13,1,12,0,1041,x,73,nzap85,8,4,4,11,1,915,x,160,splatscope,4,3,1,6,1,813,x,190,bucketslosher_soda,17,13,4,9,3,1080,x,132,heroroller_replica,16,13,3,9,0,857,x,491,l3reelgun_d,10,8,2,7,2,1045,s+,198,dynamo,8,5,3,7,1,773,x,446
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nova,17,11,6,7,5,946,x,1048,sharp_neo,11,8,3,9,2,1122,x,73,kelvin525_deco,9,5,4,6,1,1216,x,190,nzap85,5,3,2,9,4,1095,x,160,promodeler_pg,15,10,5,11,5,1440,x,221,dynamo_tesla,15,8,7,10,2,866,x,124,sshooter_collabo,13,7,6,5,3,963,x,246,jetsweeper_custom,12,6,6,2,6,1453,x,271
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,88,bravo,TRUE,nova,4,2,2,3,1,241,x,1048,sharp_neo,4,3,1,4,0,275,x,73,prime_becchu,1,1,0,2,1,355,x,160,kelvin525_becchu,1,0,1,1,1,387,x,190,h3reelgun_d,4,3,1,1,2,443,x,92,sharp_neo,4,4,0,2,1,390,x,170,nzap85,4,3,1,1,1,442,x,240,jetsweeper_custom,2,0,2,2,0,273,s,70
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nova,19,15,4,7,3,1071,x,1048,sharp_neo,14,11,3,9,1,927,x,73,kelvin525_becchu,13,8,5,6,3,1112,x,190,prime_becchu,8,6,2,5,3,991,x,160,nzap85,13,5,8,9,5,1305,x,287,dynamo_becchu,10,9,1,11,2,715,a+,58,bold_7,9,6,3,9,4,1031,x,235,sshooter_becchu,8,7,1,11,3,909,x,146
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nova,21,18,3,7,6,1194,x,1048,nzap85,11,3,8,6,4,1287,x,190,sharp_neo,8,7,1,9,1,866,x,73,prime_becchu,8,6,2,8,1,787,x,160,screwslosher_becchu,16,12,4,8,1,859,x,505,52gal_becchu,13,11,2,9,5,1407,s+,39,campingshelter_camo,9,4,5,8,3,907,x,63,splatcharger_becchu,5,3,2,9,1,731,x,216
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,306,bravo,FALSE,nova,16,11,5,10,2,1061,x,1048,sharp_neo,19,17,2,10,1,1071,x,73,nzap85,10,4,6,6,4,1322,x,190,prime_becchu,6,3,3,8,3,1104,x,160,sshooter_becchu,22,15,7,9,5,1341,x,353,prime_becchu,10,8,2,11,3,966,x,165,furo_deco,7,5,2,10,3,1484,x,658,herocharger_replica,7,5,2,5,3,1024,s+,340
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nova,20,15,5,6,3,942,x,1048,prime_becchu,16,10,6,6,2,1046,x,160,sharp_neo,13,11,2,9,1,984,x,73,nzap85,10,3,7,6,3,1274,x,190,sshooter_becchu,13,10,3,10,3,933,x,147,dynamo_becchu,10,9,1,11,4,941,a+,58,barrelspinner_remix,6,2,4,6,4,1152,x,235,nzap85,6,6,0,12,2,1061,x,287
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,91,bravo,TRUE,nova,5,3,2,5,1,300,x,1048,sharp_neo,4,4,0,4,0,283,x,73,prime_becchu,2,0,2,5,1,262,x,160,nzap85,1,1,0,3,1,370,x,190,carbon_deco,7,6,1,2,0,327,x,184,52gal_becchu,6,6,0,3,1,386,s+,72,jetsweeper_custom,5,0,5,2,1,391,x,88,sharp,5,4,1,1,1,506,x,239
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,63,bravo,TRUE,nova,1,0,1,3,0,180,x,1048,nzap85,1,1,0,2,1,307,x,190,sharp_neo,1,1,0,4,0,274,x,73,prime_becchu,0,0,0,3,0,263,x,160,l3reelgun_d,8,4,4,0,1,415,x,607,wakaba,5,4,1,0,2,531,s+,159,prime_becchu,4,4,0,1,1,330,a-,78,explosher_custom,4,0,4,1,0,205,x,351
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,177,alpha,TRUE,nova,10,7,3,5,1,667,x,1048,sharp_neo,12,8,4,4,2,789,x,73,nzap85,9,6,3,3,3,776,x,190,prime_becchu,7,4,3,5,1,714,x,160,sharp,9,6,3,3,4,863,x,490,nzap85,6,5,1,7,1,701,x,290,prime_becchu,4,2,2,5,2,606,x,122,variableroller_foil,4,4,0,10,0,518,b-,30
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,34,alpha,TRUE,nova,2,2,0,0,0,155,x,1048,sharp_neo,6,5,1,0,1,347,x,73,prime_becchu,1,1,0,0,0,113,x,160,nzap85,1,0,1,0,0,76,x,190,hydra_custom,0,0,0,2,0,96,x,131,sputtery_clear,0,0,0,2,0,80,s+,104,herocharger_replica,0,0,0,2,0,108,x,152,sputtery_hue,0,0,0,2,0,120,a+,63
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,180,bravo,TRUE,nova,6,6,0,4,2,640,x,1048,nzap85,5,3,2,5,3,836,x,190,sharp_neo,4,1,3,6,0,685,x,73,prime_becchu,3,0,3,4,1,529,x,160,wakaba,8,3,5,2,4,960,x,514,heroroller_replica,8,8,0,3,2,826,x,451,wakaba,7,2,5,3,3,812,x,695,prime_becchu,7,6,1,2,2,612,x,172
2021-07-28T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,311,alpha,FALSE,nova,30,25,5,4,5,1237,x,1048,sharp_neo,17,12,5,9,2,1115,x,73,nzap85,10,6,4,7,4,1289,x,190,52gal_deco,8,5,3,10,1,1009,x,160,nzap85,17,11,6,12,4,1246,x,303,sharp_neo,11,7,4,12,3,1408,x,297,variableroller_foil,10,8,2,10,4,1114,x,611,bold_7,7,4,3,14,2,1086,x,296
2021-07-28T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,156,alpha,TRUE,hydra_custom,8,5,3,0,3,537,x,73,l3reelgun,5,3,2,2,2,764,x,336,longblaster_necro,8,6,2,5,2,571,x,183,variableroller_foil,5,3,2,3,4,835,x,318,dualsweeper_custom,2,1,1,4,1,577,x,466,squiclean_a,7,2,5,3,4,822,x,447,heroroller_replica,2,2,0,5,1,523,x,180,prime_becchu,5,5,0,5,2,767,x,226
