# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,328,bravo,FALSE,sshooter_becchu,8,7,1,6,8,1954,x,310,dynamo_becchu,7,7,0,14,2,843,x,298,splatroller,9,7,2,13,0,710,x,129,splatspinner,8,5,3,5,5,1224,x,244,splatcharger_collabo,12,9,3,7,2,1344,x,388,carbon_deco,9,7,2,10,0,706,x,227,hydra_custom,9,7,2,4,3,886,x,260,sshooter_becchu,16,13,3,6,6,1709,x,425
2021-07-09T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,310,bravo,FALSE,prime_becchu,9,6,3,8,3,982,x,310,bamboo14mk1,7,6,1,9,2,696,x,198,nzap85,14,9,5,9,4,1060,x,132,sshooter_becchu,15,10,5,6,5,970,x,244,52gal_becchu,10,10,0,5,4,1198,x,466,hokusai_hue,11,11,0,11,0,677,x,242,sputtery_clear,9,7,2,8,1,825,x,538,sharp_neo,9,4,5,7,3,1108,x,541
2021-07-09T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,203,alpha,TRUE,prime_becchu,4,3,1,6,0,470,x,310,splatscope_collabo,3,3,0,2,1,553,x,198,nzap85,13,8,5,4,3,762,x,132,sshooter_becchu,7,6,1,3,3,749,x,244,hissen,6,4,2,5,2,618,x,293,52gal_becchu,5,5,0,5,2,682,a-,102,liter4k_custom,3,2,1,4,1,299,x,158,dualsweeper,6,4,2,6,2,722,x,323
2021-07-09T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,prime_becchu,7,6,1,8,2,809,x,310,nzap85,12,8,4,6,5,1053,x,132,splatscope_collabo,5,5,0,6,2,623,x,198,sshooter_becchu,6,5,1,8,2,752,x,244,longblaster_necro,6,4,2,6,3,740,x,249,kugelschreiber_hue,3,2,1,5,3,933,b-,70,clashblaster,9,6,3,5,1,667,x,119,clashblaster_neo,19,16,3,8,3,888,x,129
2021-07-09T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,315,bravo,FALSE,prime_becchu,7,3,4,8,1,814,x,310,splatscope_collabo,10,8,2,8,2,941,x,198,nzap85,7,5,2,7,5,1165,x,132,splatspinner,8,5,3,8,3,998,x,244,nautilus79,18,16,2,4,3,992,x,496,liter4k,7,5,2,6,1,649,x,333,nzap85,9,8,1,7,3,1040,x,566,wakaba,8,2,6,5,5,1241,x,297
2021-07-09T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,304,bravo,FALSE,prime_becchu,12,10,2,5,2,875,x,310,splatscope_collabo,7,4,3,6,4,845,x,198,nzap85,10,4,6,6,5,1118,x,132,splatspinner,7,5,2,5,5,993,x,244,explosher_custom,5,3,2,7,2,1038,x,336,96gal,9,7,2,6,4,1125,x,143,octoshooter_replica,9,8,1,5,2,796,x,150,nzap85,4,3,1,6,3,869,x,126
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,326,bravo,FALSE,sharp_neo,10,6,4,10,3,1387,s,118,nzap85,9,6,3,13,1,948,s,73,pablo,8,8,0,7,3,1033,s,70,heroshelter_replica,11,5,6,9,3,915,s,131,nova_neo,13,9,4,7,0,792,s,203,nzap83,15,8,7,8,4,1211,s,85,heroroller_replica,17,11,6,3,2,874,s,94,maneuver,18,11,7,7,6,1436,s,91
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,sharp_neo,9,5,4,8,1,833,s,118,prime_becchu,7,4,3,4,2,1245,s,48,hokusai_hue,9,8,1,9,1,457,s,62,maneuver_becchu,10,8,2,10,1,809,s,131,hissen,7,7,0,10,3,1062,s,188,nova_neo,12,7,5,10,0,786,s,203,octoshooter_replica,18,17,1,5,2,1156,s,88,nzap89,0,0,0,0,0,0,s,76
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sharp_neo,3,2,1,7,4,1416,s,118,dualsweeper_custom,11,8,3,5,3,1295,s,119,furo_deco,9,9,0,5,6,1476,s,105,bold_7,14,11,3,7,2,1073,s,81,dualsweeper,8,4,4,7,5,1498,s,49,splatroller,4,2,2,8,2,838,s,53,52gal_becchu,14,13,1,7,3,1404,s,106,nova,7,5,2,8,3,870,s,75
2021-07-09T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope_custom,0,0,0,1,1,319,,208,variableroller_foil,3,3,0,2,5,1107,,116,wakaba,5,3,2,1,5,987,,58,splatscope_becchu,5,4,1,3,2,602,,105,parashelter,3,3,0,3,3,982,,343,bold,2,2,0,5,2,902,,72,splatspinner_collabo,2,2,0,3,2,827,,213,heromaneuver_replica,0,0,0,0,0,0,,74
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,105,bravo,TRUE,sharp_neo,1,1,0,3,1,325,s,118,dualsweeper_custom,3,2,1,2,0,359,s,119,carbon_deco,2,2,0,4,0,222,s,221,52gal_becchu,5,4,1,3,1,433,s,106,hissen_hue,3,2,1,2,1,406,s,162,carbon_deco,7,6,1,3,1,334,s,133,prime_becchu,5,3,2,1,1,389,s,56,nzap89,3,1,2,3,1,381,s,141
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,149,alpha,TRUE,sharp_neo,8,8,0,1,3,1013,s,118,squiclean_a,2,2,0,3,1,380,s,48,nzap89,0,0,0,2,3,840,s,35,splatroller_collabo,1,1,0,1,2,445,s,140,squiclean_a,0,0,0,0,0,0,s,87,dualsweeper,4,4,0,3,2,831,s,49,splatscope,3,2,1,3,1,417,s,146,wakaba,2,1,1,5,2,896,s,150
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sharp_neo,9,7,2,7,3,1196,s,118,prime_becchu,9,6,3,6,3,827,s,44,rapid_elite,5,2,3,8,3,744,s,167,splatroller,10,9,1,10,1,624,s,119,jetsweeper,10,5,5,5,3,995,s,61,wakaba,9,6,3,7,2,907,s,150,splatroller_collabo,15,13,2,8,0,536,s,140,dualsweeper,8,6,2,6,3,855,s,177
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sharp_neo,11,7,4,10,2,1383,s,118,hokusai_becchu,10,6,4,8,2,929,s,167,octoshooter_replica,9,8,1,7,0,843,s,84,hydra,10,6,4,5,1,563,s,92,96gal,16,12,4,5,2,1172,s,63,kelvin525_deco,9,7,2,8,3,858,s,54,wakaba,13,5,8,8,4,1229,s,150,splatroller_collabo,6,6,0,6,2,704,s,140
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,218,alpha,TRUE,sharp_neo,7,5,2,5,2,842,s,118,sputtery_clear,12,11,1,4,1,650,s,59,splatroller_collabo,7,6,1,4,1,368,s,140,prime_becchu,7,4,3,3,2,570,s,89,sputtery_clear,7,5,2,7,0,441,s,65,kelvin525_deco,5,3,2,6,2,718,s,54,octoshooter_replica,4,3,1,9,0,439,s,84,wakaba,8,5,3,7,2,707,s,151
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,269,alpha,TRUE,sharp_neo,4,3,1,7,2,1038,s,118,splatroller_becchu,2,2,0,8,1,620,s,47,rapid_deco,13,11,2,5,2,947,s,50,herocharger_replica,8,5,3,3,1,642,s,66,rapid_elite_deco,9,6,3,5,2,741,s,54,variableroller,8,8,0,7,1,573,s,61,nzap89,7,6,1,4,4,1026,s,56,wakaba,8,3,5,7,4,943,s,151
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,223,bravo,TRUE,sharp_neo,5,4,1,6,0,698,s,118,herocharger_replica,8,4,4,9,0,326,s,70,bold,8,7,1,6,1,749,s,125,splatspinner,6,5,1,4,2,972,s,45,squiclean_a,1,0,1,6,1,259,s,79,hokusai_becchu,8,7,1,6,2,491,s,59,nzap89,10,8,2,4,3,677,s,49,bold_7,10,8,2,5,1,1147,s,122
2021-07-09T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,318,bravo,FALSE,sharp_neo,11,8,3,9,3,1511,s,118,ochiba,8,4,4,9,0,1266,s,82,maneuver_becchu,9,8,1,8,2,821,s,65,furo,10,7,3,8,4,990,s,151,hissen_hue,14,10,4,7,3,1276,s,56,promodeler_mg,7,2,5,8,4,1428,s,81,variableroller_foil,15,12,3,7,4,1314,s,67,nzap89,12,10,2,5,2,748,s,76
2021-07-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,alpha,FALSE,nzap85,13,9,4,4,6,1626,x,142,rapid_becchu,11,6,5,5,4,1199,x,71,sshooter_becchu,7,4,3,6,5,1253,x,233,hissen,15,12,3,8,4,1211,x,328,nova,12,10,2,12,1,894,x,105,screwslosher_becchu,4,4,0,8,5,1200,x,200,nzap89,4,2,2,7,8,1788,x,76,jetsweeper,10,7,3,4,7,1430,x,102
2021-07-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,307,bravo,FALSE,nzap85,5,3,2,7,5,1360,x,142,wakaba,8,3,5,5,7,1653,x,99,bucketslosher,7,7,0,7,5,1303,x,132,52gal_becchu,7,7,0,8,4,1280,x,54,nzap89,14,10,4,7,5,1209,x,321,pablo_permanent,12,4,8,4,8,1644,x,195,sshooter,6,5,1,6,6,1333,x,126,rapid,14,8,6,3,7,1631,x,279
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,83,bravo,TRUE,nzap89,0,0,0,3,1,359,s+,126,96gal,0,0,0,2,1,329,x,113,nzap85,0,0,0,4,0,322,s+,123,dualsweeper_custom,1,1,0,3,1,313,x,112,splatcharger_collabo,3,3,0,0,0,147,x,156,variableroller_foil,4,2,2,0,2,606,x,297,screwslosher_becchu,3,1,2,0,1,301,x,100,52gal_becchu,4,4,0,1,0,443,x,142
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,291,bravo,TRUE,nzap89,6,6,0,9,5,1114,s+,126,splatscope_collabo,2,2,0,10,1,591,x,112,nzap83,5,4,1,8,4,1317,s+,123,96gal,7,5,2,5,6,1051,x,113,squiclean_g,13,12,1,5,3,993,s+,142,l3reelgun_becchu,5,4,1,7,5,1024,s+,77,bamboo14mk1,13,12,1,3,5,1199,x,189,liter4k,5,4,1,2,3,953,s,87
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,182,bravo,TRUE,screwslosher_becchu,2,2,0,4,1,651,s+,126,sputtery,3,2,1,6,2,621,s+,123,hydra_custom,5,3,2,4,2,441,s+,81,96gal,2,2,0,5,3,581,x,113,hissen,7,5,2,3,2,615,s+,84,hydra,4,3,1,1,1,573,x,112,variableroller_foil,7,6,1,3,3,715,x,225,splatroller,4,4,0,3,2,550,s+,60
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,338,alpha,FALSE,screwslosher_neo,9,6,3,5,6,1365,s+,126,wakaba,11,6,5,9,4,1568,s+,123,liter4k,5,4,1,3,3,927,s+,81,96gal,17,13,4,6,6,1306,x,113,sputtery_clear,10,10,0,7,5,1591,x,163,bold_neo,7,6,1,9,4,1210,s+,64,96gal,5,2,3,7,5,1307,s,48,barrelspinner_remix,6,5,1,6,3,1098,s,75
2021-07-10T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,315,alpha,FALSE,sshooter_becchu,10,8,2,7,5,1415,x,310,jetsweeper_custom,14,11,3,6,4,1345,x,569,nautilus79,9,2,7,9,1,931,x,192,52gal_becchu,12,10,2,7,4,808,x,349,nzap85,11,7,4,6,7,1743,x,368,carbon_deco,15,14,1,11,0,734,x,191,longblaster_custom,8,6,2,7,4,1099,x,191,clashblaster_neo,5,2,3,7,4,818,x,355
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,167,alpha,TRUE,bucketslosher_soda,2,1,1,2,2,681,x,294,52gal_becchu,3,3,0,4,3,745,x,141,liter4k,6,6,0,1,3,750,x,190,sshooter_becchu,4,4,0,3,3,1063,x,325,jetsweeper,0,0,0,3,5,976,x,435,hydra,3,3,0,4,1,563,x,134,splatroller,2,2,0,3,2,560,x,542,sshooter_collabo,6,5,1,4,2,702,x,210
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,323,alpha,TRUE,bucketslosher_soda,10,8,2,4,4,1579,x,294,sshooter_becchu,13,7,6,3,9,1931,x,325,hydra,10,5,5,4,4,1056,x,134,variableroller_foil,8,7,1,6,6,1274,x,106,sshooter_becchu,6,6,0,7,9,1935,x,74,jetsweeper,5,2,3,3,13,2180,x,435,squiclean_a,10,6,4,7,5,1026,x,48,hissen,8,3,5,10,2,711,x,122
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,188,alpha,TRUE,bucketslosher_soda,5,4,1,1,4,934,x,294,sshooter_becchu,2,2,0,4,4,1054,x,325,sputtery_clear,4,4,0,5,2,635,x,269,52gal_becchu,2,1,1,2,5,1276,x,67,sshooter_collabo,2,0,2,3,4,909,x,344,wakaba,7,4,3,2,5,1182,x,157,liter4k,2,2,0,2,2,620,x,87,sharp,7,6,1,4,3,818,x,297
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,246,alpha,TRUE,bucketslosher_soda,8,4,4,2,3,1094,x,294,h3reelgun_d,11,6,5,5,6,1678,x,142,sputtery_clear,10,8,2,3,3,946,x,269,52gal_becchu,4,4,0,3,5,1320,x,67,dualsweeper_custom,5,3,2,5,4,1364,x,45,52gal_becchu,6,3,3,6,5,1066,x,66,rapid_becchu,6,3,3,3,4,998,x,147,sharp_neo,4,4,0,8,3,1103,x,95
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,339,bravo,FALSE,screwslosher_becchu,15,9,6,9,4,1362,x,45,sharp_neo,11,10,1,7,6,1723,x,164,variableroller_foil,15,14,1,6,5,1340,x,297,hydra_custom,15,6,9,6,5,1216,x,141,screwslosher_becchu,9,7,2,9,5,1480,x,279,sharp_neo,9,9,0,10,5,1716,x,137,52gal_becchu,11,10,1,11,7,1061,x,126,campingshelter,5,2,3,9,6,1487,x,119
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,204,bravo,TRUE,screwslosher_becchu,6,4,2,5,3,922,x,45,liter4k,6,6,0,5,2,614,x,324,campingshelter_camo,7,4,3,4,3,1064,x,296,jetsweeper_custom,7,4,3,4,4,961,x,323,sharp,8,6,2,5,3,840,x,170,splatcharger_collabo,3,1,2,1,3,922,x,132,screwslosher_becchu,8,6,2,6,2,848,x,279,dualsweeper_custom,6,5,1,6,2,829,x,343
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,alpha,TRUE,bucketslosher_soda,5,3,2,0,1,423,x,294,52gal_becchu,7,7,0,1,1,417,x,234,pablo_permanent,2,0,2,2,2,425,x,252,bottlegeyser_foil,2,0,2,2,1,334,x,531,wakaba,1,1,0,4,1,447,x,242,bamboo14mk2,2,1,1,2,2,379,x,319,sshooter_becchu,2,1,1,3,1,381,x,79,dualsweeper_custom,2,2,0,1,1,394,x,231
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,209,alpha,TRUE,bucketslosher_soda,7,4,3,1,3,955,x,294,prime_becchu,12,11,1,1,4,1072,x,260,52gal_becchu,3,2,1,1,5,1160,x,254,variableroller_foil,6,5,1,3,4,964,x,139,barrelspinner_remix,3,3,0,3,5,1205,x,171,dualsweeper_custom,2,2,0,5,2,818,x,114,52gal_becchu,0,0,0,7,2,900,x,199,sharp_neo,2,1,1,7,3,926,x,559
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,329,alpha,FALSE,bucketslosher_soda,6,4,2,2,6,1491,x,294,barrelspinner_remix,5,4,1,3,8,2019,x,171,prime_becchu,12,11,1,7,4,1429,x,260,squiclean_a,12,5,7,7,5,1178,x,403,dualsweeper_custom,5,3,2,5,5,1440,x,114,nautilus79,7,5,2,5,6,1359,x,148,bold_7,6,6,0,9,9,1590,x,258,bamboo14mk1,9,5,4,5,8,1859,x,255
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,297,bravo,TRUE,bucketslosher_soda,9,7,2,4,5,1507,x,294,parashelter_sorella,5,4,1,4,4,1253,x,665,sshooter_becchu,12,10,2,5,7,1493,x,467,dynamo_becchu,10,7,3,7,6,1689,x,198,bucketslosher_soda,7,6,1,7,4,1049,x,158,furo_deco,4,2,2,4,6,2081,x,212,wakaba,10,6,4,8,6,1672,x,386,variableroller_foil,7,6,1,9,3,1184,x,210
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,screwslosher_becchu,13,8,5,9,3,1196,x,45,bottlegeyser_foil,15,11,4,5,3,1233,x,513,52gal_becchu,10,6,4,4,7,1711,x,214,bold_7,11,10,1,8,6,1294,x,230,52gal_becchu,8,7,1,12,4,1261,x,112,rapid_elite,8,7,1,8,3,1078,x,132,52gal_becchu,8,7,1,8,7,1386,x,392,sharp_neo,6,5,1,7,5,1702,x,101
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,197,alpha,TRUE,screwslosher_becchu,6,4,2,5,2,799,x,45,wakaba,4,2,2,1,6,1209,x,466,hydra_custom,8,5,3,1,4,899,x,201,nzap83,8,8,0,4,5,1242,x,202,furo_deco,6,3,3,3,5,1422,x,212,sharp_neo,4,3,1,7,1,732,x,263,bottlegeyser_foil,1,1,0,5,2,707,x,513,nova_becchu,5,4,1,4,2,825,x,168
2021-07-10T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,61,alpha,TRUE,quadhopper_black,8,8,0,1,1,451,x,299,nzap83,2,1,1,1,1,301,s+,219,hissen,2,1,1,1,1,224,a,139,screwslosher_neo,2,0,2,1,0,274,c-,36,squiclean_a,2,2,0,2,1,276,,13,sharp_neo,2,2,0,3,0,122,b,46,sshooter_becchu,1,0,1,2,0,260,b-,20,hokusai_becchu,0,0,0,3,0,201,s,57
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,269,bravo,TRUE,bucketslosher_soda,5,4,1,6,3,1078,x,294,dynamo_becchu,3,3,0,5,8,1790,x,109,wakaba,3,3,0,11,3,1163,x,327,screwslosher_becchu,5,4,1,9,3,1101,x,199,heroroller_replica,12,11,1,7,4,863,x,208,nzap85,10,4,6,3,6,1518,x,80,soytuber,11,9,2,1,7,1514,x,287,bucketslosher_soda,10,7,3,3,4,1316,x,319
2021-07-10T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,111,alpha,TRUE,quadhopper_black,2,2,0,3,0,338,x,300,sputtery_clear,3,2,1,3,0,339,s+,150,sputtery,3,3,0,2,0,361,s+,219,nzap89,2,2,0,2,2,596,b-,31,octoshooter_replica,6,6,0,3,0,426,x,170,furo_deco,3,3,0,3,0,401,x,299,liter4k,2,1,1,1,2,451,x,99,ochiba,1,0,1,2,1,456,c+,25
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,125,bravo,TRUE,screwslosher_becchu,3,2,1,3,3,719,x,45,hydra_custom,0,0,0,1,2,532,x,201,maneuver,1,1,0,3,2,362,x,216,hokusai_hue,2,2,0,4,2,514,x,126,heroroller_replica,4,3,1,2,1,457,x,249,nova_becchu,5,4,1,0,1,461,x,168,furo_deco,4,1,3,1,2,891,x,212,bucketslosher_soda,4,3,1,2,1,490,x,270
2021-07-10T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,hydra_custom,10,9,1,5,3,825,x,300,sputtery_hue,10,9,1,10,3,1195,s+,219,hydra,9,7,2,7,2,1637,x,199,hydra,6,5,1,6,3,788,x,667,prime_becchu,13,12,1,6,3,1145,x,203,squiclean_a,9,4,5,9,4,995,x,39,heromaneuver_replica,7,4,3,3,6,1305,b+,164,carbon_deco,7,5,2,12,1,625,a-,46
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,136,bravo,TRUE,bucketslosher_soda,2,2,0,2,3,712,x,294,splatcharger_becchu,2,2,0,3,2,526,x,298,furo,2,1,1,2,3,710,x,189,bold_7,6,5,1,5,2,637,x,265,sharp_neo,9,6,3,1,2,884,x,110,carbon_deco,4,4,0,4,0,493,x,183,explosher,1,0,1,2,2,758,x,229,h3reelgun_d,4,2,2,3,1,629,x,529
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,181,alpha,TRUE,screwslosher_becchu,4,3,1,3,3,838,x,45,soytuber,2,1,1,4,2,833,x,287,sshooter_becchu,7,6,1,0,4,954,x,132,longblaster,6,6,0,4,2,629,x,163,liter4k,6,5,1,0,5,1079,x,198,52gal_becchu,4,3,1,5,2,719,x,238,barrelspinner_remix,1,1,0,5,2,506,x,153,bucketslosher_soda,2,2,0,6,3,810,x,236
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,313,alpha,FALSE,bucketslosher_soda,14,8,6,6,4,1386,x,294,liter4k,5,5,0,6,4,1172,x,97,wakaba,8,5,3,7,5,1518,x,396,clashblaster_neo,12,7,5,4,5,1087,x,260,variableroller_foil,10,10,0,8,5,1179,x,144,wakaba,7,4,3,7,7,1689,x,145,liter4k,7,5,2,6,4,1014,x,83,barrelspinner_remix,6,4,2,4,6,1193,x,220
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,177,bravo,TRUE,screwslosher_becchu,3,3,0,4,1,658,x,45,dynamo_becchu,5,4,1,3,4,983,x,551,h3reelgun_d,5,2,3,2,3,748,x,440,variableroller_foil,0,0,0,3,7,1179,x,349,sshooter_collabo,7,6,1,1,3,837,x,70,rapid_becchu,3,2,1,3,2,701,x,156,liter4k,2,2,0,2,3,765,x,198,variableroller_foil,3,2,1,3,5,1026,x,204
2021-07-10T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,313,bravo,FALSE,hydra_custom,13,12,1,6,3,947,x,300,sputtery_hue,12,9,3,7,4,1152,s+,219,splatcharger,11,8,3,7,3,677,s+,286,variableroller_foil,7,6,1,8,3,1184,a+,94,splatroller,10,10,0,8,2,702,x,165,splatroller,10,10,0,11,1,564,a,56,wakaba,9,4,5,12,3,1345,s+,313,furo,5,3,2,5,6,1588,s+,229
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,174,bravo,TRUE,variableroller_foil,7,5,2,4,3,699,x,45,sputtery_clear,3,3,0,6,2,681,x,352,52gal_becchu,3,3,0,7,3,838,x,327,dualsweeper_custom,5,4,1,4,3,901,x,265,carbon_deco,8,8,0,6,0,478,x,124,splatscope_collabo,6,5,1,3,2,758,x,296,wakaba,11,4,7,2,4,1121,x,239,dualsweeper_custom,7,4,3,4,2,745,x,225
2021-07-10T06:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,bucketslosher_soda,8,5,3,7,4,1221,x,294,clashblaster_neo,10,3,7,6,6,1079,x,260,barrelspinner_remix,7,6,1,5,8,1695,x,388,nzap85,15,9,6,8,5,1341,x,415,hissen,7,3,4,7,4,1228,x,112,quadhopper_black,13,11,2,9,3,1085,x,453,splatscope_collabo,6,6,0,1,5,1749,x,313,splatroller,8,6,2,6,3,1093,x,160
2021-07-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,176,alpha,TRUE,variableroller_foil,5,5,0,4,1,543,s+,45,52gal_becchu,4,4,0,4,2,680,s+,431,52gal,13,12,1,2,2,662,s+,259,kelvin525_becchu,11,6,5,2,3,787,s+,98,sshooter_collabo,5,4,1,7,2,498,s+,104,screwslosher_becchu,5,5,0,8,1,559,s+,187,hotblaster_custom,3,1,2,7,0,422,s+,219,52gal_becchu,3,2,1,6,2,793,s+,264
2021-07-10T08:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,318,alpha,FALSE,liter4k,14,14,0,7,1,729,x,300,dualsweeper_custom,15,9,6,8,1,921,x,147,splatspinner,10,7,3,5,4,1208,x,219,l3reelgun_d,10,8,2,6,2,805,s,87,heroroller_replica,14,11,3,8,1,905,s,293,splatcharger_collabo,10,9,1,10,1,758,x,247,herocharger_replica,3,3,0,10,0,566,x,112,liter4k,2,1,1,10,2,832,x,179
2021-07-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,141,alpha,TRUE,variableroller_foil,6,6,0,3,2,512,s+,45,bold_7,7,6,1,3,2,661,s+,184,kelvin525_becchu,10,8,2,1,2,634,s+,98,barrelspinner_remix,3,1,2,3,2,681,s+,115,rapid_elite_deco,5,3,2,6,0,436,s+,37,52gal_becchu,2,2,0,5,1,556,s+,431,screwslosher_becchu,4,4,0,6,0,349,s+,187,sshooter_becchu,2,1,1,4,2,664,s+,182
2021-07-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,12,12,0,9,4,1283,s+,45,clashblaster_neo,7,4,3,7,4,987,s+,62,jetsweeper_custom,6,3,3,5,5,1604,s+,77,nautilus47,11,8,3,7,3,979,s+,219,barrelspinner_remix,11,9,2,4,5,1262,s+,115,dynamo,5,2,3,7,2,1205,s+,87,sharp_neo,10,7,3,10,1,897,s+,120,bold_7,12,10,2,6,8,1557,s+,184
2021-07-10T08:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,287,bravo,TRUE,liter4k,9,8,1,6,3,1079,x,300,liter4k,13,9,4,4,3,1150,x,270,nautilus47,8,6,2,8,2,953,x,219,clashblaster_neo,7,3,4,9,1,741,x,356,bottlegeyser,11,9,2,7,1,1000,a+,21,hydra_custom,9,4,5,4,4,1030,x,324,prime,9,7,2,9,2,875,x,120,pablo_hue,8,7,1,6,3,1040,x,297
2021-07-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,bucketslosher_soda,7,4,3,5,4,1447,x,294,heroroller_replica,13,12,1,7,3,748,x,198,sharp_neo,9,9,0,10,2,1064,x,376,splatscope,6,6,0,2,4,1047,x,130,furo,7,4,3,11,0,1074,x,211,sharp_neo,8,6,2,6,2,994,x,215,52gal_becchu,10,7,3,8,3,1207,x,160,bamboo14mk1,7,6,1,6,5,1351,x,177
2021-07-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bamboo14mk1,5,4,1,7,3,1184,x,219,kelvin525_becchu,14,12,2,7,4,1381,x,163,nzap85,8,2,6,8,5,1420,x,86,splatroller,7,7,0,8,2,1008,x,203,nzap85,15,11,4,8,4,1457,x,264,variableroller_foil,4,3,1,9,5,1191,x,144,jetsweeper_custom,7,3,4,4,5,1153,x,198,furo,18,13,5,4,5,1880,x,328
