# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,326,bravo,FALSE,h3reelgun_d,15,9,6,8,6,1867,x,622,prime_becchu,18,14,4,7,7,1786,x,282,prime_becchu,10,6,4,11,4,1274,x,350,longblaster_necro,5,3,2,15,2,752,x,429,nzap85,16,12,4,9,5,1635,x,140,prime_becchu,16,14,2,6,5,1629,x,424,sshooter_collabo,12,6,6,8,4,1244,x,136,bamboo14mk1,12,9,3,9,3,1412,x,249
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,308,alpha,FALSE,h3reelgun_d,15,11,4,9,2,965,x,622,octoshooter_replica,11,7,4,8,2,901,x,607,prime_becchu,9,9,0,9,1,928,x,282,bamboo14mk1,6,5,1,4,4,1037,s+,198,bottlegeyser_foil,16,13,3,8,2,832,x,145,52gal_becchu,13,12,1,7,2,944,s+,69,sharp,4,1,3,10,2,723,s+,161,liter4k_scope,3,3,0,7,4,1052,s+,285
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,312,alpha,FALSE,h3reelgun_d,13,11,2,6,3,1261,x,622,herospinner_replica,12,9,3,4,3,1162,x,336,prime_becchu,11,8,3,5,3,975,x,282,nzap89,4,3,1,10,0,751,s+,64,kelvin525_becchu,12,8,4,7,5,1038,x,480,herocharger_replica,8,8,0,7,2,803,x,279,hissen_hue,7,7,0,11,3,978,x,880,hissen,3,2,1,6,4,727,a-,89
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,h3reelgun_d,7,6,1,7,3,878,x,622,sharp_neo,12,10,2,3,2,1155,x,229,dualsweeper,8,4,4,5,4,1162,x,225,prime_becchu,7,5,2,6,2,871,x,282,herospinner_replica,9,8,1,6,4,1121,x,336,sputtery_clear,7,3,4,5,3,1023,x,364,wakaba,6,4,2,8,4,986,s,165,nzap89,4,4,0,7,3,925,s+,64
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,71,alpha,TRUE,h3reelgun_d,5,4,1,1,1,464,x,622,prime_becchu,9,7,2,0,1,428,x,282,nzap85,3,2,1,2,0,432,x,283,bucketslosher_soda,2,1,1,1,1,259,x,321,longblaster_necro,2,2,0,4,0,197,x,287,wakaba,1,1,0,2,2,481,x,385,nova,1,1,0,4,0,275,x,421,maneuver_collabo,0,0,0,4,0,148,x,44
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,308,alpha,FALSE,h3reelgun_d,13,8,5,7,5,1343,x,622,carbon_deco,10,7,3,3,5,946,x,227,nzap85,9,5,4,5,5,1227,s+,106,prime_becchu,3,2,1,7,4,959,x,282,dualsweeper_custom,10,7,3,3,4,1229,x,649,dualsweeper,7,6,1,8,2,949,x,225,sharp_neo,7,4,3,6,2,1503,x,229,heroroller_replica,5,5,0,5,3,852,x,258
2021-07-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,309,bravo,FALSE,h3reelgun_d,10,7,3,6,6,1660,x,622,prime_becchu,7,7,0,9,3,972,x,282,barrelspinner_remix,5,5,0,7,3,1111,x,387,pablo,4,2,2,9,3,1023,x,171,jetsweeper_custom,13,8,5,4,6,1156,s+,123,sharp_neo,11,11,0,6,4,1114,x,309,bold,8,8,0,7,3,736,x,234,variableroller_foil,5,4,1,4,7,1419,x,350
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,213,bravo,TRUE,h3reelgun,4,1,3,4,6,980,x,622,sputtery_hue,4,4,0,7,4,789,x,408,splatspinner,2,1,1,5,5,1215,x,212,clashblaster_neo,7,6,1,9,2,607,x,592,nautilus79,9,8,1,3,2,786,x,439,l3reelgun_d,10,6,4,3,4,947,x,294,sharp_neo,4,4,0,2,4,1331,x,174,sputtery_clear,8,7,1,4,3,792,x,799
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,hokke,194,alpha,TRUE,h3reelgun,10,9,1,3,4,975,x,622,52gal_becchu,13,10,3,3,4,1162,x,184,nzap85,9,2,7,5,2,622,x,436,dynamo_becchu,2,1,1,1,4,910,x,152,52gal_becchu,3,3,0,5,4,850,x,404,sputtery_clear,5,4,1,6,2,731,x,799,nzap85,4,2,2,6,3,902,x,312,96gal,4,3,1,5,3,842,x,93
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,73,alpha,TRUE,h3reelgun,6,4,2,0,2,390,x,622,96gal_deco,2,1,1,0,1,311,x,312,variableroller_foil,2,1,1,0,2,432,x,319,hissen,0,0,0,0,1,389,x,455,bucketslosher_deco,0,0,0,2,1,306,x,217,liter4k,0,0,0,0,2,381,x,405,prime_becchu,0,0,0,3,1,303,x,297,52gal_becchu,0,0,0,1,1,348,x,82
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,h3reelgun,10,8,2,9,6,1468,x,622,52gal_becchu,14,13,1,5,6,1257,x,239,barrelspinner_remix,6,0,6,5,5,1146,x,164,splatscope_collabo,5,5,0,2,5,1551,x,400,h3reelgun_d,9,2,7,6,8,1917,x,189,barrelspinner_remix,2,2,0,9,6,1306,x,174,52gal_becchu,8,8,0,8,5,1233,x,618,herospinner_replica,11,9,2,3,4,1184,x,486
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,h3reelgun,8,7,1,4,7,1277,x,622,sputtery_clear,9,6,3,10,3,1056,x,799,splatscope_collabo,9,8,1,1,6,1479,x,400,wakaba,12,5,7,4,8,1629,x,444,liter4k,5,4,1,2,6,1501,x,415,octoshooter_replica,7,6,1,11,3,916,x,302,sputtery_clear,5,4,1,7,2,868,x,280,sharp_neo,6,5,1,6,6,1872,x,681
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,h3reelgun,10,8,2,8,7,1316,x,622,liter4k,5,4,1,6,5,1472,x,453,splatscope_collabo,8,7,1,4,4,1467,x,400,wakaba,9,3,6,5,9,1904,x,444,sharp_neo,7,6,1,8,5,1702,x,138,liter4k,8,5,3,2,7,1731,x,415,nzap85,14,8,6,8,5,1351,x,535,96gal,5,4,1,4,6,1390,x,153
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,h3reelgun,7,5,2,1,4,787,x,622,wakaba,6,1,5,0,4,729,x,236,sharp_neo,6,4,2,2,2,673,x,346,liter4k,2,2,0,1,1,511,x,453,barrelspinner_remix,0,0,0,2,2,547,x,147,sharp_neo,3,3,0,4,1,646,x,138,campingshelter_camo,1,0,1,4,1,494,x,375,sshooter_becchu,1,1,0,2,3,631,x,54
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,111,bravo,TRUE,h3reelgun,3,1,2,2,4,736,x,622,bold,0,0,0,5,0,314,x,111,sshooter_collabo,5,5,0,3,2,603,x,334,promodeler_pg,1,1,0,5,2,453,x,243,bold_7,6,4,2,3,2,561,x,426,nzap85,8,5,3,2,1,490,x,477,wakaba,7,3,4,1,3,791,x,320,52gal_becchu,4,3,1,1,2,564,x,668
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,299,alpha,TRUE,h3reelgun,14,9,5,5,8,1660,x,622,splatroller,6,5,1,9,3,871,x,270,campingshelter_camo,3,1,2,8,4,1046,x,417,52gal_becchu,7,7,0,4,6,1254,x,365,52gal_becchu,15,12,3,6,4,1122,x,283,wakaba,8,4,4,5,7,1581,x,320,dualsweeper_custom,8,8,0,8,2,950,x,91,liter4k_scope,7,2,5,3,6,1415,x,54
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,119,bravo,TRUE,h3reelgun,3,3,0,2,3,550,x,622,52gal_becchu,3,1,2,2,3,646,x,747,parashelter_sorella,2,2,0,4,1,451,x,186,nzap85,1,0,1,1,3,752,x,154,explosher,5,5,0,1,3,743,x,842,52gal_becchu,4,3,1,4,2,547,x,905,nzap85,3,1,2,0,3,749,x,314,dualsweeper,3,0,3,1,2,454,x,239
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,285,bravo,TRUE,h3reelgun,7,3,4,7,6,1289,x,622,splatroller,8,6,2,5,2,693,x,73,nzap85,10,4,6,4,6,1641,x,154,splatspinner_becchu,7,7,0,3,5,1311,x,613,nzap85,11,8,3,7,7,1772,x,423,barrelspinner_remix,3,3,0,4,5,1114,x,347,screwslosher_becchu,4,4,0,5,3,1071,x,270,52gal_deco,3,3,0,4,4,1226,x,279
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,hokke,166,bravo,TRUE,h3reelgun,5,3,2,4,4,796,x,622,nzap85,2,2,0,3,3,787,x,337,explosher_custom,2,1,1,3,3,792,x,383,sputtery_hue,4,2,2,8,1,423,x,297,prime_becchu,6,4,2,1,3,846,x,136,52gal_becchu,7,5,2,2,4,792,x,426,sputtery_clear,6,6,0,2,4,866,x,799,bucketslosher_soda,5,3,2,3,3,564,x,164
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,h3reelgun,8,5,3,5,8,1542,x,622,campingshelter_camo,12,10,2,5,4,1387,x,417,heroroller_replica,10,7,3,8,3,1031,x,276,nzap85,12,4,8,7,5,1440,x,198,sputtery_clear,6,5,1,9,5,1374,x,799,sshooter_becchu,11,6,5,5,6,1726,x,345,dynamo,10,8,2,5,6,1221,x,280,52gal_becchu,7,6,1,7,5,1469,x,588
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,85,bravo,TRUE,h3reelgun,1,1,0,2,3,556,x,622,wakaba,0,0,0,3,3,623,x,236,52gal_deco,0,0,0,2,1,346,x,279,nzap89,0,0,0,3,2,382,x,39,nzap85,4,2,2,0,1,410,x,423,jetsweeper,2,2,0,0,3,638,x,146,sshooter_becchu,1,1,0,1,2,500,x,345,campingshelter_camo,6,5,1,0,1,357,x,417
2021-07-24T18:00:00+00:00,5.4.0,gachi,standard,area,hokke,158,alpha,TRUE,h3reelgun,5,4,1,1,4,847,x,622,jetsweeper,3,2,1,1,4,689,x,24,campingshelter_camo,5,3,2,1,3,687,x,417,52gal_becchu,5,3,2,3,3,671,x,352,nzap89,2,2,0,3,4,840,x,390,rapid_becchu,1,0,1,4,2,428,x,51,52gal_becchu,4,4,0,3,3,719,x,407,h3reelgun_cherry,0,0,0,2,3,892,x,198
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,180,bravo,TRUE,hissen,6,4,2,7,0,372,x,148,nautilus79,11,7,4,2,3,610,s,43,prime_becchu,6,5,1,3,1,505,s,57,wakaba,5,2,3,5,1,904,b-,64,52gal_becchu,9,7,2,4,3,660,a,112,nzap85,6,5,1,6,2,628,s+,121,52gal,6,4,2,4,2,530,s+,307,52gal,2,0,2,4,1,546,s,265
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,52,alpha,TRUE,h3reelgun_d,4,2,2,0,0,305,x,148,nautilus79,6,5,1,0,1,326,s,43,promodeler_mg,4,3,1,0,1,325,s+,93,sharp_neo,2,1,1,0,1,233,a-,34,prime_becchu,0,0,0,3,0,242,b-,46,furo_deco,0,0,0,3,0,154,a-,107,sputtery_clear,0,0,0,3,0,149,b,39,furo,0,0,0,2,0,204,c,49
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hissen,8,6,2,10,2,906,x,148,96gal_deco,12,10,2,6,2,1070,x,189,wakaba,8,6,2,5,5,1312,x,134,nautilus79,8,6,2,3,2,751,s,43,carbon_deco,9,8,1,11,1,568,s,101,nzap89,8,6,2,3,7,1119,a,210,splatroller,8,7,1,7,4,931,s+,311,sharp_neo,4,3,1,7,3,1150,c-,94
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,h3reelgun_d,4,1,3,9,2,996,x,148,nautilus79,15,12,3,4,5,938,s,43,hokusai_hue,7,7,0,5,6,1017,s,75,sshooter,6,4,2,7,5,1229,a,73,screwslosher_becchu,10,8,2,9,1,819,s+,116,dynamo_becchu,9,8,1,5,3,1001,x,364,bold_7,8,6,2,5,6,1450,b+,85,nzap89,5,3,2,5,4,1107,a,55
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,sshooter_becchu,12,10,2,5,4,1196,x,148,nautilus79,14,12,2,7,2,813,s,43,nzap89,6,3,3,5,4,1260,s+,104,barrelspinner,4,2,2,7,1,1101,a+,92,kugelschreiber_hue,10,7,3,7,3,932,s+,67,nzap89,9,7,2,8,7,1296,s+,45,hydra,6,5,1,6,1,878,a+,82,liter4k_scope_custom,5,5,0,6,5,860,s,83
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,305,alpha,FALSE,sshooter_becchu,3,3,0,6,3,889,x,148,sshooter_collabo,12,11,1,4,3,954,s+,126,hissen_hue,9,9,0,8,2,899,s+,335,barrelspinner,7,7,0,4,2,720,s,43,dualsweeper_custom,10,8,2,6,3,1013,s,156,squiclean_a,9,6,3,6,1,579,s+,144,sshooter_becchu,7,4,3,7,7,1428,a-,77,hydra_custom,6,4,2,12,0,323,s+,161
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,sshooter_becchu,24,17,7,6,4,1266,x,148,nautilus79,19,18,1,4,4,951,s,43,nautilus79,10,7,3,11,0,525,s,139,octoshooter_replica,5,4,1,10,0,372,c-,41,nautilus47,19,16,3,8,3,743,x,94,pablo,7,5,2,11,2,975,a,109,splatroller,7,7,0,14,0,673,a-,138,nzap85,4,3,1,13,1,505,,18
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,l3reelgun_d,4,3,1,7,4,1165,x,148,furo,7,4,3,5,7,1844,s,43,nzap85,7,6,1,10,4,1022,s+,99,rapid_becchu,6,2,4,8,2,791,s,216,wakaba,13,11,2,5,5,1356,s+,50,dynamo_becchu,11,8,3,4,4,1032,s+,67,liter4k_scope,7,6,1,2,4,1265,s,64,nzap89,6,5,1,4,6,1396,s+,45
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,332,bravo,FALSE,h3reelgun,8,5,3,6,6,1007,x,148,nzap85,11,9,2,7,4,1234,s,292,variableroller_foil,10,9,1,3,7,1007,s+,97,furo,1,0,1,8,6,1626,s,43,sshooter_collabo,9,9,0,9,2,1032,s+,199,kugelschreiber,8,7,1,8,2,1118,s+,266,bottlegeyser_foil,7,5,2,4,5,1340,a,146,nautilus79,4,3,1,2,3,843,b-,101
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,h3reelgun,10,7,3,6,6,1068,x,148,ochiba,12,9,3,9,4,1075,x,150,furo,4,2,2,10,4,1415,s,43,promodeler_pg,1,0,1,14,1,421,b-,36,splatroller,20,19,1,3,6,1402,s+,311,prime_collabo,12,12,0,5,2,847,x,292,kelvin525_deco,10,7,3,6,2,688,x,192,nzap89,6,1,5,4,4,1040,a,210
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,h3reelgun_d,15,12,3,5,3,1464,x,148,nautilus79,15,11,4,9,2,906,s,43,sputtery_clear,10,8,2,10,4,1101,x,150,carbon,8,4,4,12,1,658,b-,36,52gal_becchu,16,14,2,8,6,1419,x,131,hissen_hue,13,10,3,11,3,902,,20,dualsweeper,10,5,5,8,3,893,b-,49,bottlegeyser_foil,9,7,2,9,2,1043,s+,135
2021-07-25T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,258,bravo,TRUE,screwslosher_becchu,9,6,3,8,0,796,s+,48,52gal,6,4,2,7,3,672,s+,153,jetsweeper,7,6,1,5,3,694,s+,83,pablo_hue,3,3,0,3,5,1133,s+,133,52gal_becchu,9,6,3,8,2,769,s+,39,rapid_becchu,8,3,5,1,2,829,s+,456,dynamo_becchu,8,8,0,6,3,977,s+,156,sputtery_clear,6,4,2,5,1,647,s+,130
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,127,alpha,TRUE,h3reelgun_d,3,2,1,2,2,627,x,148,nautilus79,10,8,2,1,2,490,s,43,heroshooter_replica,5,4,1,4,0,434,a,35,sshooter_becchu,2,1,1,5,0,235,b+,34,longblaster_necro,7,5,2,5,0,295,a+,57,h3reelgun_d,3,3,0,4,1,493,s+,111,bold,3,2,1,4,1,0,b+,55,splatroller,2,2,0,3,1,522,b,53
2021-07-25T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,screwslosher_becchu,10,6,4,7,3,1168,s+,48,l3reelgun_becchu,10,6,4,6,5,1182,s+,101,heroroller_replica,6,3,3,7,2,880,s+,82,octoshooter_replica,11,10,1,6,3,1033,s+,136,maneuver_collabo,8,5,3,7,3,1074,s+,137,heroshooter_replica,9,7,2,6,2,869,s+,215,prime_becchu,8,6,2,7,3,1075,s+,129,hokusai,13,8,5,5,3,894,s+,53
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,238,alpha,TRUE,hissen,10,7,3,6,4,798,x,148,bold_7,15,11,4,4,6,1033,s+,149,hydra_custom,9,7,2,4,2,514,s,43,dualsweeper_custom,4,1,3,6,2,509,a-,102,nzap85,8,7,1,7,2,955,b-,86,jetsweeper_custom,7,6,1,4,3,811,x,205,furo_deco,5,4,1,6,3,693,a,89,furo_deco,5,3,2,9,0,548,b-,70
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hissen,11,7,4,9,4,798,x,148,nautilus79,14,13,1,10,1,700,s,43,bold_7,10,9,1,12,0,812,s+,131,52gal_becchu,6,6,0,10,5,1139,a-,108,sharp_neo,19,16,3,6,1,995,s+,175,splatroller,17,14,3,10,2,836,s,105,wakaba,9,6,3,9,2,1165,a+,239,prime_becchu,6,5,1,10,0,678,a,72
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hissen,13,8,5,7,3,949,x,148,hydra_custom,12,9,3,5,4,981,x,328,nautilus79,11,8,3,6,2,762,s,43,sshooter,10,8,2,10,1,1090,s+,100,hydra_custom,15,10,5,8,2,1014,x,254,bold_7,12,10,2,7,5,1109,s+,99,sshooter,9,6,3,6,5,1126,s+,159,hotblaster,5,2,3,12,0,500,a,97
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hissen,18,16,2,9,2,996,x,148,nautilus79,17,14,3,4,4,940,s,43,promodeler_pg,6,6,0,9,2,942,b+,61,hokusai_becchu,4,3,1,9,3,588,b,47,52gal,15,8,7,11,1,627,s,265,52gal_becchu,13,12,1,9,3,1169,s+,82,furo_deco,7,5,2,8,2,1055,s+,308,hissen_hue,7,6,1,11,0,711,a+,86
2021-07-25T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,screwslosher_becchu,8,6,2,8,3,1197,s+,48,heroroller_replica,8,8,0,11,1,709,s+,195,hydra_custom,11,7,4,7,2,885,s+,195,sharp_neo,8,7,1,3,4,1260,s+,332,52gal_becchu,4,4,0,11,3,989,s+,454,hissen,9,4,5,9,3,863,s+,77,dualsweeper_custom,12,10,2,7,3,1083,s+,320,liter4k,9,9,0,2,5,1136,s+,197
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,65,bravo,TRUE,hissen,1,0,1,3,1,243,x,148,nautilus79,4,4,0,2,1,328,s,43,campingshelter_camo,3,3,0,3,0,220,x,103,sshooter_collabo,0,0,0,0,0,0,x,198,l3reelgun,6,6,0,1,1,336,x,275,nautilus79,2,1,1,3,0,134,x,427,wakaba,2,1,1,2,0,425,x,424,momiji,1,0,1,1,1,317,x,286
2021-07-25T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,screwslosher_becchu,11,7,4,8,3,1310,s+,49,nzap85,9,4,5,8,4,1255,s+,335,rapid_becchu,4,3,1,4,2,876,s+,42,hydra_custom,17,12,5,6,3,1158,s+,195,sshooter,14,12,2,3,2,1679,s+,99,heroroller_replica,11,10,1,7,4,1134,s+,64,prime_collabo,2,2,0,7,3,873,s+,171,campingshelter_camo,8,2,6,9,1,880,s+,129
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,36,alpha,TRUE,hissen,2,0,2,1,0,97,x,148,nautilus79,3,3,0,0,1,186,s,43,splatspinner,2,1,1,0,0,183,x,172,prime_becchu,1,1,0,0,1,297,s+,82,dynamo_tesla,1,1,0,1,1,246,x,244,sharp_neo,0,0,0,2,0,188,a+,82,longblaster_necro,0,0,0,1,0,137,s,48,barrelspinner_remix,0,0,0,1,0,124,a+,72
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hissen,15,9,6,7,2,819,x,148,nautilus79,15,14,1,5,3,807,s,43,52gal_becchu,12,10,2,8,5,1330,s+,90,splatcharger,9,8,1,5,1,410,x,199,splatroller,11,7,4,9,3,745,x,156,octoshooter_replica,8,6,2,9,4,763,x,136,hokusai_becchu,8,5,3,10,3,1041,s,89,clashblaster_neo,8,6,2,14,0,558,b-,40
2021-07-25T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,146,bravo,TRUE,screwslosher_becchu,6,5,1,5,2,611,s+,49,nzap85,4,2,2,5,1,499,s+,28,wakaba,5,4,1,3,2,605,s+,129,sharp_neo,3,0,3,6,1,523,s+,137,ochiba,6,5,1,2,2,723,s+,110,sharp_neo,11,6,5,1,2,656,s+,48,splatroller,4,4,0,5,0,341,s+,217,dualsweeper_custom,5,4,1,3,2,622,s+,119
2021-07-25T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,304,bravo,FALSE,hissen,11,8,3,10,3,851,x,148,nova,11,10,1,9,2,708,x,236,furo,8,1,7,7,6,1415,s,43,squiclean_b,5,4,1,10,1,614,a-,49,52gal_becchu,16,13,3,7,4,1166,s+,90,wakaba,14,6,8,7,4,1222,x,125,hokusai_hue,12,11,1,8,2,656,s+,119,splatcharger,8,6,2,1,3,753,x,199
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,109,alpha,TRUE,h3reelgun_d,0,0,0,2,2,637,s+,148,splatroller,4,3,1,3,1,352,s+,74,nzap89,5,4,1,1,2,543,s+,73,hydra_custom,5,4,1,1,1,339,s+,72,wakaba,5,2,3,5,1,545,s+,99,nzap85,3,3,0,1,2,474,s+,64,variableroller_foil,0,0,0,2,2,604,s+,167,bamboo14mk1,2,2,0,3,1,362,s+,55
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,299,bravo,TRUE,h3reelgun_d,7,3,4,8,6,1567,s+,148,sshooter_becchu,7,7,0,4,12,1976,s+,210,hydra_custom,11,7,4,4,6,1138,s+,72,promodeler_pg,4,2,2,6,6,1357,s+,87,hydra_custom,13,9,4,1,6,1337,s+,95,wakaba,7,4,3,10,4,1256,s+,99,nzap89,4,2,2,5,6,1552,s+,73,52gal_becchu,11,7,4,3,6,1762,s+,85
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,hissen_hue,8,6,2,4,4,1074,s+,148,bottlegeyser_foil,11,6,5,4,3,1058,s+,71,52gal_becchu,9,8,1,6,7,1612,s+,91,hokusai_hue,17,16,1,6,6,1089,s+,198,furo_deco,2,1,1,6,7,1618,s+,48,maneuver,8,6,2,12,4,962,s+,53,nautilus47,9,7,2,9,5,861,s+,36,wakaba,9,6,3,9,6,1242,s+,129
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,hissen_hue,8,3,5,7,5,1308,s+,148,heromaneuver_replica,2,1,1,5,8,1468,s+,76,hydra_custom,8,5,3,2,5,806,s+,72,prime_becchu,11,11,0,5,4,1092,s+,74,hydra_custom,11,7,4,5,3,639,s+,70,dualsweeper_custom,5,2,3,6,3,1172,s+,59,variableroller_foil,5,5,0,2,10,1833,s+,43,wakaba,6,5,1,7,4,1032,s+,129
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,164,bravo,TRUE,h3reelgun_cherry,3,1,2,4,3,850,s+,148,sshooter_becchu,6,5,1,5,3,764,s+,94,furo,3,3,0,4,3,704,s+,95,dynamo_tesla,4,4,0,7,1,452,s+,105,96gal_deco,7,6,1,3,2,701,s+,45,promodeler_pg,0,0,0,2,4,869,s+,119,variableroller_foil,11,10,1,2,4,950,s+,118,prime_becchu,7,4,3,6,0,356,s+,76
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,h3reelgun_cherry,7,5,2,5,6,1295,s+,148,promodeler_pg,6,4,2,6,6,1652,s+,106,dynamo_becchu,9,5,4,5,5,1204,s+,138,maneuver,17,15,2,6,6,1447,s+,53,nzap85,9,6,3,9,5,1174,s+,133,hokusai_hue,10,9,1,10,3,1223,s+,48,furo,5,3,2,3,7,2013,s+,95,jetsweeper_custom,7,4,3,7,6,1222,s+,47
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,85,bravo,TRUE,nzap89,1,1,0,4,1,364,s+,148,sputtery_clear,1,1,0,3,1,250,s+,140,hokusai,0,0,0,3,2,405,s+,97,hydra_custom,2,2,0,2,1,229,s+,250,furo,1,0,1,2,1,318,s+,164,splatroller,5,4,1,1,0,207,s+,54,sharp_neo,4,4,0,0,2,557,s+,77,hokusai_becchu,4,3,1,1,1,388,s+,50
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap89,4,4,0,6,5,1052,s+,148,barrelspinner_remix,11,9,2,6,5,1480,s+,161,variableroller,9,7,2,7,4,860,s+,54,sharp_neo,11,8,3,10,3,1096,s+,62,sshooter_collabo,11,9,2,7,5,1281,s+,74,splatroller,11,9,2,10,3,961,s+,54,hokusai,6,6,0,7,4,1018,s+,97,prime_becchu,7,5,2,4,7,1540,s+,65
2021-07-25T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,305,bravo,FALSE,hissen_hue,6,5,1,6,5,1203,s+,148,bold,13,13,0,7,8,1769,s+,55,furo_deco,8,6,2,7,3,1179,s+,83,variableroller_foil,8,5,3,4,6,1388,s+,154,furo,9,5,4,6,4,1568,s+,131,hokusai_hue,12,12,0,5,9,1467,s+,40,barrelspinner_remix,5,3,2,11,2,797,s+,56,momiji,8,3,5,8,7,1568,s+,80
