# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,52gal_becchu,12,12,0,3,3,1457,s,75,bold,7,7,0,3,4,1486,s,185,nzap85,9,7,2,7,3,1351,s,235,sputtery_hue,10,4,6,5,2,814,s,148,bold_7,6,5,1,7,4,1336,s,291,splatroller,4,3,1,6,3,819,s,128,bold,9,7,2,11,1,997,s,84,jetsweeper,4,3,1,6,8,1784,s,331
2021-07-20T18:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,16,11,5,6,5,1115,a,119,dynamo_tesla,21,16,5,5,5,1030,a-,42,hokusai_hue,8,8,0,7,6,1012,a+,49,jetsweeper,9,2,7,4,5,871,a+,100,hydra_custom,8,5,3,5,5,927,a,44,nzap85,7,6,1,12,2,841,a-,30,quadhopper_black,6,2,4,10,2,680,a-,35,splatroller,9,9,0,10,2,967,a,33
2021-07-20T18:00:00+00:00,5.4.0,gachi,standard,yagura,battera,253,alpha,TRUE,nzap89,6,6,0,6,5,1061,a,119,sshooter_becchu,10,6,4,6,4,804,a-,35,rapid_becchu,9,8,1,7,2,632,a-,35,splatroller,12,10,2,4,5,919,a,33,bold,6,6,0,7,4,1249,a+,512,hydra_custom,4,3,1,7,2,618,a,44,quadhopper_black,9,8,1,10,1,617,a-,35,nzap85,11,6,5,6,4,835,a+,49
2021-07-20T18:00:00+00:00,5.4.0,gachi,standard,yagura,battera,179,alpha,TRUE,nzap89,4,4,0,3,4,778,a,119,splatroller,0,0,0,0,0,0,a-,35,bold,7,7,0,4,3,1110,a+,512,herocharger_replica,3,2,1,2,2,453,a-,36,liter4k,3,3,0,3,3,724,a-,97,hissen_hue,6,5,1,5,2,856,a+,222,nzap89,1,1,0,5,3,863,a-,51,,,,,,,,,
2021-07-20T18:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,16,11,5,8,5,1181,a,119,clashblaster,23,18,5,7,2,744,a-,53,variableroller_foil,8,5,3,2,8,1253,a,36,sharp_neo,6,4,2,7,3,1187,a,59,splatspinner_becchu,5,3,2,11,2,578,a-,47,nzap85,9,8,1,14,0,499,a-,26,sharp_neo,12,10,2,7,6,1855,a-,218,promodeler_pg,3,3,0,7,6,1575,a,58
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,11,9,2,9,4,1391,s,119,furo_deco,10,6,4,8,4,1266,s,64,52gal_becchu,7,6,1,11,0,525,s,90,sputtery_clear,10,8,2,8,2,777,s,71,hydra,9,5,4,5,1,650,s,97,variableroller_foil,8,6,2,9,4,990,s,69,heromaneuver_replica,19,15,4,6,5,1037,s,81,promodeler_mg,16,10,6,10,6,1495,s,232
2021-07-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,8,6,2,2,3,811,,86,splatscope_becchu,3,3,0,0,3,772,,247,nzap85,5,2,3,3,1,548,,85,bucketslosher_deco,7,6,1,2,3,1064,,135,soytuber,2,0,2,4,2,798,,23,quadhopper_black,1,1,0,4,1,620,,75,promodeler_pg,3,3,0,6,3,969,,110,nova_becchu,4,3,1,3,2,625,,31
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,222,alpha,TRUE,nzap89,14,11,3,5,2,1036,s,119,quadhopper_black,7,5,2,4,2,700,s,29,pablo,11,8,3,5,2,862,s,94,furo,11,4,7,5,2,846,s,62,maneuver_collabo,8,6,2,7,2,782,s,58,barrelspinner,11,10,1,4,2,852,s,72,spygadget_becchu,6,2,4,7,4,1046,s,67,furo,4,1,3,10,1,468,s,56
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,10,8,2,9,3,1191,s,119,heromaneuver_replica,5,1,4,10,1,0,s,93,heroroller_replica,14,14,0,11,2,926,s,58,sharp_neo,5,5,0,12,2,894,s,74,hissen_hue,13,7,6,6,5,1370,s,60,splatroller,13,11,2,8,2,640,s,76,prime_collabo,18,13,5,7,2,976,s,87,nzap85,16,11,5,8,3,1271,s,139
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,30,alpha,TRUE,nzap89,3,3,0,0,0,213,s,119,prime_becchu,0,0,0,1,0,164,s,44,splatspinner,4,4,0,1,0,204,s,47,nzap85,0,0,0,0,0,191,s,139,nzap85,0,0,0,2,0,85,s,69,furo,2,2,0,1,0,140,s,62,52gal_becchu,0,0,0,2,0,40,s,109,maneuver_becchu,0,0,0,2,0,108,s,47
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,nzap89,13,10,3,8,3,1252,s,119,nzap85,15,12,3,7,5,1387,s,139,furo,8,4,4,10,2,1113,s,62,52gal_becchu,7,5,2,7,2,741,s,109,prime_becchu,14,10,4,7,3,1189,s,44,sshooter_becchu,6,4,2,10,2,777,s,39,nzap85,15,12,3,6,5,1392,s,69,maneuver,9,6,3,8,3,1137,s,47
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,89,alpha,TRUE,nzap89,2,1,1,1,1,419,s,119,prime_becchu,5,4,1,1,1,298,s,44,nzap85,2,0,2,1,1,411,s,139,hokusai_becchu,3,3,0,1,1,397,s,81,kugelschreiber,1,1,0,2,1,276,s,62,nova_becchu,1,0,1,3,0,333,s,31,sshooter,0,0,0,0,0,0,s,85,nzap85,3,3,0,3,1,384,s,69
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap89,9,5,4,10,1,1016,s+,119,hokusai_becchu,13,10,3,10,3,1107,s+,120,nzap85,9,5,4,10,3,1079,s+,117,sputtery,7,6,1,11,3,1025,s+,97,hissen_hue,19,16,3,5,5,1558,s+,90,hydra,15,11,4,3,1,920,s+,57,bold,7,7,0,10,2,848,s+,90,nzap85,10,7,3,8,3,999,s+,139
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,nzap89,7,7,0,10,2,1099,s+,119,wakaba,24,17,7,5,3,1426,s+,110,hokusai_becchu,17,14,3,8,4,1036,s+,120,nzap85,14,6,8,8,3,1116,s+,139,sshooter_becchu,8,7,1,12,6,1474,s+,68,parashelter_sorella,5,4,1,11,2,852,s+,52,carbon_deco,14,12,2,12,3,800,s+,56,nzap89,7,5,2,9,3,1080,s+,112
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,222,alpha,TRUE,nzap89,8,5,3,7,3,918,s+,119,dynamo_becchu,11,7,4,4,4,1067,s+,113,sshooter,14,11,3,7,2,817,s+,30,spygadget_sorella,3,2,1,7,3,838,s+,94,nzap89,13,11,2,7,2,867,s+,75,sshooter_becchu,12,9,3,6,4,1103,s+,68,pablo_hue,8,3,5,6,3,742,s+,103,nzap85,4,2,2,6,1,733,s+,88
2021-07-20T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,nzap89,5,4,1,9,2,985,s+,119,splatcharger,3,2,1,8,2,789,s+,101,sshooter_becchu,9,7,2,8,5,1229,s+,41,splatroller,8,8,0,11,2,890,s+,56,nzap85,7,5,2,6,3,715,s+,69,sshooter_becchu,11,9,2,6,4,1219,s+,42,variableroller_foil,15,13,2,4,5,968,s+,275,splatcharger_collabo,9,9,0,7,3,906,s+,49
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,57,bravo,TRUE,52gal_becchu,0,0,0,4,0,246,x,315,barrelspinner_remix,2,1,1,3,0,153,x,576,bamboo14mk1,1,1,0,3,0,223,x,132,furo_deco,2,1,1,2,0,232,x,237,bold_7,4,4,0,0,1,321,x,887,nzap85,1,0,1,2,0,292,x,420,bamboo14mk2,3,3,0,0,1,341,x,586,jetsweeper_custom,7,5,2,1,1,246,x,315
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,74,alpha,TRUE,wakaba,4,2,2,1,2,612,x,315,nautilus79,7,5,2,0,1,392,x,576,splatroller_collabo,5,5,0,1,0,181,x,132,furo_deco,2,0,2,2,1,341,x,237,pablo,0,0,0,3,1,318,a,73,bold_neo,2,1,1,3,0,328,x,361,jetsweeper,2,0,2,2,1,244,a,136,sputtery_clear,3,3,0,4,0,210,s+,212
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,77,bravo,TRUE,sharp_neo,3,2,1,2,0,402,x,315,nautilus79,2,2,0,2,1,291,x,576,hotblaster_custom,2,2,0,3,0,248,x,132,splatcharger,2,2,0,1,1,222,x,237,nzap89,2,2,0,2,1,470,x,393,hissen,3,3,0,2,0,197,x,126,furo,2,0,2,2,1,299,s+,83,bottlegeyser_foil,3,3,0,2,0,192,x,792
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sharp_neo,14,9,5,8,2,1142,x,315,nautilus79,12,12,0,10,2,832,x,576,hotblaster_custom,11,11,0,8,1,686,x,132,splatcharger,4,3,1,4,2,718,x,237,nzap89,11,11,0,8,5,1264,x,393,octoshooter_replica,4,2,2,12,0,563,s+,83,hissen,11,8,3,6,3,925,x,126,bottlegeyser_foil,13,9,4,10,1,638,x,792
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,178,bravo,TRUE,wakaba,1,1,0,8,2,587,x,315,hotblaster_custom,6,6,0,7,2,562,x,132,nautilus79,4,4,0,6,3,650,x,576,soytuber,4,4,0,5,2,518,x,237,sshooter_collabo,13,9,4,5,1,634,x,493,explosher_custom,8,6,2,3,1,722,x,340,promodeler_mg,4,3,1,5,0,645,x,497,dualsweeper_custom,11,8,3,2,2,732,x,348
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap85,9,5,4,8,3,1294,x,315,hokusai_hue,15,11,4,3,7,1250,x,576,screwslosher_becchu,11,9,2,5,4,1123,x,132,soytuber,3,3,0,3,3,630,x,237,bucketslosher,8,7,1,7,4,1176,x,299,screwslosher_becchu,10,7,3,8,1,913,x,154,nzap85,6,4,2,7,3,1210,x,429,campingshelter_camo,4,1,3,6,1,964,s+,320
2021-07-21T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,nautilus79,7,4,3,6,2,960,x,315,hokusai_hue,19,17,2,4,6,1269,x,576,liter4k,4,3,1,6,0,481,x,132,sshooter,12,8,4,4,4,1042,x,237,52gal_becchu,10,8,2,10,5,1139,x,669,nzap85,8,4,4,6,5,1058,x,141,52gal_becchu,5,4,1,9,2,814,x,131,jetsweeper_custom,3,3,0,7,3,1019,x,122
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,8,8,0,10,2,1201,x,315,nautilus79,8,4,4,8,3,790,x,311,hissen,17,13,4,11,4,1174,x,148,splatscope,10,8,2,7,3,952,x,166,dualsweeper,16,10,6,8,3,816,x,172,barrelspinner_deco,20,19,1,7,5,1249,x,254,furo,8,3,5,10,2,929,x,63,wakaba,13,4,9,9,5,1099,x,177
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,195,alpha,TRUE,prime_becchu,12,9,3,4,4,782,x,315,kelvin525_becchu,8,4,4,0,5,778,x,189,barrelspinner_remix,5,1,4,3,3,637,x,255,h3reelgun_d,9,6,3,3,5,1093,x,379,jetsweeper_custom,0,0,0,5,3,855,x,102,nautilus47,6,3,3,8,0,356,x,210,rapid,7,7,0,5,3,841,x,393,bold_neo,1,0,1,3,6,1141,x,141
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,13,10,3,4,4,1268,x,315,rapid,12,5,7,7,3,938,x,393,hissen,13,9,4,7,4,890,x,247,liter4k,11,7,4,5,4,891,x,232,jetsweeper_custom,6,4,2,8,4,1069,x,102,barrelspinner_remix,9,4,5,5,6,1185,x,255,kelvin525_becchu,10,6,4,9,3,886,x,189,nova,10,9,1,9,3,770,x,257
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,11,7,4,7,4,1134,x,315,rapid,10,5,5,8,4,1008,x,393,carbon_deco,9,8,1,8,2,1063,x,112,hissen,8,5,3,10,4,1071,x,219,nova,16,13,3,9,3,767,x,257,barrelspinner_remix,9,2,7,5,5,1167,x,255,parashelter,17,13,4,4,5,1483,x,393,bold_neo,5,5,0,7,7,1413,x,250
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,prime_becchu,20,14,6,6,4,1250,x,315,rapid,14,9,5,4,5,1207,x,393,wakaba,11,4,7,7,6,1466,x,219,liter4k,8,6,2,3,4,643,x,232,hissen,7,5,2,8,4,1160,x,219,52gal,5,3,2,11,2,697,x,237,h3reelgun_cherry,5,4,1,9,2,1039,x,148,bamboo14mk1,7,7,0,6,6,1395,x,297
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,316,alpha,FALSE,prime_becchu,12,9,3,5,5,1400,x,315,nzap85,13,7,6,10,6,1505,x,792,hissen,7,4,3,10,3,1085,x,219,nautilus79,12,10,2,7,5,981,x,311,quadhopper_black,13,11,2,6,6,1453,x,70,clashblaster_neo,12,9,3,6,6,1154,x,237,screwslosher_becchu,6,2,4,8,4,1143,x,419,prime_becchu,12,10,2,10,2,1016,x,143
2021-07-21T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,127,bravo,TRUE,prime_becchu,6,5,1,7,0,449,x,315,splatscope,1,1,0,5,0,268,x,71,nzap85,2,2,0,6,0,417,x,792,sputtery_clear,1,1,0,7,0,381,x,145,nzap89,4,2,2,4,2,311,x,198,hissen,9,4,5,2,3,488,x,70,prime_becchu,5,4,1,3,2,511,x,202,nautilus79,17,15,2,0,4,745,x,556
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,249,alpha,TRUE,nzap85,8,4,4,3,4,1192,a,76,splatroller,10,9,1,6,2,874,a,249,nzap83,6,4,2,5,5,1188,a-,43,hydra_custom,6,5,1,4,4,878,a-,47,nzap85,8,6,2,5,3,956,a,106,bamboo14mk2,3,1,2,6,1,612,a-,79,nzap83,7,7,0,4,6,1499,a,229,nzap89,4,3,1,7,4,969,a-,103
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,109,alpha,TRUE,nzap85,6,3,3,0,2,529,a,76,dualsweeper_custom,3,2,1,2,1,560,a+,98,promodeler_rg,3,1,2,2,3,500,a-,31,splatroller,8,6,2,1,1,482,a,320,nova_becchu,1,1,0,2,2,575,a+,88,nzap85,1,1,0,4,1,514,a,63,prime_becchu,2,2,0,3,1,383,a,212,hissen_hue,1,1,0,3,2,511,a,259
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,176,alpha,TRUE,nzap85,7,2,5,3,3,707,a,76,furo_deco,4,3,1,2,4,1023,a+,587,heroroller_replica,12,11,1,2,3,708,a+,74,prime_becchu,3,1,2,3,2,613,a,212,heroroller_replica,6,5,1,6,2,499,a+,102,jetsweeper,4,1,3,3,4,0,a-,85,bold,2,2,0,5,3,840,a,118,nzap85,4,2,2,3,4,882,a,70
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,218,bravo,TRUE,nzap85,4,0,4,7,1,876,a+,76,quadhopper_black,4,2,2,2,4,1005,a,40,liter4k_custom,11,11,0,1,2,867,a+,73,variableroller_foil,2,2,0,8,2,635,a+,97,prime,7,5,2,4,4,985,a-,18,nova_neo,9,9,0,2,4,837,a+,55,quadhopper_white,3,3,0,6,2,742,a-,22,barrelspinner_remix,3,1,2,4,3,793,a+,86
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,179,bravo,TRUE,nzap85,8,7,1,3,4,980,a+,76,liter4k,0,0,0,4,3,566,a,74,bold_neo,3,3,0,6,2,745,a,124,momiji,4,3,1,5,4,999,a+,297,hissen_hue,8,4,4,3,3,897,a,312,momiji,6,5,1,4,3,858,a+,174,bold,6,6,0,3,4,815,a+,76,nzap89,3,3,0,3,4,899,a,260
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,211,alpha,TRUE,nzap85,3,1,2,2,2,942,a+,76,heroroller_replica,14,14,0,2,3,772,a+,52,liter4k,4,3,1,3,3,807,a,236,prime_becchu,8,8,0,3,3,813,a+,70,furo,4,2,2,8,2,922,a+,929,52gal_becchu,2,2,0,7,5,925,a-,34,liter4k_custom,2,1,1,5,4,621,a+,93,momiji,5,5,0,6,4,1146,a+,297
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,126,alpha,TRUE,nzap85,4,0,4,1,2,555,a+,76,longblaster_necro,8,7,1,2,2,597,a,71,sputtery_clear,3,3,0,2,1,511,a+,68,wakaba,7,3,4,0,3,707,a+,132,furo,0,0,0,3,2,596,a+,137,nzap85,3,2,1,4,2,512,a+,165,52gal_becchu,3,3,0,3,4,748,a+,168,momiji,0,0,0,4,2,653,a+,297
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,12,9,3,5,5,1177,a+,76,bucketslosher,4,2,2,10,4,969,a,94,jetsweeper,5,3,2,4,8,1559,a,58,hokusai,6,5,1,8,5,862,a,121,hissen,10,5,5,5,7,1337,a+,354,nova,5,4,1,8,2,554,a-,45,kugelschreiber_hue,4,4,0,4,4,1169,a,41,prime_becchu,15,14,1,4,6,1426,a,41
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,247,alpha,TRUE,nzap85,7,6,1,4,4,1037,a+,76,variableroller,6,4,2,3,4,1078,a,143,heroroller_replica,6,6,0,9,1,517,a,57,furo_deco,7,5,2,5,5,1337,a,94,prime_collabo,4,1,3,5,5,1106,a,320,nzap89,6,6,0,4,6,1119,a-,69,heroroller_replica,10,8,2,7,2,732,a+,280,hissen,7,5,2,5,4,1110,a-,64
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,nzap85,8,7,1,6,5,1285,a+,76,sputtery_clear,13,9,4,6,5,1131,a,64,bold,7,7,0,8,5,1305,a,57,variableroller_foil,5,3,2,1,12,2120,a,82,sputtery_hue,5,4,1,6,5,1194,a+,126,ochiba,6,3,3,2,9,1713,a-,309,dualsweeper_custom,8,7,1,8,4,1330,a-,70,clashblaster_neo,9,7,2,10,4,1099,a-,60
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,119,bravo,TRUE,nzap85,2,2,0,2,2,548,a+,76,sshooter,4,2,2,4,2,540,a,26,ochiba,4,3,1,2,1,555,a+,83,kugelschreiber_hue,0,0,0,2,2,558,a+,88,sputtery_hue,4,3,1,2,2,540,a+,126,wakaba,5,3,2,1,3,788,a-,149,nzap89,3,2,1,3,2,509,a,50,96gal,3,1,2,1,3,646,a,36
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,287,alpha,TRUE,nzap85,7,5,2,3,5,1284,a+,76,prime_becchu,10,9,1,3,5,1254,a,50,kugelschreiber_hue,7,5,2,4,4,1338,a+,88,momiji,3,3,0,4,6,1595,a,166,sputtery,4,3,1,10,2,922,a,107,jetsweeper,6,4,2,3,11,1880,a,41,wakaba,5,3,2,5,6,1226,a+,446,96gal,3,3,0,5,6,1353,a,36
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,259,bravo,TRUE,nzap85,5,3,2,4,4,1146,a+,76,maneuver_collabo,6,5,1,8,2,864,a+,41,jetsweeper,3,2,1,5,7,1376,a+,197,ochiba,9,6,3,5,5,1464,a+,317,wakaba,9,4,5,3,8,1606,a+,183,splatcharger,9,7,2,3,2,793,a+,119,bold,5,5,0,7,4,1428,a+,397,sshooter,7,5,2,3,5,1053,a+,113
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,4,2,2,5,6,1795,x,241,h3reelgun_d,12,10,2,7,5,1238,x,120,52gal_becchu,6,6,0,9,3,1222,x,237,nzap85,10,3,7,5,6,1447,x,234,nzap85,12,4,8,2,7,1558,x,333,bucketslosher_soda,7,6,1,8,2,978,x,84,sshooter_collabo,13,12,1,5,4,1254,x,137,h3reelgun_d,11,4,7,6,6,1759,x,224
2021-07-21T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,104,bravo,TRUE,furo_deco,2,1,1,3,2,783,x,241,sharp_neo,0,0,0,5,0,280,x,79,kelvin525_deco,1,1,0,3,1,270,x,114,dynamo_becchu,3,3,0,3,2,602,x,230,52gal_becchu,5,5,0,3,1,424,x,198,liter4k,2,2,0,0,1,574,x,48,furo,4,2,2,2,1,532,x,228,wakaba,8,5,3,0,3,578,x,107
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,226,alpha,TRUE,furo_deco,8,5,3,6,3,1359,x,241,bold_7,10,8,2,6,2,1010,x,343,52gal_becchu,7,7,0,8,3,985,x,368,sshooter_collabo,5,4,1,9,1,850,x,606,carbon_deco,11,11,0,5,0,745,x,45,52gal_becchu,8,8,0,8,1,820,x,370,sshooter_becchu,7,5,2,6,3,1118,x,838,liter4k,7,5,2,5,2,1133,x,368
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,143,bravo,TRUE,furo_deco,7,4,3,5,1,783,x,241,bold_7,7,3,4,5,1,614,x,343,nautilus47,3,1,2,6,0,239,x,606,52gal_becchu,2,2,0,8,0,299,x,368,96gal,9,4,5,2,3,801,x,256,heroroller_replica,9,8,1,3,2,558,x,190,bottlegeyser_foil,8,5,3,1,2,561,x,262,carbon_deco,7,6,1,4,0,454,x,336
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,furo_deco,11,7,4,5,2,1506,x,241,nzap85,15,10,5,6,5,1347,x,606,kelvin525,9,7,2,7,2,828,x,368,bold_7,6,3,3,5,3,1025,x,343,nova,8,6,2,7,4,924,x,211,soytuber,8,8,0,5,3,868,x,300,sharp,8,7,1,10,2,1005,x,171,bold_neo,3,2,1,5,7,1683,s+,198
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,67,bravo,TRUE,furo_deco,0,0,0,3,0,245,x,241,kelvin525,2,2,0,1,1,199,x,368,nzap85,1,0,1,3,1,310,x,606,bold_7,0,0,0,3,1,303,x,343,52gal_becchu,5,5,0,0,2,501,x,313,variableroller_foil,3,2,1,1,2,460,x,550,carbon_deco,3,2,1,0,1,261,x,364,hissen,1,1,0,1,0,236,x,411
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,58,alpha,TRUE,furo_deco,4,3,1,1,1,499,x,241,prime_becchu,5,3,2,0,1,272,x,368,nzap85,3,3,0,1,1,409,x,606,bold_7,1,1,0,1,0,290,x,343,bold_neo,2,2,0,3,0,144,x,255,bold,1,0,1,2,1,264,x,144,bold,1,1,0,2,0,292,s+,131,bold,0,0,0,3,0,232,x,133
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,149,alpha,TRUE,furo_deco,13,8,5,1,2,938,x,241,prime_becchu,9,8,1,2,1,450,x,368,bold,7,5,2,4,2,648,x,606,bold_7,2,1,1,3,0,419,x,343,sshooter,7,5,2,5,2,647,x,152,96gal,3,2,1,7,1,373,s,164,sharp_neo,3,2,1,7,0,272,s,115,sputtery_hue,1,1,0,5,1,746,s+,238
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,179,alpha,TRUE,prime_becchu,6,5,1,4,3,769,s+,167,squiclean_b,6,6,0,3,3,560,s+,612,dualsweeper_custom,5,3,2,3,2,686,s+,112,nzap85,9,7,2,1,3,921,s+,226,hotblaster,4,0,4,8,0,516,s+,71,liter4k_scope,5,4,1,3,2,723,s+,68,nzap85,6,4,2,4,2,761,s+,200,prime_becchu,4,3,1,6,1,555,s+,159
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,139,bravo,TRUE,nzap89,4,3,1,2,2,484,a,190,52gal_becchu,6,5,1,5,1,483,b,37,prime_becchu,1,1,0,5,1,436,a,128,nzap85,5,3,2,4,1,557,s,172,heroroller_replica,9,9,0,2,2,516,s+,196,furo_deco,1,0,1,4,1,540,b-,48,maneuver,7,5,2,2,2,718,s+,123,nzap89,2,2,0,4,0,447,a+,239
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,331,bravo,FALSE,furo_deco,8,6,2,5,4,1878,x,241,bold_7,10,8,2,9,5,1789,x,344,prime_becchu,9,9,0,11,3,1181,x,368,bold,5,4,1,13,2,1439,x,606,sshooter_collabo,20,14,6,12,3,1166,x,109,52gal_becchu,18,14,4,5,7,1927,x,116,nzap85,12,6,6,7,6,1450,s+,109,jetsweeper_custom,9,4,5,3,7,1664,s+,184
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,61,alpha,TRUE,prime_becchu,5,3,2,1,1,275,s+,167,96gal,4,1,3,0,2,362,s+,197,clashblaster_neo,3,0,3,0,1,180,s+,54,52gal_becchu,6,6,0,0,2,541,s+,144,kelvin525_deco,0,0,0,3,0,180,s+,410,prime_becchu,0,0,0,2,0,208,s+,245,splatroller,1,1,0,2,0,249,s+,225,nzap85,0,0,0,3,0,291,s+,808
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,271,alpha,TRUE,sshooter_becchu,8,6,2,5,6,1044,a,190,52gal_becchu,17,14,3,7,4,1300,b,37,prime_becchu,10,8,2,6,1,809,a,128,nzap85,7,4,3,6,3,912,s,172,sharp_neo,8,7,1,8,2,863,s,143,nzap89,2,2,0,6,8,1672,c-,44,splatroller,10,10,0,10,1,627,b-,44,clashblaster,6,5,1,9,1,754,a,99
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,173,bravo,TRUE,prime_becchu,6,4,2,6,1,538,s+,168,clashblaster_neo,2,1,1,6,1,411,s+,54,variableroller_foil,2,2,0,5,4,1048,s+,49,prime_becchu,6,4,2,6,0,457,s+,115,prime_becchu,9,8,1,3,2,604,s+,108,hokusai_becchu,6,5,1,2,3,587,s+,484,kugelschreiber_hue,7,6,1,2,3,730,s+,52,sshooter_becchu,5,4,1,4,4,898,s+,157
