# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,64,bravo,TRUE,prime_becchu,1,1,0,3,0,238,s+,66,dynamo_becchu,0,0,0,0,0,0,s+,72,splatcharger,1,1,0,0,1,255,s+,98,sputtery_clear,2,2,0,3,0,326,s+,70,dynamo,2,1,1,2,1,272,s+,222,dynamo_becchu,5,5,0,0,2,439,s+,69,nzap85,2,0,2,1,1,225,s+,134,screwslosher_becchu,1,0,1,1,1,322,s+,146
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,15,14,1,9,3,982,s+,66,splatcharger,9,7,2,9,0,898,s+,76,clashblaster_neo,9,7,2,10,3,919,s+,169,hokusai_becchu,12,7,5,10,3,826,s+,128,hotblaster_custom,17,16,1,6,5,1113,s+,150,sputtery_clear,7,6,1,12,2,956,s+,70,clashblaster_neo,12,9,3,9,4,884,s+,164,kugelschreiber_hue,11,7,4,8,4,885,s+,110
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,10,8,2,8,3,889,s+,66,explosher_custom,8,5,3,6,3,1277,s+,123,clashblaster_neo,7,5,2,9,3,1060,s+,164,promodeler_mg,4,3,1,12,4,1189,s+,96,hotblaster_custom,11,11,0,6,4,925,s+,150,prime_becchu,13,12,1,6,5,1129,s+,199,hokusai_becchu,8,5,3,8,3,912,s+,128,prime_becchu,7,7,0,1,7,1354,s+,236
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,8,7,1,8,2,753,s+,66,prime_becchu,9,9,0,6,5,1228,s+,56,dynamo,8,6,2,1,5,1011,s+,126,momiji,3,2,1,8,6,1471,s+,170,screwslosher_neo,7,3,4,2,4,1052,s+,79,squiclean_b,10,10,0,8,4,1209,s+,103,sharp,7,5,2,9,5,948,s+,64,prime_becchu,6,5,1,5,4,1167,s+,236
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,8,6,2,5,5,896,s+,66,splatspinner,6,5,1,4,6,1485,s+,117,hissen_hue,7,6,1,7,5,1361,s+,207,momiji,6,5,1,8,6,1533,s+,170,sshooter_becchu,8,5,3,5,8,1602,s+,254,sputtery_clear,12,10,2,8,6,1418,s+,103,promodeler_pg,6,5,1,7,5,1330,s+,103,liter4k_scope,5,4,1,3,4,1165,s+,124
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,alpha,FALSE,prime_becchu,7,4,3,4,4,970,s+,66,bucketslosher_deco,12,9,3,4,4,934,s+,97,longblaster_necro,7,5,2,9,4,802,s+,153,sputtery,8,8,0,7,6,1445,s+,201,clashblaster_neo,7,5,2,9,3,967,s+,163,liter4k,9,9,0,2,5,1038,s+,77,nzap89,4,4,0,11,4,1024,s+,90,prime_becchu,6,6,0,5,3,1174,s+,236
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,15,11,4,4,5,1333,s+,66,bold,2,2,0,7,6,1370,s+,219,screwslosher_becchu,8,7,1,9,4,1297,s+,126,clashblaster_neo,11,7,4,11,3,875,s+,123,prime_collabo,7,6,1,6,5,1143,s+,203,hissen_hue,7,5,2,7,4,1218,s+,104,nzap85,16,14,2,8,4,1107,s+,151,pablo,6,6,0,6,9,1544,s+,181
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,12,12,0,6,2,819,s+,66,dynamo_becchu,6,4,2,8,4,1209,s+,151,prime_collabo,10,7,3,6,5,1200,s+,174,momiji,10,4,6,9,4,1130,s+,151,prime_collabo,7,6,1,4,5,1202,s+,203,sshooter_collabo,8,7,1,12,1,696,s+,57,prime_becchu,13,7,6,5,6,1293,s+,41,nzap85,12,9,3,6,6,1298,s+,151
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,137,bravo,TRUE,prime_becchu,3,2,1,4,1,409,s+,66,liter4k_scope,1,1,0,3,2,535,s+,157,splatroller,3,3,0,5,1,381,s+,103,sshooter_becchu,4,4,0,2,3,722,s+,257,nzap85,5,2,3,5,1,581,s+,60,hydra,5,5,0,1,3,450,s+,158,squiclean_b,5,4,1,1,3,587,s+,164,l3reelgun_d,5,3,2,3,3,790,s+,149
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,12,10,2,8,3,1156,s,66,dynamo_becchu,3,3,0,10,3,1061,s,173,nzap85,13,10,3,9,3,1471,s,263,hokusai,7,6,1,8,1,512,s,176,splatroller,12,12,0,8,2,779,s,107,96gal_deco,14,12,2,5,5,1432,s,122,heroblaster_replica,8,7,1,8,3,877,s,345,nzap85,5,4,1,8,4,1271,s,103
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,11,8,3,5,4,906,s,66,heroroller_replica,14,12,2,10,3,798,s,91,liter4k,7,2,5,6,4,1030,s,179,explosher_custom,8,5,3,7,4,1294,s,137,bucketslosher_soda,8,5,3,3,3,897,s,168,barrelspinner_remix,12,10,2,9,4,1123,s,158,splatroller,10,9,1,9,3,1080,s,47,herocharger_replica,7,3,4,6,1,931,s,303
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,282,bravo,TRUE,prime_becchu,10,8,2,4,5,1124,s,66,heroroller_replica,8,8,0,9,3,762,s,102,splatcharger,4,4,0,7,1,846,s,52,nzap85,7,3,4,8,5,1381,s,208,dualsweeper_custom,10,7,3,6,3,1260,s,177,sharp_neo,9,9,0,7,3,1127,s,231,dynamo_becchu,6,4,2,4,6,1129,s,117,52gal,9,8,1,6,6,1000,s,39
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,348,bravo,FALSE,prime_becchu,14,11,3,9,3,1115,s,66,splatcharger,7,5,2,8,3,883,s,38,dualsweeper_custom,16,10,6,8,4,1469,s,177,wakaba,13,8,5,9,6,1526,s,84,prime_becchu,10,10,0,9,4,1162,s,92,dynamo_becchu,5,5,0,11,5,1526,s,117,nzap89,13,10,3,7,5,1640,s,282,sputtery_clear,11,9,2,7,5,942,s,83
2019-10-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,303,alpha,FALSE,prime_becchu,9,7,2,6,5,1046,s,66,clashblaster_neo,8,8,0,7,7,1276,s,53,96gal,14,8,6,6,6,1339,s,349,splatroller,6,6,0,8,3,876,s,34,jetsweeper,7,5,2,6,9,1623,s,183,prime_becchu,10,9,1,8,3,852,s,80,clashblaster_neo,10,9,1,10,2,791,s,129,hissen_hue,4,4,0,5,5,1242,s,193
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,326,alpha,FALSE,bold_7,9,9,0,8,3,1313,s+,424,prime_becchu,5,3,2,9,2,1172,s+,186,maneuver_collabo,10,7,3,7,1,543,s+,144,hokusai_hue,8,6,2,8,3,1099,s+,95,bold_neo,7,4,3,5,7,1195,s+,159,dualsweeper_custom,11,5,6,5,4,1063,s+,178,splatroller,13,11,2,8,3,995,s+,43,nzap89,16,12,4,7,5,1271,s+,100
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,315,alpha,FALSE,prime_becchu,8,6,2,4,5,1414,s+,104,sharp,15,14,1,10,7,1420,s,178,nzap89,9,6,3,5,7,1563,a-,72,barrelspinner_remix,6,4,2,4,5,1181,b-,41,sshooter_becchu,10,8,2,6,6,1542,a,36,hydra_custom,10,4,6,5,5,1003,a,85,bold,8,8,0,12,6,1437,c+,23,furo,5,3,2,7,7,1614,b,28
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,306,alpha,FALSE,bold_7,9,9,0,4,3,1503,s+,424,sharp_neo,7,3,4,6,2,1014,s+,183,maneuver_collabo,7,4,3,5,2,916,s+,76,prime_collabo,13,11,2,5,3,1113,s+,163,sharp_neo,13,12,1,6,2,1253,s+,78,prime_becchu,8,4,4,8,2,772,s+,71,dualsweeper_custom,6,4,2,8,2,1082,s+,188,wakaba,4,0,4,5,5,1342,s+,105
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,309,bravo,FALSE,prime_becchu,9,8,1,5,3,1017,a,66,splatroller_collabo,7,6,1,7,2,777,a-,59,bottlegeyser_foil,10,6,4,8,2,837,a,70,sshooter,11,9,2,7,2,865,a-,161,nzap85,5,5,0,7,0,837,a,200,prime_becchu,8,7,1,8,0,700,a-,103,dualsweeper,12,9,3,7,2,823,a+,68,wakaba,9,6,3,7,3,1220,a-,205
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,175,alpha,TRUE,prime_becchu,7,7,0,0,3,910,s+,104,sharp,9,6,3,5,3,753,s,178,nzap89,8,5,3,0,5,911,a-,72,barrelspinner_remix,6,2,4,1,2,657,b-,41,bucketslosher_deco,4,3,1,5,3,802,a-,63,maneuver_becchu,2,1,1,6,2,744,x,113,pablo_hue,1,1,0,5,3,562,c+,46,explosher_custom,1,1,0,4,2,809,a-,54
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,317,alpha,FALSE,bold_7,10,7,3,6,3,1203,s+,424,bamboo14mk1,10,8,2,2,4,1123,s+,35,wakaba,14,8,6,6,5,1278,s+,139,prime_becchu,12,8,4,8,2,1120,s+,196,nzap85,4,1,3,9,3,1124,s+,146,wakaba,5,4,1,5,6,1380,s+,59,prime_becchu,12,10,2,8,2,1090,s+,80,splatroller,8,7,1,9,2,972,s+,83
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,prime_becchu,12,12,0,6,3,1263,s+,104,sharp,13,10,3,12,6,1034,s,178,nzap89,8,7,1,9,5,1226,a-,72,barrelspinner_remix,6,3,3,9,4,952,b-,41,splatroller,17,16,1,10,2,933,s+,56,sharp_neo,12,11,1,7,4,1304,a+,83,splatscope,8,6,2,6,4,1099,a,46,l3reelgun,3,3,0,9,1,841,c,23
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,13,11,2,8,3,996,a,66,splatroller,5,5,0,10,0,729,a,74,maneuver_becchu,6,6,0,10,2,1023,a+,137,pablo,9,4,5,6,2,911,a,214,prime_becchu,8,8,0,6,2,1041,a+,157,splatroller,14,12,2,9,1,542,a+,62,furo,11,9,2,5,5,1294,a-,58,bold_7,6,5,1,7,3,887,a,50
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,bold_7,11,10,1,8,1,1230,s+,424,dualsweeper_custom,4,2,2,12,1,929,s+,129,sshooter,4,3,1,9,3,1018,s+,322,splatcharger,6,6,0,9,0,775,s+,61,hydra_custom,13,9,4,3,3,974,s+,114,splatroller_becchu,12,10,2,7,2,779,s+,176,prime_becchu,14,12,2,6,2,1036,s+,154,l3reelgun,6,6,0,5,3,1155,s+,128
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,208,alpha,TRUE,prime_becchu,9,7,2,0,2,900,s+,104,sharp,8,8,0,6,3,745,s,178,barrelspinner_remix,2,2,0,0,4,912,b-,41,nzap89,1,1,0,5,3,880,a-,72,pablo_hue,7,6,1,3,7,1137,x,170,splatcharger_becchu,3,3,0,5,3,789,a+,59,kugelschreiber_hue,2,1,1,4,3,729,b-,48,kugelschreiber_hue,1,1,0,6,2,535,a,71
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,12,11,1,6,1,860,a,66,promodeler_pg,4,4,0,5,8,1761,a,46,sputtery_clear,5,3,2,5,2,857,a,65,barrelspinner_remix,5,4,1,3,4,950,a-,52,l3reelgun_d,6,5,1,9,3,1208,a,181,jetsweeper_custom,4,2,2,2,2,1057,a-,49,carbon,6,5,1,7,3,847,a,59,nzap89,8,7,1,4,6,1116,a,88
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,307,alpha,FALSE,kugelschreiber_hue,8,4,4,5,3,1129,b+,101,sharp_neo,4,3,1,5,1,650,b-,41,96gal,12,10,2,3,5,1489,b+,62,nzap89,9,6,3,3,4,1053,b,77,promodeler_mg,0,0,0,6,4,1120,b,30,jetsweeper,9,8,1,5,6,1356,b+,48,nzap89,6,5,1,5,4,1009,b-,46,dualsweeper_custom,5,3,2,8,2,983,b+,73
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,11,9,2,4,2,633,,332,campingshelter_camo,3,2,1,2,3,890,,31,prime_becchu,9,8,1,5,1,669,,270,l3reelgun,2,1,1,1,2,0,,79,promodeler_mg,5,4,1,6,1,695,,26,sputtery_clear,3,3,0,7,1,583,,79,wakaba,4,3,1,3,2,804,,128,furo,5,2,3,4,2,775,,138
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,90,bravo,TRUE,prime_becchu,3,3,0,2,1,467,s+,104,nzap89,2,1,1,3,2,583,a-,72,sharp,2,1,1,5,1,335,s,178,barrelspinner_remix,1,1,0,2,1,324,b-,41,dynamo_becchu,9,8,1,1,2,484,x,226,sshooter_collabo,3,2,1,2,1,403,x,341,splatroller,3,2,1,2,1,281,a-,69,nzap85,2,0,2,1,1,324,a+,88
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatroller,8,7,1,3,2,762,,332,promodeler_mg,5,5,0,1,4,1336,,26,sputtery_clear,8,8,0,5,3,1047,,79,wakaba,3,0,3,0,4,1220,,128,campingshelter_camo,1,0,1,5,3,732,,31,prime_becchu,6,6,0,3,3,1032,,270,furo,1,1,0,7,3,1006,,138,nzap83,2,2,0,5,4,1412,,185
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,193,alpha,TRUE,prime_becchu,9,8,1,2,1,704,a,66,prime_becchu,5,4,1,3,2,673,a,35,dynamo_becchu,5,5,0,2,2,734,a,107,sputtery,7,6,1,5,2,667,a,131,nzap85,3,3,0,5,2,694,a-,74,sshooter,3,1,2,6,1,761,a,82,dynamo_becchu,3,2,1,5,1,499,a,50,prime_becchu,7,6,1,7,0,555,a+,45
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,308,alpha,FALSE,octoshooter_replica,12,8,4,4,1,1114,s,104,nzap83,14,10,4,10,4,1260,s,88,splatscope,6,6,0,6,0,760,s,80,sputtery_clear,9,7,2,7,3,1019,s,166,prime_becchu,13,11,2,9,1,834,s,101,jetsweeper,6,5,1,7,4,1136,s,307,nzap85,6,2,4,8,3,802,s,80,hissen_hue,9,9,0,8,3,1024,s,233
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,307,alpha,FALSE,bold_7,13,12,1,7,2,1079,s+,424,furo_deco,16,14,2,7,5,1574,s+,99,nzap89,7,4,3,6,4,1199,s+,58,dualsweeper_custom,5,4,1,8,2,1268,s+,197,dualsweeper_custom,8,5,3,8,2,1167,s+,198,bold_7,7,7,0,9,4,1358,s+,260,longblaster,10,8,2,9,2,1074,s+,195,nzap89,10,8,2,8,2,1181,s+,240
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatroller,12,12,0,1,3,969,,332,promodeler_mg,4,3,1,3,3,1134,,26,campingshelter_camo,2,0,2,4,1,798,,31,momiji,0,0,0,1,5,1629,,84,prime_becchu,4,4,0,4,2,892,,270,wakaba,5,1,4,3,4,1236,,128,furo,3,2,1,5,4,1229,,138,nzap89,3,2,1,3,4,1214,,185
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,13,12,1,6,2,777,a,66,nzap89,10,6,4,7,7,1370,a+,227,dualsweeper_custom,7,2,5,4,3,1003,a+,186,octoshooter_replica,8,4,4,6,1,718,a+,114,jetsweeper,6,6,0,5,7,1221,a,196,splatroller,5,4,1,9,1,581,a+,49,nzap85,8,5,3,4,3,897,a+,111,prime_becchu,10,8,2,7,3,951,a+,140
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,288,alpha,TRUE,octoshooter_replica,10,9,1,4,1,1134,s,104,dualsweeper,18,11,7,6,4,1037,s,233,nzap89,10,4,6,5,4,1069,s,268,heroroller_replica,14,12,2,9,4,866,s,113,explosher_custom,9,8,1,8,3,1250,s,171,prime_becchu,9,9,0,8,1,762,s,101,parashelter,7,3,4,10,2,781,s,45,momiji,8,4,4,10,3,1013,s,222
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatroller,8,8,0,2,3,945,,332,campingshelter_camo,1,1,0,3,3,892,,31,wakaba,7,3,4,1,4,1297,,128,splatroller,4,2,2,3,2,958,,141,promodeler_mg,5,4,1,4,3,997,,26,liter4k,4,3,1,2,3,805,,270,promodeler_mg,1,0,1,4,4,1352,,138,heroshooter_replica,2,2,0,4,3,948,,185
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,bold_7,8,5,3,6,3,1274,s+,424,prime_becchu,5,5,0,4,1,719,s+,123,barrelspinner_remix,6,5,1,6,3,981,s+,156,l3reelgun_d,14,11,3,7,1,1215,s+,172,dualsweeper_custom,6,5,1,3,5,1451,s+,139,heroroller_replica,9,7,2,8,1,858,s+,121,bold,4,2,2,10,1,1040,s+,160,prime_becchu,11,9,2,5,4,1025,s+,128
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,309,bravo,FALSE,prime_becchu,11,10,1,9,2,872,a,66,ochiba,9,5,4,7,3,1166,a+,195,bold_7,5,5,0,8,3,977,a+,155,variableroller_foil,7,7,0,6,5,1261,a,198,sshooter_collabo,13,6,7,9,1,939,a,75,bold,10,10,0,6,2,1152,a+,142,dualsweeper,13,9,4,5,2,844,a-,72,carbon,6,5,1,7,4,1267,a+,205
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,301,alpha,FALSE,nzap89,9,7,2,9,4,1063,a,92,splatroller,12,10,2,10,2,693,a+,178,bold,9,9,0,5,3,1197,a,36,furo,3,1,2,7,4,1131,a+,79,pablo_hue,12,8,4,7,3,988,a,142,bold_7,6,6,0,7,6,1050,a+,78,heroroller_replica,6,6,0,9,2,809,a+,146,jetsweeper,12,11,1,4,6,1352,a+,184
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatroller,6,6,0,4,2,757,,332,wakaba,4,2,2,1,3,1232,,128,nzap85,9,4,5,1,4,1242,,141,longblaster_necro,6,5,1,2,2,681,,207,campingshelter_camo,1,0,1,5,2,813,,31,liter4k,6,6,0,4,2,757,,270,promodeler_mg,0,0,0,6,3,1121,,138,hissen,4,2,2,2,3,1003,,185
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,bold_7,10,10,0,6,3,1179,s+,424,nzap85,4,3,1,7,1,784,s+,96,bamboo14mk1,11,7,4,5,4,1051,s+,208,maneuver_collabo,12,10,2,10,0,870,s+,69,hydra_custom,13,8,5,8,3,725,s+,125,bold,10,10,0,5,4,1166,s+,76,maneuver,13,7,6,7,3,1030,s+,129,dualsweeper,3,2,1,11,2,812,s+,54
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,328,alpha,FALSE,nzap89,8,7,1,8,4,1252,a,92,barrelspinner_remix,7,7,0,4,2,972,a-,56,nzap89,6,4,2,10,2,869,a,179,promodeler_pg,8,6,2,5,3,930,a,38,l3reelgun_d,3,2,1,5,3,816,a,102,nzap89,9,8,1,6,4,1085,a,200,sshooter_becchu,5,3,2,8,4,1193,a,294,splatroller,13,13,0,5,3,1011,a-,69
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,301,bravo,FALSE,splatroller,14,13,1,8,4,1039,x,332,nzap85,5,4,1,9,4,1263,s+,141,ochiba,5,3,2,3,6,1991,s+,128,liter4k,7,4,3,3,5,1311,x,270,promodeler_pg,8,6,2,9,5,1682,s,72,wakaba,10,4,6,7,8,1585,x,196,h3reelgun_d,11,7,4,6,5,1428,x,242,splatscope,6,6,0,2,4,1062,x,80
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,325,alpha,FALSE,bold_7,11,7,4,10,1,1039,s+,424,nzap89,10,5,5,6,4,1154,s+,179,longblaster,7,5,2,10,2,995,s+,205,sshooter,14,11,3,6,4,1290,s+,85,wakaba,14,10,4,7,5,1345,s+,84,prime_becchu,10,10,0,7,2,1152,s+,68,screwslosher_becchu,6,4,2,8,1,906,s+,206,bold,9,8,1,7,1,1275,s+,222
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,nzap89,9,7,2,7,5,1117,a,92,barrelspinner_remix,6,4,2,3,2,1019,a-,56,splatroller,6,6,0,4,2,947,a+,100,wakaba,9,7,2,6,5,1146,a+,358,liter4k_scope,4,3,1,3,5,1158,a,105,sharp,8,6,2,7,0,707,a+,132,nzap89,5,5,0,5,4,1192,a,310,sputtery,7,6,1,9,3,1097,a+,191
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,74,alpha,TRUE,splatroller,6,6,0,0,0,210,x,332,liter4k,3,2,1,0,1,268,x,270,ochiba,3,2,1,0,1,539,s+,128,nzap85,3,2,1,0,1,333,s+,141,bold_7,0,0,0,3,0,270,a-,116,furo,0,0,0,3,1,403,b-,19,sputtery_clear,0,0,0,3,0,147,a,93,carbon,0,0,0,3,1,215,s+,165
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,268,alpha,TRUE,splatroller,11,9,2,9,2,615,x,332,nzap85,11,9,2,6,3,1156,s+,141,ochiba,8,3,5,2,5,1369,s+,128,liter4k,11,8,3,3,4,1107,x,270,hissen,9,5,4,7,4,1052,s+,425,carbon_deco,9,8,1,9,2,906,s+,125,dynamo_becchu,6,4,2,6,3,867,a,176,dualsweeper_custom,6,3,3,7,4,1308,x,172
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,nzap89,10,7,3,8,3,1187,a,92,nautilus47,19,10,9,4,3,889,a+,111,sharp,17,16,1,5,0,1116,a+,132,wakaba,6,3,3,5,3,1284,a,62,bold,9,9,0,10,1,999,a,56,maneuver_becchu,4,4,0,11,0,967,a-,191,ochiba,8,4,4,7,4,1320,a-,44,nzap85,7,5,2,8,3,967,a,349
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,bold_7,9,8,1,4,0,1283,s+,424,heroroller_replica,11,6,5,9,1,919,s+,141,hydra_custom,8,6,2,6,1,877,s+,114,dualsweeper_custom,8,5,3,4,3,1175,s+,171,hydra_custom,6,4,2,5,3,917,s+,237,momiji,8,6,2,7,5,1505,s+,86,splatroller,7,7,0,6,3,901,s+,109,liter4k_scope,8,6,2,7,3,1170,s+,235
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,202,alpha,TRUE,splatroller,9,9,0,4,1,594,x,332,nzap85,4,2,2,4,2,880,s+,141,ochiba,5,2,3,3,4,1080,s+,128,liter4k,6,5,1,1,4,1000,x,270,herocharger_replica,2,2,0,6,3,556,x,160,bamboo14mk1,3,3,0,3,5,972,x,334,96gal,4,1,3,5,4,901,s,99,quadhopper_black,6,6,0,4,4,935,s+,127
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,nzap89,8,7,1,8,5,846,a,92,sshooter_becchu,7,5,2,9,5,1200,a-,156,ochiba,5,5,0,5,3,1149,a+,113,hissen_hue,10,8,2,6,7,1535,a-,192,52gal,11,10,1,6,4,993,a+,79,nzap89,6,5,1,5,5,1488,a+,62,promodeler_rg,8,6,2,9,2,1160,a-,44,sputtery_hue,8,7,1,5,3,1049,a+,146
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,151,bravo,TRUE,splatroller,2,2,0,4,2,457,x,332,nzap85,4,3,1,4,2,603,s+,141,ochiba,3,2,1,3,4,927,s+,128,liter4k,4,3,1,5,2,505,x,270,h3reelgun_d,9,5,4,2,3,922,x,232,promodeler_pg,8,5,3,3,2,693,x,200,bucketslosher_soda,2,1,1,4,1,439,x,204,splatcharger_collabo,6,5,1,1,2,553,s+,101
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,bold_7,12,10,2,5,2,1078,s+,424,splatroller,13,12,1,7,2,812,s+,46,sputtery,8,4,4,9,2,812,s+,460,soytuber_custom,11,11,0,6,2,718,s+,124,pablo_permanent,6,1,5,10,2,677,s+,160,jetsweeper_custom,15,13,2,10,2,827,s+,122,nzap85,6,6,0,6,1,889,s+,185,clashblaster_neo,13,7,6,11,2,786,s+,116
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,8,6,2,3,3,762,,66,prime_becchu,10,9,1,3,2,880,,183,nzap89,3,3,0,2,2,841,,53,quadhopper_white,2,1,1,2,2,794,,37,promodeler_mg,6,6,0,3,3,1089,,9,bold,2,1,1,6,1,735,,39,sharp_neo,2,2,0,5,1,719,,95,pablo_hue,3,1,2,5,2,698,,126
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,193,bravo,TRUE,splatroller,6,5,1,4,2,555,x,332,nzap85,4,2,2,3,3,822,s+,141,ochiba,5,3,2,4,4,976,s+,128,liter4k,2,2,0,3,4,921,x,270,explosher_custom,4,2,2,3,1,868,x,202,nzap89,7,7,0,2,5,917,x,155,wakaba,2,1,1,4,3,938,x,139,nzap89,4,3,1,3,3,759,x,178
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,327,bravo,FALSE,nzap89,8,7,1,6,4,1154,a,92,nzap89,10,9,1,6,6,1524,a,109,sputtery_clear,9,7,2,5,5,1422,a,150,l3reelgun,5,5,0,6,4,1153,a+,129,nzap89,5,3,2,9,3,851,a+,84,furo_deco,5,3,2,7,7,1925,a,96,nzap89,6,6,0,7,4,1046,a,164,ochiba,11,11,0,5,5,1642,a+,182
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,57,bravo,TRUE,splatroller,0,0,0,3,0,71,x,332,splatcharger,2,2,0,2,0,230,x,270,nzap85,1,0,1,3,0,227,s+,141,ochiba,0,0,0,2,0,278,s,128,l3reelgun,3,2,1,0,2,388,x,241,splatscope,7,6,1,0,1,224,x,152,clashblaster_neo,3,2,1,1,1,163,s+,150,bucketslosher,0,0,0,1,1,207,x,193
