# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-23T18:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,65,bravo,TRUE,dualsweeper_custom,2,2,0,2,0,346,x,63,prime_becchu,0,0,0,2,0,222,x,166,spygadget,1,0,1,3,0,296,x,198,heroblaster_replica,3,3,0,4,0,227,x,383,clashblaster_neo,7,5,2,0,2,334,x,241,bamboo14mk1,4,3,1,1,2,363,x,198,bucketslosher_soda,3,1,2,3,0,181,x,269,l3reelgun_d,5,2,3,1,2,474,x,221
2019-10-23T18:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,272,alpha,TRUE,dualsweeper_custom,15,13,2,4,5,1397,x,63,h3reelgun,15,7,8,6,6,1104,x,143,spygadget,11,5,6,8,3,1032,x,198,variableroller_foil,11,8,3,5,7,1237,x,254,sputtery,5,5,0,11,2,946,x,309,prime_becchu,7,6,1,8,3,1048,x,166,bamboo14mk1,8,7,1,6,6,1233,x,198,bucketslosher,5,5,0,8,4,1101,x,99
2019-10-23T18:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,3,1416,x,63,liter4k_scope,3,3,0,4,7,1382,x,235,spygadget,9,5,4,6,6,1587,x,198,bamboo14mk1,7,7,0,6,6,1283,x,198,h3reelgun,4,2,2,4,9,1862,x,143,sputtery,8,8,0,4,5,1486,x,309,splatscope_becchu,8,7,1,5,4,1146,x,298,bucketslosher,4,4,0,9,4,1153,x,99
2019-10-24T00:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,104,alpha,TRUE,hokusai_becchu,1,1,0,1,2,435,s,82,sputtery_clear,1,1,0,1,2,466,s,46,prime_becchu,7,7,0,3,1,474,s,50,nzap85,6,2,4,2,2,405,s,40,nzap89,3,3,0,4,1,415,s,108,dynamo_becchu,3,2,1,5,1,362,s,58,screwslosher_becchu,2,1,1,2,0,275,s,48,sputtery,1,1,0,0,1,498,s,96
2019-10-24T00:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,245,bravo,TRUE,hokusai_becchu,8,8,0,9,2,1038,s,82,h3reelgun_d,7,6,1,9,2,774,s,86,variableroller_foil,6,4,2,12,0,444,s,39,sharp_neo,10,5,5,7,0,809,s,57,pablo,7,6,1,6,4,949,s,70,prime_becchu,12,10,2,5,2,895,s,50,dynamo_becchu,19,16,3,6,5,850,s,58,nzap89,9,5,4,6,4,752,s,108
2019-10-24T00:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,11,10,1,8,5,1358,s,82,sputtery_clear,7,5,2,11,3,827,s,62,nzap85,14,12,2,9,4,1107,s,40,liter4k_scope,4,4,0,7,5,1053,s,60,clashblaster_neo,18,14,4,12,3,950,s,36,dualsweeper,15,12,3,6,6,1169,s,74,jetsweeper,7,2,5,6,6,1126,s,87,sharp_neo,6,6,0,7,3,1326,s,157
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,142,bravo,TRUE,maneuver_becchu,5,4,1,4,3,566,s+,216,nzap85,1,0,1,5,2,637,s+,125,splatroller,6,6,0,5,2,590,s+,75,wakaba,2,0,2,2,4,895,s+,165,wakaba,5,3,2,3,3,609,s+,131,wakaba,7,3,4,1,4,858,s+,211,dualsweeper_custom,3,3,0,3,2,785,s+,124,splatroller,8,7,1,3,1,475,s+,138
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,282,bravo,TRUE,maneuver_becchu,10,8,2,7,3,1050,s+,216,carbon_deco,5,4,1,9,2,772,s+,82,splatroller,7,7,0,6,5,1139,s+,248,momiji,6,4,2,6,7,1934,s+,109,maneuver_becchu,15,11,4,8,3,1022,s+,54,dualsweeper_custom,10,4,6,2,5,1379,s+,132,splatroller,8,6,2,8,1,733,s+,140,wakaba,11,7,4,5,6,1577,s+,146
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,144,alpha,TRUE,maneuver_collabo,7,5,2,2,1,503,s+,216,hydra_custom,8,6,2,2,1,393,s+,206,sshooter,6,6,0,2,2,660,s+,77,nzap85,8,2,6,0,3,701,s+,26,bold_neo,3,3,0,5,0,313,s+,80,dualsweeper_custom,1,1,0,6,2,628,s+,260,nzap89,2,0,2,4,3,645,s+,222,furo_deco,2,2,0,4,2,725,s+,191
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,312,bravo,FALSE,l3reelgun_d,14,12,2,7,6,1197,s+,216,splatscope_collabo,9,8,1,10,2,1044,s+,44,sputtery_clear,7,6,1,8,5,1505,s+,83,sshooter_becchu,7,3,4,5,7,1578,s+,59,heroshooter_replica,13,7,6,8,4,1305,s+,126,prime_collabo,8,7,1,4,6,1389,s+,167,nzap85,11,10,1,10,4,1196,s+,136,barrelspinner_remix,10,6,4,7,5,1367,s+,83
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,189,bravo,TRUE,l3reelgun_d,6,4,2,4,3,952,s+,216,dualsweeper_custom,4,4,0,4,3,1100,s+,127,hokusai_hue,2,0,2,1,1,0,s+,99,nzap83,7,5,2,6,4,1101,s+,133,spygadget,8,4,4,5,3,817,s+,84,jetsweeper,4,1,3,2,4,1071,s+,58,nzap85,6,4,2,3,3,934,s+,282,furo_deco,5,4,1,3,3,859,s+,92
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,276,bravo,TRUE,l3reelgun_d,8,7,1,8,4,1078,s+,216,sharp_neo,7,5,2,12,0,915,s+,99,bold_7,10,9,1,6,5,1165,s+,151,furo_deco,3,2,1,6,3,1403,s+,92,splatscope,7,6,1,8,1,692,s+,98,bold,12,10,2,6,6,1374,s+,167,nzap85,13,7,6,3,5,1289,s+,70,spygadget,12,9,3,6,5,1369,s+,84
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,161,bravo,TRUE,l3reelgun_d,6,4,2,5,3,628,s+,216,splatscope,2,2,0,1,2,525,s+,61,rapid_becchu,2,2,0,3,3,657,s+,251,ochiba,4,2,2,3,3,876,s+,169,bold,2,2,0,3,3,843,s+,167,spygadget,4,2,2,3,2,684,s+,84,quadhopper_black,4,4,0,3,2,718,s+,194,prime_becchu,4,4,0,2,2,710,s+,197
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,155,bravo,TRUE,l3reelgun_d,4,4,0,4,2,584,s+,216,wakaba,4,2,2,4,3,920,s+,216,prime_becchu,2,2,0,4,2,653,s+,229,nzap89,0,0,0,3,2,669,s+,211,prime_collabo,8,8,0,2,2,672,s+,323,bold,3,1,2,3,1,650,s+,167,hydra_custom,5,3,2,1,3,703,s+,96,sharp_neo,4,3,1,2,3,887,s+,95
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,103,alpha,TRUE,l3reelgun_d,5,5,0,3,1,367,s+,216,campingshelter_camo,4,3,1,1,1,477,s+,113,nzap89,2,1,1,0,2,576,s+,266,promodeler_pg,3,3,0,1,2,628,s+,193,jetsweeper,2,0,2,3,2,529,s+,52,pablo_hue,1,1,0,2,4,456,s+,68,hotblaster_custom,3,1,2,3,1,382,s+,111,nzap85,3,3,0,4,1,527,s+,173
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,183,bravo,TRUE,l3reelgun_d,3,3,0,5,3,617,s+,216,nzap89,1,1,0,5,3,834,s+,297,kugelschreiber,1,1,0,7,2,483,s+,153,wakaba,3,2,1,3,5,1063,s+,242,liter4k_scope,3,3,0,0,3,830,s+,93,nzap85,11,4,7,1,3,819,s+,153,splatroller,11,10,1,3,2,662,s+,73,nzap89,4,3,1,3,3,867,s+,266
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,157,bravo,TRUE,prime_becchu,4,4,0,3,3,796,s,67,barrelspinner_remix,1,0,1,5,1,464,s,96,bold,2,1,1,6,3,710,s,122,nzap89,5,4,1,6,2,536,s,130,jetsweeper_custom,6,5,1,0,4,823,s,57,explosher_custom,8,3,5,1,2,595,s,53,prime_becchu,13,9,4,4,1,598,s,131,bold,5,3,2,4,2,602,s,128
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,280,alpha,TRUE,l3reelgun_d,13,7,6,3,5,1219,s+,216,nzap89,6,5,1,2,4,1046,s+,297,sputtery_clear,7,6,1,7,2,975,s+,86,furo_deco,10,7,3,4,5,1603,s+,162,prime_becchu,10,7,3,5,3,1046,s+,169,sputtery_clear,1,1,0,8,3,1107,s+,93,nzap89,6,5,1,9,5,1301,s+,266,nzap85,4,3,1,5,6,1412,s+,275
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,101,alpha,TRUE,prime_becchu,3,3,0,1,1,378,s,67,promodeler_mg,4,2,2,0,2,616,s,48,sputtery_clear,4,3,1,1,2,502,s,93,maneuver_becchu,5,2,3,3,0,222,s,45,dynamo_becchu,0,0,0,0,0,0,s,158,quadhopper_white,1,1,0,4,1,325,s,43,bold,3,2,1,4,2,549,s,74,nzap89,2,2,0,2,2,516,s,130
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,315,bravo,FALSE,prime_becchu,8,6,2,8,3,999,s,67,sshooter,7,7,0,8,2,842,s,47,variableroller_foil,8,8,0,7,7,1609,s,246,splatcharger_collabo,9,9,0,6,3,986,s,144,hydra_custom,11,8,3,5,3,927,s,294,splatroller,8,7,1,11,2,796,s,197,prime_becchu,10,8,2,7,4,1198,s,46,screwslosher_becchu,11,6,5,7,5,1389,s,162
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,330,bravo,FALSE,l3reelgun_d,8,6,2,7,5,1149,s+,216,hydra_custom,14,11,3,6,4,1079,s+,101,nzap89,5,3,2,8,6,1487,s+,154,hokusai_becchu,8,8,0,8,5,1241,s+,292,nzap89,8,5,3,7,7,1315,s+,225,dualsweeper_custom,6,4,2,7,4,1399,s+,81,wakaba,14,5,9,10,6,1318,s+,103,hydra_custom,18,15,3,4,5,1100,s+,35
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,123,bravo,TRUE,prime_becchu,2,2,0,4,1,491,s,67,liter4k,1,1,0,2,3,613,s,107,kugelschreiber,0,0,0,4,1,293,s,57,nzap89,1,1,0,3,3,621,s,143,nzap85,4,2,2,1,2,619,s,91,hydra_custom,7,3,4,0,2,444,s,294,prime_becchu,3,3,0,1,1,402,s,39,bold,5,4,1,2,3,770,s,210
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,110,alpha,TRUE,prime_becchu,11,10,1,0,1,385,s,67,bold,1,1,0,1,3,597,s,131,wakaba,4,2,2,2,2,580,s,43,variableroller_foil,1,0,1,1,2,500,s,74,momiji,0,0,0,2,3,714,s,49,splatscope_collabo,1,1,0,4,2,489,s,31,sputtery_clear,1,1,0,3,1,325,s,43,sharp_neo,2,2,0,5,0,459,s,59
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,146,bravo,TRUE,l3reelgun_d,3,2,1,5,2,520,s+,216,hydra_custom,2,1,1,4,1,348,s+,101,sputtery_hue,1,1,0,5,2,685,s+,116,variableroller_foil,0,0,0,6,2,664,s+,275,l3reelgun_d,9,7,2,0,2,692,s+,93,nzap85,8,4,4,1,2,905,s+,69,splatroller,4,4,0,2,1,347,s+,35,splatscope_collabo,5,5,0,1,2,583,s+,222
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,258,bravo,TRUE,prime_becchu,4,4,0,7,3,968,s,67,kugelschreiber_hue,4,4,0,10,1,544,s,96,barrelspinner_remix,1,1,0,5,3,1296,s,71,nzap85,6,4,2,8,4,1108,s,189,barrelspinner_remix,12,6,6,4,3,1078,s,108,rapid_becchu,11,7,4,5,2,848,s,64,nzap89,10,7,3,3,4,1026,s,70,jetsweeper,13,9,4,1,6,1113,s,121
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,312,bravo,FALSE,maneuver_collabo,9,7,2,12,3,833,s+,216,nzap89,10,9,1,8,6,1638,s+,112,dualsweeper_custom,5,4,1,9,5,1654,s+,440,hokusai_becchu,12,8,4,10,4,1014,s+,216,spygadget,14,8,6,7,4,1414,s+,164,sputtery_clear,15,13,2,10,4,1252,s+,61,prime_becchu,16,12,4,8,3,1046,s+,57,nzap89,12,5,7,4,7,1476,s+,60
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,201,bravo,TRUE,prime_becchu,3,3,0,8,1,531,s,67,nzap85,7,4,3,6,2,798,s,113,kugelschreiber_hue,5,3,2,5,3,752,s,65,bold_7,6,6,0,7,3,946,s,55,kugelschreiber_hue,10,8,2,5,2,667,s,96,squiclean_a,9,1,8,3,4,693,s,90,prime_becchu,9,6,3,5,2,757,s,68,bold_neo,11,9,2,3,6,1371,s,347
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,303,alpha,FALSE,maneuver_becchu,11,10,1,6,3,1137,s+,216,momiji,6,5,1,6,4,1364,s+,152,variableroller_foil,4,3,1,2,7,1506,s+,116,herobrush_replica,3,2,1,7,2,960,s+,216,wakaba,9,3,6,2,8,1681,s+,71,sputtery_clear,5,5,0,6,5,1249,s+,131,splatroller,1,1,0,7,3,914,s+,145,sshooter_becchu,12,11,1,5,7,1433,s+,275
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,248,alpha,TRUE,prime_becchu,5,4,1,7,1,697,s,67,nzap89,12,11,1,2,6,1355,s,55,kugelschreiber_hue,4,1,3,3,2,712,s,62,carbon_deco,12,10,2,3,2,948,s,81,splatcharger,0,0,0,9,0,531,s,142,dynamo_becchu,7,7,0,6,5,1155,s,226,l3reelgun_d,6,5,1,6,4,1052,s,71,clashblaster_neo,5,3,2,5,5,1017,s,97
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,parashelter_sorella,7,7,0,8,3,1185,s+,428,splatspinner,3,2,1,4,6,1457,s+,61,hydra_custom,7,4,3,5,4,880,s+,87,jetsweeper,8,4,4,3,7,1218,s+,123,hydra_custom,9,5,4,5,4,950,s+,116,splatroller_becchu,11,10,1,4,5,1345,s+,206,dualsweeper,4,3,1,3,8,1624,s+,181,kugelschreiber_hue,4,2,2,6,3,1011,s+,127
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,169,alpha,TRUE,maneuver_becchu,6,6,0,3,1,587,s+,216,heroroller_replica,5,5,0,1,3,696,s+,125,prime_becchu,7,7,0,1,2,791,s+,157,wakaba,7,2,5,2,3,687,s+,154,nzap89,4,2,2,6,3,903,s+,98,hissen_hue,3,3,0,9,1,529,s+,287,sshooter_becchu,2,2,0,1,5,835,s+,275,splatcharger_collabo,0,0,0,4,2,676,s+,194
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,1,1,0,4,1,705,,115,promodeler_pg,4,1,3,3,5,1224,,326,96gal_deco,6,6,0,2,3,907,,190,dualsweeper_custom,7,4,3,4,2,894,,108,promodeler_mg,2,1,1,5,5,1017,,56,barrelspinner_deco,3,2,1,2,3,940,,99,dualsweeper_custom,9,8,1,3,2,903,,201,spygadget,7,2,5,2,3,859,,179
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,328,alpha,FALSE,prime_becchu,10,8,2,11,3,910,s,67,splatroller,13,8,5,8,5,1252,s,123,quadhopper_black,21,16,5,11,4,1231,s,91,bold_7,13,11,2,8,8,1753,s,158,bold,16,14,2,15,3,1211,s,223,52gal_becchu,10,9,1,10,5,1172,s,70,l3reelgun,10,8,2,11,3,1080,s,105,furo_deco,9,6,3,7,5,1515,s,34
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,301,alpha,FALSE,maneuver_becchu,14,12,2,8,4,985,s+,216,dualsweeper_custom,11,4,7,4,4,1350,s+,204,hydra_custom,11,6,5,7,4,1190,s+,111,dualsweeper_custom,6,5,1,7,3,1348,s+,204,sshooter,8,5,3,6,4,1372,s+,127,dualsweeper_custom,9,5,4,7,5,1500,s+,140,kugelschreiber_hue,9,6,3,7,3,1219,s+,56,dualsweeper_custom,12,10,2,8,3,1104,s+,109
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,4,4,0,5,1,623,,115,momiji,3,1,2,1,3,1115,,139,bold,3,2,1,3,2,1104,,92,heroshooter_replica,10,10,0,2,3,920,,118,bold_neo,1,1,0,1,5,1230,,145,sharp_neo,4,4,0,5,2,946,,139,squiclean_b,3,3,0,4,3,819,,147,momiji,4,3,1,7,1,738,,109
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,180,alpha,TRUE,parashelter_sorella,8,7,1,2,3,863,s+,428,nzap89,7,4,3,4,2,809,s+,75,splatscope,5,4,1,3,0,525,s+,132,sshooter_collabo,7,7,0,3,3,687,s+,193,l3reelgun_d,3,3,0,6,2,661,s+,74,nzap89,6,4,2,5,2,867,s+,110,barrelspinner_remix,3,3,0,5,2,618,s+,153,sputtery,2,1,1,6,1,569,s+,109
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_becchu,13,9,4,6,2,938,s,67,sputtery_clear,13,7,6,7,4,960,s,163,sharp_neo,9,9,0,9,3,1511,s,47,sshooter_becchu,11,9,2,5,6,1408,s,45,momiji,8,5,3,11,6,1526,s,101,octoshooter_replica,10,7,3,8,5,1181,s,88,promodeler_pg,8,8,0,10,4,1233,s,38,nzap85,8,5,3,6,5,1121,s,93
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,3,1,2,5,0,695,,115,nzap83,4,4,0,3,3,1129,,99,pablo,8,7,1,3,3,1000,,302,dualsweeper,1,1,0,5,2,701,,118,pablo,10,7,3,6,2,1112,,113,rapid_deco,5,3,2,1,3,959,,154,prime_becchu,3,3,0,4,1,751,,185,jetsweeper_custom,5,3,2,2,3,655,,101
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,305,alpha,FALSE,maneuver_becchu,6,3,3,5,5,1342,s+,216,splatroller,14,14,0,5,4,1321,s+,147,nzap89,6,6,0,7,6,1610,s+,163,wakaba,12,4,8,4,7,1647,s+,240,furo_deco,7,7,0,7,4,1616,s+,131,promodeler_mg,8,6,2,4,8,2027,s+,94,wakaba,7,6,1,8,4,1209,s+,251,maneuver_collabo,3,2,1,9,4,1054,s+,115
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,301,alpha,FALSE,parashelter_sorella,9,7,2,6,4,1292,s+,428,momiji,6,6,0,5,8,2139,s+,71,kugelschreiber_hue,10,8,2,11,2,823,s+,57,h3reelgun_cherry,5,4,1,10,3,1031,s+,90,hydra_custom,12,8,4,2,5,1051,s+,179,bold_neo,8,6,2,5,12,2036,s+,185,bamboo14mk1,10,9,1,9,6,1420,s+,48,sshooter,12,8,4,9,3,976,s+,204
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,wakaba,3,1,2,4,4,982,,115,sharp_neo,3,2,1,3,3,1027,,83,dualsweeper,3,3,0,4,2,936,,61,liter4k,2,2,0,2,2,724,,71,splatscope_collabo,3,3,0,1,2,1065,,84,nzap89,2,1,1,2,4,1023,,121,nzap89,4,2,2,2,3,867,,62,heroroller_replica,6,5,1,3,3,807,,89
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,208,alpha,TRUE,prime_becchu,6,6,0,6,2,659,s,67,splatroller,6,6,0,7,1,580,s,153,splatcharger_becchu,6,4,2,2,5,971,s,149,hydra_custom,8,6,2,5,1,717,s,85,hokusai_becchu,8,8,0,6,3,740,s,183,hydra_custom,5,3,2,3,0,607,s,131,furo_deco,3,3,0,6,2,925,s,83,nautilus47,7,5,2,7,2,585,s,75
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,232,bravo,TRUE,maneuver_becchu,9,5,4,8,2,603,s+,216,dualsweeper_custom,5,4,1,6,3,987,s+,131,dualsweeper_custom,7,6,1,7,3,1073,s+,140,wakaba,9,5,4,3,5,1220,s+,146,prime_becchu,10,9,1,4,2,903,s+,69,dualsweeper_custom,5,1,4,4,3,1151,s+,156,sputtery_hue,9,7,2,8,2,727,s+,199,splatroller_collabo,6,5,1,4,5,999,s+,94
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,281,alpha,TRUE,parashelter_sorella,7,5,2,6,3,1034,s+,428,sharp_neo,10,9,1,3,5,1712,s+,155,dynamo_tesla,8,4,4,4,5,1171,s+,70,dualsweeper,6,2,4,4,5,1148,s+,130,hokusai_hue,4,4,0,8,6,1234,s+,92,prime,9,7,2,6,5,1114,s+,195,nzap85,7,3,4,4,6,1545,s+,172,splatcharger,4,3,1,3,5,1038,s+,140
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,324,alpha,FALSE,prime_becchu,12,7,5,10,3,923,s,67,splatcharger_becchu,8,7,1,8,4,1097,s,149,l3reelgun,4,3,1,9,5,1518,s,244,bold,15,13,2,7,5,1609,s,64,hokusai_becchu,16,14,2,9,3,1157,s,47,prime,14,9,5,7,3,1079,s,95,bold,9,7,2,6,4,1512,s,95,dualsweeper_custom,6,3,3,8,3,1320,s,160
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,4,3,1,3,1,599,,115,nzap89,3,3,0,3,3,1000,,200,maneuver_collabo,3,3,0,4,1,818,,134,wakaba,2,1,1,2,2,746,,81,dualsweeper,4,3,1,2,2,739,,170,sshooter_collabo,5,4,1,3,1,617,,48,wakaba,0,0,0,2,1,509,,236,hydra_custom,5,5,0,3,2,0,,161
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,254,alpha,TRUE,maneuver_becchu,10,8,2,5,3,926,s+,216,l3reelgun_d,7,4,3,7,6,1269,s+,60,pablo,10,9,1,3,6,1330,s+,66,dualsweeper_custom,7,3,4,6,4,1328,s+,194,splatspinner,7,4,3,4,6,1481,s+,118,nova,8,7,1,11,1,616,s+,143,wakaba,6,2,4,4,7,1449,s+,86,dualsweeper_custom,8,7,1,5,5,1402,s+,140
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,234,alpha,TRUE,parashelter_sorella,4,1,3,6,2,651,s+,428,wakaba,10,9,1,3,5,1295,s+,246,dualsweeper,9,5,4,2,4,831,s+,166,sshooter,15,12,3,5,4,1214,s+,136,sputtery_clear,5,2,3,9,2,782,s+,95,screwslosher_becchu,7,5,2,5,5,1246,s+,70,nzap85,9,5,4,8,3,949,s+,241,barrelspinner_remix,4,4,0,5,2,772,s+,173
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,289,alpha,TRUE,prime_becchu,8,6,2,6,4,1293,s,67,promodeler_rg,5,4,1,10,5,1279,s,38,splatroller,8,8,0,14,2,746,s,57,nzap85,10,6,4,7,6,1641,s,204,nzap89,16,12,4,4,10,1810,s,104,longblaster_necro,11,6,5,6,3,774,s,50,nzap85,13,8,5,8,4,1241,s,139,wakaba,16,11,5,6,5,1369,s,235
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,91,bravo,TRUE,sputtery_clear,0,0,0,3,1,319,s,104,kugelschreiber_hue,0,0,0,1,1,371,s,138,dualsweeper_custom,2,2,0,3,1,300,s,84,nzap89,2,1,1,1,3,599,s,44,wakaba,3,1,2,1,1,474,s,110,dualsweeper_custom,2,1,1,1,1,400,s,148,heroroller_replica,3,3,0,1,1,258,s,115,prime_becchu,3,2,1,0,1,307,s,96
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,305,alpha,FALSE,parashelter_sorella,14,7,7,3,5,1321,s+,428,splatroller,11,11,0,3,4,1174,s+,63,hissen,11,6,5,4,5,1175,s+,101,hydra_custom,13,8,5,1,5,1067,s+,116,bamboo14mk2,2,1,1,7,7,1202,s+,143,carbon_deco,5,4,1,9,3,848,s+,85,nzap85,4,4,0,8,5,1335,s+,112,furo,2,1,1,9,5,1356,s+,161
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,313,bravo,FALSE,sputtery_clear,7,4,3,6,5,1135,s,104,nzap85,11,7,4,9,5,1365,s,169,splatscope,5,4,1,4,4,1105,s,82,sharp_neo,8,5,3,9,7,1707,s,254,dualsweeper_custom,9,7,2,7,4,1427,s,164,l3reelgun,5,5,0,4,5,0,s,107,hokusai_hue,12,11,1,6,8,1518,s,166,wakaba,9,5,4,3,6,1540,s,130
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,246,alpha,TRUE,prime_becchu,10,6,4,4,3,890,s,68,maneuver,17,15,2,5,4,1056,s,51,dualsweeper_custom,5,2,3,4,4,1207,s,41,splatspinner,5,3,2,6,2,1015,s,78,kugelschreiber_hue,4,4,0,5,3,1006,s,101,dualsweeper_custom,6,4,2,11,2,1125,s,51,clashblaster,7,5,2,7,3,734,s,132,screwslosher,7,6,1,6,4,884,s,144
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,186,bravo,TRUE,parashelter_sorella,8,7,1,6,2,829,s+,428,bamboo14mk1,9,4,5,3,7,1136,s+,75,jetsweeper,6,5,1,3,7,1097,s+,82,,,,,,,,,,splatroller,2,1,1,4,2,639,s+,172,jetsweeper,3,2,1,3,4,990,s+,150,bold_7,5,5,0,5,5,750,s+,177,hotblaster,4,4,0,4,1,577,s+,133
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,318,bravo,FALSE,sputtery_clear,16,11,5,4,4,1239,s,104,dynamo_becchu,8,4,4,5,8,1639,s,119,nzap89,7,4,3,8,7,1674,s,98,prime_becchu,5,5,0,7,5,1401,s,183,dualsweeper_custom,9,7,2,7,5,1516,s,164,hydra_custom,13,9,4,4,5,1132,s,90,nzap85,12,4,8,8,3,1207,s,164,sharp_neo,7,4,3,6,6,1810,s,254
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,99,alpha,TRUE,hydra,3,2,1,2,1,236,x,343,prime_becchu,5,2,3,2,0,467,x,239,screwslosher_neo,6,4,2,0,1,561,x,371,sshooter_collabo,4,4,0,3,1,474,x,252,rapid_elite,3,2,1,3,0,298,x,198,liter4k,3,3,0,2,1,475,x,63,bold_neo,1,0,1,4,0,248,x,163,quadhopper_black,2,2,0,3,0,315,x,65
