# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatcharger_collabo,8,8,0,6,3,994,x,276,furo,2,1,1,6,3,1483,x,291,sshooter_becchu,5,4,1,5,8,1930,x,343,sputtery,5,5,0,9,1,832,x,97,herocharger_replica,12,10,2,6,3,1020,x,370,herospinner_replica,11,6,5,1,6,1426,x,293,maneuver_becchu,9,8,1,4,6,1460,x,101,carbon,3,2,1,8,5,1057,x,116
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,106,alpha,TRUE,splatcharger_collabo,6,6,0,2,1,586,x,276,nzap85,0,0,0,1,1,569,x,116,bucketslosher_soda,6,5,1,2,1,489,x,198,sshooter_becchu,9,7,2,1,2,568,x,186,sshooter_becchu,0,0,0,5,2,572,x,343,bold,4,4,0,4,2,469,x,148,prime_becchu,0,0,0,4,1,381,x,71,screwslosher_becchu,3,2,1,5,1,413,x,148
2019-09-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatscope,21,20,1,5,5,989,x,276,furo,9,4,5,4,7,1382,x,153,kelvin525_deco,5,3,2,5,5,667,x,250,sshooter_becchu,2,2,0,6,4,771,x,130,herocharger_replica,4,2,2,6,3,892,x,165,spygadget_becchu,10,6,4,4,6,1291,x,118,hotblaster,11,9,2,7,4,772,x,70,barrelspinner_remix,5,3,2,12,0,651,x,105
2019-09-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,manta,240,alpha,TRUE,splatscope,12,11,1,6,1,805,x,276,hydra_custom,10,5,5,3,3,675,x,469,l3reelgun,10,9,1,5,4,1075,x,258,nzap85,7,2,5,7,4,916,x,63,liter4k,8,4,4,5,2,750,x,132,sputtery_clear,6,6,0,8,2,862,x,62,splatspinner,12,10,2,7,4,1176,x,129,52gal_becchu,1,1,0,7,2,618,x,114
2019-09-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatscope,10,9,1,6,2,868,x,276,heroroller_replica,18,16,2,8,4,809,x,198,prime_becchu,7,6,1,4,3,0,x,77,maneuver_collabo,6,3,3,4,5,940,x,210,parashelter,11,7,4,7,3,1204,x,367,jetsweeper_custom,4,3,1,10,0,685,x,146,nova,9,8,1,7,2,882,x,158,explosher,5,4,1,10,2,783,x,241
2019-09-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,manta,303,bravo,FALSE,splatscope,11,11,0,7,1,1116,x,276,sshooter,7,5,2,8,4,1031,x,250,jetsweeper_custom,7,4,3,9,1,853,x,53,hokusai_becchu,10,10,0,12,4,920,x,71,bold_7,11,11,0,8,6,1233,x,183,kelvin525_becchu,7,4,3,7,3,755,x,180,screwslosher_becchu,18,12,6,7,4,1274,x,229,kugelschreiber_hue,9,7,2,8,3,862,x,109
2019-09-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,228,bravo,TRUE,splatscope,11,11,0,10,0,601,x,276,screwslosher_becchu,8,6,2,9,1,760,x,126,kugelschreiber_hue,9,5,4,8,1,557,x,109,nzap85,3,2,1,9,1,644,x,208,kelvin525,16,14,2,6,3,767,x,269,bold_7,12,9,3,4,6,1034,x,183,bucketslosher_deco,10,9,1,6,3,606,x,28,herocharger_replica,5,4,1,8,2,435,x,193
2019-09-29T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,4,4,0,4,2,832,,79,nzap89,1,0,1,0,5,1294,,17,sshooter_becchu,3,3,0,3,3,970,,32,bold,2,2,0,2,3,907,,43,wakaba,4,3,1,2,4,1059,,107,promodeler_mg,3,3,0,4,3,1039,,18,promodeler_rg,2,2,0,2,4,1032,,38,jetsweeper,1,1,0,2,3,748,,25
2019-09-29T22:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,2,2,0,7,1,556,,79,promodeler_pg,9,8,1,4,3,1137,,45,promodeler_mg,5,3,2,1,3,0,,6,squiclean_b,2,2,0,3,1,0,,59,sharp_neo,9,7,2,2,4,1213,,46,bold_neo,3,2,1,4,4,1177,,33,sshooter_collabo,8,6,2,4,3,857,,25,promodeler_pg,0,0,0,5,1,513,,50
2019-09-29T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,2,2,0,6,0,455,,79,bold_neo,1,1,0,5,2,1090,,33,promodeler_pg,5,5,0,5,2,780,,45,barrelspinner_remix,6,6,0,6,1,440,,19,sharp_neo,7,6,1,4,3,974,,46,pablo_hue,8,6,2,4,3,772,,39,liter4k,5,5,0,1,2,612,,212,maneuver_collabo,4,4,0,6,1,510,,40
2019-09-29T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,4,4,0,6,1,689,,79,momiji,4,3,1,2,3,1213,,53,hokusai_becchu,5,5,0,4,2,652,,75,pablo_hue,1,0,1,5,1,551,,16,sharp_neo,8,8,0,2,2,1224,,73,nzap89,5,4,1,2,4,995,,216,promodeler_pg,1,1,0,6,1,629,,43,nzap89,6,4,2,2,2,593,,66
2019-09-29T22:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,4,4,0,7,1,624,,79,furo_deco,3,2,1,6,2,805,,117,dualsweeper_custom,6,4,2,5,2,788,,84,hokusai_hue,5,5,0,4,3,750,,56,splatroller,3,2,1,4,3,1024,,108,bold_neo,4,4,0,5,2,948,,132,nautilus79,14,12,2,4,1,736,,105,hydra_custom,8,4,4,2,2,694,,72
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,sputtery_clear,10,10,0,9,1,918,a+,184,prime_becchu,9,7,2,9,1,560,a+,98,hokusai_hue,12,9,3,6,3,603,a+,66,nzap89,5,4,1,8,6,1155,a,140,hokusai_becchu,8,6,2,10,1,426,a+,94,bold_7,15,14,1,9,6,1108,a+,95,barrelspinner_remix,10,5,5,5,2,876,a,92,prime_becchu,6,6,0,8,3,847,a+,197
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,188,alpha,TRUE,sshooter_collabo,6,4,2,2,1,408,b-,75,nzap85,7,4,3,4,4,694,b-,121,l3reelgun,9,8,1,1,4,766,b-,68,maneuver_becchu,4,3,1,4,2,373,b-,41,prime_becchu,3,2,1,3,1,532,b-,30,nzap85,0,0,0,7,0,392,b,71,nova,6,5,1,4,2,585,b,70,nzap89,5,4,1,5,3,783,b+,129
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,303,alpha,FALSE,sshooter_collabo,13,10,3,8,0,714,b-,75,splatspinner,16,11,5,5,5,1326,b+,41,ochiba,12,5,7,5,3,797,b-,71,wakaba,22,10,12,8,5,962,b+,107,clashblaster_neo,10,6,4,10,4,830,b-,38,carbon_deco,7,3,4,10,2,457,b-,34,nzap89,14,12,2,9,4,1072,b-,30,wakaba,9,5,4,7,6,1395,b-,94
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,6,6,0,10,0,667,a+,184,rapid_elite_deco,0,0,0,8,1,602,a+,186,sshooter_becchu,6,5,1,8,3,923,a+,78,prime_becchu,6,6,0,8,2,898,a+,85,dualsweeper_custom,18,14,4,6,5,1174,a+,135,nzap89,12,9,3,3,6,879,a-,34,sshooter_becchu,8,6,2,4,2,746,a+,209,splatcharger,7,5,2,4,2,612,a+,100
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,143,bravo,TRUE,sputtery_clear,0,0,0,6,0,306,a+,184,splatcharger,4,3,1,2,1,388,a+,104,hotblaster,4,3,1,5,2,465,a+,60,sshooter_becchu,3,3,0,4,0,512,a+,209,clashblaster_neo,3,2,1,3,2,242,a+,47,l3reelgun,10,10,0,1,2,504,a-,20,dualsweeper_custom,3,2,1,2,2,579,a+,199,splatroller,5,3,2,3,1,332,a+,99
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatcharger_becchu,16,14,2,3,6,1072,x,276,nzap85,5,3,2,11,3,762,x,149,dualsweeper_custom,5,5,0,5,1,650,x,87,splatcharger,7,6,1,5,4,718,x,165,splatscope,6,5,1,3,3,0,x,104,variableroller_foil,8,7,1,10,3,787,x,111,hydra_custom,7,3,4,8,3,719,x,115,nzap83,11,9,2,8,3,1020,x,83
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,clashblaster,12,9,3,10,1,820,a+,184,longblaster,8,6,2,8,3,809,a,59,l3reelgun,7,6,1,7,2,654,a,67,heroroller_replica,15,13,2,8,1,728,a+,116,hokusai_hue,12,10,2,7,5,898,a,74,longblaster_custom,8,6,2,9,2,719,a+,124,quadhopper_black,7,7,0,7,3,847,a,25,sshooter_becchu,10,10,0,11,2,795,a+,67
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,205,alpha,TRUE,splatcharger_becchu,16,15,1,3,4,789,x,276,dualsweeper_custom,9,2,7,5,2,749,x,87,nova,6,5,1,4,2,579,x,108,splatroller,7,4,3,6,3,582,x,120,quadhopper_black,5,5,0,7,1,583,x,94,hissen,9,5,4,8,2,558,x,165,nzap83,7,5,2,7,3,900,x,83,splatcharger_becchu,3,3,0,4,4,676,x,126
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,143,alpha,TRUE,sputtery_clear,3,3,0,6,1,375,a+,184,prime_becchu,2,2,0,2,2,475,a+,95,splatroller,5,5,0,3,3,547,a+,81,rapid,4,1,3,2,2,397,a+,168,splatroller,5,3,2,2,2,364,a,37,longblaster,7,4,3,2,1,523,a+,113,hotblaster,5,4,1,4,0,255,a+,226,nzap89,3,2,1,3,0,545,a-,25
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,111,alpha,TRUE,splatcharger_becchu,4,4,0,4,1,246,x,276,octoshooter_replica,6,6,0,5,1,378,x,343,96gal_deco,10,8,2,2,2,521,x,52,heroroller_replica,4,2,2,4,0,204,x,236,prime_becchu,6,5,1,5,0,272,x,202,splatcharger_becchu,2,2,0,4,0,245,x,94,splatcharger,3,3,0,5,0,401,x,118,nova,7,5,2,6,0,262,x,108
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,87,alpha,TRUE,sputtery_clear,5,5,0,1,2,337,s,184,splatcharger,1,1,0,0,1,292,s,30,nautilus79,5,3,2,1,2,308,s,258,nzap85,8,3,5,0,3,592,s,236,splatcharger,1,1,0,3,0,297,s,36,hokusai_hue,1,1,0,2,1,293,s,258,dualsweeper_custom,0,0,0,3,1,548,s,155,rapid_elite,0,0,0,4,0,313,s,231
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatcharger_becchu,15,15,0,5,4,850,x,276,96gal_deco,8,5,3,8,3,910,x,52,longblaster_necro,7,6,1,6,2,772,x,148,clashblaster_neo,6,4,2,9,3,684,x,138,octoshooter_replica,19,16,3,9,3,1124,x,343,splatcharger,4,3,1,3,3,906,x,118,nova,8,7,1,8,2,636,x,108,dynamo_tesla,8,2,6,11,2,609,x,134
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,312,bravo,FALSE,sputtery_clear,7,5,2,12,2,1015,s,184,heroroller_replica,8,7,1,7,0,708,s,135,nzap83,10,9,1,8,5,1247,s,99,prime_becchu,11,10,1,5,2,730,s,165,nzap85,14,10,4,10,5,1092,s,236,momiji,8,7,1,9,4,912,s,270,dualsweeper_custom,9,6,3,4,5,1389,s,155,hokusai_hue,9,9,0,8,4,570,s,115
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,80,alpha,TRUE,splatcharger_becchu,5,4,1,0,1,313,x,276,hokusai_hue,6,4,2,2,1,240,x,81,maneuver_collabo,1,1,0,2,0,205,x,42,prime_collabo,6,4,2,3,1,261,x,160,barrelspinner_remix,4,1,3,3,0,223,x,310,clashblaster_neo,3,2,1,3,1,272,x,171,sshooter_collabo,1,1,0,3,0,264,x,189,kelvin525_becchu,3,3,0,4,0,267,x,209
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery_clear,10,10,0,5,3,1000,s,184,variableroller_foil,6,6,0,3,7,1399,s,116,dualsweeper_custom,8,6,2,6,4,1139,s,297,nzap89,5,3,2,4,6,944,s,164,sputtery_clear,4,4,0,7,2,716,s,125,momiji,3,1,2,5,5,1138,s,320,explosher,1,1,0,6,3,1070,s,198,dualsweeper_custom,11,10,1,7,4,1270,s,217
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,splatcharger_becchu,18,17,1,7,4,793,x,276,sshooter_collabo,10,7,3,8,2,958,x,189,hydra_custom,9,2,7,7,1,403,x,64,hokusai,12,10,2,10,4,875,x,269,clashblaster_neo,16,11,5,5,5,826,x,171,hissen,14,12,2,12,2,726,x,165,hydra,8,4,4,11,2,681,x,189,hydra_custom,8,5,3,9,2,790,x,115
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,splatroller,10,10,0,8,2,820,s,184,nzap85,4,2,2,6,4,1054,s,111,jetsweeper_custom,7,2,5,3,3,916,s,28,sshooter,8,8,0,9,3,1018,s,67,momiji,13,8,5,4,7,1253,s,29,soytuber,6,3,3,4,4,493,s,121,jetsweeper,8,6,2,5,7,1201,s,107,sshooter_becchu,14,8,6,9,2,808,s,349
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,94,alpha,TRUE,splatcharger_becchu,1,1,0,1,2,288,x,276,kugelschreiber_hue,3,3,0,2,1,389,x,110,clashblaster,1,0,1,2,3,260,x,107,prime_becchu,1,1,0,2,1,217,x,160,wakaba,5,5,0,2,2,520,x,198,splatcharger,0,0,0,0,0,0,x,128,hokusai_hue,1,1,0,3,0,142,x,189,liter4k_scope,1,1,0,0,1,0,x,245
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,24,bravo,TRUE,sshooter_collabo,0,0,0,0,0,122,b,75,dualsweeper_custom,0,0,0,0,0,163,b+,142,hokusai_becchu,0,0,0,1,0,96,b,97,momiji,1,1,0,1,0,138,b-,61,furo_deco,1,0,1,0,0,140,b-,96,promodeler_pg,1,1,0,1,0,119,b+,56,clashblaster_neo,1,1,0,0,0,164,b-,235,prime_becchu,0,0,0,0,0,110,b-,39
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_collabo,1,0,1,6,0,858,b,75,furo_deco,6,6,0,8,2,1008,b+,50,splatroller,11,10,1,5,2,955,b-,29,sputtery_clear,10,7,3,9,2,948,b+,132,clashblaster,13,10,3,5,2,835,b+,193,hokusai_becchu,9,6,3,7,4,764,b-,21,bucketslosher,10,7,3,7,3,973,b+,70,dualsweeper_custom,7,5,2,6,5,1377,b+,142
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,73,bravo,TRUE,sshooter_collabo,3,3,0,2,0,259,b,75,splatcharger_collabo,3,3,0,3,0,238,b+,61,clashblaster_neo,2,2,0,3,0,234,b-,235,nzap89,0,0,0,3,1,316,b-,44,clashblaster_neo,4,2,2,2,1,328,b+,112,furo,4,3,1,2,0,278,b+,80,hokusai_becchu,3,3,0,2,0,256,b,40,nzap89,4,3,1,2,1,375,b-,42
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,305,alpha,FALSE,promodeler_mg,8,6,2,7,4,1471,a,58,splatroller,8,6,2,5,3,1114,a+,296,heroroller_replica,5,5,0,3,2,706,a+,145,52gal,11,7,4,1,5,1161,a-,259,nzap89,6,4,2,6,8,1723,a,279,variableroller_foil,3,2,1,5,6,1231,a,38,splatroller,8,7,1,8,0,554,a+,88,ochiba,6,3,3,6,1,1102,a,84
2019-09-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,4,4,0,1,4,991,,47,wakaba,3,3,0,3,3,921,,196,barrelspinner_remix,6,6,0,3,3,816,,210,parashelter,1,1,0,3,1,603,,121,nzap83,4,3,1,3,3,866,,189,bottlegeyser_foil,2,2,0,3,1,634,,103,sshooter_collabo,1,0,1,3,2,828,,114,l3reelgun,6,5,1,5,1,780,,260
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,59,bravo,TRUE,sshooter_collabo,1,1,0,1,0,313,b,75,dualsweeper_custom,0,0,0,2,0,205,b-,46,bold,2,2,0,3,0,251,b,58,nzap83,0,0,0,2,0,89,b,92,hokusai_becchu,2,2,0,1,1,312,b,40,bold_neo,3,2,1,1,3,567,b+,41,sshooter_becchu,2,0,2,1,1,271,b,191,nzap89,4,4,0,0,0,364,b,144
2019-09-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,explosher,2,1,1,4,3,908,,30,furo_deco,6,5,1,1,1,1170,,136,sputtery_clear,4,4,0,7,2,699,,127,bucketslosher,0,0,0,6,1,526,,58,sharp_neo,6,5,1,1,3,1163,,73,squiclean_a,2,0,2,3,3,950,,33,campingshelter_camo,4,3,1,4,2,800,,120,splatroller,10,10,0,2,2,703,,103
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,317,bravo,FALSE,sshooter_collabo,7,7,0,8,0,954,b-,75,sshooter_becchu,8,7,1,10,2,1100,b,147,nzap89,7,5,2,9,5,1294,b+,86,squiclean_g,3,3,0,9,2,886,b,100,prime_becchu,12,10,2,8,2,892,b-,51,sshooter_becchu,13,8,5,2,5,1400,b,191,nzap89,14,11,3,8,3,1256,b,42,sputtery_clear,7,5,2,5,2,784,b,46
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,110,alpha,TRUE,promodeler_mg,5,4,1,2,2,746,a,58,heroroller_replica,1,1,0,3,0,313,a,86,kugelschreiber_hue,5,4,1,2,1,330,a,83,maneuver,6,4,2,2,1,326,a,129,sputtery_hue,1,1,0,3,1,473,a,81,splatroller,2,2,0,4,0,209,a-,50,96gal_deco,4,3,1,2,1,439,a+,99,octoshooter_replica,6,3,3,4,1,450,a,230
2019-09-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,explosher,1,0,1,2,3,877,,30,furo_deco,9,9,0,2,3,1355,,136,sharp_neo,7,6,1,4,2,894,,73,splatroller,4,3,1,6,1,551,,103,spygadget_becchu,6,5,1,3,3,1060,,456,squiclean_a,5,0,5,3,3,928,,33,96gal_deco,7,7,0,6,1,781,,48,campingshelter_camo,3,2,1,6,2,739,,120
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,13,10,3,9,1,937,s,341,ochiba,22,13,9,4,6,1521,s,212,bold_7,7,5,2,8,4,1013,s,148,splatcharger,8,7,1,4,3,965,s,392,bold,7,6,1,9,2,1272,s,219,splatroller,9,8,1,8,3,1039,s,198,dualsweeper_custom,9,6,3,9,3,1088,s,217,sshooter,7,5,2,10,1,894,s,67
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,promodeler_mg,2,1,1,0,1,335,a,58,kugelschreiber_hue,1,1,0,0,0,121,a,103,l3reelgun,3,3,0,0,1,379,a,84,splatroller,1,1,0,1,0,140,a,94,splatroller,0,0,0,2,0,91,a,37,prime_becchu,1,1,0,1,0,168,a-,23,furo,0,0,0,2,0,192,a-,93,maneuver,0,0,0,1,0,185,a,129
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,promodeler_mg,11,10,1,10,3,1191,a+,58,carbon,16,10,6,7,4,1121,a+,145,hydra_custom,11,10,1,4,4,1012,a,236,dualsweeper_custom,8,5,3,11,1,797,a,237,96gal,11,6,5,7,5,1180,a-,74,clashblaster_neo,8,6,2,9,3,772,a+,91,splatroller,13,13,0,8,2,1095,a-,105,bold,8,7,1,11,3,1160,a,53
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,6,3,3,8,3,1139,x,263,bamboo14mk1,3,3,0,9,3,972,x,346,wakaba,10,7,3,6,4,1377,x,150,dynamo_becchu,15,11,4,7,5,1243,x,247,dynamo_tesla,6,5,1,9,2,914,x,140,squiclean_g,9,9,0,4,4,1419,x,146,rapid_becchu,10,7,3,6,3,1030,x,138,hissen,13,9,4,6,5,1297,x,128
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,136,alpha,TRUE,prime_becchu,5,4,1,5,0,456,s,341,dualsweeper_custom,2,2,0,2,2,800,s,143,sputtery_clear,2,2,0,3,1,498,s,127,variableroller_foil,3,3,0,3,2,543,s,120,sputtery_clear,8,7,1,3,2,579,s,92,barrelspinner_remix,2,1,1,1,2,532,s,75,dualsweeper_custom,4,2,2,3,1,509,s,65,prime_becchu,5,3,2,4,1,530,s,254
2019-09-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,explosher,2,2,0,0,4,1072,,30,bold,4,3,1,5,3,875,,92,spygadget,7,6,1,5,2,829,,49,sharp,3,1,2,4,1,782,,155,bold,4,4,0,5,4,1133,,277,nzap83,1,1,0,2,3,963,,111,nzap89,4,3,1,4,2,807,,56,hydra_custom,7,6,1,1,2,547,,64
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,311,alpha,FALSE,prime_becchu,10,9,1,9,1,767,s,341,52gal_becchu,10,8,2,5,3,1012,s,139,furo,11,7,4,10,3,1110,s,125,clashblaster_neo,13,8,5,12,1,700,s,200,ochiba,10,8,2,8,3,1142,s,86,splatroller,15,14,1,8,2,728,s,97,rapid_deco,8,4,4,9,2,696,s,51,prime_becchu,8,7,1,8,3,988,s,254
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,111,alpha,TRUE,promodeler_mg,4,3,1,2,3,645,a+,58,bold,1,1,0,4,1,259,a,53,maneuver_becchu,1,1,0,4,0,439,a-,42,nzap89,4,4,0,1,2,450,a+,79,wakaba,8,6,2,2,2,591,a,88,nzap89,1,1,0,2,2,428,a-,135,furo,2,2,0,2,0,0,a-,105,maneuver,2,2,0,3,1,471,a-,100
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,51,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,285,x,263,wakaba,1,0,1,1,1,254,x,150,dynamo_becchu,5,3,2,1,1,289,x,171,l3reelgun,2,2,0,1,0,254,x,113,explosher_custom,1,1,0,1,0,292,x,287,prime_becchu,2,2,0,3,0,141,x,148,spygadget_becchu,1,0,1,1,0,184,x,153,bold,0,0,0,2,1,255,x,237
2019-09-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,explosher,3,3,0,4,3,944,,30,dualsweeper_custom,0,0,0,4,2,782,,58,bold,4,3,1,6,1,669,,92,bottlegeyser,3,3,0,5,1,602,,155,bold,3,3,0,1,2,939,,277,nzap89,4,4,0,3,3,872,,56,bamboo14mk1,10,7,3,4,3,783,,49,hydra_custom,4,3,1,2,1,450,,64
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,dualsweeper_custom,8,4,4,5,5,1443,x,263,promodeler_pg,6,3,3,8,6,1435,x,182,nzap89,8,8,0,10,4,1104,x,50,dynamo_becchu,8,6,2,6,2,1309,x,171,prime_becchu,11,9,2,5,2,1010,x,148,bold,11,10,1,7,2,1499,x,237,splatspinner,9,4,5,4,4,1379,x,69,l3reelgun_d,7,6,1,5,4,1591,x,115
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,66,alpha,TRUE,promodeler_mg,1,1,0,0,2,482,a+,58,prime_becchu,2,2,0,0,1,281,a,79,splatroller,0,0,0,1,0,256,a-,38,maneuver,2,1,1,2,1,262,a-,100,sshooter_collabo,1,0,1,2,0,355,a+,65,prime_becchu,1,1,0,1,1,298,a-,295,splatscope,2,1,1,1,0,277,a-,136,bold_7,1,1,0,0,0,410,a,137
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,313,alpha,FALSE,promodeler_mg,8,6,2,7,5,1511,a+,59,sputtery_clear,17,12,5,7,5,1328,a+,175,prime_becchu,12,10,2,5,4,989,a,79,clashblaster_neo,14,10,4,6,3,767,a-,173,promodeler_mg,7,6,1,10,5,1392,a,133,dynamo_tesla,7,7,0,11,2,851,a-,150,clashblaster_neo,9,7,2,9,2,1122,a+,132,sshooter,6,5,1,10,3,1126,a-,239
2019-09-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,explosher,7,2,5,2,2,816,,30,furo,0,0,0,2,3,894,,225,maneuver,11,10,1,2,3,782,,49,furo,6,4,2,4,2,738,,65,bold,2,2,0,4,3,1091,,277,bold,5,5,0,5,2,768,,92,dynamo_tesla,1,1,0,4,1,708,,155,hydra_custom,2,2,0,3,1,542,,64
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,310,alpha,FALSE,prime_becchu,14,7,7,7,2,968,s,341,splatroller,8,8,0,7,2,933,s,97,prime_becchu,8,7,1,9,1,1082,s,119,dualsweeper,15,12,3,7,4,1286,s,81,ochiba,6,4,2,12,0,1050,s,86,prime_becchu,7,5,2,7,5,1327,s,254,splatcharger,12,9,3,9,3,853,s,157,dualsweeper_custom,16,12,4,7,3,1245,s,129
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,manta,190,bravo,TRUE,h3reelgun_d,4,2,2,7,1,746,x,340,hotblaster_custom,4,4,0,7,2,569,x,432,screwslosher,7,5,2,5,4,794,x,158,hokusai_hue,2,2,0,5,0,0,x,198,nautilus47,10,7,3,4,1,543,x,156,hissen_hue,0,0,0,5,1,708,x,159,heroroller_replica,9,7,2,2,0,583,x,184,quadhopper_black,11,9,2,2,2,848,x,347
2019-09-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,25,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,50,x,263,bold,1,1,0,0,0,142,x,237,explosher,2,1,1,0,0,301,x,133,nzap89,2,2,0,0,0,151,x,50,longblaster,0,0,0,1,0,84,x,218,sharp_neo,0,0,0,1,0,87,x,141,splatspinner,0,0,0,1,0,76,x,69,dynamo_becchu,0,0,0,1,0,99,x,171
