# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-04T22:00:00+00:00,5.0.0,gachi,standard,area,devon,237,bravo,TRUE,wakaba,4,2,2,7,4,930,s+,55,furo,2,1,1,3,5,1491,s+,282,carbon_deco,7,7,0,6,3,809,s+,67,dualsweeper,2,2,0,2,5,964,s+,130,sputtery_clear,1,0,1,4,4,988,s+,57,sharp_neo,8,8,0,1,4,1259,s+,57,nzap89,6,6,0,7,3,964,s+,154,barrelspinner_remix,6,4,2,0,4,906,s+,81
2019-10-04T22:00:00+00:00,5.0.0,gachi,standard,area,devon,210,bravo,TRUE,wakaba,6,1,5,5,4,940,s+,55,sputtery_hue,6,6,0,6,4,1124,s+,67,splatscope_collabo,3,3,0,5,3,760,s+,282,bold,9,8,1,8,4,1214,s+,149,sshooter_becchu,12,11,1,2,6,1426,s+,145,bold,9,7,2,7,4,1076,s+,87,dualsweeper,6,3,3,5,4,784,s+,51,sputtery_clear,2,2,0,4,2,795,s+,57
2019-10-04T22:00:00+00:00,5.0.0,gachi,standard,area,devon,153,alpha,TRUE,wakaba,8,2,6,3,3,798,s+,55,dynamo_becchu,8,5,3,1,1,856,s+,91,sshooter_becchu,5,4,1,5,2,684,s+,145,bold,8,8,0,2,4,1201,s+,149,momiji,2,2,0,2,4,1067,s+,121,bold,4,3,1,7,2,661,s+,87,furo_deco,3,0,3,4,3,821,s+,52,hokusai_becchu,7,6,1,6,3,686,s+,84
2019-10-04T22:00:00+00:00,5.0.0,gachi,standard,area,devon,296,bravo,TRUE,wakaba,11,3,8,6,6,1449,s+,55,parashelter_sorella,13,9,4,7,4,1226,s+,78,dualsweeper_custom,8,6,2,7,5,1622,s+,47,sshooter_collabo,8,7,1,6,5,1305,s+,102,maneuver,7,3,4,4,7,1202,s+,57,promodeler_pg,11,7,4,8,10,2080,s+,84,furo,13,8,5,7,5,1525,s+,67,hydra_custom,10,8,2,6,3,838,s+,66
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,293,alpha,TRUE,wakaba,11,5,6,4,6,1151,x,66,barrelspinner_remix,16,8,8,5,3,759,x,230,herobrush_replica,7,6,1,3,3,887,x,166,splatscope_becchu,13,12,1,3,4,895,x,85,dualsweeper_custom,3,1,2,12,1,888,x,143,barrelspinner_remix,3,3,0,11,2,0,x,255,clashblaster_neo,6,6,0,8,3,771,x,233,pablo,5,5,0,9,4,955,x,157
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_4,area,devon,157,bravo,TRUE,liter4k,3,1,2,2,4,623,x,95,hydra_custom,5,4,1,2,2,391,x,211,pablo_hue,4,2,2,4,4,899,x,82,dynamo_tesla,3,1,2,4,2,615,s+,112,hydra_custom,6,3,3,1,2,416,x,206,hokusai,5,4,1,1,3,819,x,200,ochiba,5,3,2,3,2,716,x,164,l3reelgun_d,3,2,1,3,3,674,x,186
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,82,alpha,TRUE,liter4k,1,1,0,0,1,288,x,95,screwslosher_becchu,10,10,0,0,1,415,x,211,dynamo_tesla,2,1,1,1,1,272,s+,112,sharp_neo,2,1,1,2,0,377,x,82,sputtery_clear,1,1,0,3,2,479,x,87,dynamo,1,1,0,3,1,233,x,134,hokusai_hue,1,1,0,4,0,204,a-,50,prime_becchu,0,0,0,3,1,331,a-,37
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,100,bravo,TRUE,liter4k,1,1,0,3,2,421,x,95,dynamo_tesla,2,2,0,4,1,327,s+,112,screwslosher_becchu,2,2,0,3,1,423,x,211,sharp_neo,1,0,1,5,0,321,x,82,splatroller,8,6,2,1,2,535,x,149,splatcharger_collabo,5,3,2,1,1,313,x,313,dualsweeper_custom,3,3,0,1,1,499,x,191,bucketslosher_deco,3,3,0,2,0,239,s+,49
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,127,bravo,TRUE,liter4k,4,2,2,2,3,539,x,95,ochiba,3,3,0,3,3,613,x,82,screwslosher_becchu,3,2,1,3,2,447,x,211,dynamo_becchu,2,2,0,3,2,512,s+,112,screwslosher_becchu,6,5,1,2,2,544,x,138,splatscope,5,2,3,3,2,334,x,242,wakaba,4,3,1,3,2,633,x,132,barrelspinner_remix,3,1,2,1,2,580,x,108
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,98,bravo,TRUE,liter4k,0,0,0,0,3,508,x,95,sshooter_becchu,3,3,0,3,2,597,x,179,barrelspinner_remix,1,1,0,3,2,489,x,117,maneuver_collabo,1,0,1,3,1,362,x,211,wakaba,8,6,2,1,3,798,x,229,96gal,4,3,1,1,1,471,x,219,bold_neo,0,0,0,2,1,364,x,89,splatscope_becchu,0,0,0,0,1,422,x,113
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,306,alpha,FALSE,liter4k,9,8,1,4,5,1049,x,95,sputtery,14,12,2,3,6,1285,x,211,prime_becchu,6,3,3,9,3,968,s,77,sharp_neo,5,3,2,7,4,1278,a+,119,bold_neo,11,8,3,5,7,1267,x,89,splatscope_becchu,10,10,0,5,5,1099,x,113,prime_becchu,3,3,0,6,4,1172,s+,54,prime_becchu,2,2,0,10,2,912,b+,46
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,142,alpha,TRUE,liter4k,2,0,2,1,2,506,x,95,sshooter_collabo,14,12,2,2,2,676,x,159,sputtery,9,8,1,3,0,522,x,211,l3reelgun_becchu,6,4,2,2,2,675,x,368,wakaba,4,2,2,6,3,737,x,272,quadhopper_black,4,2,2,7,1,568,x,249,liter4k,2,2,0,6,1,384,x,140,furo_deco,2,2,0,5,1,615,s+,152
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,165,bravo,TRUE,liter4k,2,2,0,2,3,665,x,95,wakaba,6,4,2,3,5,1147,x,280,sputtery,3,3,0,6,1,539,x,211,liter4k_scope_custom,0,0,0,4,1,485,s,31,prime,9,6,3,4,1,562,x,84,kugelschreiber_hue,6,3,3,2,2,669,s+,140,96gal,4,3,1,1,3,890,x,196,bold_neo,3,3,0,2,6,840,x,189
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,228,alpha,TRUE,sputtery_clear,3,2,1,4,3,794,x,95,96gal_deco,12,10,2,6,3,1193,x,492,sputtery,8,8,0,6,3,766,x,211,hotblaster,7,5,2,6,2,546,b,40,prime_becchu,8,6,2,7,2,745,x,46,bamboo14mk3,7,6,1,4,4,868,x,171,bucketslosher_soda,7,6,1,10,0,637,x,297,splatcharger_collabo,5,4,1,4,3,884,s,145
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,225,alpha,TRUE,sputtery_clear,8,5,3,4,3,774,x,95,variableroller,13,12,1,5,4,1220,x,263,sputtery,10,10,0,4,3,891,x,211,sshooter_becchu,6,4,2,5,4,853,x,143,pablo,8,7,1,6,3,847,x,155,hissen_hue,7,4,3,9,3,835,x,198,bamboo14mk2,6,3,3,9,6,804,s+,163,bold_neo,5,4,1,7,5,964,x,90
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,89,bravo,TRUE,sputtery_clear,0,0,0,2,1,381,x,95,sputtery_clear,1,1,0,2,2,393,x,308,sputtery,1,1,0,4,1,394,x,211,liter4k_scope,1,1,0,2,1,455,x,254,dualsweeper_custom,5,3,2,1,1,438,x,296,l3reelgun,4,2,2,0,2,488,x,306,explosher_custom,4,4,0,2,0,384,x,161,l3reelgun,1,1,0,0,1,404,x,152
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,133,alpha,TRUE,bamboo14mk3,0,0,0,0,3,629,x,95,dualsweeper_custom,8,8,0,4,1,616,x,296,splatscope,4,4,0,1,1,368,x,211,l3reelgun,3,2,1,1,2,804,x,152,wakaba,2,2,0,5,3,823,b,23,liter4k_scope,2,2,0,2,3,600,x,251,variableroller,2,2,0,4,2,614,x,159,rapid_becchu,1,0,1,3,1,525,x,297
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,87,bravo,TRUE,bamboo14mk3,0,0,0,3,1,278,x,95,splatscope,3,3,0,2,1,387,x,211,squiclean_b,1,1,0,4,1,297,x,161,splatroller_becchu,0,0,0,4,1,216,x,204,sharp_neo,7,6,1,2,1,329,x,203,nzap85,6,4,2,1,2,503,x,215,bold_7,3,3,0,1,1,419,x,206,barrelspinner_remix,0,0,0,0,1,391,x,125
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,76,bravo,TRUE,squiclean_a,1,1,0,4,1,263,x,95,splatscope,2,1,1,2,1,312,x,211,liter4k_scope,1,1,0,4,0,201,x,113,bold_neo,0,0,0,4,1,361,x,90,variableroller,8,7,1,1,1,389,x,263,prime_becchu,4,3,1,1,0,296,x,210,nzap85,3,2,1,1,1,391,x,143,splatscope,1,1,0,0,1,303,x,99
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,227,bravo,TRUE,squiclean_a,8,3,5,7,3,567,x,95,prime_becchu,8,7,1,5,3,914,x,211,wakaba,7,3,4,7,5,1077,s+,98,prime_becchu,6,4,2,7,3,810,x,223,screwslosher_neo,15,7,8,3,3,741,x,368,dualsweeper_custom,13,10,3,4,3,1097,x,189,sshooter_collabo,11,7,4,5,2,724,x,159,96gal,4,2,2,5,3,837,x,196
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,239,bravo,TRUE,squiclean_a,7,3,4,6,4,539,x,95,kugelschreiber_hue,11,10,1,6,3,975,x,211,barrelspinner_remix,4,3,1,6,3,946,x,40,splatcharger_collabo,3,3,0,6,4,926,x,249,parashelter,8,7,1,5,2,803,x,319,sputtery_clear,8,6,2,4,2,708,x,308,parashelter,8,7,1,8,1,799,x,257,liter4k_scope,7,4,3,2,4,1223,x,254
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,devon,91,bravo,TRUE,carbon_deco,2,2,0,4,0,228,x,95,splatspinner_collabo,3,3,0,3,2,572,s+,101,longblaster,3,2,1,4,0,243,x,211,sshooter_becchu,0,0,0,1,0,0,x,206,hydra_custom,7,5,2,2,0,207,x,239,kugelschreiber_hue,6,2,4,1,2,492,x,117,sharp_neo,4,4,0,1,0,515,x,265,momiji,1,1,0,3,0,266,x,179
2019-10-05T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,80,alpha,TRUE,liter4k,3,3,0,1,1,226,x,95,longblaster,5,1,4,1,1,295,x,211,sputtery,3,2,1,1,1,289,b-,27,herocharger_replica,2,2,0,0,0,298,x,61,bold,2,2,0,3,2,559,b+,49,sshooter,1,1,0,3,1,248,a-,30,wakaba,0,0,0,1,2,487,s+,53,quadhopper_black,0,0,0,1,0,0,x,60
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,221,alpha,TRUE,momiji,6,0,6,4,6,1388,x,182,dynamo_becchu,5,5,0,7,3,1055,x,158,dualsweeper,6,5,1,3,7,1493,x,227,explosher_custom,8,7,1,4,5,1144,x,198,explosher_custom,6,3,3,6,3,935,x,157,nzap85,7,6,1,3,6,1382,x,144,wakaba,6,3,3,6,4,1196,x,203,kugelschreiber_hue,7,6,1,2,4,1131,x,115
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,198,bravo,TRUE,momiji,5,3,2,4,5,1277,x,182,liter4k_scope,2,2,0,4,4,997,x,235,sshooter_collabo,7,5,2,8,2,865,x,149,prime_collabo,2,1,1,4,4,821,x,183,variableroller_foil,2,1,1,4,3,832,x,198,nzap85,7,6,1,4,4,964,x,182,splatscope_collabo,9,9,0,2,4,1135,x,333,wakaba,9,4,5,1,5,1161,x,139
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,140,bravo,TRUE,momiji,3,2,1,2,3,867,x,182,prime_becchu,3,2,1,6,1,380,x,360,maneuver_collabo,2,2,0,5,2,452,x,181,splatscope_collabo,3,3,0,3,1,545,x,206,hissen,7,4,3,4,1,452,x,60,wakaba,4,3,1,2,3,765,x,125,nzap85,10,8,2,3,2,764,x,152,liter4k_scope,1,1,0,0,2,543,x,234
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,81,bravo,TRUE,momiji,2,1,1,3,2,463,x,182,96gal,0,0,0,3,1,328,x,113,squiclean_a,3,2,1,5,0,130,x,203,sputtery_clear,2,2,0,2,1,249,x,126,sshooter_collabo,7,5,2,1,1,308,x,249,maneuver_becchu,3,2,1,1,1,477,x,203,liter4k_scope,2,2,0,1,0,249,x,234,pablo,4,3,1,2,1,261,x,130
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,momiji,7,2,5,7,6,1539,x,182,splatscope_collabo,5,3,2,5,5,1402,x,230,hokusai_becchu,6,5,1,8,6,1439,x,263,52gal_becchu,8,7,1,10,4,1109,x,188,momiji,6,4,2,4,7,1696,x,350,kelvin525_becchu,17,14,3,5,6,1224,x,199,liter4k,6,3,3,2,6,1463,x,57,sshooter_collabo,11,9,2,6,3,1231,x,203
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,86,bravo,TRUE,momiji,1,1,0,3,1,441,x,182,maneuver_becchu,2,2,0,2,1,406,x,174,campingshelter_camo,2,0,2,3,0,191,x,145,liter4k,0,0,0,2,2,443,x,97,hotblaster_custom,5,4,1,0,1,422,x,93,sputtery_hue,5,1,4,1,1,390,x,334,liter4k_scope,2,1,1,1,1,377,x,205,splatroller_collabo,4,4,0,1,1,293,x,165
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,127,alpha,TRUE,momiji,2,1,1,3,3,756,x,182,explosher_custom,5,3,2,2,1,555,x,137,splatroller,6,4,2,3,1,407,x,216,dualsweeper_custom,5,4,1,4,1,560,x,235,kelvin525_deco,6,6,0,3,2,504,x,55,screwslosher_becchu,0,0,0,6,1,471,x,172,clashblaster_neo,6,6,0,4,2,542,x,383,kugelschreiber_hue,2,0,2,1,2,505,x,144
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,momiji,1,1,0,3,2,495,x,182,nzap85,1,1,0,3,1,401,x,135,dualsweeper_custom,2,1,1,3,1,461,x,298,campingshelter_camo,0,0,0,3,2,459,x,177,hotblaster_custom,7,4,3,1,1,277,x,69,hissen,7,2,5,1,2,463,x,289,splatcharger_collabo,4,3,1,1,1,410,x,247,wakaba,4,2,2,0,3,733,x,165
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,320,bravo,FALSE,momiji,8,8,0,6,8,1908,x,182,hydra_custom,5,1,4,5,3,932,x,98,splatspinner_becchu,8,7,1,9,3,1091,x,79,wakaba,6,4,2,5,8,1690,x,165,momiji,6,5,1,6,5,1415,x,183,furo,8,4,4,3,6,1950,x,127,kugelschreiber_hue,10,9,1,4,3,1093,x,181,nzap85,11,7,4,7,4,1122,x,135
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,5,2,3,6,7,1557,x,182,furo,6,6,0,10,5,1401,x,326,sputtery_clear,5,3,2,6,5,907,x,61,l3reelgun_d,11,9,2,6,3,1085,x,164,pablo,8,8,0,4,6,1604,x,138,furo,9,5,4,2,7,1882,x,133,sshooter_collabo,9,8,1,7,3,890,x,223,maneuver_collabo,10,7,3,8,2,764,x,183
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,7,5,2,5,4,1016,b+,95,maneuver,5,4,1,6,2,984,b,45,sharp_neo,5,5,0,11,0,733,b,64,hydra_custom,12,7,5,3,4,990,b+,98,spygadget,10,6,4,8,6,1083,b-,29,quadhopper_black,10,8,2,7,3,1248,b,139,nzap85,14,11,3,6,5,1291,b+,39,96gal,0,0,0,0,0,0,b+,51
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,306,bravo,FALSE,momiji,12,8,4,7,5,1480,x,182,hydra_custom,9,5,4,5,3,905,x,119,splatscope,14,12,2,4,3,1130,x,76,prime_becchu,8,7,1,9,1,780,x,150,splatcharger_collabo,4,4,0,6,1,961,x,110,wakaba,10,8,2,8,6,1471,x,225,bamboo14mk1,8,8,0,7,4,958,x,103,sputtery_hue,5,5,0,11,2,900,x,520
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,12,9,3,12,4,1368,x,182,sputtery_clear,9,6,3,9,1,1077,x,167,longblaster,10,9,1,7,2,774,x,170,splatscope,17,17,0,3,4,1274,x,76,sshooter_becchu,11,10,1,8,4,1572,x,186,heroroller_replica,14,12,2,12,2,899,x,99,dualsweeper,6,2,4,11,2,1002,x,160,clashblaster_neo,7,6,1,10,5,1142,x,239
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,239,bravo,TRUE,momiji,3,1,2,8,3,1059,x,182,splatscope,4,4,0,5,2,698,x,128,splatcharger,7,7,0,3,3,889,x,336,splatroller,9,9,0,7,1,662,x,149,furo,6,5,1,4,4,1275,x,233,sshooter_becchu,4,2,2,6,2,1062,x,186,splatcharger,8,8,0,5,1,565,x,114,splatroller,7,7,0,6,1,701,x,108
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,260,alpha,TRUE,momiji,5,2,3,7,3,1201,x,182,longblaster,11,11,0,3,4,1130,x,160,pablo,8,7,1,7,1,787,x,110,dynamo_becchu,7,6,1,3,4,1369,x,115,prime_becchu,7,6,1,8,3,853,x,171,sshooter_becchu,7,6,1,8,4,1375,x,186,liter4k,6,5,1,5,4,973,x,100,hokusai_hue,4,3,1,6,5,1043,x,258
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,310,bravo,FALSE,momiji,5,3,2,7,4,1160,x,182,liter4k_scope,6,4,2,4,6,1370,x,100,variableroller,7,7,0,3,7,1414,x,148,sshooter_collabo,3,2,1,2,1,0,x,223,prime_becchu,8,6,2,1,3,753,x,171,dynamo_becchu,5,5,0,3,4,1212,x,115,sshooter_becchu,3,1,2,5,5,1285,x,186,nova,2,2,0,7,3,1075,x,140
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,momiji,8,5,3,8,5,1245,x,182,kugelschreiber,5,4,1,8,3,589,x,157,liter4k_scope,9,7,2,5,4,1161,x,100,heroroller_replica,8,8,0,9,2,911,x,115,splatroller,15,13,2,6,4,1013,x,230,bold_7,8,5,3,7,4,1202,x,108,wakaba,8,2,6,7,2,1035,x,204,liter4k,10,8,2,5,3,893,x,243
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,193,alpha,TRUE,momiji,1,1,0,4,3,1188,x,182,kugelschreiber_hue,9,7,2,3,2,760,x,76,prime_becchu,15,13,2,1,3,821,x,87,dynamo_becchu,3,2,1,2,3,808,x,139,prime_becchu,4,1,3,9,0,467,x,243,explosher,3,2,1,6,2,993,x,154,carbon_deco,5,4,1,3,1,638,x,65,prime_becchu,2,2,0,5,3,869,x,185
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,290,alpha,TRUE,dynamo_becchu,10,7,3,3,6,1580,x,158,sputtery_clear,13,9,4,7,5,1246,b-,80,ochiba,10,7,3,8,5,1212,a-,63,barrelspinner_remix,9,7,2,4,3,947,x,97,sshooter_becchu,10,7,3,8,7,1436,x,165,kugelschreiber_hue,9,6,3,6,5,996,s+,225,furo_deco,7,5,2,8,5,1344,s+,103,dualsweeper_custom,6,4,2,8,3,1067,a-,28
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,306,alpha,FALSE,dynamo_becchu,11,7,4,5,5,1845,x,158,barrelspinner_remix,10,9,1,4,4,1268,x,97,sputtery_clear,10,9,1,10,3,1026,b-,80,ochiba,3,3,0,10,3,1006,a-,63,prime_becchu,18,16,2,8,4,1319,x,163,bamboo14mk1,7,7,0,4,7,1344,s+,98,maneuver,5,3,2,7,6,1321,s,106,sharp,4,3,1,9,4,947,b+,90
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,251,alpha,TRUE,dynamo_becchu,10,7,3,6,4,1279,x,158,barrelspinner_remix,11,6,5,2,3,969,x,97,sputtery_clear,10,9,1,8,3,934,b-,80,ochiba,5,4,1,8,2,829,a-,63,barrelspinner_remix,10,10,0,7,3,846,x,211,dynamo_becchu,9,7,2,7,5,1301,s+,335,hokusai_becchu,6,3,3,8,3,687,a-,46,prime_becchu,5,4,1,4,5,1166,s+,153
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,224,bravo,TRUE,dynamo_becchu,8,8,0,5,5,1236,x,158,sputtery_clear,6,4,2,6,3,872,b-,80,ochiba,4,3,1,7,3,816,a-,63,barrelspinner_remix,4,4,0,4,2,672,x,97,52gal_deco,11,7,4,3,4,945,a+,25,momiji,8,4,4,6,4,1061,x,196,nzap85,7,6,1,4,5,1240,x,64,hokusai_hue,6,5,1,6,1,680,x,220
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,213,bravo,TRUE,dynamo_becchu,7,6,1,5,4,1098,x,158,sputtery_clear,6,4,2,9,2,690,b-,80,ochiba,2,1,1,7,4,942,a-,63,barrelspinner_remix,2,2,0,5,3,698,x,97,wakaba,12,7,5,0,5,1271,a+,186,nova,10,7,3,7,0,438,x,237,maneuver_becchu,8,7,1,3,3,827,x,231,hissen_hue,6,5,1,3,4,1051,s,147
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,alpha,FALSE,dynamo_becchu,8,7,1,6,5,1678,x,158,barrelspinner_remix,10,9,1,2,4,1177,x,97,sputtery_clear,9,8,1,9,5,1290,b-,80,ochiba,9,4,5,10,4,1108,a-,63,nzap89,12,10,2,7,7,1367,x,155,nzap89,10,9,1,8,8,1400,x,134,nzap89,7,5,2,7,6,1276,s+,100,nzap89,6,3,3,6,6,1320,a,129
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,246,alpha,TRUE,dynamo_becchu,5,4,1,6,2,1038,x,158,ochiba,10,7,3,5,5,1322,a-,63,barrelspinner_remix,7,7,0,3,4,972,x,97,sputtery_clear,4,3,1,8,4,937,b-,80,l3reelgun_becchu,11,10,1,7,5,961,a+,84,h3reelgun_d,10,7,3,5,4,1110,x,299,h3reelgun,5,2,3,4,6,1117,s+,245,l3reelgun_d,4,3,1,5,3,973,s+,176
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,242,alpha,TRUE,dynamo_becchu,9,6,3,1,5,1288,x,158,barrelspinner_remix,12,7,5,3,4,935,x,97,sputtery_clear,11,9,2,8,4,1062,b-,80,ochiba,3,3,0,7,3,956,a-,63,nzap85,7,5,2,5,4,962,a,44,campingshelter_camo,7,7,0,7,3,1068,x,168,sputtery_clear,5,4,1,6,5,940,s+,384,l3reelgun,3,3,0,7,5,1270,s+,172
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,195,alpha,TRUE,variableroller_foil,10,7,3,3,3,721,b+,95,nzap89,5,5,0,6,3,776,b,40,hokusai_becchu,1,1,0,4,2,406,b-,29,l3reelgun_d,1,1,0,3,2,669,b-,27,octoshooter_replica,1,1,0,4,1,333,b+,165,nzap89,4,4,0,6,2,767,b+,54,splatroller_becchu,7,6,1,5,2,691,b,55,splatcharger_collabo,5,5,0,2,2,532,b,49
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,154,alpha,TRUE,dynamo_becchu,6,5,1,2,3,931,x,158,sputtery_clear,5,4,1,3,3,693,b-,80,barrelspinner_remix,3,2,1,1,2,645,x,97,ochiba,2,1,1,4,1,712,a-,63,rapid_elite_deco,5,2,3,2,3,614,s,295,sshooter_becchu,4,4,0,5,2,657,x,169,sshooter_collabo,4,3,1,3,2,621,x,239,dualsweeper_custom,2,1,1,2,2,742,s+,154
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,307,bravo,FALSE,variableroller_foil,9,9,0,11,3,996,b+,95,hotblaster,8,5,3,10,3,929,b+,28,splatscope_becchu,6,6,0,7,3,896,b+,48,sharp_neo,5,3,2,15,0,867,b+,117,sshooter_becchu,11,7,4,4,4,1211,b+,171,splatroller,15,13,2,5,2,857,b+,110,splatcharger,19,17,2,7,0,861,b+,41,dualsweeper_custom,7,5,2,7,3,964,b,53
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,105,alpha,TRUE,dynamo_becchu,9,7,2,0,2,586,x,158,ochiba,5,2,3,1,2,514,a-,63,sputtery_clear,3,3,0,2,1,380,b-,80,barrelspinner_remix,1,1,0,2,1,361,x,97,hydra_custom,3,3,0,3,1,364,x,368,hokusai_becchu,2,1,1,2,3,657,s+,176,splatroller,2,1,1,4,1,337,s+,267,wakaba,1,0,1,4,2,499,x,325
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,bravo,FALSE,dynamo_becchu,10,9,1,8,5,1559,x,158,ochiba,6,5,1,7,5,1229,a-,63,barrelspinner_remix,6,5,1,5,4,1120,x,97,sputtery_clear,6,4,2,9,3,1084,b-,80,kelvin525_deco,12,11,1,7,4,1039,x,169,barrelspinner_remix,11,9,2,4,5,1435,a,91,dualsweeper_custom,7,3,4,7,4,1413,s+,120,nzap85,7,6,1,5,4,1325,s+,182
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,12,10,2,5,3,1076,b+,95,clashblaster_neo,14,11,3,8,1,836,b+,49,bold,12,10,2,9,3,1098,b,30,rapid,20,16,4,5,4,1285,b+,201,clashblaster_neo,10,7,3,11,2,820,b+,61,sharp_neo,5,4,1,13,3,1028,b-,38,carbon,11,8,3,12,3,1065,b-,26,prime_collabo,10,8,2,12,1,806,b+,71
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,305,bravo,FALSE,variableroller_foil,7,4,3,9,5,967,a-,95,jetsweeper_custom,11,9,2,10,3,1085,a-,53,nzap85,14,8,6,10,4,1137,a-,205,nzap85,15,10,5,14,2,855,a,213,hydra,16,15,1,3,4,1154,a-,110,nzap85,14,12,2,9,1,938,a+,134,hokusai_hue,12,10,2,11,1,929,a+,195,nzap89,10,6,4,8,2,970,a,117
