# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-29T18:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,286,alpha,TRUE,bottlegeyser_foil,14,11,3,5,3,1100,x,351,bamboo14mk1,10,9,1,6,3,1344,x,221,splatroller,15,12,3,5,4,1259,x,269,furo,7,4,3,5,5,1339,x,453,bucketslosher,8,7,1,7,5,1318,x,330,bamboo14mk1,8,8,0,9,5,1584,x,293,longblaster,4,1,3,12,1,791,x,159,nzap85,7,5,2,10,2,1145,x,234
2019-10-29T18:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,5,3,2,7,3,1228,x,351,prime_collabo,16,11,5,5,3,1478,x,296,maneuver_collabo,12,9,3,11,0,696,x,87,nova_becchu,13,11,2,6,4,1320,x,137,prime_becchu,15,14,1,6,4,1301,x,264,l3reelgun_d,10,3,7,8,5,1341,x,309,splatroller,7,5,2,11,2,959,x,362,nzap85,14,7,7,9,3,1008,x,234
2019-10-29T18:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,318,bravo,FALSE,bottlegeyser_foil,15,13,2,8,4,1089,x,351,carbon_deco,4,2,2,9,3,1169,x,220,maneuver_collabo,18,16,2,8,4,1036,x,87,nzap85,17,7,10,6,5,1311,x,234,nova_neo,9,5,4,11,1,863,x,208,sputtery_clear,7,6,1,12,2,1318,x,308,l3reelgun_d,14,12,2,8,6,1391,x,271,bamboo14mk1,9,7,2,7,4,1045,x,130
2019-10-29T18:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,134,alpha,TRUE,bottlegeyser_foil,9,9,0,1,2,696,x,351,l3reelgun_d,9,7,2,2,3,748,x,259,parashelter_sorella,4,3,1,3,1,556,x,136,pablo_hue,3,1,2,4,1,343,x,194,bold,1,1,0,5,0,374,x,278,carbon_deco,3,1,2,5,1,487,x,220,96gal_deco,4,4,0,4,1,584,x,265,screwslosher_becchu,7,4,3,6,1,414,x,97
2019-10-29T18:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,308,alpha,FALSE,bottlegeyser_foil,11,11,0,9,2,948,x,351,kugelschreiber_hue,12,7,5,9,2,1044,x,212,maneuver_becchu,10,8,2,13,4,1142,x,442,screwslosher_becchu,14,11,3,7,3,1307,x,305,hissen,14,11,3,9,3,981,x,268,barrelspinner_remix,10,8,2,10,2,892,x,582,sshooter_collabo,15,12,3,12,2,1319,x,242,splatscope,10,6,4,7,2,1218,x,408
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,161,bravo,TRUE,bottlegeyser_foil,2,2,0,6,3,636,x,351,prime_becchu,0,0,0,5,1,470,x,224,l3reelgun,4,3,1,2,2,862,x,138,squiclean_a,4,3,1,5,2,592,x,208,bottlegeyser_foil,6,6,0,1,3,650,x,225,dualsweeper_custom,9,6,3,4,2,702,x,376,splatscope_becchu,1,1,0,1,1,547,x,415,l3reelgun_d,6,5,1,2,3,832,x,41
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,bottlegeyser_foil,6,5,1,5,4,1262,x,351,promodeler_pg,6,6,0,6,8,1900,x,358,96gal,7,5,2,5,6,1633,x,302,l3reelgun_d,2,2,0,6,5,1487,x,41,sharp_neo,7,2,5,4,8,2201,x,50,nzap85,4,2,2,5,6,1676,x,221,bottlegeyser_foil,14,13,1,5,6,1386,x,225,h3reelgun_d,9,5,4,4,5,1304,x,102
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,bottlegeyser_foil,5,4,1,6,4,1062,x,351,wakaba,7,3,4,6,7,1589,x,350,herocharger_replica,4,4,0,6,3,927,x,298,hotblaster_custom,9,6,3,12,2,731,x,314,bottlegeyser_foil,12,11,1,4,4,992,x,225,sharp_neo,11,8,3,5,6,1652,x,50,rapid_elite,13,6,7,3,3,772,x,253,l3reelgun_d,10,5,5,5,6,1337,x,41
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,156,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,654,x,351,wakaba,5,2,3,2,5,1127,x,169,squiclean_b,4,3,1,4,3,655,x,205,nzap85,6,1,5,4,3,798,x,146,wakaba,6,2,4,1,5,1100,x,350,splatscope,1,1,0,2,2,424,x,127,quadhopper_black,6,5,1,4,2,648,x,92,nzap85,7,6,1,3,4,985,x,236
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,159,alpha,TRUE,bottlegeyser_foil,4,3,1,3,1,509,x,351,sputtery,5,3,2,2,3,895,x,280,liter4k_scope,4,3,1,2,3,711,x,166,heroroller_replica,7,7,0,5,0,473,x,200,wakaba,8,1,7,2,6,1162,x,169,splatroller,1,1,0,4,2,581,x,71,splatroller,5,4,1,6,1,416,x,376,liter4k,6,6,0,4,2,463,x,100
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,75,bravo,TRUE,bottlegeyser_foil,1,1,0,3,0,170,x,351,splatroller,3,3,0,3,0,204,x,285,l3reelgun_d,1,0,1,3,1,326,x,230,liter4k,2,2,0,3,0,196,x,258,l3reelgun,3,2,1,3,0,363,x,151,longblaster_necro,9,9,0,1,1,338,x,256,wakaba,3,0,3,1,1,298,x,261,liter4k,1,1,0,1,0,100,x,311
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,208,alpha,TRUE,bottlegeyser_foil,11,8,3,3,3,998,x,351,sharp_neo,10,8,2,4,5,1270,x,358,hokusai,7,6,1,2,3,818,x,219,campingshelter_camo,10,5,5,5,2,784,x,262,l3reelgun,5,4,1,8,3,894,x,151,spygadget_sorella,5,5,0,8,5,1054,x,302,wakaba,6,5,1,6,5,1094,x,232,splatcharger_becchu,0,0,0,5,4,680,x,147
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,265,bravo,TRUE,bottlegeyser_foil,8,5,3,10,3,708,x,351,spygadget_sorella,7,4,3,8,5,1115,x,302,splatscope_collabo,4,3,1,5,3,996,x,276,wakaba,8,5,3,8,4,1112,x,232,sharp_neo,19,18,1,5,4,1477,x,358,liter4k,10,8,2,2,4,1115,x,176,prime_becchu,5,4,1,3,3,858,x,283,campingshelter_camo,5,1,4,9,0,661,x,262
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,137,bravo,TRUE,bottlegeyser_foil,2,2,0,4,2,547,x,351,l3reelgun_d,0,0,0,4,2,530,x,306,kelvin525_deco,1,1,0,6,2,315,x,122,pablo_hue,2,1,1,4,3,668,x,189,liter4k,5,5,0,0,2,573,x,99,kelvin525_deco,5,4,1,1,1,396,x,267,l3reelgun_d,6,5,1,0,2,578,x,281,bottlegeyser_foil,4,3,1,3,1,520,x,180
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,213,alpha,TRUE,bottlegeyser_foil,7,4,3,3,2,785,x,351,prime_becchu,11,10,1,3,2,794,x,91,l3reelgun,2,2,0,3,3,895,x,347,screwslosher_becchu,4,3,1,8,1,588,x,270,splatscope_collabo,8,8,0,5,4,799,x,415,h3reelgun_d,5,2,3,5,3,757,x,102,nzap85,6,4,2,5,4,925,x,348,sshooter_becchu,2,2,0,6,3,784,x,122
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,152,alpha,TRUE,bottlegeyser_foil,5,5,0,1,2,581,x,351,bucketslosher_soda,4,3,1,3,1,547,x,177,l3reelgun,8,8,0,2,4,937,x,114,l3reelgun,3,3,0,3,1,506,x,415,l3reelgun,3,3,0,3,3,684,x,347,l3reelgun,4,3,1,5,2,751,x,253,momiji,3,2,1,7,2,686,x,155,liter4k,0,0,0,4,0,377,x,311
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,179,alpha,TRUE,bottlegeyser_foil,7,5,2,2,3,773,x,351,splatroller_becchu,3,3,0,5,2,678,x,240,nova,6,6,0,5,1,541,x,673,nautilus47,8,6,2,3,2,653,x,160,prime_becchu,4,4,0,6,2,641,x,88,liter4k,7,6,1,4,4,730,x,176,hokusai_becchu,3,2,1,5,2,582,x,172,sshooter_collabo,4,3,1,5,2,712,x,114
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,293,alpha,TRUE,bottlegeyser_foil,5,5,0,6,4,1108,x,351,nova,12,11,1,5,4,969,x,165,explosher,3,1,2,5,4,1181,x,175,nautilus47,11,9,2,5,4,1175,x,160,rapid_elite_deco,9,5,4,6,5,845,x,261,dualsweeper_custom,3,1,2,10,4,998,x,294,liter4k,8,8,0,3,5,1076,x,176,sharp,7,7,0,7,7,1331,x,126
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,222,bravo,TRUE,bottlegeyser_foil,10,7,3,6,4,929,x,351,pablo,8,3,5,6,4,988,x,179,dualsweeper_custom,5,2,3,5,4,1127,x,148,explosher_custom,4,3,1,8,3,731,x,324,maneuver_collabo,7,5,2,3,4,986,x,442,l3reelgun,10,9,1,6,2,921,x,415,explosher,3,2,1,3,4,1040,x,396,bamboo14mk1,9,9,0,3,5,1038,x,199
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,190,alpha,TRUE,bottlegeyser_foil,6,5,1,4,2,675,x,351,pablo_hue,4,3,1,8,2,726,x,191,campingshelter_camo,4,4,0,3,3,995,x,339,l3reelgun,3,2,1,7,1,650,x,247,heroshelter_replica,5,2,3,5,2,781,x,199,liter4k,8,8,0,1,3,790,x,481,longblaster_necro,9,7,2,4,2,639,x,428,l3reelgun_d,9,5,4,4,4,865,x,387
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,89,alpha,TRUE,bottlegeyser_foil,5,4,1,2,1,323,x,351,l3reelgun,2,1,1,1,1,316,x,138,hotblaster_custom,2,2,0,1,0,255,x,238,kugelschreiber_hue,7,6,1,0,1,474,x,296,kugelschreiber,0,0,0,4,0,185,x,321,rapid_elite_deco,3,0,3,4,1,260,x,262,liter4k,3,3,0,2,1,338,x,100,wakaba,2,1,1,3,1,424,x,200
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,160,alpha,TRUE,bottlegeyser_foil,7,5,2,1,3,702,x,351,heroslosher_replica,8,8,0,2,3,761,x,180,ochiba,1,0,1,4,3,773,x,193,hokusai_becchu,5,5,0,5,2,398,x,154,barrelspinner_remix,5,5,0,4,4,757,x,49,l3reelgun_d,1,1,0,6,2,571,x,240,pablo_hue,4,3,1,3,3,547,x,258,longblaster_necro,6,3,3,5,2,598,x,428
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,248,alpha,TRUE,bottlegeyser_foil,10,7,3,4,4,1048,x,351,splatspinner,7,6,1,4,6,1392,x,356,wakaba,11,8,3,4,6,1307,x,293,quadhopper_black,9,5,4,8,1,715,x,277,squiclean_a,6,3,3,7,5,794,x,131,screwslosher_neo,9,8,1,6,4,1261,x,307,nzap85,11,0,11,4,5,1332,x,340,dualsweeper_custom,13,9,4,9,1,901,x,309
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,217,alpha,TRUE,bottlegeyser_foil,5,3,2,5,3,874,x,351,carbon_deco,9,8,1,5,3,924,x,283,rapid,6,2,4,5,1,667,x,224,dualsweeper_custom,11,7,4,2,4,1119,x,288,screwslosher_becchu,7,6,1,4,3,1005,x,439,rapid_elite_deco,12,6,6,4,4,840,x,48,dualsweeper_custom,5,3,2,6,3,972,x,266,sshooter_collabo,4,2,2,6,4,751,x,44
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,118,bravo,TRUE,bottlegeyser_foil,1,0,1,5,1,361,x,351,heroroller_replica,3,3,0,5,1,314,x,362,splatscope_collabo,3,3,0,4,2,615,x,91,furo,2,2,0,4,2,762,x,173,52gal,6,3,3,2,0,306,x,407,explosher_custom,7,6,1,0,1,822,x,196,splatscope_collabo,2,0,2,2,1,475,x,459,dualsweeper_custom,10,9,1,4,1,484,x,288
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,ajifry,77,bravo,TRUE,bottlegeyser_foil,2,1,1,2,2,329,x,351,wakaba,0,0,0,3,2,530,x,349,dualsweeper_custom,1,1,0,1,1,518,x,288,campingshelter_camo,0,0,0,3,1,269,x,450,wakaba,4,1,3,0,3,684,x,350,prime_becchu,1,1,0,1,1,357,x,440,nzap85,5,5,0,1,2,464,x,263,splatscope_collabo,2,2,0,0,1,398,x,91
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,111,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,468,x,351,prime_becchu,7,6,1,1,2,496,x,440,liter4k,3,1,2,1,1,450,x,324,wakaba,6,2,4,0,3,714,x,311,sshooter,2,1,1,3,2,415,x,132,splatscope_collabo,0,0,0,3,1,498,x,181,l3reelgun_d,0,0,0,3,2,492,x,358,prime_collabo,2,2,0,4,2,380,x,173
2019-10-30T08:00:00+00:00,5.0.1,gachi,standard,area,ajifry,181,alpha,TRUE,bottlegeyser_foil,7,6,1,2,2,689,x,351,l3reelgun,8,8,0,3,3,861,x,322,splatscope_collabo,7,7,0,1,2,940,x,143,variableroller_foil,4,2,2,2,3,719,x,422,variableroller_foil,6,6,0,6,4,859,x,232,screwslosher_becchu,1,0,1,6,1,840,x,345,liter4k,0,0,0,5,3,732,x,324,prime_collabo,3,2,1,6,3,663,x,173
2019-10-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,squiclean_g,0,0,0,3,3,835,,78,spygadget_becchu,4,2,2,1,3,871,,37,liter4k,2,2,0,1,3,812,,99,heromaneuver_replica,4,3,1,3,2,619,,106,promodeler_pg,1,1,0,1,4,1100,,103,sharp_neo,5,5,0,3,2,844,,76,dynamo_becchu,2,2,0,3,3,761,,66,clashblaster_neo,0,0,0,0,3,658,,203
2019-10-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,squiclean_g,1,1,0,2,3,1047,,78,sharp,8,8,0,0,4,1153,,106,spygadget_becchu,5,4,1,3,3,895,,37,herocharger_replica,2,1,1,1,1,415,,103,splatspinner,3,3,0,3,4,1230,,83,momiji,4,2,2,3,4,1023,,28,squiclean_g,1,0,1,5,3,858,,51,clashblaster_neo,2,1,1,3,1,478,,203
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,143,alpha,TRUE,l3reelgun,5,2,3,0,2,779,x,276,kelvin525_deco,6,4,2,3,0,353,x,253,dualsweeper_custom,3,3,0,3,1,515,x,59,hokusai,14,11,3,0,3,690,x,222,wakaba,4,2,2,4,2,678,x,159,quadhopper_black,3,3,0,7,0,460,x,359,prime_becchu,2,1,1,5,1,499,x,267,squiclean_a,0,0,0,5,0,510,x,307
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,249,alpha,TRUE,parashelter_sorella,8,6,2,4,3,891,s+,432,liter4k_scope,6,5,1,3,3,959,s+,66,nzap89,2,1,1,2,5,1023,s+,111,prime_becchu,14,13,1,3,3,873,s+,361,prime_becchu,3,3,0,6,2,735,s+,137,furo,3,3,0,7,3,1028,s+,323,nzap89,5,4,1,5,4,1036,s+,171,pablo_hue,4,2,2,7,4,1005,s+,40
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,279,alpha,TRUE,parashelter_sorella,4,1,3,5,1,791,s+,432,sputtery_clear,8,7,1,4,5,1432,s+,117,prime_becchu,15,10,5,2,4,1074,s+,45,splatcharger,15,13,2,5,2,812,s+,38,dualsweeper_custom,5,4,1,8,1,955,s+,138,rapid_elite_deco,4,2,2,8,3,860,s+,146,bold,1,1,0,9,1,969,s+,180,splatroller,9,9,0,6,3,1063,s+,54
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,270,alpha,TRUE,parashelter_sorella,14,11,3,3,3,937,s+,432,bold,5,3,2,7,0,993,s+,317,dualsweeper_custom,13,7,6,7,3,1172,s+,111,sshooter_collabo,11,8,3,7,2,937,s+,190,l3reelgun,3,1,2,9,1,787,s+,79,heroshooter_replica,4,4,0,7,3,1033,s+,144,sshooter_becchu,6,6,0,4,5,1154,s+,286,splatroller,13,13,0,9,2,900,s+,37
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,308,bravo,FALSE,parashelter_sorella,10,8,2,8,2,1009,s+,432,wakaba,9,5,4,7,5,1399,s+,223,splatroller,8,7,1,6,3,1150,s+,158,splatscope_becchu,10,9,1,6,4,1273,s+,80,furo,5,3,2,6,4,1556,s+,146,nzap83,8,7,1,9,4,1267,s+,63,splatroller,13,13,0,8,4,1125,s+,44,splatscope,5,3,2,6,3,1110,s+,205
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,bottlegeyser_foil,6,5,1,7,2,951,s+,432,dualsweeper_custom,9,5,4,9,5,1336,s+,160,splatroller,8,8,0,11,1,829,s+,52,wakaba,6,3,3,8,5,1451,s+,300,hydra_custom,14,9,5,5,3,1074,s+,225,prime_becchu,13,10,3,3,4,1328,s+,87,octoshooter_replica,8,5,3,4,2,1298,s+,106,splatroller,12,11,1,9,0,907,s+,326
2019-10-30T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,squiclean_b,5,5,0,3,3,957,,334,dualsweeper_custom,1,1,0,7,0,435,,40,liter4k,1,1,0,2,3,839,,188,nzap89,3,2,1,4,3,892,,166,splatroller_becchu,5,4,1,2,1,629,,131,promodeler_mg,1,0,1,3,4,1140,,60,hydra_custom,8,5,3,2,3,726,,272,sshooter_collabo,6,6,0,2,1,643,,143
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,316,alpha,FALSE,bottlegeyser_foil,21,15,6,6,3,1001,s+,432,dualsweeper_custom,7,3,4,9,3,1005,s+,201,maneuver_collabo,16,11,5,7,1,882,s+,109,furo,15,12,3,7,4,1234,s+,45,splatroller,13,11,2,12,2,935,s+,87,prime_becchu,7,5,2,11,1,827,s+,105,campingshelter,5,4,1,10,0,901,s+,163,dualsweeper_custom,10,9,1,8,3,1144,s+,246
2019-10-30T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herocharger_replica,7,5,2,3,2,838,,334,sharp_neo,7,5,2,3,3,986,,188,nzap89,2,1,1,3,2,793,,166,sshooter_collabo,6,5,1,3,1,770,,143,dualsweeper_custom,2,1,1,3,1,665,,40,prime_collabo,6,5,1,3,2,873,,131,momiji,3,2,1,5,4,1004,,60,splatcharger_becchu,4,4,0,5,2,608,,272
2019-10-30T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,soytuber_custom,6,5,1,1,3,697,,334,pablo,3,2,1,3,2,659,,60,splatcharger_becchu,10,10,0,2,3,657,,272,pablo_hue,8,7,1,1,0,985,,143,dualsweeper_custom,3,3,0,5,1,582,,40,sharp_neo,4,3,1,6,2,874,,188,prime_collabo,2,1,1,7,0,604,,131,nzap89,0,0,0,6,1,661,,166
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,314,alpha,FALSE,bottlegeyser_foil,11,7,4,7,4,939,s+,432,nzap89,6,6,0,7,6,1324,s+,239,spygadget_becchu,15,8,7,6,4,1435,s+,33,longblaster,11,9,2,5,4,1240,s+,253,bucketslosher_deco,7,5,2,8,1,774,s+,33,dynamo_becchu,8,7,1,6,1,1469,s+,132,prime_becchu,8,7,1,8,2,1138,s+,106,sshooter_becchu,7,6,1,8,4,1262,s+,286
2019-10-30T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,promodeler_pg,6,4,2,3,3,1085,,334,soytuber_custom,5,3,2,3,2,606,,272,nzap89,3,2,1,2,3,1015,,166,furo_deco,7,3,4,2,2,1097,,143,dualsweeper_custom,2,1,1,3,2,782,,40,wakaba,6,3,3,2,4,1083,,188,nzap85,4,3,1,1,4,1124,,131,rapid,4,3,1,6,2,603,,60
2019-10-30T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,172,alpha,TRUE,longblaster,10,8,2,4,1,563,s+,110,dualsweeper,9,2,7,2,2,430,a-,86,sputtery_clear,9,8,1,5,1,687,s+,123,kugelschreiber_hue,3,1,2,6,0,292,a-,69,kugelschreiber_hue,9,4,5,5,1,525,s+,147,clashblaster_neo,7,6,1,5,2,586,s+,66,barrelspinner_remix,6,4,2,4,1,428,s,106,hokusai,3,3,0,5,2,628,a-,46
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,137,bravo,TRUE,bottlegeyser_foil,6,6,0,5,1,343,x,351,liter4k_scope,0,0,0,3,2,382,x,118,splatscope_collabo,0,0,0,3,0,380,x,357,explosher_custom,1,1,0,2,1,781,x,321,splatscope_collabo,6,6,0,1,2,574,x,392,prime_becchu,0,0,0,1,2,563,x,41,liter4k,5,5,0,2,1,365,x,228,pablo_hue,2,2,0,3,2,516,x,206
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,165,bravo,TRUE,bottlegeyser_foil,4,2,2,5,2,502,x,351,spygadget_becchu,2,2,0,5,2,556,x,303,splatscope_collabo,2,2,0,7,1,457,x,157,l3reelgun_d,3,3,0,3,3,908,x,192,bamboo14mk1,5,5,0,3,2,631,x,253,kugelschreiber_hue,7,4,3,2,1,545,x,318,variableroller_foil,4,2,2,3,2,548,x,233,sharp_neo,12,9,3,1,2,787,x,106
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,112,alpha,TRUE,bottlegeyser_foil,7,7,0,1,2,545,x,351,rapid_becchu,4,3,1,2,2,338,x,294,sharp_neo,6,3,3,3,0,479,x,106,quadhopper_black,4,3,1,1,2,485,x,146,prime_becchu,2,1,1,3,1,445,x,286,kelvin525_deco,2,1,1,4,1,270,x,87,l3reelgun_d,4,4,0,4,2,543,x,43,campingshelter_camo,1,1,0,5,0,363,x,370
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,316,bravo,FALSE,prime_becchu,10,10,0,12,1,913,s+,355,promodeler_pg,3,1,2,6,5,1122,s+,354,wakaba,12,8,4,3,7,1402,s+,366,furo,6,5,1,4,6,1239,s+,193,sshooter_becchu,11,9,2,8,4,1105,s+,148,wakaba,12,5,7,6,5,1146,s+,32,sharp_neo,7,6,1,4,5,1587,s+,129,dynamo_becchu,5,5,0,8,3,768,s+,179
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,wakaba,10,1,9,5,6,1590,x,276,parashelter_sorella,7,7,0,4,5,1171,x,159,liter4k,10,10,0,3,6,1273,x,222,furo,5,2,3,5,5,1574,x,137,splatscope_collabo,1,1,0,5,4,1441,x,41,wakaba,13,9,4,3,8,1724,x,345,maneuver_collabo,5,2,3,8,3,986,x,58,screwslosher_neo,10,5,5,5,4,1372,x,301
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,224,alpha,TRUE,bold_7,8,6,2,1,6,1208,x,174,splatcharger_collabo,4,4,0,3,2,745,x,204,bamboo14mk1,3,3,0,1,6,1284,x,153,wakaba,6,4,2,3,4,1163,x,156,nzap83,2,2,0,3,6,1534,x,131,herocharger_replica,1,1,0,3,3,787,x,149,sputtery_hue,2,2,0,5,5,1130,x,194,wakaba,4,3,1,6,3,1035,x,163
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,127,alpha,TRUE,bottlegeyser_foil,5,4,1,2,1,424,x,351,sharp_neo,6,5,1,0,2,888,x,106,campingshelter,3,2,1,1,1,627,x,392,splatscope_becchu,2,2,0,3,2,649,x,184,splatcharger_collabo,0,0,0,2,3,795,x,103,liter4k_scope,2,2,0,3,3,593,x,225,h3reelgun_d,2,1,1,4,2,603,x,142,nzap85,4,3,1,4,3,681,x,290
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,291,alpha,TRUE,bottlegeyser_foil,12,10,2,5,3,980,x,351,maneuver_becchu,10,10,0,5,5,1333,x,443,spygadget_sorella,10,7,3,7,1,914,x,282,nzap89,7,5,2,4,4,1103,x,491,bucketslosher_deco,9,7,2,7,3,1184,x,207,nzap85,8,7,1,8,5,1116,x,339,sputtery_clear,7,6,1,8,4,1009,x,400,splatroller_becchu,1,1,0,9,3,792,x,317
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,wakaba,8,2,6,3,8,1956,x,276,quadhopper_black,6,6,0,9,4,1130,x,215,campingshelter_camo,5,4,1,5,5,1424,x,216,explosher_custom,4,4,0,7,3,1261,x,152,dualsweeper_custom,9,7,2,3,5,1666,x,135,wakaba,7,2,5,5,5,1377,x,141,octoshooter_replica,9,7,2,5,4,1189,x,179,furo,10,8,2,4,6,1764,x,137
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,331,alpha,FALSE,prime_becchu,8,6,2,10,3,1063,s+,355,liter4k,7,6,1,4,6,1310,s+,54,momiji,11,7,4,5,6,1839,s+,160,promodeler_pg,12,10,2,6,7,1685,s+,354,wakaba,10,6,4,7,8,2024,s+,436,52gal,8,3,5,6,6,1270,s+,45,splatroller,14,12,2,9,6,1243,s+,198,prime_becchu,5,4,1,7,6,1372,s+,128
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,bold_7,6,6,0,7,6,1379,x,174,hydra_custom,8,7,1,4,5,1195,x,84,splatroller,7,6,1,7,3,861,x,261,kugelschreiber_hue,0,0,0,6,3,1107,x,371,sputtery_clear,13,12,1,8,3,1114,x,252,jetsweeper,6,2,4,4,8,1458,x,208,splatspinner,8,6,2,2,9,1579,x,193,splatcharger_collabo,6,4,2,5,3,869,x,265
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,130,bravo,TRUE,wakaba,3,1,2,3,2,613,x,277,liter4k_scope,1,1,0,1,2,524,x,210,96gal,4,2,2,4,2,429,x,99,furo,2,2,0,4,2,713,x,137,dualsweeper_custom,3,2,1,1,2,607,x,135,l3reelgun,1,0,1,2,2,655,x,168,prime_becchu,5,4,1,2,1,471,x,214,liter4k,7,4,3,1,1,497,x,184
2019-10-30T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,193,bravo,TRUE,explosher,7,3,4,4,2,836,x,326,hissen,11,7,4,6,3,834,x,312,screwslosher_becchu,9,7,2,6,2,678,x,99,screwslosher_neo,7,5,2,5,1,584,s+,99,dualsweeper_custom,12,9,3,4,2,973,x,190,nzap85,9,3,6,6,3,700,s+,127,barrelspinner_deco,9,7,2,5,2,750,s+,202,prime_becchu,3,2,1,7,0,496,s+,160
