# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,9,7,2,7,4,1061,x,349,explosher_custom,10,6,4,3,5,1535,x,403,quadhopper_black,15,14,1,10,2,1051,x,450,wakaba,12,5,7,3,9,1812,x,50,l3reelgun,4,2,2,6,6,1634,x,345,nzap85,11,7,4,7,6,1618,x,256,splatscope_becchu,7,6,1,8,4,1073,x,217,longblaster,11,8,3,11,2,936,x,208
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,manta,274,alpha,TRUE,bottlegeyser_foil,8,5,3,4,5,1327,x,349,liter4k_custom,8,6,2,2,4,1194,x,142,quadhopper_black,11,9,2,7,3,928,x,450,nzap85,11,8,3,6,5,1219,x,198,explosher_custom,9,4,5,4,3,1409,x,403,nzap89,7,4,3,6,5,1130,x,256,l3reelgun,7,6,1,5,5,1439,x,346,longblaster,5,5,0,13,1,749,x,208
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,devon,194,alpha,TRUE,bottlegeyser_foil,6,5,1,2,4,868,x,349,l3reelgun,7,6,1,3,4,1309,x,137,splatscope_collabo,2,2,0,2,3,1011,x,390,maneuver,3,2,1,3,4,893,x,440,nzap85,3,2,1,4,6,1199,x,353,dynamo_becchu,2,2,0,4,4,1010,x,318,l3reelgun,4,3,1,3,3,1017,x,240,rapid_elite_deco,6,3,3,4,3,835,x,315
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,11,9,2,4,5,1480,x,349,splatroller_becchu,0,0,0,0,0,0,x,334,maneuver,9,5,4,4,7,1533,x,440,wakaba,15,11,4,7,8,1892,x,381,variableroller_foil,2,1,1,7,8,1305,x,384,ochiba,8,5,3,6,9,1773,x,383,pablo_hue,2,1,1,8,5,994,x,227,96gal_deco,8,8,0,5,5,1351,x,205
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,devon,325,alpha,FALSE,bottlegeyser_foil,12,10,2,5,5,1509,x,349,quadhopper_black,15,14,1,13,2,1105,x,450,pablo,11,8,3,7,2,1168,x,366,l3reelgun,11,10,1,6,6,1579,x,397,nzap85,10,5,5,11,5,1202,x,198,bucketslosher_soda,17,15,2,11,4,1329,x,439,maneuver,9,4,5,10,7,1539,x,440,l3reelgun,8,7,1,10,4,1264,x,247
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,manta,97,alpha,TRUE,bottlegeyser_foil,7,6,1,1,1,398,x,349,96gal,8,3,5,0,2,592,x,146,campingshelter_camo,6,3,3,2,2,427,x,220,wakaba,4,1,3,0,3,620,x,234,kugelschreiber_hue,2,2,0,3,1,357,x,488,l3reelgun_d,1,1,0,3,3,435,x,114,prime_becchu,0,0,0,3,1,450,x,243,quadhopper_black,0,0,0,4,1,421,x,235
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,manta,178,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,775,x,349,sputtery,3,2,1,4,1,559,x,234,dualsweeper_custom,6,6,0,2,2,960,x,106,l3reelgun,7,6,1,1,3,994,x,240,l3reelgun,6,5,1,3,3,942,x,137,splatscope_collabo,1,0,1,3,2,798,x,391,maneuver_becchu,4,3,1,6,1,600,x,633,sputtery,0,0,0,6,3,985,x,106
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,devon,142,bravo,TRUE,bottlegeyser_foil,5,5,0,2,4,787,x,349,hydra_custom,4,3,1,2,2,302,x,186,maneuver_becchu,2,0,2,4,2,628,x,633,prime_becchu,2,2,0,4,1,560,x,306,sharp_neo,6,6,0,2,3,866,x,278,dualsweeper_custom,2,1,1,4,1,531,x,106,campingshelter_camo,6,3,3,3,1,524,x,220,liter4k_scope,3,2,1,1,3,691,x,228
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,devon,330,alpha,FALSE,bottlegeyser_foil,8,6,2,5,8,1426,x,349,splatspinner,10,8,2,8,4,1373,x,295,sharp_neo,8,5,3,7,6,1778,x,278,splatscope_collabo,8,8,0,4,7,1836,x,206,nzap89,7,6,1,4,9,1788,x,417,kugelschreiber_hue,6,4,2,9,4,1192,x,182,l3reelgun,11,11,0,9,7,1698,x,397,campingshelter_camo,4,3,1,5,6,1718,x,215
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,devon,162,alpha,TRUE,bottlegeyser_foil,9,5,4,3,2,594,x,349,hokusai,4,4,0,2,3,567,x,144,kugelschreiber_hue,7,6,1,3,1,392,x,159,nzap83,3,2,1,3,3,841,x,379,kugelschreiber_hue,2,2,0,5,1,498,x,167,jetsweeper_custom,2,1,1,4,1,386,x,309,nzap85,5,4,1,5,1,562,x,282,prime_becchu,4,4,0,3,3,732,x,185
2019-10-27T18:00:00+00:00,5.0.1,gachi,standard,area,manta,92,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,385,x,349,kugelschreiber_hue,5,5,0,1,1,454,x,256,splatroller,3,2,1,4,0,230,x,317,l3reelgun,3,1,2,2,1,523,x,330,splatroller_becchu,2,1,1,1,1,350,x,233,kugelschreiber_hue,3,3,0,3,1,398,x,128,l3reelgun,2,2,0,3,2,493,x,346,wakaba,2,1,1,2,3,548,x,234
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,266,bravo,TRUE,hokusai_hue,5,4,1,8,1,661,s+,130,longblaster,5,4,1,8,1,644,s+,113,spygadget,4,3,1,5,3,1588,s+,90,screwslosher_becchu,4,4,0,6,3,964,s+,81,dualsweeper_custom,10,6,4,3,2,969,s+,90,barrelspinner_remix,8,8,0,4,3,1012,s+,101,heroroller_replica,7,6,1,3,4,887,s+,50,bold_7,10,7,3,5,3,1026,s+,107
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,hokusai_hue,9,8,1,5,2,714,s+,130,dualsweeper_custom,7,6,1,6,3,1101,s+,195,pablo,5,4,1,7,2,793,s+,69,rapid_elite,5,2,3,6,1,545,s+,46,nzap89,6,4,2,6,3,1016,s+,157,longblaster_necro,7,4,3,5,4,705,s+,74,clashblaster_neo,11,9,2,5,2,785,s+,68,hokusai,8,7,1,6,2,501,s+,76
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,226,alpha,TRUE,hokusai_hue,7,5,2,5,2,516,s+,130,splatroller_collabo,9,7,2,5,3,657,s+,59,bold_7,6,4,2,4,2,880,s+,77,prime_becchu,9,7,2,7,1,651,s+,106,96gal,10,7,3,3,4,735,s+,74,pablo,5,3,2,7,0,446,s+,69,sshooter_collabo,5,4,1,7,0,788,s+,86,clashblaster_neo,9,7,2,6,0,410,s+,68
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,engawa,310,alpha,FALSE,hokusai_hue,15,11,4,7,2,705,s+,130,promodeler_pg,7,7,0,7,2,1066,s+,60,ochiba,14,9,5,8,4,1407,s+,139,bold,14,12,2,7,3,932,s+,155,ochiba,8,5,3,11,0,756,s+,136,campingshelter,5,4,1,11,1,813,s+,107,sputtery_clear,18,13,5,9,2,1077,s+,147,wakaba,11,7,4,9,3,1104,s+,134
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,hokusai_hue,4,3,1,7,2,595,s+,130,hokusai_becchu,1,1,0,5,5,1021,s+,79,sshooter_collabo,14,13,1,9,1,1097,s+,143,pablo,4,4,0,2,2,702,s+,122,heroshooter_replica,5,5,0,4,3,1025,s+,113,hokusai,8,7,1,6,1,615,s+,92,h3reelgun_d,5,2,3,7,3,1082,s+,36,hokusai_becchu,12,8,4,4,1,785,s+,107
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,321,bravo,FALSE,hokusai_hue,6,5,1,10,2,712,s+,130,pablo_permanent,5,3,2,11,3,781,s+,122,bucketslosher,11,11,0,6,4,1415,s+,84,promodeler_mg,8,7,1,6,7,1919,s+,99,splatroller,15,14,1,6,4,1079,s+,66,bold_neo,9,2,7,8,5,1449,s+,198,h3reelgun_d,17,10,7,6,4,1393,s+,36,pablo,11,7,4,6,3,1073,s+,122
2019-10-27T22:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hokusai_hue,10,10,0,7,1,750,s+,130,momiji,6,4,2,5,4,1270,s+,102,carbon,5,5,0,6,2,887,s+,99,bold_7,5,4,1,10,2,1060,s+,110,sputtery_clear,7,6,1,4,4,1254,s+,167,dynamo_becchu,10,9,1,8,1,712,s+,94,splatroller,9,7,2,6,1,717,s+,107,bold,6,6,0,5,5,1580,s+,98
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,301,bravo,FALSE,longblaster,6,5,1,8,3,994,x,130,sputtery_clear,4,2,2,7,4,1224,x,294,octoshooter_replica,10,9,1,10,5,962,x,74,nzap89,7,7,0,7,8,1593,x,156,sshooter,15,12,3,5,7,1462,x,111,longblaster_necro,10,10,0,7,3,776,x,77,sputtery_clear,9,7,2,5,6,1509,x,107,dualsweeper,8,3,5,7,5,1130,x,53
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,306,alpha,FALSE,longblaster,7,4,3,7,3,930,x,130,52gal_becchu,8,8,0,4,2,857,x,367,parashelter,13,10,3,7,4,1254,x,142,promodeler_rg,5,5,0,5,8,1936,x,177,barrelspinner_remix,11,5,6,2,6,1269,x,116,nzap89,7,4,3,7,5,1160,x,60,sputtery_clear,9,8,1,10,5,1390,x,107,variableroller_foil,6,6,0,8,5,1153,x,113
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,bottlegeyser_foil,7,6,1,7,4,1035,x,349,nautilus79,13,8,5,7,5,1084,x,227,splatroller_becchu,12,10,2,7,3,800,x,373,liter4k,7,6,1,7,5,1301,x,256,splatscope_collabo,5,4,1,6,5,1294,x,58,prime_becchu,14,11,3,8,2,817,x,242,explosher_custom,7,5,2,9,4,1191,x,267,dynamo_tesla,12,8,4,7,4,1054,x,231
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,92,bravo,TRUE,bottlegeyser_foil,3,3,0,3,1,402,x,349,explosher_custom,1,0,1,3,1,484,x,233,l3reelgun_d,1,1,0,4,1,352,x,352,splatroller_becchu,3,2,1,3,1,301,x,373,sshooter_collabo,2,2,0,1,1,409,x,318,sharp_neo,7,6,1,2,1,574,x,366,dynamo_tesla,4,3,1,3,0,308,x,231,rapid_elite_deco,4,2,2,1,1,312,x,262
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,10,7,3,8,5,1156,x,349,liter4k_scope,5,5,0,6,5,1289,x,159,sharp_neo,11,10,1,9,5,1474,x,355,parashelter_sorella,9,8,1,12,3,953,x,101,l3reelgun_d,18,10,8,8,5,1339,x,284,wakaba,16,8,8,6,7,1678,x,294,bottlegeyser_foil,11,6,5,7,5,1341,x,378,bamboo14mk1,11,10,1,10,4,983,x,190
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,76,alpha,TRUE,bottlegeyser_foil,6,6,0,0,1,375,x,349,wakaba,4,1,3,1,1,501,x,348,sharp,5,2,3,1,2,316,x,365,l3reelgun,1,1,0,0,1,344,x,232,l3reelgun,0,0,0,4,0,207,x,363,explosher,0,0,0,3,1,452,x,381,wakaba,0,0,0,0,0,0,x,294,nzap89,2,2,0,3,2,437,x,338
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,200,alpha,TRUE,bottlegeyser_foil,8,7,1,2,3,833,x,349,bucketslosher_deco,7,6,1,4,3,860,x,300,l3reelgun_d,6,3,3,3,4,926,x,262,splatspinner,7,4,3,3,4,1047,x,338,l3reelgun,5,4,1,6,4,828,x,178,splatcharger_collabo,4,4,0,4,3,893,x,123,rapid_becchu,5,2,3,4,3,749,x,128,parashelter_sorella,5,2,3,6,4,837,x,496
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,bottlegeyser_foil,12,8,4,8,5,1333,x,349,dualsweeper_custom,9,7,2,7,4,1353,x,452,l3reelgun_d,8,6,2,5,6,1387,x,60,parashelter_sorella,11,8,3,9,2,873,x,496,kugelschreiber_hue,12,9,3,6,4,1292,x,245,l3reelgun_d,6,4,2,6,6,1365,x,360,pablo_hue,11,8,3,8,5,1120,x,191,l3reelgun,10,8,2,9,5,1375,x,295
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,273,bravo,TRUE,bottlegeyser_foil,5,5,0,7,4,1214,x,349,splatspinner,5,2,3,9,4,1177,x,380,kelvin525_deco,10,9,1,8,3,862,x,200,explosher_custom,2,2,0,6,4,1587,x,267,l3reelgun,9,7,2,4,4,1366,x,137,splatscope_collabo,5,4,1,5,2,787,x,249,campingshelter_camo,13,9,4,4,4,1297,x,301,dualsweeper_custom,15,10,5,5,4,1326,x,311
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,150,alpha,TRUE,bottlegeyser_foil,7,3,4,4,2,630,x,350,parashelter_sorella,11,8,3,3,2,752,x,482,prime_becchu,7,5,2,4,1,532,x,232,quadhopper_black,7,2,5,5,1,402,x,387,dualsweeper_custom,6,6,0,4,2,788,x,217,l3reelgun_d,4,2,2,5,3,639,x,302,quadhopper_black,7,6,1,6,0,394,x,355,bottlegeyser_foil,3,2,1,3,3,711,x,152
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,146,bravo,TRUE,bottlegeyser_foil,4,3,1,4,3,669,x,350,l3reelgun_d,5,3,2,4,2,600,x,139,prime_becchu,5,5,0,4,2,581,x,242,liter4k,2,0,2,2,3,683,x,194,l3reelgun_d,5,4,1,2,3,703,x,233,splatscope_collabo,7,6,1,2,2,761,x,85,hydra_custom,5,3,2,2,1,436,x,255,sharp_neo,4,1,3,6,2,754,x,366
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,218,alpha,TRUE,bottlegeyser_foil,6,6,0,5,5,863,x,350,wakaba,11,1,10,3,6,1311,x,271,dualsweeper_custom,11,8,3,3,3,1012,x,334,parashelter_sorella,6,6,0,5,4,1061,x,422,l3reelgun_d,7,6,1,5,5,1171,x,262,campingshelter_camo,3,2,1,5,3,889,x,322,barrelspinner_remix,3,3,0,4,4,952,x,226,octoshooter_replica,6,5,1,7,3,796,x,193
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,216,alpha,TRUE,bottlegeyser_foil,9,4,5,1,3,1029,x,350,bucketslosher_soda,18,10,8,4,4,1220,x,417,52gal_becchu,10,7,3,2,2,647,x,39,splatscope_collabo,10,8,2,2,3,994,x,329,l3reelgun,4,3,1,7,4,1061,x,301,explosher_custom,1,1,0,6,2,1019,x,196,prime_becchu,3,3,0,7,2,699,x,369,campingshelter_sorella,3,2,1,9,5,1054,x,207
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,120,bravo,TRUE,parashelter_sorella,0,0,0,1,2,537,s+,430,l3reelgun,0,0,0,3,2,560,s+,71,pablo,1,1,0,3,2,506,s+,124,nzap85,2,1,1,2,2,587,s+,252,hokusai_becchu,6,5,1,1,2,423,s+,229,momiji,3,2,1,0,3,693,s+,218,nzap89,4,2,2,0,3,738,s+,37,hydra_custom,2,0,2,1,1,352,s+,172
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,129,alpha,TRUE,bottlegeyser_foil,3,3,0,3,1,514,x,350,bucketslosher_soda,7,6,1,3,1,491,x,417,splatspinner,2,1,1,2,2,735,x,230,splatscope_collabo,2,2,0,2,1,507,x,383,rapid_becchu,5,4,1,3,1,355,x,267,bamboo14mk1,3,2,1,1,4,833,x,356,bucketslosher_soda,2,2,0,5,1,396,x,302,l3reelgun_d,2,2,0,3,3,744,x,384
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatroller,11,11,0,8,4,1045,x,163,hydra_custom,18,11,7,5,3,637,x,104,nautilus47,14,10,4,7,4,938,s,229,sputtery_clear,13,11,2,6,6,1198,b,85,splatroller_collabo,13,13,0,11,3,782,s,127,nautilus47,9,7,2,7,2,959,a,139,jetsweeper_custom,8,4,4,12,1,860,x,57,bold_neo,2,2,0,13,1,1036,b+,53
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,211,bravo,TRUE,parashelter_sorella,7,4,3,5,4,862,s+,430,prime_becchu,1,1,0,8,3,739,s+,140,prime_collabo,9,7,2,5,3,1037,s+,252,carbon_deco,6,5,1,5,2,646,s+,157,wakaba,7,0,7,4,5,1246,s+,91,sshooter_collabo,13,10,3,4,2,651,s+,113,liter4k_scope,5,4,1,3,3,787,s+,122,prime_becchu,9,9,0,6,1,621,s+,85
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,276,bravo,TRUE,bottlegeyser_foil,7,5,2,7,3,1187,x,350,screwslosher_neo,7,5,2,9,4,1199,x,432,bucketslosher_soda,10,9,1,8,4,1108,x,302,splatroller_becchu,5,3,2,11,2,735,x,331,bucketslosher_soda,13,10,3,7,4,1214,x,417,l3reelgun_d,10,8,2,6,4,965,x,419,bamboo14mk1,13,12,1,4,7,1395,x,356,parashelter_sorella,7,4,3,5,4,1180,x,263
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,275,bravo,TRUE,sputtery_clear,7,4,3,9,4,1003,a,194,sshooter_becchu,6,5,1,8,7,1191,a-,135,nzap89,3,3,0,8,3,1059,a-,95,wakaba,3,3,0,9,4,1138,a-,48,wakaba,15,7,8,3,5,1332,a-,146,nzap89,10,8,2,5,5,1290,a+,158,bold_7,14,13,1,3,5,1302,a,47,splatcharger,6,6,0,4,2,767,a-,67
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,dynamo_becchu,13,12,1,11,3,960,x,163,sputtery_clear,11,10,1,7,4,975,b,85,longblaster,9,6,3,6,4,1064,s,229,hydra_custom,8,6,2,7,2,468,x,104,screwslosher_neo,15,10,5,9,3,1108,x,242,dualsweeper_custom,15,13,2,11,1,962,x,195,sshooter_collabo,6,4,2,8,1,687,a-,102,herocharger_replica,5,4,1,6,1,660,a-,78
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,111,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,508,x,350,l3reelgun,1,1,0,2,1,547,x,276,kugelschreiber_hue,1,0,1,3,1,466,x,527,squiclean_b,2,1,1,3,2,0,x,205,ochiba,3,2,1,1,2,548,x,245,liter4k,4,2,2,0,2,483,x,286,h3reelgun_d,3,1,2,3,1,510,x,299,barrelspinner_remix,5,5,0,0,2,482,x,426
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,sputtery_clear,4,3,1,9,1,999,a,194,prime_becchu,10,5,5,8,6,1477,a,81,prime,16,15,1,10,3,1157,a-,87,nzap85,8,5,3,10,4,1084,a+,142,bold,11,8,3,10,4,1038,a+,49,jetsweeper,13,10,3,5,6,1501,a-,100,maneuver,18,12,6,7,3,1131,a+,67,prime_becchu,9,7,2,7,4,1159,a,89
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,75,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,252,x,350,sharp_neo,0,0,0,2,1,455,x,278,ochiba,0,0,0,2,2,341,x,99,kugelschreiber_hue,1,1,0,3,1,447,x,427,parashelter_sorella,4,2,2,0,2,445,x,279,ochiba,2,1,1,0,2,486,x,245,liter4k,2,1,1,2,1,261,x,286,prime_becchu,7,6,1,0,1,427,x,337
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,bottlegeyser_foil,4,3,1,7,6,1265,s+,430,hokusai_hue,9,9,0,6,5,950,s+,154,furo,6,4,2,6,5,1640,s+,92,dualsweeper_custom,6,2,4,5,5,1600,s+,131,maneuver_collabo,10,9,1,7,3,966,s+,86,promodeler_mg,5,1,4,2,9,2053,s+,226,barrelspinner_remix,8,6,2,3,5,1277,s+,132,dualsweeper_custom,8,8,0,6,4,1327,s+,289
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,105,alpha,TRUE,dynamo_becchu,9,7,2,0,3,690,x,163,barrelspinner,6,4,2,1,1,280,x,104,longblaster,5,4,1,1,2,459,s,229,sputtery_clear,3,2,1,1,2,316,b,85,longblaster_necro,3,1,2,4,0,224,s+,238,prime_becchu,2,1,1,4,1,412,a,96,splatspinner,1,1,0,3,1,526,s+,178,nzap85,0,0,0,6,0,269,a+,93
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,9,9,0,10,4,1205,x,350,spygadget_becchu,12,7,5,6,6,1493,x,303,splatspinner,7,6,1,8,6,1668,x,343,soytuber,3,2,1,10,4,938,x,193,l3reelgun,13,11,2,7,4,1651,x,322,kugelschreiber_hue,12,5,7,7,4,1433,x,427,explosher,13,6,7,4,5,1495,x,207,hotblaster_custom,16,11,5,6,3,776,x,228
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,306,alpha,FALSE,dynamo_becchu,9,8,1,8,4,1191,x,163,longblaster,9,7,2,9,2,786,s,229,sputtery_clear,7,5,2,6,5,1035,b,85,barrelspinner,5,4,1,5,3,823,x,104,hotblaster_custom,13,11,2,7,2,845,s+,153,prime_becchu,12,10,2,7,3,966,s+,177,liter4k,6,6,0,5,4,881,s,131,promodeler_pg,4,1,3,8,5,1268,s+,170
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,explosher_custom,10,9,1,5,5,1834,a,194,splatroller_becchu,8,7,1,8,3,1028,a+,77,momiji,6,3,3,6,7,1597,a-,135,hydra,13,6,7,6,4,936,a,46,sputtery_clear,6,6,0,10,3,1122,a+,180,prime_becchu,10,9,1,6,4,1349,a+,133,furo_deco,10,7,3,6,4,1478,a+,72,splatcharger_collabo,4,3,1,3,5,1457,a,135
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,291,bravo,TRUE,bottlegeyser_foil,11,10,1,6,4,1126,s+,430,pablo,5,4,1,9,3,1218,s+,178,nzap85,13,10,3,5,5,1249,s+,192,heroroller_replica,8,4,4,5,4,1076,s+,187,splatroller,12,10,2,5,7,1371,s+,200,splatroller_becchu,7,7,0,9,4,1054,s+,236,prime,10,3,7,7,5,969,s+,195,kugelschreiber_hue,7,5,2,7,4,1144,s+,208
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,71,alpha,TRUE,bottlegeyser_foil,6,5,1,0,1,377,x,350,l3reelgun,2,2,0,2,0,395,x,382,liter4k_scope,2,1,1,1,1,321,x,130,bucketslosher_soda,4,3,1,3,0,270,x,302,prime_becchu,3,2,1,2,1,323,x,201,splatscope_collabo,1,1,0,4,0,222,x,318,quadhopper_black,0,0,0,3,0,269,x,118,splatroller,3,3,0,2,0,332,x,250
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,306,bravo,FALSE,bottlegeyser_foil,8,8,0,7,4,1183,x,350,campingshelter_camo,11,8,3,9,5,1180,x,268,liter4k,10,7,3,8,6,1246,x,543,sharp,9,5,4,10,6,1275,x,365,prime_becchu,7,6,1,7,3,1141,x,272,herobrush_replica,10,9,1,8,4,869,x,293,liter4k_scope,11,9,2,4,6,1627,x,223,bucketslosher_soda,13,10,3,9,4,1115,x,274
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,herobrush_replica,14,10,4,10,4,885,s+,138,jetsweeper_custom,12,8,4,8,4,1108,b+,104,hokusai,8,5,3,10,2,632,x,110,sshooter_becchu,6,6,0,11,5,1186,s+,101,kugelschreiber,15,13,2,8,2,760,s+,137,splatroller,12,12,0,8,3,1182,x,130,nzap85,10,6,4,5,3,1258,s+,160,l3reelgun_d,9,6,3,11,4,754,x,129
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,108,alpha,TRUE,explosher_custom,8,1,7,0,1,585,a,194,wakaba,8,4,4,1,2,514,a+,82,furo_deco,2,1,1,2,1,438,a+,72,sputtery_clear,8,7,1,2,2,467,a+,105,furo_deco,2,1,1,3,3,742,a,133,heroroller_replica,1,1,0,3,1,329,a,52,nzap89,3,2,1,3,1,558,a,125,wakaba,1,1,0,4,1,448,a,299
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,176,bravo,TRUE,dynamo_becchu,8,7,1,8,1,878,x,163,splatscope_becchu,6,5,1,7,2,650,s,229,barrelspinner,4,4,0,6,0,594,x,104,sputtery_clear,0,0,0,0,0,0,b,85,sharp_neo,8,7,1,5,0,761,s,168,hotblaster,8,8,0,4,0,462,s+,257,sshooter_becchu,5,3,2,3,4,721,s+,259,prime_becchu,4,3,1,4,2,621,s+,201
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,189,bravo,TRUE,bottlegeyser_foil,5,4,1,6,2,873,s+,430,furo,3,2,1,4,3,948,s+,138,momiji,9,8,1,2,5,1540,s+,91,screwslosher_becchu,6,4,2,5,2,858,s+,158,wakaba,10,6,4,2,5,1310,s+,188,furo_deco,5,5,0,3,4,1210,s+,186,96gal,4,1,3,7,2,767,s+,75,dualsweeper_custom,7,5,2,6,2,809,s+,96
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,204,alpha,TRUE,bottlegeyser_foil,5,5,0,2,4,971,x,350,herobrush_replica,15,10,5,4,2,711,x,293,liter4k,4,2,2,4,3,900,x,543,l3reelgun,10,5,5,2,4,1075,x,297,prime_becchu,3,2,1,6,3,606,x,272,l3reelgun,1,1,0,4,4,1015,x,441,kugelschreiber,5,4,1,6,2,719,x,343,campingshelter_sorella,6,5,1,6,5,1151,x,207
2019-10-28T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatspinner_becchu,11,6,5,9,3,911,s+,138,jetsweeper_custom,12,8,4,7,4,1193,b+,104,nzap89,10,8,2,7,9,1661,s+,101,clashblaster,8,4,4,10,2,773,x,110,hotblaster_custom,13,8,5,9,3,848,s+,157,bottlegeyser,13,11,2,6,2,916,x,537,sshooter_collabo,10,8,2,8,4,1284,s+,134,kugelschreiber_hue,9,6,3,3,3,1184,a,90
