# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,115,alpha,TRUE,screwslosher_becchu,2,1,1,1,1,532,x,260,barrelspinner_remix,5,5,0,0,1,382,x,273,wakaba,6,3,3,0,2,542,x,209,jetsweeper,3,3,0,2,2,513,x,298,explosher,1,1,0,2,1,572,x,200,splatscope_becchu,1,1,0,1,3,577,x,144,sputtery,0,0,0,4,2,415,x,206,prime_becchu,2,1,1,5,0,237,x,198
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,137,bravo,TRUE,screwslosher_becchu,4,3,1,4,1,573,x,260,dualsweeper_custom,5,5,0,5,2,465,x,203,kugelschreiber_hue,1,1,0,5,1,317,x,157,jetsweeper_custom,2,0,2,3,2,435,x,130,liter4k_scope,5,5,0,0,2,422,x,77,prime_becchu,3,2,1,5,0,365,x,45,kelvin525_becchu,6,6,0,3,2,428,x,196,wakaba,7,3,4,1,2,621,x,137
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,301,bravo,FALSE,screwslosher_becchu,9,8,1,7,4,1244,x,260,kugelschreiber_hue,5,3,2,8,2,820,x,106,bold,4,4,0,8,5,1358,x,230,sshooter,5,4,1,8,3,918,x,147,sputtery_clear,11,9,2,7,4,1126,x,270,rapid_elite,14,9,5,3,5,1152,x,297,wakaba,12,6,6,5,5,1267,x,137,splatspinner_collabo,11,7,4,4,3,1068,x,153
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,264,bravo,TRUE,screwslosher_becchu,8,6,2,5,4,1338,x,260,kugelschreiber_hue,9,6,3,2,5,1261,x,72,dualsweeper_custom,7,4,3,8,3,1060,x,247,wakaba,4,2,2,5,7,1416,x,101,nzap89,6,4,2,4,5,1319,x,99,sharp_neo,10,8,2,7,3,1210,x,179,dualsweeper_custom,5,3,2,4,4,1257,x,64,kugelschreiber_hue,5,5,0,3,4,1200,x,153
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,310,alpha,FALSE,screwslosher_becchu,7,4,3,8,0,975,x,260,liter4k_scope,6,6,0,2,5,1168,x,95,jetsweeper,12,8,4,2,6,1175,x,429,furo,10,8,2,2,5,1034,x,93,variableroller_foil,7,6,1,8,6,1194,x,217,liter4k_custom,2,2,0,5,7,755,x,151,furo,1,1,0,7,4,1175,x,187,jetsweeper,5,4,1,6,9,1176,x,142
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,226,bravo,TRUE,screwslosher_becchu,9,7,2,5,3,1055,x,260,dualsweeper,3,2,1,8,3,716,x,147,jetsweeper_custom,1,1,0,3,5,1012,x,127,nova_becchu,5,4,1,5,5,1232,x,195,momiji,7,7,0,2,6,1438,x,90,furo,2,1,1,2,4,1094,x,94,maneuver_collabo,10,9,1,6,2,620,x,193,dualsweeper,6,4,2,4,4,1005,x,399
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,306,alpha,FALSE,screwslosher_becchu,10,6,4,8,2,1143,x,260,wakaba,13,4,9,3,7,1530,x,119,nzap89,10,9,1,5,6,1308,x,99,herocharger_replica,13,10,3,3,5,1129,x,167,dualsweeper_custom,5,3,2,6,4,1316,x,203,nova_becchu,6,4,2,7,5,1490,x,195,nautilus47,5,4,1,8,3,808,x,46,l3reelgun_d,8,8,0,8,5,1215,x,311
2019-10-23T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,195,alpha,TRUE,screwslosher_becchu,4,4,0,4,3,924,x,260,barrelspinner_remix,5,4,1,3,5,890,x,95,h3reelgun_d,3,2,1,4,3,856,x,40,jetsweeper_custom,4,3,1,2,2,658,x,218,wakaba,3,0,3,4,5,1094,x,119,nautilus47,2,2,0,3,2,678,x,46,herocharger_replica,8,7,1,2,4,875,x,167,prime_becchu,5,4,1,4,2,676,x,205
2019-10-23T04:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,bold_7,5,4,1,4,3,1015,,81,dynamo_tesla,7,3,4,2,3,929,,101,dynamo_tesla,6,5,1,4,2,870,,150,maneuver_becchu,8,6,2,3,1,854,,166,promodeler_pg,5,5,0,3,3,1211,,37,promodeler_mg,2,2,0,6,3,1046,,69,spygadget,2,0,2,5,1,773,,35,splatscope_becchu,6,6,0,4,0,429,,112
2019-10-23T04:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,9,7,2,9,1,832,x,260,bottlegeyser_foil,5,4,1,7,1,910,x,136,herocharger_replica,15,10,5,4,5,984,x,170,hokusai,10,8,2,6,3,1012,x,217,bucketslosher_soda,11,7,4,6,3,899,x,221,bold_7,6,5,1,7,1,1125,x,278,bamboo14mk1,8,6,2,8,3,806,x,189,bottlegeyser_foil,8,8,0,8,3,785,x,91
2019-10-23T04:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nova,10,5,5,10,1,854,x,260,furo_deco,11,8,3,5,5,1307,x,341,rapid_becchu,10,8,2,7,3,824,x,271,herocharger_replica,11,10,1,5,2,715,x,170,rapid_becchu,6,6,0,9,1,745,x,244,sputtery_clear,5,5,0,11,1,782,x,261,bamboo14mk3,8,6,2,7,1,793,x,163,liter4k_scope_custom,10,8,2,4,6,1204,x,376
2019-10-23T04:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,58,alpha,TRUE,nova,1,1,0,3,0,204,x,260,sshooter_collabo,3,3,0,0,1,299,x,191,kugelschreiber_hue,1,1,0,1,0,230,x,163,l3reelgun_d,0,0,0,2,0,162,x,258,l3reelgun,1,1,0,2,0,254,x,147,campingshelter_camo,3,3,0,0,1,236,x,191,ochiba,3,2,1,1,1,339,x,149,bold_7,0,0,0,2,1,200,x,189
2019-10-23T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,313,bravo,FALSE,nova,11,9,2,10,4,1026,x,260,splatroller_collabo,7,7,0,7,5,1007,x,177,l3reelgun_d,14,11,3,12,3,979,x,258,kugelschreiber_hue,7,3,4,8,0,1168,x,158,longblaster,12,8,4,4,4,1155,x,275,sshooter_collabo,13,12,1,7,3,1189,x,191,pablo,10,9,1,9,4,1057,x,109,campingshelter_camo,13,7,6,10,4,1062,x,191
2019-10-23T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,310,bravo,FALSE,nova,13,10,3,11,2,1120,x,260,furo,13,9,4,8,4,1638,x,301,bottlegeyser_foil,12,8,4,10,1,975,x,157,herocharger_replica,6,5,1,7,3,1014,x,170,prime_becchu,20,20,0,8,2,1088,x,245,dynamo_becchu,5,4,1,8,5,1404,x,218,bold_7,7,7,0,9,4,1197,x,123,kugelschreiber_hue,6,5,1,7,2,1153,x,163
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,alpha,FALSE,barrelspinner_deco,7,6,1,5,3,1050,s+,110,l3reelgun,6,4,2,8,2,1037,s+,117,variableroller_foil,11,11,0,4,6,1127,s+,113,clashblaster_neo,14,9,5,8,1,646,s+,107,jetsweeper,8,8,0,6,4,1068,s+,157,nzap89,8,6,2,9,2,856,s+,227,furo,7,7,0,7,4,1376,s+,189,heroroller_replica,5,3,2,9,0,686,s+,74
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,barrelspinner_deco,12,11,1,6,2,863,s+,110,longblaster_necro,6,5,1,10,1,647,s+,84,l3reelgun,11,10,1,5,3,1170,s+,90,ochiba,9,7,2,5,2,1241,s+,186,explosher,8,5,3,8,1,1106,s+,117,nova,13,12,1,9,2,822,s+,109,jetsweeper,4,1,3,5,5,1134,s+,157,bold_7,10,8,2,11,6,825,s+,297
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,barrelspinner_deco,9,7,2,7,3,900,s+,110,soytuber_custom,10,9,1,2,3,966,s+,107,pablo,11,9,2,12,1,679,s+,139,nzap83,11,8,3,8,5,1400,s+,389,heroroller_replica,10,10,0,10,1,776,s+,98,splatscope_collabo,4,4,0,6,2,846,s+,58,sshooter_becchu,12,6,6,8,4,1197,s+,102,hissen,10,9,1,9,3,951,s+,155
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,317,bravo,FALSE,barrelspinner_deco,6,5,1,8,1,812,s+,110,pablo,7,7,0,10,1,891,s+,139,kelvin525_deco,7,7,0,9,1,1001,s+,152,maneuver_collabo,6,6,0,9,3,1075,s+,174,splatroller,14,14,0,9,2,871,s+,98,dualsweeper_custom,12,9,3,5,3,1120,s+,63,explosher_custom,11,8,3,4,2,1129,s+,164,clashblaster_neo,9,5,4,7,2,711,s+,669
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,313,alpha,FALSE,sshooter_collabo,10,7,3,8,5,1077,x,260,splatspinner_collabo,14,9,5,7,3,1151,x,295,hydra_custom,14,9,5,4,3,753,x,156,dualsweeper_custom,14,10,4,8,3,875,x,96,bold_7,6,6,0,9,4,1156,x,261,nautilus47,12,9,3,9,1,605,x,191,barrelspinner_remix,12,9,3,6,4,1147,x,217,prime_collabo,4,2,2,11,2,899,x,298
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,barrelspinner_deco,10,7,3,5,4,930,s+,110,splatroller,19,16,3,4,4,1100,s+,53,heroroller_replica,12,11,1,7,2,865,s+,171,sharp_neo,10,5,5,6,2,923,s+,144,dualsweeper_custom,7,6,1,8,4,1305,s+,63,splatroller,6,5,1,9,1,719,s+,180,splatroller,8,8,0,13,2,714,s+,92,pablo,3,3,0,9,2,738,s+,85
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,316,bravo,FALSE,barrelspinner_deco,5,5,0,8,2,848,s+,110,splatroller,15,14,1,10,3,1004,s+,53,explosher_custom,6,3,3,8,5,1323,s+,112,splatroller,10,10,0,8,2,765,s+,80,clashblaster_neo,5,5,0,10,2,898,s+,338,kugelschreiber_hue,11,7,4,8,1,855,s+,144,furo_deco,9,7,2,7,5,1419,s+,171,splatroller,16,14,2,7,3,811,s+,180
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,185,bravo,TRUE,sshooter_collabo,4,2,2,5,1,574,x,261,prime_collabo,5,4,1,5,1,889,x,265,barrelspinner_remix,2,1,1,5,2,788,x,260,l3reelgun_d,3,3,0,6,2,633,x,330,splatscope_becchu,6,4,2,2,3,864,x,325,ochiba,3,2,1,1,3,851,x,204,splatspinner,5,5,0,3,2,701,x,254,prime_becchu,10,8,2,4,1,602,x,148
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_collabo,7,7,0,9,3,1004,x,261,splatspinner,8,6,2,5,4,1233,x,85,wakaba,11,8,3,8,6,1332,x,99,jetsweeper_custom,10,7,3,6,4,1143,x,437,prime_becchu,13,11,2,8,2,1131,x,159,quadhopper_black,8,4,4,10,2,1075,x,221,kugelschreiber_hue,12,10,2,7,2,1135,x,137,sshooter_collabo,5,2,3,5,3,1188,x,153
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_deco,4,4,0,3,2,1119,s+,110,bold_7,9,8,1,5,5,1151,s+,155,heroroller_replica,10,8,2,6,4,1033,s+,113,ochiba,7,5,2,7,5,1061,s+,86,pablo,5,4,1,5,2,890,s+,97,wakaba,9,6,3,8,3,1039,s+,192,nzap89,7,6,1,6,4,945,s+,88,promodeler_mg,6,5,1,7,5,1451,s+,109
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,engawa,312,bravo,FALSE,sshooter_collabo,10,9,1,9,4,1212,x,261,sputtery_clear,6,4,2,6,1,1196,x,99,bottlegeyser_foil,14,9,5,7,4,1079,x,172,longblaster,8,6,2,10,0,852,x,143,wakaba,18,10,8,9,5,1234,x,99,maneuver,10,8,2,7,5,1099,x,153,longblaster,13,9,4,7,3,996,x,62,sshooter_becchu,6,5,1,5,6,1097,x,144
2019-10-23T08:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,294,alpha,TRUE,barrelspinner_deco,5,5,0,5,1,852,s+,110,heroroller_replica,6,6,0,9,1,684,s+,113,bold_neo,6,5,1,6,3,913,s+,501,promodeler_mg,10,7,3,7,3,1167,s+,109,prime_becchu,12,10,2,7,2,917,s+,259,pablo,8,8,0,4,1,591,s+,97,hissen,9,4,5,6,4,934,s+,63,nzap89,6,5,1,6,4,879,s+,88
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,82,bravo,TRUE,hydra_custom,0,0,0,3,0,126,s+,110,explosher_custom,0,0,0,3,2,329,s+,136,sharp_neo,0,0,0,2,1,347,s+,326,splatspinner,1,1,0,2,2,444,s+,139,dynamo_tesla,1,1,0,1,1,293,s+,86,sputtery_clear,5,3,2,0,1,452,s+,233,longblaster_necro,4,2,2,0,1,331,s+,215,kugelschreiber_hue,6,4,2,0,1,270,s+,89
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,302,alpha,FALSE,hydra_custom,8,5,3,3,4,919,s+,110,dualsweeper_custom,12,12,0,6,3,1356,s+,206,bold,7,6,1,3,4,1456,s+,109,kugelschreiber_hue,1,1,0,4,3,1051,s+,133,dualsweeper,7,5,2,8,5,1175,s+,184,dualsweeper_custom,6,3,3,9,3,1088,s+,78,explosher_custom,5,3,2,2,6,1408,s+,104,hydra_custom,5,4,1,5,4,1214,s+,137
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,295,alpha,TRUE,hydra_custom,14,8,6,1,4,1029,s+,110,heroroller_replica,13,11,2,4,3,812,s+,115,sshooter_collabo,10,9,1,8,1,945,s+,115,sharp_neo,11,8,3,2,4,1332,s+,204,nzap85,3,3,0,9,3,1066,s+,334,kugelschreiber_hue,6,4,2,9,3,1081,s+,133,sputtery_clear,4,2,2,10,3,928,s+,208,splatroller,6,5,1,9,0,862,s+,57
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,13,9,4,4,5,1213,s+,110,splatroller,8,7,1,8,4,964,s+,211,sputtery_clear,13,11,2,5,6,1329,s+,280,nzap85,5,2,3,3,3,0,s+,111,barrelspinner_remix,4,3,1,5,6,1396,s+,90,heroroller_replica,12,10,2,8,3,908,s+,115,kugelschreiber_hue,3,0,3,9,2,970,s+,133,sshooter_collabo,5,5,0,7,3,1039,s+,256
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_7,5,5,0,4,6,1209,x,173,dualsweeper_custom,11,11,0,6,4,1315,x,171,hydra_custom,10,1,9,1,5,1249,x,214,kugelschreiber_hue,3,3,0,5,3,1071,x,209,dualsweeper_custom,8,4,4,9,3,1103,x,374,nzap85,2,2,0,5,5,1208,x,175,barrelspinner_deco,6,3,3,1,7,1210,x,175,kugelschreiber_hue,6,6,0,5,4,1269,x,318
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,135,bravo,TRUE,hydra_custom,3,1,2,4,0,335,s+,110,kugelschreiber_hue,4,2,2,3,1,509,s+,133,sshooter,3,3,0,4,1,475,s+,259,splatroller,4,3,1,3,2,605,s+,134,hydra_custom,9,7,2,1,2,514,s+,347,heroroller_replica,3,3,0,2,1,431,s+,115,nzap85,4,4,0,3,1,611,s+,67,sputtery_clear,3,0,3,3,2,680,s+,280
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,hydra_custom,9,3,6,5,3,860,s+,110,sputtery_clear,9,8,1,6,6,1363,s+,100,hissen,11,8,3,8,4,976,s+,32,kelvin525_deco,9,8,1,11,2,842,s+,76,heroslosher_replica,6,4,2,5,4,1021,s+,74,prime_becchu,12,12,0,5,4,1134,s+,30,quadhopper_white,4,1,3,11,1,779,s+,48,sputtery_clear,11,11,0,6,5,1226,s+,233
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,296,bravo,TRUE,hydra_custom,13,10,3,5,4,970,s+,110,sputtery_clear,6,4,2,9,4,1004,s+,54,sputtery_clear,13,9,4,8,4,1211,s+,100,bamboo14mk1,5,3,2,4,7,1309,s+,105,wakaba,9,3,6,7,6,1478,s+,239,splatcharger,6,2,4,5,3,984,s+,39,splatroller,12,12,0,6,4,1076,s+,224,sputtery_clear,10,9,1,8,4,1180,s+,233
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,121,bravo,TRUE,hydra_custom,3,3,0,2,1,517,s+,110,splatroller_collabo,2,2,0,5,0,238,s+,82,ochiba,3,3,0,3,3,655,s+,158,splatcharger_collabo,3,2,1,4,2,488,s+,183,liter4k,4,3,1,2,2,584,s+,215,nautilus47,5,4,1,3,1,275,s+,74,sputtery_clear,4,4,0,2,1,549,s+,100,sshooter_becchu,3,3,0,3,3,682,s+,188
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,197,alpha,TRUE,nova,6,6,0,7,0,444,x,261,kelvin525_deco,9,7,2,6,1,429,x,159,herocharger_replica,6,5,1,3,2,621,x,346,l3reelgun,8,7,1,2,4,1161,x,142,longblaster,4,4,0,6,1,433,x,133,hokusai_hue,5,5,0,8,3,659,x,176,maneuver_becchu,6,5,1,7,1,764,x,119,l3reelgun_d,6,3,3,5,3,763,x,203
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,barrelspinner_deco,5,3,2,4,5,1241,s+,111,furo_deco,3,2,1,4,3,1497,s+,104,ochiba,9,7,2,6,2,1102,s+,95,96gal_deco,6,5,1,7,3,818,s+,28,splatspinner,8,8,0,3,6,1514,s+,50,explosher,6,2,4,4,3,1195,s+,213,prime_becchu,7,5,2,6,3,846,s+,111,maneuver,7,5,2,5,8,1381,s+,141
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_deco,8,6,2,4,3,1224,s+,111,nzap89,10,9,1,10,5,1366,s+,707,bold,8,8,0,6,6,1621,s+,311,dynamo_becchu,8,4,4,4,8,1749,s+,83,bold,10,9,1,9,4,1438,s+,124,liter4k,6,4,2,6,5,1140,s+,218,l3reelgun_d,6,5,1,5,5,1460,s+,164,promodeler_mg,8,6,2,8,6,1878,s+,306
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,301,bravo,FALSE,nova,9,7,2,12,2,759,x,261,splatroller_collabo,12,9,3,9,3,901,x,169,sshooter_becchu,7,4,3,7,6,1359,x,142,bamboo14mk1,9,6,3,2,7,1441,x,127,hokusai_becchu,11,9,2,6,4,1126,x,171,promodeler_pg,14,10,4,8,5,1401,x,197,bucketslosher_deco,11,5,6,8,3,1118,x,116,barrelspinner,9,5,4,5,3,993,x,162
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,240,bravo,TRUE,barrelspinner_deco,6,4,2,5,4,1049,s+,111,sputtery,9,8,1,9,1,662,s+,118,bamboo14mk1,2,1,1,5,3,693,s+,118,sharp_neo,3,3,0,6,1,907,s+,125,bold,11,9,2,7,1,951,s+,124,dynamo_tesla,7,6,1,2,4,987,s+,194,maneuver_becchu,5,5,0,4,3,1005,s+,143,hydra_custom,7,5,2,3,3,677,s+,91
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,barrelspinner_deco,6,5,1,6,5,1353,s+,111,bold,4,4,0,8,5,1540,s+,124,splatroller,5,5,0,11,2,536,s+,137,sputtery_clear,7,7,0,9,3,827,s+,131,sputtery,11,7,4,7,2,1015,s+,118,jetsweeper,10,5,5,2,6,1259,s+,198,maneuver_becchu,9,6,3,4,5,1292,s+,143,carbon,16,14,2,9,2,839,s+,73
2019-10-23T10:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,rapid_deco,12,9,3,8,5,1081,x,261,barrelspinner_remix,13,7,6,7,3,1000,x,111,spygadget,10,2,8,7,6,1560,x,245,heromaneuver_replica,12,7,5,5,6,1285,x,321,quadhopper_black,5,3,2,9,2,1055,x,223,sshooter_collabo,9,5,4,4,5,1279,x,125,dynamo_becchu,10,8,2,7,6,1509,x,210,clashblaster_neo,13,11,2,6,3,996,x,237
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,hydra_custom,11,10,1,7,1,717,s,111,splatroller,9,8,1,5,3,912,s,60,sshooter,12,11,1,7,5,1405,s,30,furo,1,0,1,11,3,1211,s,176,barrelspinner_remix,11,10,1,7,3,1083,s,110,hissen_hue,9,8,1,7,4,1258,s,163,splatcharger,6,5,1,5,1,1038,s,89,52gal_becchu,8,7,1,10,3,834,s,242
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,295,alpha,TRUE,hydra_custom,16,11,5,5,4,1030,s,111,dualsweeper_custom,8,5,3,8,3,1103,s,171,bold,8,5,3,10,3,1040,s,149,sshooter_becchu,17,14,3,5,10,1994,s,104,prime_becchu,8,8,0,12,0,803,s,171,sputtery_hue,17,13,4,6,3,1192,s,83,furo,3,2,1,10,2,1187,s,176,nzap89,8,5,3,8,5,1403,s,341
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,309,alpha,FALSE,hydra_custom,18,14,4,4,2,980,s,111,nzap89,8,4,4,6,5,1139,s,121,dualsweeper_custom,10,8,2,4,3,1125,s,101,promodeler_mg,7,4,3,10,4,1331,s,152,maneuver,12,9,3,8,5,1292,s,74,squiclean_a,12,10,2,7,5,1084,s,100,prime_becchu,9,4,5,9,3,1003,s,50,sshooter_becchu,3,1,2,6,7,1508,s,97
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,11,9,2,6,3,929,s+,111,prime_becchu,8,7,1,6,3,1138,s+,113,quadhopper_black,4,3,1,9,3,1134,s+,83,spygadget_becchu,8,2,6,6,5,1177,s+,208,splatroller,7,5,2,7,3,882,s+,65,splatspinner,8,7,1,5,4,1255,s+,90,nzap89,8,8,0,5,4,1170,s+,134,splatcharger,6,6,0,4,2,1214,s+,90
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,5,3,2,2,2,1071,,111,wakaba,4,2,2,1,4,1171,,188,nzap83,7,5,2,3,3,1046,,158,kugelschreiber_hue,3,3,0,4,1,853,,179,spygadget_becchu,4,3,1,3,4,1180,,58,bold,3,3,0,6,3,1028,,27,soytuber_custom,4,3,1,2,2,944,,205,sshooter,2,1,1,2,2,850,,170
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,3,2,1,2,4,1278,,111,bamboo14mk1,10,10,0,2,4,1074,,175,carbon_deco,8,5,3,2,2,768,,330,52gal,0,0,0,4,1,441,,15,dynamo_tesla,4,4,0,4,3,1038,,58,kugelschreiber_hue,2,2,0,4,2,1018,,179,bold,2,2,0,7,1,723,,27,herocharger_replica,3,1,2,3,2,689,,127
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,momiji,4,2,2,2,4,1372,,111,bold,1,1,0,5,2,1054,,27,dynamo_tesla,5,5,0,7,2,877,,58,carbon_deco,1,1,0,4,1,664,,15,promodeler_mg,4,3,1,3,5,1547,,105,wakaba,4,3,1,3,3,1080,,210,bucketslosher_deco,6,6,0,1,2,1018,,189,52gal_becchu,6,6,0,2,2,822,,230
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,rapid,0,0,0,6,1,653,,111,promodeler_rg,1,1,0,5,1,874,,104,liter4k,6,6,0,0,3,860,,225,liter4k,1,1,0,4,2,683,,210,52gal_becchu,7,6,1,2,3,945,,230,bucketslosher_deco,1,1,0,2,2,898,,189,hotblaster,6,6,0,1,3,725,,154,hotblaster,2,2,0,3,2,692,,39
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,rapid,3,2,1,2,1,817,,111,furo,3,2,1,1,4,1203,,114,explosher_custom,3,2,1,3,2,1059,,246,liter4k,1,1,0,2,3,902,,154,wakaba,3,2,1,0,4,1076,,117,bold_neo,2,2,0,3,5,1031,,115,explosher_custom,3,1,2,2,2,970,,126,clashblaster,2,2,0,2,0,947,,195
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,3,3,0,2,5,1111,,55,bold,0,0,0,3,3,1088,,109,promodeler_pg,2,2,0,2,3,1061,,144,momiji,2,0,2,2,3,1126,,286,splatscope_becchu,1,1,0,1,2,1059,,204,longblaster,6,5,1,1,2,854,,179,l3reelgun_d,4,1,3,3,2,1041,,167,jetsweeper,2,2,0,0,6,1417,,161
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,pablo_hue,5,5,0,4,1,677,,111,dynamo_becchu,9,9,0,3,4,1230,,382,explosher_custom,7,2,5,2,2,1188,,246,clashblaster,5,4,1,4,0,761,,195,furo,3,2,1,7,2,1021,,114,dynamo,7,5,2,5,2,874,,193,52gal_deco,6,5,1,4,2,838,,126,prime_becchu,1,1,0,4,2,738,,59
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,38,alpha,TRUE,parashelter_sorella,2,2,0,0,0,144,s,427,carbon_deco,1,1,0,1,0,212,s,32,sputtery_clear,0,0,0,0,0,157,s,97,prime_becchu,2,2,0,1,0,174,s,117,sputtery_clear,1,1,0,0,1,293,s,104,kugelschreiber,1,0,1,1,0,136,s,58,nzap89,0,0,0,2,0,122,s,101,pablo,1,1,0,2,0,171,s,131
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,156,bravo,TRUE,parashelter_sorella,4,3,1,3,2,674,s,427,kugelschreiber_hue,5,4,1,5,2,736,s,93,sputtery_clear,5,3,2,5,1,479,s,284,nzap89,3,2,1,5,2,566,s,124,nzap89,5,5,0,4,0,552,s,246,bold,8,5,3,4,1,743,s,130,dualsweeper_custom,5,4,1,1,2,827,s,167,splatroller_collabo,5,4,1,3,1,454,s,85
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,parashelter_sorella,5,3,2,5,4,1132,s,427,heroroller_replica,14,12,2,7,4,967,s,130,heroroller_replica,6,4,2,10,1,692,s,126,jetsweeper_custom,3,2,1,6,6,1311,s,82,dualsweeper_custom,7,6,1,5,3,1209,s,26,hissen_hue,7,6,1,5,3,994,s,273,splatroller,10,9,1,6,1,1048,s,123,hydra_custom,5,5,0,5,1,748,s,188
