# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,100,bravo,TRUE,nzap89,0,0,0,5,0,150,s+,187,liter4k,0,0,0,0,0,0,s+,65,clashblaster,4,3,1,2,0,365,s+,191,maneuver_collabo,4,3,1,4,1,411,s+,59,nzap85,6,4,2,1,2,541,s+,117,splatcharger,3,1,2,1,1,216,s+,26,ochiba,3,1,2,2,2,500,s+,36,longblaster,5,5,0,2,1,307,s+,80
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,102,bravo,TRUE,nzap89,0,0,0,3,1,368,s+,187,splatspinner_collabo,3,1,2,3,0,304,s+,92,longblaster_necro,3,1,2,3,1,452,s+,275,nautilus79,1,1,0,3,0,333,s+,325,nzap85,5,4,1,1,3,631,s+,38,prime_becchu,6,4,2,1,3,679,s+,98,bucketslosher_deco,3,2,1,0,2,435,s+,250,hydra_custom,4,2,2,1,3,363,s+,198
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,nzap89,12,12,0,12,2,980,s+,187,clashblaster_neo,17,10,7,12,1,759,s+,107,hydra_custom,9,6,3,10,2,848,s+,132,splatscope,11,10,1,7,4,1181,s+,127,clashblaster,13,13,0,12,1,510,s+,834,splatcharger,10,10,0,8,4,909,s+,64,furo,13,7,6,10,4,1242,s+,221,kelvin525_deco,16,11,5,8,4,965,s+,230
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,13,7,6,5,6,1208,s+,187,sshooter_becchu,12,11,1,7,7,1387,s+,193,prime_becchu,13,12,1,7,2,905,s+,160,sputtery_hue,9,7,2,8,3,936,s+,72,sshooter,5,2,3,9,5,1361,s+,290,52gal_becchu,7,7,0,12,4,1039,s+,107,prime_collabo,5,5,0,11,3,1007,s+,61,carbon_deco,13,13,0,5,4,1200,s+,65
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,93,bravo,TRUE,nzap89,1,1,0,5,1,419,s+,187,splatroller,0,0,0,3,0,308,s+,138,rapid_becchu,1,0,1,3,1,292,s+,158,prime_becchu,1,0,1,4,0,329,s+,250,prime_becchu,5,2,3,0,2,452,s+,107,barrelspinner_remix,1,1,0,1,1,438,s+,60,hotblaster,8,7,1,0,3,454,s+,70,nzap89,5,5,0,0,4,670,s+,166
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,132,bravo,TRUE,nzap89,4,3,1,3,1,404,s+,187,herocharger_replica,1,1,0,1,1,470,s+,153,longblaster_necro,3,2,1,3,2,531,s+,55,parashelter,3,3,0,3,1,481,s+,75,clashblaster_neo,3,3,0,4,1,434,s+,82,bottlegeyser_foil,3,3,0,1,2,570,s+,157,nautilus47,2,1,1,3,1,411,s+,54,nzap85,4,3,1,1,3,671,s+,78
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,149,alpha,TRUE,hissen_hue,7,4,3,4,3,619,x,256,bamboo14mk1,6,6,0,2,3,755,x,143,nzap85,5,2,3,3,3,508,x,297,sshooter_becchu,9,7,2,1,5,863,x,198,explosher_custom,3,3,0,4,1,578,x,123,sputtery_clear,2,2,0,7,1,529,x,313,ochiba,6,4,2,3,2,851,x,80,prime,4,1,3,5,1,514,x,99
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,139,alpha,TRUE,nzap89,4,3,1,2,3,653,s+,187,hissen_hue,7,5,2,5,2,561,s+,52,dualsweeper_custom,9,6,3,2,3,832,s+,154,splatcharger,3,2,1,4,0,250,s+,123,sshooter_collabo,10,9,1,5,1,657,s+,121,dualsweeper_custom,1,0,1,2,2,602,s+,242,squiclean_a,1,1,0,3,2,453,s+,211,nova,5,3,2,6,0,408,s+,92
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,126,bravo,TRUE,hissen_hue,3,2,1,5,1,524,x,256,bamboo14mk1,6,5,1,3,2,710,x,213,prime_becchu,2,2,0,5,1,382,x,248,heroroller_replica,4,2,2,4,1,411,x,99,splatroller,2,2,0,5,1,432,x,121,prime_becchu,8,7,1,2,2,431,x,116,nautilus47,6,4,2,3,0,429,x,152,liter4k,5,4,1,1,3,647,x,231
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,15,11,4,6,5,975,s+,187,dualsweeper_custom,9,7,2,6,4,1211,s+,167,sputtery_clear,13,12,1,9,3,1203,s+,107,squiclean_a,16,4,12,7,5,836,s+,103,heroroller_replica,6,5,1,9,4,1178,s+,360,kelvin525_deco,9,9,0,10,3,741,s+,322,prime_becchu,9,6,3,6,3,945,s+,127,sshooter_becchu,9,8,1,9,7,1345,s+,37
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,hissen_hue,11,8,3,11,5,1315,x,256,sputtery_hue,8,6,2,8,4,1008,x,368,heroroller_replica,5,5,0,10,4,1020,x,187,splatspinner_collabo,6,5,1,5,7,1925,x,372,sputtery_hue,9,6,3,7,4,1060,x,198,splatspinner,12,7,5,5,8,1837,x,218,dynamo,15,11,4,6,3,1334,x,159,splatroller,10,10,0,6,2,1137,x,175
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,228,alpha,TRUE,nzap89,6,3,3,8,3,745,s+,187,momiji,3,2,1,8,3,901,s+,241,prime_becchu,18,17,1,5,3,1007,s+,138,longblaster,9,6,3,3,4,793,s+,51,prime_becchu,5,2,3,7,2,774,s+,112,maneuver_collabo,12,9,3,6,3,883,s+,63,clashblaster_neo,9,3,6,7,2,642,s+,244,prime_becchu,11,10,1,8,0,894,s+,46
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,313,bravo,FALSE,hissen_hue,10,5,5,10,5,1265,x,256,nova,7,5,2,10,3,945,x,211,maneuver_collabo,9,8,1,10,6,1220,x,181,splatroller,12,10,2,7,4,972,x,278,splatcharger,3,2,1,1,3,1087,x,267,nova_becchu,13,10,3,12,3,953,x,272,hokusai,16,11,5,7,3,1082,x,373,heroroller_replica,14,14,0,8,3,1057,x,326
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap89,7,7,0,7,3,858,s+,187,barrelspinner_remix,12,6,6,2,4,1271,s+,154,splatroller,10,9,1,8,3,910,s+,48,52gal_becchu,6,5,1,10,3,1040,s+,73,splatroller,6,5,1,7,4,1003,s+,126,sshooter_collabo,8,5,3,7,4,953,s+,78,nautilus47,15,13,2,3,6,1125,s+,145,prime_becchu,5,4,1,10,2,980,s+,81
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,hissen_hue,9,7,2,12,2,1179,x,256,parashelter_sorella,5,5,0,9,1,993,x,326,hotblaster_custom,16,13,3,8,3,841,x,206,screwslosher_becchu,10,4,6,9,1,866,x,123,bucketslosher,12,11,1,8,4,1078,x,186,sshooter_collabo,18,13,5,7,4,1075,x,171,hokusai,14,9,5,8,5,1018,x,189,rapid_deco,9,4,5,6,4,1005,x,228
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,71,alpha,TRUE,nzap89,1,1,0,0,2,366,s+,187,splatroller,3,3,0,1,1,295,s+,88,sshooter_becchu,2,2,0,1,2,326,s+,119,nautilus79,4,2,2,1,2,391,s+,114,dynamo_becchu,1,1,0,3,0,314,s+,167,bold,1,1,0,2,0,245,s+,66,spygadget_becchu,2,1,1,1,1,376,s+,488,nzap89,2,0,2,2,2,481,s+,95
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,nzap89,18,17,1,8,5,1217,s+,187,splatcharger,10,9,1,8,1,712,s+,36,dualsweeper_custom,6,4,2,10,4,1438,s+,336,spygadget_becchu,8,3,5,9,4,1068,s+,86,screwslosher_becchu,11,4,7,12,1,900,s+,238,hydra_custom,17,14,3,6,4,1038,s+,100,wakaba,12,8,4,6,3,1495,s+,60,prime_becchu,10,9,1,9,2,907,s+,69
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,322,alpha,FALSE,nzap89,11,8,3,8,4,1056,s+,188,splatroller,18,15,3,8,4,943,s+,137,herocharger_replica,12,12,0,6,1,1116,s+,99,sshooter_collabo,9,6,3,11,2,791,s+,250,bold,10,9,1,11,2,687,s+,89,sshooter,13,10,3,8,3,1143,s+,65,splatroller_becchu,6,6,0,12,2,902,s+,45,octoshooter_replica,11,8,3,10,5,1203,s+,227
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,10,5,5,7,5,1350,s+,188,clashblaster_neo,14,9,5,8,3,955,s+,114,prime_becchu,17,14,3,7,4,1230,s+,57,splatroller,6,6,0,9,1,711,s+,137,hokusai,6,6,0,9,1,685,s+,149,96gal,13,8,5,9,7,1536,s+,111,wakaba,15,9,6,8,4,1450,s+,190,sshooter_becchu,11,8,3,8,4,921,s+,224
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,10,9,1,6,4,921,s+,188,furo,7,3,4,6,7,1964,s+,77,splatscope,9,8,1,8,3,916,s+,80,sputtery_clear,6,5,1,7,4,1207,s+,120,hotblaster,18,15,3,6,4,893,s+,51,barrelspinner_remix,6,5,1,6,5,1108,s+,158,momiji,5,2,3,6,7,1787,s+,74,hokusai,6,5,1,7,2,942,s+,160
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,326,bravo,FALSE,nzap89,5,5,0,11,3,1009,s+,188,liter4k_scope,5,4,1,5,6,1376,s+,76,hokusai_hue,11,11,0,8,7,1311,s+,265,sharp,13,12,1,10,4,1358,s+,199,bold,15,13,2,9,5,1637,s+,239,nzap85,12,9,3,7,4,1220,s+,56,52gal,13,7,6,8,4,917,s+,243,explosher_custom,9,5,4,8,4,1238,s+,280
2019-10-06T02:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,237,bravo,TRUE,nzap89,7,7,0,10,0,650,s+,188,clashblaster_neo,8,6,2,8,3,816,s+,161,momiji,4,2,2,2,5,1550,s+,74,dynamo_becchu,0,0,0,0,0,0,s+,120,prime_becchu,4,4,0,6,2,688,s+,64,ochiba,6,6,0,3,5,1401,s+,82,splatroller,8,7,1,3,4,664,s+,107,clashblaster_neo,6,3,3,3,3,552,s+,120
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,309,alpha,FALSE,nzap89,8,6,2,7,3,1197,x,188,longblaster,13,10,3,11,2,992,x,212,bold_7,10,7,3,8,3,1251,x,155,furo,8,6,2,6,5,1741,x,140,nzap85,12,6,6,6,5,1144,x,283,parashelter_sorella,18,12,6,9,4,1375,x,165,jetsweeper,9,7,2,4,8,1375,x,237,furo,8,7,1,10,4,1320,x,247
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,7,5,2,11,2,1182,x,256,splatcharger,8,7,1,7,2,1235,x,57,bold_7,10,8,2,10,3,1169,x,256,screwslosher_becchu,8,6,2,10,3,1157,x,91,nova,13,11,2,7,3,961,x,119,longblaster,15,11,4,8,3,1170,x,521,l3reelgun_d,14,13,1,6,4,1445,x,138,dynamo_becchu,4,3,1,5,3,1305,x,170
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,306,alpha,FALSE,nova,11,5,6,12,0,892,x,256,nzap89,7,5,2,9,3,1410,x,273,hydra_custom,11,8,3,6,4,1127,x,212,squiclean_b,15,15,0,8,3,1132,x,399,prime_becchu,10,7,3,9,1,894,x,193,sshooter_collabo,13,10,3,8,5,1231,x,294,splatroller_becchu,11,10,1,10,3,1366,x,200,splatcharger,10,8,2,7,3,1014,x,57
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,39,alpha,TRUE,nova,2,2,0,0,0,154,x,256,carbon_deco,2,2,0,1,1,252,x,209,sshooter_becchu,2,2,0,0,1,229,x,202,h3reelgun,1,0,1,0,0,161,x,131,splatroller,1,1,0,2,0,111,x,200,bold_7,0,0,0,0,0,0,x,29,l3reelgun_d,0,0,0,2,0,146,x,99,soytuber,0,0,0,2,0,69,x,110
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,308,bravo,FALSE,nova,7,4,3,11,3,928,x,256,sshooter,10,8,2,5,4,1195,x,200,variableroller_foil,8,7,1,7,7,1325,x,193,dynamo_tesla,14,10,4,8,4,1255,x,156,l3reelgun_d,6,3,3,5,3,1315,x,99,heroblaster_replica,14,11,3,8,2,1069,x,213,sputtery_clear,12,9,3,10,2,1363,x,294,variableroller_foil,9,8,1,6,3,1184,x,209
2019-10-06T06:00:00+00:00,5.0.0,gachi,standard,asari,otoro,305,bravo,FALSE,bold_7,6,4,2,12,4,1025,x,256,splatscope_becchu,4,4,0,5,3,1010,x,209,kelvin525_deco,15,15,0,10,1,819,x,275,l3reelgun,5,4,1,6,2,872,x,170,bottlegeyser_foil,14,12,2,6,5,1212,x,206,splatroller,13,10,3,7,2,788,x,109,splatcharger_becchu,7,6,1,6,2,852,x,99,octoshooter_replica,5,5,0,8,3,911,x,158
2019-10-06T06:00:00+00:00,5.0.0,gachi,standard,asari,battera,176,bravo,TRUE,bold_7,10,8,2,4,1,857,x,256,splatscope_becchu,6,3,3,4,2,784,x,209,wakaba,7,3,4,6,2,974,x,445,campingshelter_camo,4,2,2,6,1,525,x,226,kugelschreiber_hue,7,7,0,2,2,711,x,144,hissen_hue,7,6,1,4,1,740,x,189,pablo,6,5,1,5,2,822,x,149,l3reelgun_d,3,2,1,5,2,863,x,156
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,307,alpha,FALSE,momiji,15,9,6,7,7,1524,x,182,prime_becchu,11,7,4,8,2,1006,x,305,kelvin525,13,9,4,6,5,936,x,183,maneuver_collabo,19,13,6,9,3,1083,x,160,nzap85,10,7,3,10,5,1267,x,325,bold_7,10,8,2,10,5,1222,x,87,dualsweeper,11,7,4,7,4,1278,x,235,heroroller_replica,8,8,0,11,2,744,x,169
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,68,bravo,TRUE,momiji,1,0,1,1,2,480,x,182,sputtery_clear,1,0,1,4,0,248,x,309,prime_collabo,1,1,0,3,0,230,x,242,hotblaster,1,1,0,3,0,245,x,107,nzap85,2,0,2,0,2,324,x,219,quadhopper_black,5,4,1,1,1,363,x,93,sshooter_collabo,4,4,0,1,1,349,x,158,carbon_deco,3,3,0,0,2,401,x,130
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,221,bravo,TRUE,momiji,8,6,2,7,5,1132,x,182,l3reelgun_d,9,7,2,8,2,732,x,133,liter4k,4,1,3,7,1,463,x,120,barrelspinner_deco,9,6,3,5,1,716,x,212,nzap85,9,7,2,5,4,974,x,260,kugelschreiber_hue,6,5,1,5,2,667,x,73,prime_becchu,12,8,4,5,3,794,x,208,splatroller,8,7,1,5,2,545,x,205
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,momiji,13,9,4,7,7,1618,x,182,quadhopper_black,8,6,2,11,1,825,x,110,barrelspinner_deco,11,7,4,8,3,1146,x,212,nzap85,6,3,3,9,4,1242,x,246,longblaster,10,9,1,5,4,1244,x,124,sshooter_collabo,16,10,6,9,4,1203,x,87,hokusai,14,10,4,5,4,938,x,99,nzap85,9,6,3,6,5,1569,x,242
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,306,bravo,FALSE,momiji,6,3,3,8,8,1575,x,182,heroroller_replica,14,11,3,8,3,891,x,170,splatroller_collabo,14,9,5,10,4,930,x,269,dualsweeper_custom,14,9,5,6,6,1684,x,155,prime_becchu,10,6,4,9,4,1191,x,171,splatroller,17,14,3,12,1,993,x,169,wakaba,11,4,7,4,7,1573,x,208,rapid,12,8,4,7,3,1364,x,122
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,momiji,7,5,2,7,7,1635,x,182,ochiba,11,9,2,9,5,1383,x,147,squiclean_a,11,6,5,8,5,859,x,99,clashblaster_neo,9,6,3,10,3,782,x,185,nova,12,10,2,5,5,1073,x,334,wakaba,8,3,5,4,8,1620,x,208,hissen,8,7,1,11,1,857,x,84,hotblaster,17,14,3,6,5,1116,x,297
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,alpha,FALSE,momiji,19,10,9,5,8,1698,x,182,nzap89,13,9,4,6,6,1180,x,232,rapid,14,11,3,7,5,1286,x,122,maneuver_collabo,10,7,3,11,1,657,x,242,nzap85,6,3,3,11,5,1130,x,243,hissen_hue,9,7,2,11,5,1529,x,152,prime_becchu,14,13,1,8,3,1143,x,123,kelvin525_deco,8,6,2,7,3,1010,x,279
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,momiji,6,6,0,5,8,1716,x,182,wakaba,11,7,4,4,8,1543,x,182,dualsweeper_custom,9,5,4,7,4,1473,x,67,kelvin525_deco,8,8,0,7,3,783,x,279,wakaba,11,6,5,5,6,1354,x,182,hydra_custom,9,2,7,5,4,1121,x,263,prime_becchu,10,9,1,9,2,1180,x,123,quadhopper_black,8,6,2,7,5,1525,x,54
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,191,bravo,TRUE,momiji,4,2,2,6,4,976,x,182,clashblaster_neo,5,4,1,8,2,510,x,193,prime_becchu,8,7,1,5,2,826,x,123,quadhopper_black,5,3,2,8,1,641,x,54,bottlegeyser_foil,12,10,2,4,2,689,x,114,wakaba,10,2,8,3,4,984,x,182,sshooter,13,10,3,4,3,829,x,99,splatroller,7,5,2,5,3,783,x,157
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,momiji,11,4,7,9,6,1377,x,182,nautilus47,10,8,2,9,4,942,x,192,explosher_custom,12,8,4,6,2,1603,x,299,quadhopper_black,9,7,2,9,3,958,x,55,carbon_deco,14,12,2,9,3,965,x,278,sshooter,13,12,1,8,2,1106,x,99,hydra_custom,15,7,8,5,4,1169,x,247,furo,7,2,5,5,7,1814,x,117
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,176,bravo,TRUE,momiji,5,4,1,6,2,657,x,182,kugelschreiber_hue,3,2,1,6,1,409,x,156,dualsweeper_custom,8,3,5,1,3,750,x,275,explosher_custom,7,5,2,5,3,734,x,299,dynamo,6,6,0,5,1,529,x,236,jetsweeper_custom,5,3,2,3,1,607,x,163,nautilus47,6,5,1,3,2,574,x,192,sputtery_hue,5,3,2,4,4,978,x,105
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,momiji,5,3,2,7,7,1328,x,182,hydra_custom,15,11,4,4,5,940,x,168,h3reelgun_d,16,11,5,5,4,1192,x,187,quadhopper_black,10,6,4,9,4,1132,x,55,wakaba,12,9,3,7,5,1293,x,166,rapid_becchu,12,9,3,6,3,1016,x,242,sshooter,7,4,3,10,2,1075,x,99,liter4k,5,3,2,8,4,1016,x,158
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,301,alpha,FALSE,momiji,14,6,8,6,6,1326,x,182,sshooter,16,12,4,7,5,1115,x,128,hydra_custom,15,13,2,9,3,903,x,168,maneuver,9,5,4,11,2,907,x,192,dualsweeper_custom,15,9,6,7,4,1352,x,197,bold_7,11,8,3,10,7,1306,x,166,sharp,13,9,4,11,3,782,x,298,splatscope,6,6,0,9,1,681,x,152
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,momiji,3,0,3,7,6,1281,x,182,dualsweeper_custom,10,8,2,10,3,1299,x,197,l3reelgun_d,10,9,1,8,3,1032,x,149,herocharger_replica,5,3,2,10,1,752,x,180,sshooter_collabo,18,15,3,6,4,957,x,216,prime_becchu,8,5,3,5,6,1186,x,166,liter4k,10,7,3,4,6,1308,x,164,dualsweeper_custom,11,8,3,5,4,1111,x,162
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,111,bravo,TRUE,momiji,2,1,1,3,1,497,x,182,dynamo_becchu,2,2,0,2,1,544,x,178,hydra_custom,2,1,1,3,0,300,x,263,carbon_deco,3,3,0,5,0,387,x,219,prime_becchu,6,3,3,1,2,529,x,129,sharp_neo,2,2,0,4,1,424,x,63,carbon_deco,6,5,1,1,2,383,x,226,pablo_hue,4,3,1,1,4,558,x,276
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,parashelter_sorella,7,7,0,8,2,1084,s,421,dynamo_becchu,4,4,0,8,4,981,s,209,bold,9,8,1,7,4,1422,s,99,hokusai_hue,6,4,2,7,6,1163,s,159,kugelschreiber_hue,12,9,3,6,3,1094,s,58,pablo,7,6,1,7,4,1155,s,182,sshooter_becchu,6,5,1,4,2,961,s,125,dualsweeper,9,8,1,7,4,1172,s,160
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,alpha,FALSE,parashelter_sorella,13,10,3,7,3,1090,s,421,octoshooter_replica,10,9,1,8,1,775,s,101,explosher_custom,6,2,4,7,3,1124,s,103,bold,7,7,0,9,3,1111,s,121,furo_deco,13,12,1,6,7,1768,s,187,bold_7,9,7,2,9,5,1006,s,244,splatcharger,3,2,1,7,1,571,s,128,bold,10,9,1,9,1,884,s,82
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,316,bravo,FALSE,parashelter_sorella,7,5,2,8,1,1126,s,421,dualsweeper_custom,13,11,2,6,3,1277,s,26,explosher_custom,18,9,9,5,3,1264,s,28,maneuver_becchu,5,4,1,9,2,833,s,23,dualsweeper_custom,11,9,2,9,3,1201,s,193,splatcharger,10,7,3,5,4,1077,s,24,furo,10,4,6,7,4,1071,s,105,nzap85,13,8,5,8,4,1125,s,51
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,parashelter_sorella,10,7,3,7,3,889,s,421,splatroller_becchu,9,8,1,11,2,820,s,118,sputtery_clear,11,9,2,10,2,1028,s,109,l3reelgun,13,9,4,8,3,1279,s,105,sshooter_collabo,12,9,3,10,1,1000,s,47,sputtery_clear,12,8,4,8,3,1072,s,45,barrelspinner_deco,11,6,5,7,3,795,s,198,nzap85,17,12,5,10,2,985,s,141
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,parashelter_sorella,13,8,5,9,2,1021,s,421,hokusai_becchu,15,14,1,6,4,1177,s,114,sharp_neo,12,8,4,8,2,1276,s,184,sshooter_collabo,12,9,3,10,1,1028,s,105,heroshooter_replica,12,9,3,10,4,1340,s,220,sharp_neo,12,7,5,12,3,1054,s,172,splatscope_becchu,4,3,1,10,2,760,s,138,ochiba,13,12,1,8,4,1448,s,83
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,alpha,FALSE,parashelter_sorella,6,5,1,8,1,823,s,421,furo_deco,6,5,1,6,3,1445,s,159,sputtery_hue,11,11,0,7,1,709,s,72,rapid,10,8,2,9,1,816,s,134,explosher_custom,9,8,1,7,3,904,s,159,variableroller_foil,7,7,0,6,4,1088,s,91,maneuver_becchu,10,7,3,8,2,840,s,48,bold,8,8,0,8,2,859,s,145
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,46,alpha,TRUE,parashelter_sorella,2,2,0,0,0,204,s,421,furo,2,0,2,0,1,288,s,180,bold,1,1,0,1,0,289,s,226,splatcharger,5,5,0,0,1,316,s,99,screwslosher_becchu,0,0,0,2,0,225,s,89,sputtery_hue,0,0,0,2,1,269,s,46,splatcharger,0,0,0,2,0,109,s,71,prime_becchu,1,1,0,2,0,158,s,116
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,parashelter_sorella,9,6,3,10,0,749,s,421,momiji,9,6,3,6,7,1643,s,144,kugelschreiber_hue,5,4,1,8,3,1223,s,152,splatcharger,12,8,4,4,3,939,s,99,nzap89,13,12,1,8,3,1613,s,42,jetsweeper_custom,10,6,4,3,6,1291,s,101,splatroller,5,5,0,10,1,712,s,47,kugelschreiber_hue,6,5,1,4,3,1148,s,125
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bucketslosher_deco,12,9,3,5,3,1247,s,421,prime_becchu,12,9,3,8,2,883,s,123,sshooter_collabo,9,8,1,5,2,1209,s,86,sputtery_clear,8,4,4,8,1,1069,s,297,prime_becchu,7,6,1,10,3,1075,s,146,bold_7,6,6,0,11,2,1116,s,307,splatscope,8,6,2,2,3,1286,s,325,hokusai,8,7,1,7,1,1008,s,100
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,37,alpha,TRUE,bucketslosher_deco,1,0,1,0,0,209,s,421,wakaba,2,1,1,0,1,268,s,69,momiji,0,0,0,1,1,286,s,128,sputtery_hue,3,2,1,0,1,218,s,202,wakaba,1,1,0,0,1,338,s,51,nova_neo,0,0,0,0,0,113,s,154,sshooter_becchu,0,0,0,1,0,185,s,79,l3reelgun,0,0,0,2,0,187,s,70
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,308,bravo,FALSE,bucketslosher_deco,12,10,2,7,3,971,s,421,heroroller_replica,5,5,0,6,2,800,s,158,furo,6,1,5,8,3,1125,s,193,nzap85,9,6,3,10,3,893,s,79,screwslosher_becchu,11,8,3,5,4,1158,s,47,nzap89,7,7,0,6,3,1010,s,172,nova,16,12,4,7,2,838,s,290,splatscope,5,3,2,5,1,821,s,142
2019-10-06T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,bucketslosher_deco,14,10,4,4,4,1195,s,421,splatcharger,17,14,3,4,4,1234,s,135,sshooter_collabo,3,2,1,5,0,0,s,112,barrelspinner_remix,11,7,4,8,3,1638,s,152,herocharger_replica,6,4,2,11,1,963,s,220,squiclean_a,9,5,4,8,4,593,s,76,nzap85,9,6,3,8,5,1572,s,161,barrelspinner,5,4,1,7,3,1066,s,203
