# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,9,9,0,4,2,915,,41,promodeler_mg,5,5,0,5,3,1012,,45,splatroller,4,3,1,3,1,417,,72,splatcharger,0,0,0,5,1,397,,43,bold,6,6,0,3,4,1080,,22,dualsweeper_custom,2,1,1,6,3,1002,,25,squiclean_a,10,10,0,6,2,593,,125,bucketslosher,0,0,0,2,0,288,,5
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,3,3,0,5,2,773,,41,bold,2,1,1,4,3,903,,22,dualsweeper_custom,2,0,2,6,2,776,,25,bamboo14mk1,5,5,0,4,1,626,,43,promodeler_mg,2,2,0,3,2,1057,,45,sputtery_hue,8,6,2,3,2,932,,69,52gal,9,9,0,3,3,795,,84,splatcharger,3,2,1,0,1,414,,72
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,maneuver_becchu,2,1,1,3,2,842,,41,promodeler_mg,5,5,0,5,1,914,,45,bold,4,3,1,3,2,837,,22,splatspinner_collabo,3,2,1,4,1,0,,95,pablo,3,2,1,3,3,993,,69,bold,1,1,0,4,2,981,,68,carbon_deco,8,8,0,3,2,875,,86,soytuber,4,4,0,1,2,446,,72
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,6,6,0,4,2,850,,41,splatroller,6,6,0,2,2,771,,146,splatroller,2,2,0,3,2,689,,70,soytuber,1,1,0,1,1,452,,72,bold,3,3,0,3,3,1180,,22,parashelter,3,2,1,4,2,734,,69,splatcharger,5,4,1,3,1,613,,86,bamboo14mk2,1,1,0,5,2,443,,76
2019-10-09T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,317,alpha,FALSE,maneuver_becchu,7,5,2,9,2,1039,a-,41,promodeler_mg,10,9,1,8,8,1881,a,101,octoshooter_replica,16,13,3,6,4,1273,a,58,liter4k,6,5,1,7,2,810,a,43,nzap85,10,6,4,10,6,1479,a-,77,parashelter_sorella,14,12,2,7,6,1418,a,22,52gal,14,12,2,9,6,1178,a,22,prime_becchu,1,0,1,6,5,1112,a-,28
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,maneuver_becchu,5,4,1,4,2,838,,41,splatroller,2,2,0,6,2,662,,5,96gal,2,1,1,5,2,623,,36,carbon_deco,0,0,0,3,1,560,,53,hissen,8,5,3,2,3,960,,28,dualsweeper,10,8,2,1,3,878,,43,splatroller,3,2,1,1,3,674,,47,nzap89,3,3,0,3,2,0,,30
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,7,6,1,3,4,1151,,41,octoshooter_replica,1,1,0,6,2,577,,36,splatcharger,2,2,0,1,1,401,,53,pablo,2,2,0,6,1,0,,34,hissen,10,8,2,3,3,876,,28,splatroller,5,3,2,2,2,736,,5,splatroller,2,2,0,2,2,632,,47,dualsweeper,3,2,1,4,2,611,,43
2019-10-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,10,9,1,2,3,839,,41,hokusai_becchu,8,7,1,3,3,862,,43,sputtery_clear,1,1,0,1,2,731,,53,liter4k_scope_custom,5,4,1,0,2,418,,36,promodeler_pg,0,0,0,2,3,1172,,30,nova_becchu,4,4,0,4,2,686,,44,maneuver,0,0,0,8,0,477,,5,splatroller,2,2,0,7,0,319,,68
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,5,2,3,1,4,969,,322,bold_7,3,3,0,3,4,1382,,48,squiclean_b,6,6,0,2,3,1113,,217,l3reelgun_d,7,4,3,3,3,925,,225,nzap85,2,2,0,3,4,1120,,75,bold,0,0,0,5,3,1046,,151,prime_collabo,5,5,0,3,3,1035,,343,splatroller,2,1,1,4,1,652,,91
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,2,2,0,4,3,1148,,322,pablo_permanent,2,0,2,4,4,1074,,25,bamboo14mk1,3,2,1,2,4,1020,,258,maneuver_becchu,1,1,0,6,0,462,,56,kugelschreiber_hue,7,5,2,2,3,1136,,163,bucketslosher_deco,8,7,1,2,3,1091,,203,variableroller,2,2,0,1,2,898,,188,l3reelgun_d,5,2,3,0,1,0,,225
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,1,0,1,3,4,1107,,322,pablo_permanent,2,1,1,2,3,1004,,25,bucketslosher_deco,3,3,0,8,0,613,,203,splatroller,1,1,0,7,0,375,,56,kugelschreiber_hue,6,5,1,0,3,1233,,164,prime_becchu,7,6,1,1,2,774,,258,jetsweeper_custom,7,5,2,1,2,733,,266,bold_7,7,4,3,3,2,712,,188
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,2,1,1,4,3,902,,322,heroshooter_replica,4,2,2,4,3,1127,,533,jetsweeper_custom,6,6,0,0,1,923,,266,prime_becchu,4,3,1,3,1,903,,258,l3reelgun,3,3,0,2,1,1330,,335,splatroller,0,0,0,3,3,941,,57,heroroller_replica,7,6,1,3,3,819,,142,longblaster_necro,5,2,3,4,2,710,,157
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nova_becchu,4,3,1,0,4,1074,,322,heroroller_replica,9,8,1,1,4,1119,,142,campingshelter_camo,6,4,2,3,3,973,,104,liter4k,6,6,0,2,2,608,,128,jetsweeper,4,4,0,4,5,1241,,57,furo,0,0,0,5,3,1107,,533,spygadget_becchu,0,0,0,7,0,707,,122,herocharger_replica,2,2,0,5,0,399,,345
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,nova_becchu,4,4,0,3,3,1068,,322,nova_neo,2,1,1,2,3,1194,,57,heroblaster_replica,11,8,3,4,1,597,,218,liter4k,5,5,0,5,1,491,,128,nzap85,8,6,2,6,3,1144,,236,pablo,1,1,0,6,2,972,,122,heroroller_replica,4,4,0,4,1,840,,142,splatroller,2,2,0,2,1,539,,345
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_becchu,5,5,0,5,2,876,,42,dualsweeper,8,7,1,4,3,1023,,98,jetsweeper,4,4,0,1,3,825,,51,maneuver_collabo,4,3,1,5,0,415,,11,nzap89,7,6,1,5,4,1070,,14,heroroller_replica,4,4,0,4,4,1011,,34,bucketslosher,4,3,1,5,2,713,,6,screwslosher,2,2,0,5,2,650,,13
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,maneuver_becchu,5,5,0,5,2,876,,42,dualsweeper,8,7,1,4,3,1023,,98,jetsweeper,4,4,0,1,3,825,,51,maneuver_collabo,4,3,1,5,0,415,,11,nzap89,7,6,1,5,4,1070,,14,heroroller_replica,4,4,0,4,4,1011,,34,bucketslosher,4,3,1,5,2,713,,6,screwslosher,2,2,0,5,2,650,,13
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_becchu,4,4,0,6,2,796,,42,nzap89,2,2,0,0,5,1140,,34,jetsweeper,3,2,1,0,3,894,,51,promodeler_pg,4,4,0,3,3,804,,34,nzap89,1,1,0,2,0,1018,,98,bucketslosher_deco,3,3,0,4,2,905,,13,bucketslosher,4,3,1,4,1,593,,7,nzap89,2,2,0,2,3,0,,14
2019-10-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,4,4,0,6,2,796,,42,nzap89,2,2,0,0,5,1140,,34,jetsweeper,3,2,1,0,3,894,,51,promodeler_pg,4,4,0,3,3,804,,34,nzap89,1,1,0,2,0,1018,,98,bucketslosher_deco,3,3,0,4,2,905,,13,bucketslosher,4,3,1,4,1,593,,7,nzap89,2,2,0,2,3,0,,14
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,6,3,3,6,5,1138,s+,322,nzap85,14,7,7,7,5,1352,s+,99,barrelspinner_remix,9,7,2,8,4,1147,s+,86,hotblaster_custom,14,12,2,4,3,992,s+,122,nzap89,9,8,1,8,4,1432,s+,129,parashelter_sorella,9,8,1,9,4,1044,s+,201,prime_becchu,7,6,1,7,2,980,s+,136,herocharger_replica,5,3,2,5,3,963,s+,117
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,9,6,3,7,4,1149,s+,322,nzap89,11,8,3,6,3,1241,s+,129,sputtery_clear,13,11,2,9,1,990,s+,121,herocharger_replica,2,2,0,1,3,866,s+,117,dualsweeper_custom,9,6,3,3,6,1362,s+,206,prime_becchu,7,5,2,7,4,984,s+,136,sshooter_collabo,6,6,0,9,1,852,s+,164,splatroller,8,5,3,8,3,642,s+,54
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,98,bravo,TRUE,variableroller_foil,1,1,0,2,2,618,s+,322,nzap89,2,2,0,3,2,448,s+,129,prime_becchu,4,3,1,2,1,362,s+,136,herocharger_replica,1,0,1,4,1,187,s+,45,nzap85,3,2,1,1,1,583,s+,164,herocharger_replica,1,0,1,1,2,470,s+,117,bold_neo,6,6,0,2,1,462,s+,129,dualsweeper_custom,5,3,2,2,1,422,s+,98
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,88,bravo,TRUE,variableroller_foil,1,0,1,0,4,783,s+,322,nzap89,2,2,0,2,2,413,s+,163,splatroller,1,1,0,4,0,151,s+,49,liter4k_scope_custom,0,0,0,0,0,0,s+,106,prime_collabo,2,1,1,1,0,588,s+,374,wakaba,2,1,1,0,2,481,s+,137,variableroller_foil,2,2,0,1,1,381,s+,310,barrelspinner_remix,2,2,0,1,1,256,s+,68
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,2,1,1,6,6,1514,s+,322,wakaba,4,3,1,5,7,1422,s+,137,bucketslosher_soda,8,7,1,8,4,1189,s+,179,kugelschreiber_hue,3,3,0,9,1,784,s+,127,variableroller_foil,6,5,1,4,6,1352,s+,310,bucketslosher_soda,11,6,5,2,3,1327,s+,76,nzap89,5,4,1,2,6,1210,s+,163,splatroller,14,13,1,6,3,898,s+,49
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,181,alpha,TRUE,variableroller_foil,7,6,1,4,3,817,s+,322,nzap89,6,3,3,4,5,993,s+,111,splatscope,5,5,0,1,1,515,s+,87,splatroller,10,10,0,2,2,506,s+,94,pablo,4,2,2,7,1,613,s+,149,nzap85,4,3,1,8,2,594,s+,208,splatroller,3,3,0,5,0,476,s+,49,sharp,3,2,1,7,0,405,s+,76
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,6,5,1,6,4,1398,s+,322,prime_becchu,8,8,0,7,4,1160,s+,88,sshooter,6,4,2,9,1,770,s+,92,clashblaster_neo,11,6,5,9,1,764,s+,126,ochiba,10,6,4,8,4,1205,s+,344,liter4k_scope_custom,8,7,1,4,2,1082,s+,137,prime_becchu,8,7,1,5,4,980,s+,85,splatroller,13,11,2,7,2,835,s+,75
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,285,bravo,TRUE,prime_becchu,14,10,4,7,2,960,s+,63,nzap89,7,5,2,5,6,1409,s+,102,hissen_hue,9,6,3,9,2,1072,s+,131,wakaba,9,5,4,9,3,1054,s+,67,nzap89,16,11,5,5,7,1403,s+,80,bold,8,8,0,8,5,1221,s+,123,octoshooter_replica,6,4,2,6,1,1071,s+,51,clashblaster_neo,9,7,2,7,4,976,s+,219
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,11,8,3,7,3,863,s+,63,furo,14,7,7,6,5,1374,s+,258,sshooter_collabo,11,8,3,6,2,1115,s+,80,clashblaster,10,5,5,4,4,922,s+,34,wakaba,14,9,5,7,4,1221,s+,111,dualsweeper_custom,15,12,3,6,2,1165,s+,100,squiclean_b,2,2,0,8,4,1061,s+,396,furo,1,0,1,7,1,891,s+,207
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,7,5,2,11,0,590,s+,63,furo,4,3,1,9,4,1292,s+,207,variableroller_foil,12,11,1,8,3,1128,s+,139,sputtery_clear,9,9,0,11,1,1064,s+,67,dualsweeper_custom,13,11,2,8,2,1206,s+,81,prime_becchu,22,18,4,5,5,1185,s+,122,nzap85,8,4,4,10,3,1168,s+,163,screwslosher_becchu,7,3,4,6,1,627,s+,138
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,136,alpha,TRUE,prime_becchu,5,5,0,4,0,382,s+,63,dualsweeper_custom,1,1,0,2,2,891,s+,185,maneuver_collabo,4,2,2,1,1,621,s+,78,heroroller_replica,5,4,1,3,0,451,s+,250,dualsweeper_custom,2,1,1,2,1,699,s+,274,jetsweeper,3,1,2,2,2,568,s+,82,bold,6,6,0,5,1,514,s+,67,splatroller,3,2,1,3,1,431,s+,116
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,329,bravo,FALSE,prime_becchu,15,13,2,8,1,820,s+,63,nzap89,12,9,3,8,8,1791,s+,150,dualsweeper_custom,6,5,1,10,1,1034,s+,175,maneuver_collabo,14,9,5,9,2,910,s+,78,bold_neo,15,13,2,12,6,1546,s+,173,dualsweeper_custom,8,2,6,10,3,1145,s+,185,prime,14,13,1,9,3,1011,s+,156,herocharger_replica,10,7,3,5,3,854,s+,86
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,9,8,1,5,3,1139,s+,63,sshooter_becchu,13,10,3,6,6,1349,s+,119,heroroller_replica,3,3,0,10,1,687,s+,30,barrelspinner_remix,4,3,1,10,0,633,s+,84,heromaneuver_replica,8,5,3,8,5,1232,s+,49,campingshelter,11,9,2,6,2,1017,s+,99,52gal,10,10,0,9,2,898,s+,48,barrelspinner_deco,9,7,2,1,3,729,s+,55
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,20,16,4,6,2,1053,s+,63,heroroller_replica,23,15,8,9,3,1216,s+,49,nzap85,10,5,5,6,4,1137,s+,102,52gal,8,4,4,9,2,816,s+,48,bold,11,7,4,10,6,1477,s+,124,dualsweeper_custom,12,10,2,10,3,1225,s+,123,barrelspinner_remix,12,10,2,12,1,691,s+,84,52gal_becchu,4,3,1,8,1,0,s+,61
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,19,15,4,6,3,1028,s+,63,dualsweeper_custom,14,10,4,6,4,1230,s+,174,sshooter_becchu,6,3,3,11,3,1106,s+,169,pablo,7,6,1,11,2,741,s+,60,hokusai_hue,14,9,5,6,4,1125,s+,80,heroshooter_replica,16,14,2,8,4,1058,s+,57,nzap89,7,6,1,11,3,989,s+,51,nautilus79,9,5,4,9,2,654,s+,71
2019-10-09T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,302,alpha,FALSE,variableroller_foil,13,9,4,7,6,1359,s+,322,nzap89,10,7,3,10,4,1145,s+,129,splatscope,8,6,2,5,3,1134,s+,118,carbon_deco,14,12,2,10,2,954,s+,183,furo,8,7,1,8,4,1376,s+,232,dualsweeper_custom,15,12,3,7,3,1302,s+,174,variableroller,11,6,5,8,2,1096,s+,158,heroroller_replica,7,7,0,12,0,1057,s+,290
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,14,13,1,9,3,1028,x,322,splatspinner,10,8,2,3,7,1666,x,307,explosher_custom,9,2,7,8,5,1282,x,230,nzap85,10,7,3,4,5,1169,x,249,pablo,13,12,1,4,9,1925,x,161,dualsweeper_custom,10,5,5,8,4,1349,x,146,barrelspinner_remix,8,3,5,8,3,851,x,242,prime,6,4,2,10,3,836,x,182
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,230,bravo,TRUE,prime_becchu,6,5,1,5,2,984,x,322,kugelschreiber_hue,6,2,4,5,2,795,x,302,clashblaster_neo,9,8,1,8,2,747,x,185,splatcharger,0,0,0,4,2,498,x,198,bold_neo,3,2,1,4,8,1242,x,325,liter4k_scope,3,3,0,2,5,983,x,376,clashblaster,13,12,1,3,3,794,x,165,prime_becchu,8,5,3,6,1,531,x,120
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,momiji,13,5,8,8,7,1520,s+,183,nzap85,9,5,4,8,5,1381,s+,172,maneuver_collabo,13,11,2,5,4,1375,s+,94,splatscope,5,4,1,3,2,848,s+,83,wakaba,10,3,7,3,7,1531,s+,238,sshooter_collabo,9,6,3,6,6,1526,s+,56,sputtery_clear,8,7,1,9,2,1079,s+,278,dynamo_becchu,11,8,3,7,3,956,s+,208
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,4,1191,s,187,h3reelgun,16,12,4,10,3,1297,s,251,campingshelter_camo,10,6,4,8,5,1134,s,57,screwslosher_becchu,16,10,6,9,3,1015,s,126,furo,15,11,4,11,2,1433,s,62,nzap85,14,10,4,6,5,1289,s,103,dualsweeper_custom,6,4,2,10,3,1183,s,167,splatcharger,8,7,1,7,0,784,s,107
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,momiji,7,4,3,5,7,1645,s+,183,dynamo_becchu,7,6,1,6,4,1195,s+,208,maneuver_collabo,13,12,1,9,1,1160,s+,170,nautilus79,9,7,2,8,4,940,s+,85,momiji,6,4,2,7,6,1620,s+,203,dualsweeper,14,10,4,9,7,1517,s+,105,nzap85,9,4,5,9,4,1163,s+,141,splatcharger,12,10,2,4,4,962,s+,151
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,dualsweeper_custom,9,4,5,13,1,1105,s,187,bold,13,12,1,8,5,1446,s,69,splatcharger,4,4,0,6,1,922,s,107,splatroller,5,4,1,11,2,785,s,97,pablo_hue,15,13,2,8,6,1258,s,139,nzap89,14,7,7,6,5,1209,s,85,splatscope_becchu,11,9,2,2,4,1110,s,330,rapid_becchu,17,9,8,8,3,932,s,87
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,208,bravo,TRUE,prime_becchu,4,4,0,6,0,582,x,322,kugelschreiber_hue,6,4,2,4,2,960,x,223,kugelschreiber_hue,6,3,3,7,1,683,x,422,bucketslosher_soda,8,8,0,8,1,654,x,253,furo,10,7,3,7,3,946,x,99,liter4k_scope,4,4,0,4,4,861,x,97,kugelschreiber_hue,9,6,3,4,2,765,x,257,hokusai,10,8,2,4,2,596,x,43
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,13,9,4,6,3,930,x,322,explosher,4,2,2,8,3,1109,x,152,maneuver_becchu,12,9,3,9,4,971,x,117,kugelschreiber,17,13,4,9,2,889,x,120,dualsweeper_custom,11,7,4,8,3,1121,x,215,52gal_becchu,12,11,1,8,3,976,x,168,kugelschreiber_hue,14,7,7,9,1,932,x,422,hydra_custom,12,7,5,8,3,652,x,197
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,70,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,344,s,187,bamboo14mk3,1,0,1,2,0,300,s,126,nzap89,2,2,0,2,0,279,s,141,splatscope,0,0,0,3,0,189,s,39,dynamo_becchu,3,2,1,1,2,401,s,90,splatcharger_becchu,3,3,0,0,1,382,s,42,nzap85,4,3,1,1,1,302,s,115,prime,4,2,2,1,1,293,s,324
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,295,alpha,TRUE,carbon_deco,14,7,7,7,3,820,s,187,furo,10,6,4,7,4,1370,s,156,prime_becchu,18,13,5,3,5,1154,s,199,splatroller,11,10,1,6,5,991,s,66,maneuver,3,3,0,8,8,1663,s,93,dynamo_tesla,10,5,5,9,3,1034,s,130,nzap85,12,7,5,8,4,1002,s,239,splatroller,9,8,1,11,1,611,s,115
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,16,13,3,6,3,905,x,322,momiji,4,2,2,8,5,1446,x,214,hydra_custom,12,5,7,5,5,966,x,99,bucketslosher_soda,8,6,2,10,0,817,x,89,sshooter_collabo,10,8,2,7,1,1211,x,128,barrelspinner_remix,10,7,3,5,5,1156,x,311,bucketslosher_soda,9,8,1,7,2,1020,x,161,prime_becchu,6,6,0,7,1,664,x,149
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatroller,10,9,1,8,3,892,s,187,sshooter_becchu,9,7,2,8,5,1245,s,168,sputtery,6,4,2,10,4,1086,s,192,splatcharger,5,4,1,3,2,755,s,56,bamboo14mk1,8,8,0,3,7,1314,s,117,heroroller_replica,12,12,0,6,3,1027,s,67,sshooter,6,6,0,7,2,937,s,81,maneuver_collabo,3,3,0,8,3,826,s,127
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,prime_becchu,6,4,2,7,5,1246,x,322,52gal_becchu,9,9,0,6,4,1447,x,153,splatroller_collabo,11,10,1,6,5,1138,x,154,furo,4,1,3,6,3,0,x,74,dualsweeper_custom,13,11,2,4,6,1921,x,302,momiji,8,3,5,5,7,1511,x,220,nzap85,10,8,2,7,4,1026,x,187,bucketslosher_soda,6,3,3,8,1,958,x,188
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,317,bravo,FALSE,prime_becchu,18,13,5,9,3,990,s,63,sshooter_becchu,3,3,0,10,5,1124,s,72,sputtery_clear,12,10,2,10,2,1062,s,59,splatroller,12,10,2,8,0,825,s,67,sshooter,14,10,4,9,4,1265,s,126,prime_becchu,11,9,2,11,3,1081,s,66,kelvin525_becchu,16,10,6,6,3,815,s,36,clashblaster,13,8,5,10,1,701,s,198
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,splatroller,7,5,2,13,0,655,s,187,sputtery_clear,8,8,0,12,2,1189,s,138,rapid_becchu,9,5,4,7,4,1144,s,74,jetsweeper,5,5,0,11,4,1126,s,286,96gal_deco,6,4,2,7,3,1176,s,97,hotblaster,24,18,6,4,4,1116,s,41,kelvin525_deco,17,12,5,6,4,1053,s,170,nova,11,9,2,6,4,776,s,197
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,prime_becchu,9,7,2,7,3,1052,x,322,hissen_hue,9,8,1,10,5,1168,x,402,nzap85,10,5,5,9,3,1052,x,253,splatroller_collabo,10,9,1,11,4,997,x,154,52gal_becchu,18,14,4,6,4,1332,x,153,jetsweeper_custom,14,7,7,7,2,1131,x,158,sputtery_clear,9,4,5,8,4,988,x,296,splatroller,13,12,1,8,4,894,x,279
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,321,alpha,FALSE,prime_becchu,12,7,5,9,3,845,s,63,variableroller_foil,11,9,2,5,6,1321,s,82,nzap85,16,11,5,8,4,1175,s,167,clashblaster_neo,8,6,2,9,4,942,s,69,prime_becchu,10,9,1,7,5,1411,s,156,splatroller,17,17,0,10,4,1012,s,49,dualsweeper,2,2,0,7,5,830,s,43,hokusai_hue,5,3,2,9,3,796,s,62
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,179,alpha,TRUE,octoshooter_replica,8,5,3,3,1,553,s+,103,sharp,13,12,1,5,1,662,a+,178,nzap89,6,5,1,4,1,474,b-,72,barrelspinner_remix,5,3,2,1,1,474,b-,41,splatroller,3,2,1,8,1,472,c,29,splatroller,6,6,0,6,0,465,a-,104,heroroller_replica,4,4,0,7,0,444,b-,46,pablo,2,1,1,5,0,339,b,101
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,carbon_deco,13,9,4,9,3,755,s,187,furo,14,10,4,8,5,1537,s,276,52gal_becchu,15,14,1,5,5,1283,s,99,maneuver,16,13,3,8,4,834,s,171,promodeler_pg,6,3,3,10,4,1279,s,90,quadhopper_black,11,9,2,10,3,1098,s,113,nzap85,13,12,1,14,1,1094,s,190,campingshelter_camo,10,6,4,12,2,892,s,126
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,266,alpha,TRUE,octoshooter_replica,12,10,2,6,2,1018,s+,103,sharp,12,9,3,6,4,1100,a+,178,nzap89,6,3,3,4,4,1019,b-,72,barrelspinner_remix,5,2,3,3,2,764,b-,41,bold,7,6,1,6,3,1039,b,73,quadhopper_black,9,7,2,7,2,1007,a+,92,kugelschreiber_hue,4,4,0,8,1,739,a-,182,dualsweeper,2,2,0,3,2,0,a+,101
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,151,alpha,TRUE,prime_becchu,9,5,4,2,2,397,s,63,maneuver_becchu,9,8,1,0,3,710,s,309,hissen_hue,8,5,3,2,3,534,s,178,nzap85,10,6,4,2,3,499,s,122,l3reelgun_d,2,2,0,6,1,513,s,100,nzap85,2,1,1,3,1,507,s,99,splatroller,1,1,0,8,1,494,s,96,kugelschreiber_hue,2,2,0,7,0,285,s,198
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,315,bravo,FALSE,octoshooter_replica,10,6,4,8,1,974,s+,103,nzap89,7,4,3,6,6,1292,b-,72,sharp,9,9,0,11,3,1081,a+,178,nautilus47,7,4,3,8,2,763,b-,41,kugelschreiber_hue,15,11,4,3,3,1103,x,156,nzap89,3,2,1,7,5,1077,a-,106,variableroller_foil,14,9,5,4,4,1075,a-,145,carbon_deco,12,11,1,9,1,685,x,323
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,196,bravo,TRUE,prime_becchu,5,5,0,5,3,945,s+,63,variableroller_foil,3,2,1,7,2,877,s+,59,dualsweeper_custom,4,2,2,7,2,872,s+,240,sputtery,4,4,0,4,1,0,s+,134,jetsweeper,11,8,3,3,7,1311,s+,86,wakaba,11,4,7,3,5,1088,s+,179,sputtery_hue,9,4,5,4,3,721,s+,175,longblaster,10,7,3,3,3,705,s+,219
