# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-10T08:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,13,10,3,6,2,965,a+,112,dualsweeper_custom,16,12,4,0,5,1461,a,58,l3reelgun_d,13,10,3,5,4,1238,a,92,wakaba,9,3,6,3,6,1518,a-,22,l3reelgun,3,3,0,8,7,1717,a-,39,sputtery_clear,7,7,0,9,6,1354,a,68,wakaba,5,3,2,10,7,1486,a,181,splatscope,3,1,2,8,3,680,a-,19
2019-10-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,2,1,1,7,1,715,,42,bold_7,2,2,0,3,3,1153,,81,jetsweeper_custom,11,11,0,1,4,927,,47,sharp,0,0,0,7,0,0,,189,jetsweeper,5,5,0,4,3,895,,50,splatroller,8,8,0,5,3,853,,55,rapid_becchu,2,2,0,3,0,222,,22,nzap89,3,3,0,2,3,783,,32
2019-10-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,maneuver_becchu,1,1,0,2,2,774,,42,splatroller,5,5,0,1,3,0,,55,jetsweeper_custom,2,2,0,2,3,720,,47,herocharger_replica,1,1,0,2,1,401,,32,jetsweeper,1,1,0,6,1,646,,50,bold_7,0,0,0,2,1,655,,81,sharp,5,5,0,2,1,375,,189,spygadget,1,1,0,1,1,800,,15
2019-10-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,5,4,1,2,2,720,,84,dualsweeper,3,1,2,2,4,888,,219,maneuver_collabo,5,4,1,5,2,1029,,61,promodeler_pg,2,1,1,4,3,787,,71,bold,4,4,0,1,3,1045,,67,bucketslosher_soda,3,2,1,4,3,908,,108,splatscope,6,6,0,2,2,664,,178,l3reelgun,2,1,1,4,1,650,,126
2019-10-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,5,4,1,3,2,800,,84,bold,4,4,0,2,4,1251,,67,l3reelgun,5,5,0,2,3,948,,126,dynamo_becchu,4,3,1,6,2,701,,53,splatspinner_becchu,3,2,1,6,3,734,,109,maneuver_collabo,6,5,1,3,4,1030,,61,96gal,6,3,3,4,3,852,,138,prime_becchu,5,3,2,3,1,767,,130
2019-10-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_becchu,7,6,1,3,2,810,,84,maneuver_collabo,5,2,3,5,2,991,,61,96gal_deco,4,4,0,4,2,857,,138,dynamo_becchu,2,2,0,7,1,509,,53,bold,5,4,1,4,3,971,,67,l3reelgun,2,1,1,3,1,827,,126,prime_becchu,7,6,1,2,2,852,,130,splatroller,8,8,0,5,1,628,,83
2019-10-10T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,promodeler_pg,8,5,3,3,4,1061,a,65,furo_deco,7,5,2,3,5,1200,a-,46,dualsweeper_custom,9,7,2,3,4,1255,a,80,pablo,3,3,0,7,0,544,a,226,splatroller_collabo,2,2,0,8,2,516,a,56,sshooter_collabo,9,8,1,5,3,893,a+,72,sputtery_clear,4,3,1,5,3,1147,a,215,herocharger_replica,2,2,0,2,4,861,a+,108
2019-10-10T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,313,bravo,FALSE,promodeler_pg,6,4,2,6,4,1386,a-,65,nautilus79,8,7,1,8,4,745,a,60,herocharger_replica,4,4,0,5,0,579,a-,75,bold_neo,10,10,0,10,3,1325,a-,155,nautilus47,12,6,6,6,3,1266,a-,99,heroroller_replica,5,4,1,7,0,347,a,90,bold,14,13,1,5,6,1729,a,62,heroblaster_replica,6,6,0,7,1,548,a,75
2019-10-10T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,306,bravo,FALSE,hokusai_becchu,6,5,1,7,3,822,a-,65,quadhopper_black,10,9,1,8,0,763,a,75,bold,5,3,2,9,2,1195,a,84,bold_7,12,10,2,4,6,1265,a-,135,prime_becchu,11,9,2,5,3,986,a-,90,hokusai_hue,9,7,2,7,3,869,a,51,heromaneuver_replica,9,6,3,7,3,967,a-,68,bold,6,4,2,9,1,1100,a,61
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,bold,8,7,1,7,5,1450,s+,65,nzap83,11,7,4,12,2,1198,s+,86,furo_deco,8,4,4,10,4,1298,s+,117,sshooter_collabo,14,9,5,12,2,956,s+,136,dualsweeper,15,8,7,8,4,1434,s+,186,bold_neo,12,10,2,5,7,1390,s+,98,hissen_hue,9,7,2,10,1,933,s+,229,sshooter_collabo,18,14,4,5,4,1182,s+,184
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hokusai_hue,4,4,0,7,6,1355,s+,65,splatspinner,9,5,4,7,5,1082,s+,72,bold_7,7,6,1,10,1,970,s+,62,prime_becchu,8,5,3,11,2,785,s+,72,nzap89,2,1,1,4,4,1132,s+,154,carbon,10,9,1,10,1,714,s+,81,sshooter_becchu,16,15,1,4,3,1412,s+,141,splatcharger,9,7,2,4,3,871,s+,60
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,334,bravo,FALSE,nova,13,9,4,7,3,1296,x,257,dualsweeper,7,7,0,8,5,1303,x,213,nzap85,10,5,5,6,7,1680,x,142,bold_7,8,7,1,10,4,1512,x,202,bold_7,13,11,2,9,6,1409,x,324,bold_neo,10,7,3,7,6,1664,x,297,maneuver_collabo,13,12,1,9,3,1137,x,86,splatspinner,2,1,1,3,8,1857,x,140
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dynamo_becchu,8,5,3,4,4,1068,s+,65,kugelschreiber_hue,9,7,2,10,0,719,s+,134,wakaba,12,4,8,4,5,1404,s+,37,dualsweeper_custom,19,16,3,8,3,1317,s+,99,prime_becchu,15,14,1,7,4,1037,s+,114,dualsweeper_custom,7,2,5,8,3,1097,s+,104,hotblaster_custom,7,5,2,11,1,806,s+,95,explosher_custom,6,4,2,7,6,1481,s+,101
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,314,alpha,FALSE,nova,14,10,4,10,1,997,x,257,bold_neo,10,9,1,8,7,1794,x,297,dynamo_becchu,12,11,1,10,2,1335,x,285,herocharger_replica,6,5,1,7,3,752,x,202,nzap85,10,6,4,11,2,1176,x,181,liter4k,13,10,3,9,3,1327,x,308,sputtery,16,15,1,6,4,1127,x,300,nova,6,4,2,9,2,993,x,139
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,dynamo_becchu,5,5,0,3,5,1414,s+,65,furo_deco,5,3,2,8,2,1314,s+,91,nzap89,7,6,1,7,4,1046,s+,119,sharp_neo,10,10,0,5,5,1810,s+,167,screwslosher_becchu,10,7,3,4,4,1127,s+,107,ochiba,9,8,1,9,4,1615,s+,186,dualsweeper_custom,6,2,4,8,3,1335,s+,162,prime_becchu,8,6,2,4,5,1326,s+,206
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,244,bravo,TRUE,nova,3,3,0,10,2,821,x,257,bold_7,8,6,2,8,3,1043,x,257,sharp_neo,12,9,3,8,1,1104,x,131,bold_7,12,8,4,7,3,0,x,269,hokusai_becchu,14,12,2,7,2,769,x,257,sharp_neo,10,7,3,3,4,1708,x,245,heroshooter_replica,8,6,2,9,1,883,x,206,bold_7,10,8,2,7,2,871,x,453
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,266,alpha,TRUE,promodeler_pg,7,6,1,3,6,1581,s+,65,sputtery_clear,16,13,3,4,5,1412,s+,35,maneuver_becchu,4,2,2,10,1,541,s+,81,sshooter,12,7,5,6,5,1060,s+,195,sshooter_collabo,6,5,1,8,1,751,s+,294,splatroller_collabo,8,7,1,7,3,763,s+,147,maneuver,7,4,3,5,3,1230,s+,84,wakaba,11,7,4,8,4,1364,s+,49
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,211,alpha,TRUE,nova,7,5,2,6,1,889,x,257,heroshooter_replica,11,6,5,6,1,805,x,206,sputtery_clear,11,4,7,6,1,917,x,333,prime_becchu,12,9,3,3,3,1057,x,150,wakaba,7,4,3,5,4,927,x,160,sharp_neo,5,4,1,6,2,1006,x,245,pablo,5,5,0,6,6,1245,x,140,maneuver_collabo,10,8,2,7,2,732,x,237
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,maneuver_becchu,8,6,2,13,1,777,s+,209,prime_becchu,6,5,1,7,3,1191,s+,167,jetsweeper,7,5,2,7,6,1317,s+,296,furo,7,6,1,8,5,1430,s+,46,explosher_custom,8,5,3,6,2,1427,s+,47,dualsweeper_custom,18,10,8,5,3,1440,s+,48,prime_becchu,14,9,5,7,3,983,s+,269,splatroller,12,10,2,4,2,1213,s+,107
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,maneuver_becchu,11,11,0,11,4,1048,s+,209,pablo,9,7,2,4,4,1141,s+,322,heroroller_replica,9,8,1,11,0,750,s+,264,herocharger_replica,12,5,7,4,4,1086,s+,309,splatroller,8,8,0,10,1,967,s+,199,hydra_custom,10,7,3,3,3,682,s+,74,sharp_neo,9,5,4,9,1,1100,s+,121,sputtery,10,10,0,9,1,987,s+,51
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,maneuver_becchu,14,11,3,9,3,859,s+,209,dynamo_tesla,13,7,6,9,4,1073,s+,145,bold,9,8,1,9,3,1183,s+,138,barrelspinner_remix,12,8,4,5,3,1210,s+,133,splatscope,6,4,2,8,2,1225,s+,155,nzap89,7,5,2,7,5,1107,s+,89,heroroller_replica,11,11,0,9,2,923,s+,264,bold,13,12,1,11,1,932,s+,110
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,maneuver_becchu,7,6,1,9,2,675,s+,209,splatscope,6,5,1,6,3,1370,s+,155,nova_becchu,18,13,5,6,3,1267,s+,115,barrelspinner_remix,9,7,2,7,4,1461,s+,117,sputtery_clear,10,9,1,12,3,1232,s+,179,furo,11,6,5,6,3,1244,s+,120,squiclean_g,8,8,0,8,2,981,s+,144,barrelspinner_remix,8,4,4,5,4,1294,s+,133
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,323,alpha,FALSE,maneuver_becchu,18,16,2,9,3,1224,s+,209,l3reelgun_d,12,9,3,8,4,1227,s+,78,sputtery_clear,5,5,0,9,2,1273,s+,341,splatcharger,15,12,3,8,3,816,s+,153,dualsweeper_custom,10,8,2,10,3,1177,s+,81,octoshooter_replica,10,10,0,12,2,1002,s+,325,splatroller,8,6,2,8,3,1431,s+,191,rapid_deco,14,10,4,12,1,1016,s+,177
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,326,alpha,FALSE,maneuver_becchu,16,14,2,9,3,1018,s+,209,pablo_permanent,10,6,4,3,7,1413,s+,154,jetsweeper,7,1,6,7,3,1211,s+,296,barrelspinner_remix,11,6,5,5,4,1491,s+,133,nova_becchu,8,6,2,9,4,988,s+,39,splatroller,8,6,2,8,5,1289,s+,151,nzap89,5,4,1,8,4,1325,s+,86,liter4k_scope,8,6,2,5,7,1648,s+,225
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,9,8,1,11,2,1253,x,257,screwslosher_becchu,10,6,4,10,2,1051,x,453,nautilus47,12,8,4,11,0,729,x,277,prime_collabo,15,11,4,8,4,1215,x,288,l3reelgun_d,17,14,3,11,4,1237,x,467,quadhopper_black,8,5,3,11,2,837,x,230,splatcharger,11,5,6,4,3,1252,x,58,nautilus79,18,16,2,9,3,770,x,204
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,181,alpha,TRUE,maneuver_becchu,7,4,3,6,2,662,s+,209,prime_becchu,6,5,1,4,3,898,s+,282,bold_7,0,0,0,8,0,482,s+,200,dynamo_becchu,8,7,1,4,3,774,s+,103,barrelspinner_remix,2,1,1,1,1,0,s+,33,splatroller,10,8,2,6,2,608,s+,152,dualsweeper_custom,7,4,3,6,1,592,s+,241,nzap89,9,9,0,3,4,967,s+,86
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,134,alpha,TRUE,nova,4,3,1,3,2,756,x,257,prime_collabo,7,5,2,3,2,578,x,288,splatcharger,4,3,1,2,1,559,x,58,nautilus79,4,3,1,3,2,340,x,204,screwslosher_becchu,3,2,1,4,0,504,x,273,l3reelgun_d,7,5,2,4,3,716,x,467,liter4k_scope,3,3,0,2,1,604,x,188,nautilus47,2,1,1,4,0,307,x,277
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,parashelter_sorella,9,8,1,6,4,1356,s,422,bold_7,6,4,2,12,3,1054,s,82,sshooter,6,5,1,10,4,1075,s,34,bamboo14mk1,9,7,2,8,5,999,s,53,sputtery_clear,16,15,1,7,3,1305,s,128,splatroller,7,3,4,7,3,1069,s,329,splatspinner,16,12,4,3,4,1699,s,127,prime_becchu,9,6,3,7,1,731,s,213
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,maneuver_becchu,10,9,1,13,0,578,s+,209,hokusai_becchu,8,6,2,11,0,703,s+,179,prime_becchu,10,7,3,5,4,1257,s+,196,promodeler_pg,9,5,4,11,4,1452,s+,32,splatcharger,7,7,0,5,1,1064,s+,60,sshooter_collabo,7,5,2,10,1,842,s+,77,heroroller_replica,21,18,3,4,4,1316,s+,219,sputtery,10,10,0,8,2,976,s+,63
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,9,9,0,9,4,1117,x,257,prime_becchu,7,5,2,6,2,1116,x,277,sshooter_becchu,8,3,5,12,3,1052,x,337,dualsweeper_custom,10,7,3,7,5,1535,x,36,sshooter_becchu,7,2,5,4,6,1530,x,281,dualsweeper_custom,11,11,0,9,1,1017,x,338,longblaster_necro,11,8,3,7,1,825,x,153,nautilus79,17,13,4,4,2,1149,x,296
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,parashelter_sorella,9,6,3,7,3,1204,s,422,hokusai_hue,16,13,3,6,5,1060,s,161,52gal_becchu,11,9,2,7,4,1014,s,77,nzap85,12,6,6,7,4,1241,s,125,wakaba,9,7,2,8,4,1332,s,304,nzap85,5,4,1,10,2,996,s,188,hokusai,11,8,3,8,3,979,s,93,squiclean_b,9,8,1,8,3,1213,s,131
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,maneuver_becchu,10,7,3,11,2,884,s+,209,furo,11,8,3,10,4,1338,s+,132,momiji,10,7,3,9,2,1270,s+,89,kugelschreiber_hue,8,8,0,6,3,1207,s+,183,maneuver,9,7,2,8,3,1223,s+,123,prime_becchu,9,6,3,9,3,974,s+,282,variableroller,22,18,4,8,2,1325,s+,130,kugelschreiber,10,5,5,6,3,1058,s+,92
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,37,bravo,TRUE,nova,0,0,0,2,0,112,x,257,hotblaster_custom,1,1,0,2,0,135,x,307,prime_becchu,2,2,0,2,0,111,x,149,herospinner_replica,2,0,2,2,0,140,x,191,longblaster_custom,4,3,1,0,1,232,x,163,sputtery_hue,4,3,1,1,1,286,x,349,sshooter_collabo,1,0,1,0,0,114,x,228,kugelschreiber_hue,2,2,0,2,0,131,x,274
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,75,alpha,TRUE,l3reelgun_d,1,1,0,3,1,306,x,265,heroroller_replica,4,4,0,1,0,287,x,147,nzap89,5,4,1,2,1,388,x,395,dualsweeper_custom,5,3,2,1,0,303,x,338,maneuver_collabo,4,4,0,2,0,237,x,293,furo,0,0,0,3,1,450,x,246,nautilus47,4,2,2,3,0,266,x,197,sharp_neo,1,1,0,4,1,387,x,234
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,237,alpha,TRUE,nova,7,3,4,8,2,782,x,257,longblaster_custom,11,7,4,5,3,876,x,163,prime_becchu,15,14,1,5,3,940,x,149,splatroller,12,9,3,8,1,743,x,425,bold_7,8,6,2,9,3,852,x,324,hotblaster_custom,15,10,5,7,3,763,x,307,hydra_custom,8,2,6,5,3,847,x,300,sputtery_hue,8,8,0,12,1,635,x,349
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,l3reelgun_d,14,11,3,5,4,1346,x,265,bamboo14mk1,6,3,3,6,5,1058,x,453,prime_collabo,26,17,9,5,4,1235,x,274,bucketslosher_soda,9,8,1,16,2,956,x,195,bottlegeyser_foil,13,10,3,10,4,1579,x,316,prime_becchu,8,6,2,13,1,804,x,302,splatroller,9,7,2,8,0,955,x,45,nautilus79,8,7,1,9,3,1217,x,246
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,maneuver_becchu,11,11,0,11,2,711,s+,209,furo,11,8,3,6,4,1320,s+,21,dualsweeper_custom,11,5,6,6,5,1294,s+,230,nzap89,7,6,1,7,3,1099,s+,302,maneuver,11,10,1,8,3,1055,s+,123,parashelter,9,4,5,7,4,1430,s+,114,splatscope,10,9,1,8,3,992,s+,300,nzap85,12,6,6,7,4,1062,s+,178
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,parashelter_sorella,16,11,5,10,3,989,s,422,dualsweeper,9,5,4,6,3,1030,s,173,momiji,14,10,4,10,4,1328,s,80,nzap85,15,8,7,8,5,1261,s,173,screwslosher_becchu,12,8,4,5,5,1242,s,77,nova,12,12,0,7,2,1097,s,215,maneuver_collabo,13,11,2,14,0,931,s,65,nzap89,4,2,2,8,4,1100,s,278
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,6,5,1,11,3,957,x,257,bold_7,8,7,1,8,5,1030,x,64,prime_collabo,12,6,6,7,4,1503,x,615,prime_becchu,13,9,4,4,6,1327,x,324,prime_collabo,10,10,0,6,2,1165,x,190,quadhopper_black,9,5,4,8,2,1046,x,74,bold_7,12,7,5,11,2,1257,x,324,rapid_becchu,14,8,6,4,3,1129,x,191
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,13,7,6,5,6,1496,x,265,maneuver_collabo,15,10,5,7,3,1123,x,134,nautilus79,20,18,2,5,4,1232,x,246,soytuber,9,4,5,8,2,1375,x,32,bucketslosher_soda,8,7,1,14,1,907,x,195,dualsweeper_custom,9,5,4,8,4,1398,x,259,bold_7,8,7,1,10,5,1343,x,169,barrelspinner_remix,11,6,5,7,3,1376,x,358
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,141,alpha,TRUE,parashelter_sorella,6,6,0,3,3,571,a,422,prime_becchu,12,7,5,3,2,566,a+,160,splatroller,6,5,1,1,1,464,a-,49,hokusai_hue,4,3,1,2,4,511,a+,140,nzap89,3,2,1,5,2,547,a+,191,splatroller,7,5,2,6,0,274,a,71,barrelspinner_deco,2,1,1,3,2,489,a+,118,furo,1,1,0,7,1,478,a+,75
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,325,bravo,FALSE,sputtery_clear,19,13,6,6,2,1082,s,187,variableroller_foil,6,4,2,11,4,987,s,123,prime_becchu,13,8,5,4,5,1375,s,67,nzap85,17,11,6,4,7,1628,s,198,clashblaster,12,8,4,9,3,954,s,58,sshooter_becchu,6,4,2,11,5,1213,s,98,nzap85,10,3,7,8,5,1175,s,96,dualsweeper_custom,14,10,4,8,3,1386,s,64
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,113,alpha,TRUE,parashelter_sorella,10,6,4,1,2,545,a,422,wakaba,3,2,1,2,2,496,a,52,prime_becchu,6,6,0,3,2,492,a+,86,dualsweeper_custom,1,1,0,3,1,333,a,133,prime_becchu,1,1,0,4,0,433,a,127,nautilus79,3,3,0,5,0,246,a,59,nzap85,6,5,1,3,2,521,a-,58,sshooter,1,0,1,3,1,515,a,194
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,327,bravo,FALSE,sputtery_clear,12,10,2,11,2,1215,s,187,barrelspinner_remix,11,10,1,8,3,1178,s,122,ochiba,4,1,3,8,3,1337,s,132,dualsweeper_custom,5,3,2,9,3,1261,s,136,hokusai_hue,19,18,1,5,8,1338,s,84,sharp_neo,7,7,0,10,3,1044,s,210,dualsweeper,10,6,4,5,9,1531,s,263,splatcharger,6,5,1,4,4,951,s,196
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,parashelter_sorella,11,8,3,3,4,1507,a,422,nova,7,6,1,13,1,698,a,59,splatroller,5,5,0,6,1,889,a+,44,bottlegeyser_foil,6,5,1,4,3,1043,a+,60,splatroller,6,5,1,5,5,832,a+,140,sshooter_becchu,3,3,0,9,4,1014,a,37,furo,10,10,0,4,5,1478,a,140,clashblaster_neo,9,8,1,6,5,1055,a,483
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,329,bravo,FALSE,sputtery_clear,12,12,0,13,2,1145,s,187,nzap85,17,12,5,11,4,1143,s,133,hydra_custom,9,6,3,11,3,748,s,112,bold,9,7,2,13,3,1327,s,96,splatspinner,19,10,9,7,8,1822,s,95,sshooter_becchu,14,13,1,10,4,782,s,123,sputtery_clear,20,17,3,11,2,955,s,131,dualsweeper_custom,12,8,4,9,4,1204,s,132
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,246,bravo,TRUE,nzap85,15,8,7,9,3,798,a-,52,parashelter_sorella,9,7,2,7,3,548,a-,45,dualsweeper_custom,4,4,0,4,2,603,a-,126,splatroller,10,10,0,4,3,902,a-,248,promodeler_mg,8,7,1,5,5,1269,a,106,splatroller,9,8,1,7,2,468,a-,41,furo_deco,3,2,1,9,0,609,a-,31,sshooter,7,6,1,8,3,701,a-,36
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,172,alpha,TRUE,parashelter_sorella,7,6,1,2,2,680,a,422,prime_becchu,7,7,0,2,2,575,a+,128,nzap89,2,2,0,3,6,1033,a+,201,dualsweeper_custom,6,3,3,4,3,812,a+,30,nzap83,3,1,2,6,2,788,a+,38,prime_becchu,2,1,1,2,2,518,a,217,splatcharger,3,3,0,6,0,477,a,39,bold,6,6,0,4,3,790,a+,138
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,wakaba,7,2,5,0,4,979,,169,sputtery_clear,10,8,2,1,2,956,,397,sshooter,13,11,2,2,4,942,,72,barrelspinner_remix,5,4,1,0,3,779,,170,momiji,0,0,0,6,2,864,,7,ochiba,2,2,0,7,1,830,,86,bucketslosher_soda,1,0,1,6,1,625,,45,bamboo14mk1,1,1,0,6,1,617,,138
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,323,bravo,FALSE,nzap89,9,7,2,9,7,1388,a,87,splatroller,9,7,2,7,5,1065,a,47,dualsweeper,8,4,4,10,3,977,a+,69,rapid_elite_deco,12,10,2,5,4,1182,a+,144,nova,8,5,3,6,4,1113,a-,55,longblaster,10,10,0,6,4,1371,a+,98,nzap85,10,7,3,7,4,850,a,88,campingshelter_camo,14,9,5,9,3,1214,a,701
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,311,alpha,FALSE,parashelter_sorella,13,9,4,8,1,1042,a,422,clashblaster_neo,16,15,1,12,2,851,a-,86,carbon,16,10,6,6,4,842,a+,96,hydra_custom,12,8,4,5,4,816,a+,101,carbon_deco,11,8,3,12,2,680,a,52,maneuver,11,8,3,12,3,969,a-,25,barrelspinner_remix,12,9,3,7,3,831,a+,108,nzap85,10,6,4,11,2,778,a+,126
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,wakaba,4,3,1,3,3,869,,169,furo_deco,2,2,0,4,2,1072,,174,barrelspinner_remix,1,0,1,3,3,745,,170,herocharger_replica,5,4,1,2,0,663,,169,ochiba,3,3,0,2,2,954,,86,bold,0,0,0,1,3,857,,13,sputtery_clear,9,8,1,1,2,843,,397,kugelschreiber_hue,1,1,0,5,1,686,,85
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,89,bravo,TRUE,sputtery_clear,3,3,0,4,0,322,s,187,h3reelgun_d,1,0,1,4,0,356,s,133,maneuver_becchu,2,1,1,4,0,321,s,71,sshooter_becchu,5,3,2,3,1,428,s,52,sshooter_collabo,4,3,1,1,1,396,s,184,hokusai_hue,6,5,1,1,2,407,s,69,dualsweeper_custom,2,1,1,2,1,345,s,132,kelvin525_becchu,6,6,0,3,1,354,s,201
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,190,bravo,TRUE,bottlegeyser_foil,8,6,2,5,2,759,x,339,l3reelgun_d,9,4,5,4,3,1013,x,279,splatspinner,7,2,5,8,2,910,x,96,nova,9,8,1,7,2,488,x,156,rapid_becchu,17,14,3,3,4,1018,x,260,sshooter,3,3,0,7,1,680,x,488,nautilus47,7,5,2,5,2,609,x,293,l3reelgun,5,2,3,5,3,867,x,172
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,52gal,4,3,1,4,2,687,,169,kugelschreiber_hue,1,1,0,6,2,1005,,85,furo_deco,0,0,0,6,2,862,,174,barrelspinner_remix,2,2,0,4,3,861,,170,dynamo_becchu,9,9,0,1,5,1282,,56,dualsweeper_custom,3,2,1,2,3,1156,,77,sputtery_clear,11,9,2,2,2,929,,397,splatscope_becchu,0,0,0,1,1,542,,82
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,132,bravo,TRUE,nzap89,1,1,0,4,2,700,a,87,liter4k_scope,4,4,0,3,2,492,a-,68,bold,2,1,1,5,3,645,a-,75,dualsweeper,3,2,1,4,1,306,a-,68,nzap89,4,2,2,1,4,728,a,129,prime_becchu,4,3,1,3,1,310,a-,54,sshooter_becchu,3,2,1,3,2,410,a-,132,hissen_hue,10,9,1,1,3,840,a-,69
