# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-17T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,clashblaster_neo,9,7,2,8,2,594,s,58,variableroller_foil,8,8,0,3,7,1269,s,70,prime_becchu,15,15,0,8,2,856,s,92,promodeler_mg,8,4,4,8,5,1182,s,83,promodeler_pg,13,11,2,9,4,1373,s,55,squiclean_g,11,8,3,6,5,973,s,63,rapid_becchu,7,4,3,8,2,616,s,52,splatroller,4,4,0,11,1,481,s,87
2019-10-17T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,196,alpha,TRUE,clashblaster_neo,2,2,0,7,2,611,s,58,splatroller_collabo,8,8,0,6,2,422,s,44,bold,3,3,0,6,3,837,s,43,promodeler_pg,7,6,1,3,7,1400,s,55,hokusai_hue,6,5,1,7,3,738,s,53,hissen_hue,12,9,3,1,5,1246,s,86,promodeler_mg,8,6,2,5,3,966,s,83,sshooter_becchu,3,2,1,6,0,586,s,145
2019-10-17T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,307,bravo,FALSE,clashblaster_neo,14,8,6,13,2,736,s,58,hokusai_hue,10,8,2,9,6,1305,s,53,sputtery_hue,14,11,3,12,3,994,s,75,nzap89,13,10,3,9,8,1365,s,161,splatroller_collabo,17,17,0,9,3,590,s,44,bold_7,12,11,1,7,5,1324,s,75,hissen_hue,15,9,6,9,6,1477,s,86,promodeler_mg,9,6,3,12,5,1124,s,83
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sharp,12,8,4,11,1,726,x,422,dualsweeper_custom,15,11,4,11,1,981,x,241,bucketslosher_soda,14,11,3,8,2,1058,x,183,dualsweeper_custom,9,7,2,7,2,1052,s+,161,splatroller,19,15,4,8,3,983,x,182,nautilus47,12,7,5,11,3,851,x,105,squiclean_g,10,9,1,9,2,858,s+,139,sshooter_becchu,8,6,2,9,4,1025,s,32
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,303,bravo,FALSE,dualsweeper_custom,9,6,3,5,5,1686,x,422,dualsweeper_custom,11,10,1,10,2,1097,x,241,bucketslosher_soda,7,7,0,10,4,1085,x,183,dualsweeper_custom,6,4,2,8,2,1207,s+,161,wakaba,15,6,9,5,7,1666,x,218,l3reelgun_d,14,10,4,5,5,1454,x,306,jetsweeper,11,8,3,9,3,961,s+,83,bamboo14mk1,11,9,2,8,3,1137,x,210
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,147,alpha,TRUE,dualsweeper_custom,10,7,3,1,2,767,x,422,dualsweeper_custom,10,6,4,2,2,704,x,241,dualsweeper_custom,7,4,3,4,1,659,s+,161,dualsweeper_custom,5,2,3,3,1,699,x,183,sshooter_becchu,5,5,0,6,3,829,x,191,wakaba,3,1,2,5,2,759,s+,257,52gal_deco,3,3,0,5,1,519,x,270,barrelspinner,2,0,2,3,2,492,s,168
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,dualsweeper_custom,18,16,2,6,3,1194,x,422,dualsweeper_custom,18,17,1,10,2,1146,x,241,dualsweeper_custom,15,9,6,6,4,1441,x,183,dualsweeper_custom,9,6,3,9,0,827,s+,161,52gal_deco,15,12,3,14,0,1094,x,270,96gal,9,7,2,11,2,1216,s+,257,splatroller,9,8,1,14,1,730,x,191,barrelspinner,7,4,3,9,1,1128,s,168
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,prime_becchu,9,8,1,12,0,1017,x,422,dualsweeper_custom,11,9,2,10,3,1116,x,241,prime_becchu,10,9,1,9,4,1217,x,183,prime_becchu,4,2,2,12,1,941,s+,161,herospinner_replica,20,17,3,5,4,1356,x,356,longblaster,13,9,4,12,0,1065,x,224,screwslosher_becchu,12,7,5,7,1,1038,x,298,bamboo14mk1,9,9,0,4,5,1264,x,215
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,128,alpha,TRUE,prime_becchu,8,7,1,2,2,630,x,422,prime,8,6,2,2,2,438,x,241,prime_becchu,5,4,1,3,1,516,x,183,prime_becchu,0,0,0,3,1,475,s+,161,l3reelgun_d,5,5,0,4,1,634,x,270,hydra_custom,4,3,1,5,0,298,s+,257,rapid_becchu,3,2,1,3,1,400,x,191,campingshelter_sorella,1,0,1,5,0,260,s,168
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,202,bravo,TRUE,prime_collabo,5,4,1,8,1,540,x,422,h3reelgun_d,6,5,1,8,2,572,x,241,prime_becchu,5,2,3,7,0,550,s+,161,prime_becchu,3,3,0,6,2,857,x,183,dualsweeper_custom,11,8,3,5,2,686,x,149,dualsweeper_custom,10,7,3,4,2,835,x,245,longblaster_necro,9,8,1,3,2,657,x,409,splatscope,6,6,0,2,2,913,x,553
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,260,bravo,TRUE,splatspinner,9,8,1,8,3,1283,x,422,dualsweeper_custom,11,6,5,8,3,1002,x,241,longblaster_necro,8,8,0,9,3,1002,x,183,prime_becchu,3,2,1,10,1,946,s+,161,wakaba,17,6,11,4,9,1659,s+,314,maneuver_collabo,16,13,3,8,2,768,x,260,bamboo14mk1,13,10,3,5,5,1314,x,207,campingshelter_camo,10,6,4,7,2,870,x,307
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,splatcharger,4,3,1,9,2,923,x,422,dualsweeper_custom,16,15,1,7,5,1273,x,241,longblaster_necro,6,4,2,10,2,820,x,183,dualsweeper,4,3,1,10,3,808,s+,161,sshooter_collabo,21,18,3,9,3,1249,x,308,52gal_deco,12,10,2,8,3,1340,x,197,bamboo14mk1,10,8,2,8,3,1244,a-,102,dualsweeper_custom,0,0,0,0,0,0,x,304
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,315,alpha,FALSE,barrelspinner_remix,7,7,0,10,1,800,x,422,dualsweeper_custom,21,21,0,7,5,1643,x,241,dualsweeper,9,5,4,8,2,901,s+,161,splatscope,8,6,2,4,4,1119,x,183,splatcharger_becchu,12,12,0,10,2,1195,x,212,prime_becchu,11,8,3,10,1,889,s+,93,dynamo,6,6,0,9,3,1034,x,156,splatspinner,6,3,3,10,1,1363,a+,49
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,104,alpha,TRUE,splatroller,1,1,0,2,0,276,x,422,dualsweeper_custom,13,9,4,1,2,721,x,241,dualsweeper,7,4,3,2,1,386,s+,161,splatscope,2,2,0,1,1,373,x,183,wakaba,3,2,1,4,1,582,a-,349,hokusai_hue,3,1,2,4,0,312,x,121,clashblaster_neo,2,2,0,3,1,420,a,180,bold_7,1,1,0,5,0,456,x,68
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,312,alpha,FALSE,dualsweeper_custom,6,5,1,11,2,1073,x,422,dualsweeper_custom,25,22,3,7,4,1406,x,241,dualsweeper,10,5,5,10,2,871,s+,161,splatroller,9,7,2,10,2,1047,x,183,bamboo14mk1,17,16,1,9,5,1546,x,210,nzap85,17,11,6,8,3,1183,s+,83,pablo,9,4,5,10,2,907,x,218,sshooter_collabo,8,7,1,12,2,1017,x,306
2019-10-18T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,dualsweeper_custom,11,9,2,9,2,1003,x,422,dualsweeper_custom,17,15,2,6,4,1399,x,241,screwslosher_becchu,10,7,3,8,3,1132,x,183,nzap89,3,3,0,9,4,1068,s+,161,quadhopper_white,14,11,3,9,3,1089,x,365,l3reelgun_d,10,9,1,7,6,1538,x,261,splatcharger,10,8,2,8,1,1040,s+,129,bottlegeyser,8,4,4,10,2,759,x,306
2019-10-18T08:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,158,bravo,TRUE,prime_becchu,5,3,2,4,1,550,s+,66,nzap85,2,1,1,5,2,580,s+,85,hokusai_becchu,9,7,2,2,2,850,s+,141,96gal,4,4,0,5,2,577,s+,116,splatroller,3,3,0,4,1,477,s+,63,prime_becchu,7,6,1,3,1,946,s+,216,prime_becchu,4,0,4,3,1,473,s+,126,hokusai_becchu,6,6,0,6,1,451,s+,93
2019-10-18T10:00:00+00:00,5.0.1,gachi,standard,area,ajifry,105,alpha,TRUE,prime_becchu,4,4,0,0,2,562,s,66,splatroller_collabo,4,4,0,3,1,373,s,66,bamboo14mk2,2,1,1,0,2,486,s,117,nzap85,3,3,0,2,1,517,s,364,nzap85,3,3,0,3,1,543,s,93,furo,1,0,1,3,2,620,s,72,sshooter_becchu,1,1,0,3,2,519,s,239,splatscope,1,1,0,3,1,336,s,65
2019-10-18T10:00:00+00:00,5.0.1,gachi,standard,area,ajifry,303,bravo,FALSE,prime_becchu,11,9,2,8,3,1227,s,66,dynamo_becchu,7,5,2,9,6,1449,s,65,pablo_permanent,5,4,1,11,3,602,s,52,maneuver_collabo,3,1,2,10,3,974,s,190,splatspinner_becchu,16,13,3,2,6,1300,s,92,dynamo_becchu,7,6,1,6,3,792,s,35,52gal_becchu,11,10,1,8,4,1018,s,85,nzap89,11,9,2,3,6,1271,s,57
2019-10-18T10:00:00+00:00,5.0.1,gachi,standard,area,manta,201,alpha,TRUE,prime_becchu,8,8,0,3,1,647,s,66,rapid,7,6,1,1,3,879,s,75,splatroller,5,5,0,5,1,538,s,64,dualsweeper_custom,8,6,2,3,2,775,s,78,prime_collabo,3,2,1,7,3,703,s,159,prime_becchu,4,2,2,8,3,869,s,111,liter4k,5,4,1,3,3,771,s,198,splatroller,4,4,0,7,2,660,s,105
2019-10-18T10:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,6,6,0,7,3,1154,s,66,hotblaster,8,7,1,11,3,878,s,33,herocharger_replica,6,6,0,3,4,938,s,121,wakaba,7,5,2,5,8,1786,s,243,dualsweeper_custom,9,5,4,3,5,1451,s,70,nzap85,13,7,6,6,3,1208,s,107,screwslosher_neo,10,7,3,4,5,1315,s,46,prime_becchu,10,7,3,11,1,812,s,182
2019-10-18T10:00:00+00:00,5.0.1,gachi,standard,area,ajifry,319,alpha,FALSE,prime_becchu,13,8,5,5,4,1061,s,66,promodeler_mg,4,3,1,6,8,1695,s,59,barrelspinner_remix,12,10,2,5,5,1100,s,60,splatroller,16,14,2,7,3,1065,s,52,sputtery,5,4,1,11,5,1043,s,49,wakaba,10,4,6,8,7,1595,s,215,jetsweeper,4,4,0,5,8,1420,s,53,squiclean_b,12,11,1,11,4,1006,s,116
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,105,bravo,TRUE,furo,2,0,2,4,1,444,x,159,prime_becchu,5,4,1,3,1,498,x,159,clashblaster_neo,4,3,1,4,1,382,x,311,l3reelgun_becchu,0,0,0,4,1,251,x,208,dualsweeper_custom,13,7,6,2,1,624,x,595,dualsweeper,6,2,4,1,1,353,x,362,explosher_custom,4,3,1,2,0,409,s,103,l3reelgun_d,3,2,1,2,0,375,x,99
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,furo,7,7,0,7,4,1570,x,159,clashblaster_neo,14,12,2,8,5,1181,x,311,pablo,8,7,1,11,2,1063,s,89,52gal_becchu,7,3,4,10,1,721,b+,50,nzap85,19,11,8,8,3,1031,s+,225,wakaba,15,10,5,8,3,995,s,246,furo,13,10,3,7,3,1305,x,157,l3reelgun,10,5,5,6,2,1210,s+,72
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,furo,9,2,7,6,3,1446,x,159,clashblaster_neo,14,12,2,11,1,817,x,311,splatroller,9,6,3,6,1,1099,s+,61,heroshooter_replica,6,6,0,11,2,1117,s+,167,hokusai_hue,20,19,1,6,3,1029,s+,116,sharp,13,7,6,8,4,1250,s+,261,liter4k_scope,8,5,3,6,3,1265,x,150,squiclean_b,4,3,1,7,5,1005,s,79
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,236,bravo,TRUE,furo,4,2,2,9,2,902,x,159,clashblaster_neo,13,12,1,6,3,836,x,311,jetsweeper_custom,8,5,3,9,1,715,s+,68,splatroller,3,2,1,8,1,733,s,61,bamboo14mk1,12,10,2,4,4,942,s+,154,prime_becchu,11,9,2,5,3,816,s+,114,bamboo14mk2,8,7,1,7,3,773,x,54,sputtery,8,6,2,5,2,828,s+,106
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,41,alpha,TRUE,furo,3,0,3,0,1,259,x,159,clashblaster_neo,4,4,0,1,1,343,x,311,bamboo14mk1,4,3,1,0,0,216,x,134,nzap89,0,0,0,0,1,308,s+,110,prime_becchu,1,1,0,2,0,166,x,198,kelvin525_deco,1,0,1,1,0,131,s+,69,dynamo_becchu,0,0,0,2,0,200,x,134,sputtery_clear,0,0,0,2,0,151,s+,115
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,40,alpha,TRUE,furo,2,2,0,1,0,228,x,159,nzap85,5,3,2,0,1,241,s+,174,clashblaster_neo,4,3,1,0,1,200,x,311,herospinner_replica,0,0,0,0,0,188,x,358,heroroller_replica,1,1,0,2,0,129,s,96,nautilus47,0,0,0,3,0,85,x,109,dualsweeper_custom,0,0,0,2,0,140,s+,83,sharp_neo,0,0,0,1,0,216,x,184
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,250,alpha,TRUE,furo,5,5,0,6,3,1056,x,159,clashblaster_neo,14,13,1,7,3,1039,x,311,quadhopper_black,10,6,4,7,1,730,x,359,dynamo,7,5,2,4,5,811,s+,241,herocharger_replica,11,6,5,10,0,921,s+,92,bamboo14mk1,10,9,1,7,3,810,s,163,bottlegeyser_foil,8,5,3,10,3,729,s+,107,dynamo_becchu,5,4,1,3,3,0,s+,73
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,304,bravo,FALSE,furo,11,7,4,7,5,1672,x,159,clashblaster_neo,15,12,3,9,4,1128,x,311,quadhopper_black,11,7,4,12,2,958,s+,66,wakaba,5,3,2,7,5,1139,s,124,kelvin525_deco,17,15,2,7,6,1296,x,166,sshooter_collabo,14,10,4,4,4,1239,s,233,maneuver_becchu,8,6,2,9,0,1390,s+,178,sputtery_clear,5,4,1,9,3,1036,s,151
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,28,alpha,TRUE,sputtery_clear,1,0,1,1,0,194,x,159,clashblaster_neo,5,4,1,0,0,156,x,311,l3reelgun_d,3,1,2,0,1,190,x,306,nova,0,0,0,0,0,87,x,124,nzap85,1,0,1,2,0,137,a+,200,kelvin525_becchu,1,1,0,1,0,115,a+,126,bamboo14mk3,0,0,0,1,0,59,s+,198,splatroller,0,0,0,1,0,132,x,234
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,11,5,6,5,3,1479,x,159,clashblaster_neo,18,15,3,9,3,1026,x,311,hissen_hue,12,9,3,7,2,1222,s+,100,dualsweeper,5,1,4,8,2,964,b-,34,hydra_custom,13,9,4,7,3,981,x,134,carbon_deco,10,8,2,7,2,974,x,260,hotblaster_custom,9,7,2,11,2,907,s,121,prime_becchu,7,5,2,5,4,1344,s+,134
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,sputtery_clear,11,10,1,8,3,1379,a,190,longblaster_necro,10,6,4,5,6,1190,a,30,nzap89,11,9,2,8,5,1281,a,153,nzap85,11,5,6,5,4,1017,a+,114,heroroller_replica,16,13,3,12,1,732,a+,58,nzap85,8,1,7,7,5,1192,a+,126,prime_becchu,12,9,3,8,2,967,a,132,promodeler_pg,4,3,1,3,11,2019,a+,127
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,splatscope,2,0,2,9,3,1046,a,190,heroroller_replica,12,12,0,10,2,1147,a,48,variableroller_foil,3,2,1,6,3,978,a,105,prime_becchu,9,8,1,5,3,1194,a+,128,splatcharger_collabo,8,8,0,1,1,1179,a+,80,heroroller_replica,13,13,0,6,4,836,a,102,nzap85,7,4,3,6,5,1251,a,59,furo,11,5,6,9,5,1500,a-,188
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,238,alpha,TRUE,sputtery_clear,6,4,2,6,3,1170,x,159,bucketslosher_deco,9,7,2,5,3,1177,x,311,prime_becchu,6,5,1,5,2,805,s+,82,barrelspinner,5,4,1,2,4,1264,x,137,dynamo_becchu,9,8,1,6,2,1136,x,150,sshooter_becchu,5,5,0,6,4,1144,s+,200,barrelspinner_remix,4,3,1,6,1,725,x,199,splatcharger_becchu,3,2,1,3,4,979,x,202
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,306,alpha,FALSE,bold_7,14,13,1,6,4,1318,a+,425,wakaba,9,0,9,5,8,1629,a+,121,splatscope,7,6,1,7,2,1067,a+,200,splatroller,14,13,1,6,4,1125,a+,227,splatroller,7,6,1,10,1,519,a-,37,wakaba,9,5,4,5,6,1654,a,28,kelvin525_deco,9,8,1,8,3,922,a+,121,momiji,6,5,1,9,7,1654,a+,242
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,324,bravo,FALSE,sshooter_collabo,12,9,3,6,3,1021,s+,104,kugelschreiber_hue,13,12,1,12,1,940,s+,178,nzap89,7,6,1,9,6,1570,b,72,nautilus79,3,2,1,11,0,558,b-,41,herospinner_replica,15,12,3,5,2,1060,a-,47,hissen,13,10,3,10,4,1230,b-,45,splatscope,11,11,0,8,3,944,s+,128,furo,10,5,5,6,4,1165,b-,16
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,251,alpha,TRUE,explosher,7,4,3,3,7,1222,a,190,ochiba,11,9,2,4,4,1119,a+,138,dualsweeper_custom,10,7,3,6,3,999,a+,167,splatroller,10,9,1,6,3,726,a,246,furo,6,3,3,8,4,1344,a,51,dualsweeper_custom,9,7,2,6,3,1173,a+,194,splatroller,8,6,2,8,0,639,a+,39,nova,3,3,0,7,1,627,a,153
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,302,alpha,FALSE,sputtery_clear,6,2,4,9,3,1193,x,159,52gal,18,9,9,8,3,1042,x,124,bucketslosher_deco,12,9,3,8,3,1142,x,90,bucketslosher_deco,11,11,0,9,4,1628,x,311,maneuver_becchu,14,9,5,9,3,1110,x,149,maneuver_becchu,13,10,3,8,2,1497,x,129,explosher_custom,12,7,5,6,2,1264,x,145,clashblaster_neo,10,8,2,8,4,1065,s+,124
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,parashelter_sorella,8,7,1,4,2,898,,425,96gal_deco,5,5,0,3,3,958,,84,ochiba,2,2,0,4,2,908,,25,squiclean_a,7,4,3,4,2,680,,175,hissen_hue,6,5,1,5,3,1079,,165,ochiba,3,2,1,0,3,919,,117,nzap89,8,7,1,7,2,859,,211,carbon,2,1,1,6,0,590,,171
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,7,6,1,9,3,1105,s+,104,jetsweeper_custom,14,9,5,9,3,1177,s+,178,nautilus79,12,10,2,8,3,827,b-,41,nzap89,6,3,3,7,5,1348,b,72,carbon_deco,20,18,2,8,0,1029,c+,42,jetsweeper_custom,8,4,4,3,5,1293,a+,293,prime_becchu,8,8,0,9,3,1249,a-,122,clashblaster_neo,6,3,3,11,0,635,a-,90
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,longblaster_necro,11,5,6,8,4,917,a,190,momiji,11,8,3,8,4,1635,a-,40,sshooter,7,6,1,9,1,1211,a-,30,barrelspinner_remix,5,5,0,4,4,1197,a+,280,dualsweeper_custom,11,6,5,6,5,1397,a-,40,furo,3,3,0,6,6,1423,a+,201,prime_becchu,10,9,1,4,4,1210,a,67,bold,11,11,0,8,4,1122,a,130
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,322,alpha,FALSE,sputtery_clear,12,6,6,8,4,1349,x,159,nautilus79,14,12,2,7,4,916,x,155,sshooter_collabo,13,8,5,8,1,1318,s+,127,bucketslosher_soda,8,8,0,9,2,1190,x,311,prime_becchu,14,12,2,7,2,1588,x,219,splatroller,10,9,1,8,0,1028,x,77,clashblaster,8,7,1,12,1,990,x,315,dynamo_becchu,7,4,3,8,4,1293,x,77
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,3,3,0,2,2,695,,425,furo,3,2,1,2,4,1280,,195,bold_neo,3,3,0,4,3,1049,,106,nzap89,0,0,0,4,3,884,,177,dualsweeper_custom,7,5,2,3,3,1248,,183,pablo,4,4,0,3,4,956,,142,splatspinner,1,1,0,2,3,918,,109,rapid_elite,2,2,0,0,3,758,,122
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,15,7,8,9,2,982,b+,36,carbon_deco,11,8,3,10,1,700,b+,66,clashblaster_neo,14,10,4,10,3,906,b+,67,bottlegeyser_foil,11,8,3,4,6,997,b+,154,hissen,18,12,6,6,6,1107,b+,97,hotblaster,13,10,3,8,3,624,b+,22,bold_7,8,7,1,12,5,1199,b-,24,jetsweeper,7,4,3,7,5,1039,b,44
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,278,alpha,TRUE,sshooter_collabo,17,16,1,7,2,1053,s+,104,jetsweeper_custom,11,7,4,6,2,1116,s+,178,nzap89,9,7,2,7,4,1088,b,72,nautilus79,4,1,3,7,1,706,b-,41,prime_becchu,11,10,1,6,3,1236,s+,74,promodeler_pg,10,7,3,9,5,1070,b,73,dynamo_becchu,5,5,0,8,4,801,,33,maneuver,5,5,0,8,4,825,b-,42
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,parashelter_sorella,5,3,2,1,3,898,,425,hissen,6,5,1,3,2,849,,399,liter4k_scope,2,2,0,1,3,846,,99,bamboo14mk3,4,4,0,3,3,768,,242,sshooter_becchu,1,1,0,3,3,961,,45,jetsweeper,3,3,0,3,3,831,,300,splatcharger,3,3,0,1,2,768,,154,nzap89,2,1,1,7,0,566,,201
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,155,alpha,TRUE,carbon_deco,3,2,1,4,2,424,a,190,splatroller,10,9,1,2,4,635,a,55,clashblaster_neo,4,3,1,3,3,546,a-,96,jetsweeper,5,3,2,1,5,974,a+,168,sputtery_hue,5,4,1,5,1,499,a,69,octoshooter_replica,3,1,2,5,2,692,a,39,prime_becchu,3,3,0,3,1,574,a,128,splatroller_collabo,2,2,0,4,1,358,a-,169
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,8,7,1,8,2,793,b+,36,maneuver,5,5,0,6,5,1028,b+,72,jetsweeper,8,6,2,7,6,1206,b+,160,clashblaster_neo,15,14,1,9,3,949,b+,67,hissen,11,6,5,9,3,949,b+,97,nzap89,10,8,2,10,5,979,b+,60,sshooter,10,10,0,9,4,1104,b+,98,jetsweeper_custom,7,6,1,4,3,899,b+,73
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,312,bravo,FALSE,nzap89,9,6,3,7,8,1648,x,159,octoshooter_replica,12,11,1,7,5,1154,x,263,splatspinner,11,7,4,8,4,1343,x,311,splatroller,9,8,1,9,1,1101,x,239,l3reelgun_becchu,14,8,6,11,4,1214,x,174,sputtery_clear,14,13,1,11,2,1169,x,251,barrelspinner,10,5,5,2,1,1412,s+,157,bold_7,8,5,3,8,1,1296,x,143
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,211,alpha,TRUE,splatroller,8,8,0,6,2,605,a,190,splatroller_collabo,11,10,1,2,4,858,a+,34,wakaba,8,4,4,4,4,955,a,70,nzap85,10,4,6,5,3,713,a-,18,nzap85,6,3,3,7,4,1111,a,59,splatroller,10,9,1,7,3,779,a+,72,nzap89,3,2,1,6,2,679,a,98,kugelschreiber_hue,3,3,0,6,1,525,a+,81
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,306,alpha,FALSE,sshooter_collabo,23,19,4,7,2,1271,s+,104,jetsweeper_custom,12,5,7,7,3,1233,s+,178,nzap89,8,7,1,7,3,1150,b,72,nautilus79,8,6,2,9,1,877,b-,41,splatroller,11,11,0,8,3,1120,s+,193,sputtery_clear,10,8,2,10,2,1342,b+,105,kugelschreiber_hue,8,7,1,9,2,895,a,165,splatroller,5,3,2,10,5,1184,b+,57
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,6,6,0,5,1,806,,425,soytuber,6,6,0,6,4,1140,,97,nzap89,4,4,0,4,2,608,,186,nautilus47,4,2,2,5,1,475,,132,kelvin525_becchu,8,5,3,2,2,972,,145,wakaba,1,0,1,5,2,899,,81,hokusai_hue,11,9,2,6,2,751,,73,heroshelter_replica,6,5,1,5,1,604,,137
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,120,bravo,TRUE,sputtery_hue,3,3,0,4,1,421,a,190,splatcharger,1,1,0,2,1,374,a,139,screwslosher_neo,4,2,2,4,0,371,a-,62,sshooter,4,4,0,3,2,549,a,198,dualsweeper_custom,6,0,6,3,1,456,a+,110,sharp_neo,7,7,0,3,1,658,a,48,nzap89,6,4,2,2,4,762,a-,122,splatroller_collabo,2,2,0,2,2,302,a+,116
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,nzap83,8,4,4,9,5,1434,x,159,nzap85,10,10,0,12,3,820,x,99,splatspinner,8,5,3,11,3,970,x,311,sshooter_becchu,6,5,1,8,4,1076,s+,198,splatroller,15,13,2,4,3,888,s,134,bold,15,11,4,6,2,1537,x,214,96gal_deco,11,10,1,9,3,1017,x,193,barrelspinner,9,6,3,5,3,961,a+,140
