# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-20T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,kugelschreiber_hue,4,3,1,6,3,1117,b+,103,pablo,6,4,2,9,1,621,b+,77,nzap89,7,7,0,7,4,922,b-,23,bold,12,11,1,8,4,1641,b+,156,prime_becchu,8,8,0,7,3,841,b,173,bold,8,5,3,6,4,1220,b+,124,splatroller,7,6,1,6,1,859,b,103,bold,13,10,3,6,4,1446,b-,109
2019-10-20T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,kugelschreiber_hue,6,3,3,6,3,1045,b+,103,prime_becchu,12,11,1,6,1,1009,b,41,bold,7,5,2,6,1,1374,b+,124,splatroller_becchu,13,11,2,7,3,931,b-,72,splatroller,6,5,1,5,3,986,b+,156,nzap89,9,7,2,8,4,902,b-,23,prime_becchu,11,9,2,7,4,986,b,173,promodeler_pg,5,4,1,10,6,1502,b+,67
2019-10-20T20:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,kugelschreiber_hue,8,7,1,6,3,1061,b+,103,splatroller,9,9,0,9,2,677,b+,94,screwslosher_becchu,9,6,3,9,1,777,b-,37,nzap89,7,6,1,9,2,778,b+,233,pablo,7,3,4,9,0,440,b-,55,furo,19,13,6,5,4,1429,b,141,nzap89,11,7,4,6,4,1014,b,165,prime_becchu,11,10,1,8,0,631,b+,62
2019-10-20T20:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,291,bravo,TRUE,kugelschreiber_hue,9,8,1,6,3,978,b+,103,nzap85,4,2,2,10,2,1018,b-,136,maneuver_becchu,0,0,0,6,0,251,b-,62,sharp_neo,5,5,0,11,0,917,b+,165,clashblaster_neo,14,13,1,4,4,869,b-,86,sshooter_becchu,8,8,0,3,5,1015,b+,40,furo,5,3,2,4,4,953,b,139,nzap89,11,8,3,4,3,636,b-,32
2019-10-20T20:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,221,bravo,TRUE,kugelschreiber_hue,2,2,0,4,2,733,b+,103,splatroller,3,2,1,8,1,543,b-,47,pablo_hue,2,2,0,9,0,343,b-,46,nzap85,4,3,1,5,0,586,b-,48,furo,7,5,2,2,3,915,b,139,splatscope,6,5,1,2,1,672,b-,38,pablo,17,14,3,2,3,713,b-,131,maneuver_becchu,4,2,2,3,0,147,b-,62
2019-10-20T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,316,alpha,FALSE,kugelschreiber_hue,7,3,4,4,5,1298,b+,103,pablo_permanent,16,11,5,6,4,798,b-,47,kelvin525,11,10,1,10,3,877,b,89,dualsweeper_custom,8,4,4,6,2,841,b-,55,dynamo_becchu,8,7,1,7,1,559,b-,39,bold,8,3,5,7,1,1030,b,59,furo,9,7,2,7,2,1018,b+,52,dualsweeper_custom,11,9,2,7,3,968,b,102
2019-10-21T04:00:00+00:00,5.0.1,gachi,standard,asari,manta,304,bravo,FALSE,kugelschreiber_hue,5,4,1,5,2,945,b+,103,maneuver,5,4,1,7,3,851,b,30,promodeler_pg,5,4,1,6,5,1562,b-,48,nzap89,6,4,2,4,5,1068,b-,84,hokusai_becchu,8,8,0,3,2,622,b,105,promodeler_pg,7,6,1,5,5,1396,b+,51,dualsweeper_custom,4,2,2,3,3,1060,b-,66,prime_becchu,7,6,1,6,3,1071,b,49
2019-10-21T04:00:00+00:00,5.0.1,gachi,standard,asari,manta,343,alpha,FALSE,kugelschreiber_hue,9,7,2,6,3,1064,b+,103,dualsweeper_custom,8,4,4,6,3,932,b-,66,bucketslosher,3,3,0,8,2,657,b-,53,promodeler_pg,7,7,0,6,8,1701,b-,48,hokusai_becchu,9,7,2,4,2,604,b,105,longblaster_necro,5,5,0,4,2,692,b-,35,promodeler_pg,7,7,0,5,6,1700,b+,51,furo,5,5,0,8,5,1420,b-,83
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,334,alpha,FALSE,prime_becchu,9,6,3,7,5,1315,s+,188,hydra_custom,10,7,3,5,4,889,s+,93,nzap89,5,4,1,11,5,1313,s+,56,bold_7,8,7,1,12,3,1219,s+,67,splatroller,17,14,3,7,2,988,s+,92,bamboo14mk1,10,7,3,3,7,1551,s+,99,nzap85,12,6,6,7,4,1366,s+,99,bold,10,8,2,7,4,1279,s+,174
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,301,alpha,FALSE,prime_becchu,10,9,1,4,3,970,s+,188,nzap83,9,6,3,6,5,1178,s+,230,barrelspinner_deco,7,6,1,8,3,770,s+,101,nzap85,12,7,5,7,4,1154,s+,241,nzap89,8,7,1,9,3,988,s+,185,nzap85,9,7,2,6,4,965,s+,99,bold_7,9,4,5,9,4,1217,s+,296,splatscope_becchu,6,6,0,4,3,888,s+,213
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,180,alpha,TRUE,maneuver_collabo,14,9,5,5,1,504,s+,214,bold,8,6,2,6,2,863,s+,68,sputtery_hue,8,7,1,5,1,647,s+,182,furo_deco,9,7,2,2,2,1020,s+,94,bold_7,6,4,2,8,1,640,s+,66,kelvin525_deco,5,3,2,6,2,623,s+,110,sputtery_clear,5,5,0,9,0,549,s+,132,clashblaster_neo,7,6,1,6,3,735,s+,67
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,318,alpha,FALSE,prime_becchu,14,9,5,7,3,1331,s+,188,sputtery_hue,13,11,2,11,3,934,s+,86,hissen_hue,3,1,2,9,5,1471,s+,207,nzap89,15,12,3,10,5,1276,s+,56,bamboo14mk1,17,11,6,4,6,1353,s+,99,splatroller,18,17,1,9,2,1052,s+,109,momiji,4,2,2,10,5,1531,s+,151,bold_7,9,6,3,10,4,1472,s+,198
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,8,7,1,10,1,794,s+,214,prime_becchu,9,7,2,9,1,664,s+,52,sputtery_clear,11,10,1,8,3,1073,s+,132,wakaba,8,5,3,7,4,1405,s+,355,dualsweeper_custom,16,12,4,7,4,1303,s+,123,bold,11,10,1,6,6,1149,s+,66,maneuver_collabo,5,4,1,11,2,673,s+,96,jetsweeper,13,8,5,5,5,1255,s+,84
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,53,alpha,TRUE,kugelschreiber_hue,2,1,1,0,0,184,b+,103,splatroller,4,4,0,0,1,288,b-,51,hissen_hue,4,4,0,1,1,399,b,69,nzap89,1,1,0,0,0,134,b-,42,furo,1,1,0,2,0,166,b-,39,carbon,0,0,0,3,0,114,b-,78,promodeler_pg,1,0,1,3,0,134,b-,29,prime_becchu,0,0,0,2,0,179,b-,33
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,226,alpha,TRUE,kugelschreiber_hue,7,5,2,7,2,825,b+,103,prime_becchu,10,6,4,3,4,875,b,42,pablo,5,5,0,2,6,1061,b+,56,nzap89,8,6,2,5,4,886,b-,56,splatscope_collabo,4,4,0,4,3,1278,b+,218,spygadget_becchu,4,2,2,6,2,777,b-,42,splatroller,6,6,0,6,0,0,b-,50,nzap85,7,5,2,6,2,744,b,112
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,141,alpha,TRUE,maneuver_collabo,4,3,1,2,1,537,s+,214,splatroller,5,4,1,4,1,463,s+,101,bold,6,5,1,2,1,496,s+,66,jetsweeper,5,4,1,1,4,637,s+,84,wakaba,2,0,2,4,1,560,s+,355,nautilus79,2,2,0,5,0,366,s+,106,splatroller,5,5,0,4,0,286,s+,66,sputtery_clear,3,2,1,3,1,625,s+,132
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,333,alpha,FALSE,kugelschreiber_hue,12,9,3,6,4,1501,b+,103,wakaba,13,7,6,9,4,801,b+,34,explosher,9,7,2,7,5,1441,b+,61,clashblaster_neo,11,8,3,14,1,667,b+,74,momiji,12,6,6,9,4,1343,b+,70,nzap89,16,12,4,7,5,1422,b+,226,herocharger_replica,6,5,1,4,4,705,b+,54,sputtery_hue,18,13,5,11,2,1031,b+,297
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_collabo,16,12,4,10,1,936,s+,214,prime_becchu,7,7,0,5,1,1044,s+,136,bold_neo,11,9,2,10,4,1228,s+,164,bold_7,7,6,1,5,4,1263,s+,243,jetsweeper,5,1,4,6,6,1347,s+,84,splatroller,13,13,0,7,3,846,s+,128,nzap85,16,11,5,11,3,1316,s+,134,bold_7,8,5,3,10,1,868,s+,58
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber_hue,4,4,0,9,1,913,b+,103,clashblaster_neo,7,6,1,8,1,582,b+,74,prime_becchu,11,10,1,8,2,1138,b+,59,hokusai_becchu,15,14,1,8,3,852,b,97,sshooter_becchu,6,6,0,10,2,873,b+,37,splatscope_collabo,7,5,2,5,2,717,b+,87,sputtery_hue,17,12,5,10,4,1127,b+,297,heroroller_replica,10,10,0,9,3,694,b,95
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,141,bravo,TRUE,maneuver_collabo,4,3,1,6,1,408,s+,214,kugelschreiber_hue,4,2,2,0,2,556,s+,29,bold_neo,6,5,1,5,2,737,s+,164,splatroller,4,4,0,2,1,538,s+,128,wakaba,3,1,2,5,1,624,s+,43,bold,5,5,0,4,2,960,s+,68,hydra_custom,8,6,2,3,1,348,s+,77,screwslosher,3,1,2,2,2,553,s+,77
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,303,alpha,FALSE,maneuver_collabo,9,9,0,10,2,637,s+,214,sshooter_collabo,15,11,4,5,3,928,s+,112,bold_7,4,2,2,6,6,1296,s+,152,splatroller,12,12,0,6,2,784,s+,49,nzap85,7,4,3,8,3,989,s+,116,sharp,7,4,3,10,1,699,s+,70,wakaba,9,8,1,10,2,930,s+,44,hydra,15,11,4,6,2,921,s+,56
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,8,8,0,7,4,925,s+,214,campingshelter_camo,8,4,4,10,3,955,s+,53,nzap85,8,3,5,8,4,1053,s+,116,maneuver,11,9,2,7,1,787,s+,68,bucketslosher_deco,8,5,3,4,3,928,s+,118,bold_7,5,5,0,7,3,1313,s+,161,maneuver_collabo,15,13,2,11,1,809,s+,93,hydra,11,9,2,3,4,963,s+,56
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,58,alpha,TRUE,variableroller_foil,0,0,0,2,0,213,x,156,bold,1,1,0,1,0,163,x,175,dualsweeper,0,0,0,0,1,303,x,438,liter4k,1,1,0,0,1,262,x,293,prime_becchu,1,0,1,1,1,271,x,135,dynamo_becchu,1,1,0,0,1,194,x,199,sharp_neo,1,1,0,0,1,299,x,371,nautilus47,1,1,0,1,1,194,x,280
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,318,bravo,FALSE,variableroller_foil,6,2,4,5,7,1413,x,156,splatspinner,12,8,4,8,3,1176,x,108,sputtery_clear,11,7,4,7,7,1768,x,232,jetsweeper,9,6,3,6,4,1095,x,109,soytuber,12,11,1,4,9,2102,x,281,heroshooter_replica,4,4,0,7,3,1079,x,86,splatroller,6,5,1,9,2,993,x,253,dynamo_becchu,6,6,0,5,6,1345,x,109
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,307,bravo,FALSE,variableroller_foil,6,5,1,8,6,1435,x,156,bold_7,8,5,3,11,0,777,x,405,sputtery_clear,9,8,1,10,4,1260,x,177,splatroller,4,4,0,6,2,754,x,253,carbon_deco,6,6,0,10,0,747,x,274,dualsweeper_custom,17,15,2,5,3,1224,x,213,soytuber,10,6,4,3,6,1431,x,281,sputtery_clear,11,7,4,5,5,1222,x,136
2019-10-21T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,bravo,FALSE,variableroller_foil,4,4,0,7,7,1638,x,156,hydra_custom,9,7,2,4,3,888,x,227,hydra_custom,6,5,1,7,2,893,x,96,nzap85,5,3,2,5,6,1312,x,85,hydra_custom,5,0,5,3,4,1091,x,129,h3reelgun_d,7,5,2,6,5,1635,x,162,liter4k,9,6,3,1,5,1200,x,45,quadhopper_black,13,11,2,10,1,989,x,130
2019-10-21T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,308,alpha,FALSE,variableroller_foil,5,5,0,6,6,1478,x,156,explosher_custom,8,8,0,7,3,1187,x,148,nzap89,11,7,4,7,5,1184,x,141,96gal,6,3,3,10,3,1046,x,167,hydra_custom,5,4,1,7,3,894,x,272,rapid,7,4,3,8,3,908,x,122,prime_becchu,12,8,4,5,4,1087,x,80,ochiba,12,11,1,5,8,1731,x,235
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,3,863,b-,103,dualsweeper,15,11,4,6,5,1100,b-,31,promodeler_pg,4,3,1,9,5,1524,b,34,splatroller,15,13,2,8,2,552,b-,43,splatcharger,4,3,1,9,3,706,b-,48,nova,9,9,0,7,5,1256,b+,143,barrelspinner_remix,14,13,1,9,3,734,b,44,promodeler_mg,5,3,2,11,1,903,b,180
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,kugelschreiber_hue,5,5,0,6,4,1250,b-,103,heroroller_replica,8,7,1,11,2,721,b+,71,bucketslosher_soda,7,6,1,12,1,945,b+,70,nzap89,9,6,3,7,4,1359,b,55,nautilus79,17,15,2,4,3,743,b,83,variableroller,13,11,2,7,5,964,b,48,spygadget_sorella,10,6,4,6,3,1116,b+,61,sharp_neo,7,4,3,7,6,1704,b+,266
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,6,3,3,9,5,1302,s+,186,herocharger_replica,9,9,0,5,4,967,s+,140,bold,11,10,1,9,6,1466,s+,325,nzap85,13,6,7,7,4,1287,s+,168,prime_becchu,10,9,1,7,3,1113,s+,272,bold_7,5,5,0,8,5,1395,s+,100,hotblaster_custom,13,9,4,6,4,1138,s+,155,hokusai_hue,8,7,1,7,5,1119,s+,111
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,308,bravo,FALSE,squiclean_g,8,7,1,10,2,890,s,76,kelvin525_deco,14,11,3,6,3,863,s,70,splatroller,16,10,6,10,4,1100,s,62,ochiba,12,9,3,9,4,1335,s,115,prime_becchu,12,12,0,8,4,948,s,293,pablo,11,10,1,9,6,1249,s,188,dualsweeper_custom,11,7,4,11,3,1142,s,153,sshooter_becchu,10,6,4,9,2,1003,s,103
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,momiji,10,8,2,7,7,1758,s+,186,prime_becchu,5,4,1,10,3,883,s+,272,dualsweeper_custom,9,7,2,10,4,1381,s+,189,nzap85,10,6,4,11,3,1018,s+,105,prime_becchu,9,7,2,10,0,719,s+,204,hotblaster_custom,16,14,2,7,3,1099,s+,155,bold,13,11,2,5,6,1592,s+,325,nzap85,11,5,6,3,3,1448,s+,168
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,312,alpha,FALSE,squiclean_g,14,13,1,7,3,1166,s,76,splatroller,14,11,3,9,3,934,s,62,nzap89,8,5,3,9,6,1178,s,221,clashblaster_neo,17,12,5,7,5,885,s,292,nzap85,12,4,8,13,5,1149,s,187,maneuver_collabo,10,9,1,9,3,1044,s,56,splatroller,11,10,1,12,0,816,s,153,prime_becchu,10,9,1,7,4,1328,s,94
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,176,bravo,TRUE,momiji,4,3,1,4,3,776,s+,186,dualsweeper_custom,4,4,0,6,1,758,s+,78,barrelspinner_remix,4,1,3,9,0,426,s+,131,screwslosher_becchu,6,3,3,4,2,750,s+,47,bamboo14mk1,5,4,1,4,4,882,s+,108,sputtery_clear,8,5,3,2,3,699,s+,96,prime_becchu,11,11,0,3,3,704,s+,146,barrelspinner_remix,4,2,2,2,3,587,s+,71
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,squiclean_g,9,9,0,6,3,1159,s,76,bold,1,1,0,0,1,0,s,68,kugelschreiber_hue,7,7,0,6,3,1083,s,105,nova,10,9,1,8,1,839,s,66,bold_neo,5,5,0,8,6,1162,s,137,splatcharger_becchu,6,6,0,6,1,931,s,194,jetsweeper,7,2,5,5,4,745,s,117,splatroller,7,7,0,7,2,931,s,128
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,momiji,16,9,7,7,6,1369,s+,186,bamboo14mk1,14,12,2,6,6,1324,s+,108,dualsweeper_custom,9,7,2,7,2,1090,s+,78,prime_becchu,18,16,2,7,3,1112,s+,135,nzap85,7,3,4,10,5,1338,s+,119,prime_becchu,10,9,1,13,1,1058,s+,146,hotblaster_custom,8,5,3,10,4,955,s+,150,nautilus79,11,10,1,11,4,1150,s+,182
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,squiclean_g,8,8,0,9,3,1044,s,76,sputtery_clear,12,11,1,9,2,836,s,148,heroroller_replica,10,8,2,8,4,932,s,187,prime_becchu,12,10,2,6,5,1122,s,94,soytuber,5,4,1,5,5,1082,s,68,maneuver_becchu,8,8,0,12,3,1026,s,115,sshooter_collabo,14,10,4,12,3,789,s,88,splatroller,12,10,2,9,4,1113,s,88
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,202,bravo,TRUE,momiji,3,1,2,5,5,1447,s+,186,herocharger_replica,6,6,0,6,1,676,s+,119,prime_becchu,11,9,2,3,3,926,s+,37,nautilus79,0,0,0,0,0,0,s+,182,h3reelgun_d,4,2,2,3,4,956,s+,197,barrelspinner,4,2,2,4,4,857,s+,193,hokusai,6,6,0,4,0,482,s+,119,prime_becchu,5,4,1,5,2,710,s+,146
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,momiji,8,5,3,6,7,1568,s+,186,splatscope,11,11,0,6,3,899,s+,83,nzap85,14,10,4,10,4,1201,s+,149,rapid_becchu,13,7,6,7,4,1187,s+,84,nzap89,11,9,2,7,6,1397,s+,226,splatroller,12,10,2,5,7,1396,s+,83,sshooter_collabo,12,7,5,10,2,934,s+,257,liter4k,5,3,2,11,2,728,s+,374
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,352,alpha,FALSE,squiclean_g,7,6,1,8,4,1164,s,76,ochiba,12,10,2,8,5,1531,s,125,l3reelgun_d,12,10,2,9,5,1316,s,123,dualsweeper_custom,15,13,2,13,3,1135,s,99,l3reelgun_d,7,5,2,10,4,962,s,161,splatroller,16,15,1,13,3,1038,s,82,dualsweeper_custom,11,7,4,8,4,1521,s,297,dualsweeper,15,11,4,8,5,1577,s,93
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,momiji,10,7,3,4,8,1577,s+,186,dualsweeper_custom,9,4,5,5,4,1223,s+,167,clashblaster_neo,13,11,2,7,4,893,s+,55,hokusai_becchu,8,6,2,7,4,941,s+,421,nova_becchu,11,8,3,5,4,1014,s+,193,sharp_neo,10,10,0,11,3,1264,s+,131,jetsweeper,4,1,3,4,8,1499,s+,153,sputtery_hue,9,4,5,8,4,941,s+,138
2019-10-21T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,squiclean_g,8,7,1,6,3,999,s,76,herobrush_replica,14,9,5,5,4,915,s,79,nzap89,11,8,3,5,5,1148,s,124,bold_neo,11,10,1,3,14,2440,s,141,sputtery_clear,8,4,4,12,3,999,s,148,splatroller,3,2,1,9,2,660,s,111,prime_becchu,10,9,1,5,3,1291,s,125,sshooter_becchu,5,4,1,8,7,1720,s,108
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,305,alpha,TRUE,squiclean_g,10,9,1,6,1,887,a+,76,nzap89,6,5,1,8,2,827,a-,112,pablo,7,5,2,9,2,697,a-,166,momiji,7,5,2,7,3,1025,a-,136,pablo_hue,8,5,3,6,2,570,a-,63,hotblaster,12,12,0,7,3,734,a-,49,promodeler_pg,8,5,3,6,4,1097,a-,82,dualsweeper_custom,6,6,0,6,2,1077,a-,70
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,317,alpha,FALSE,squiclean_g,8,8,0,6,2,805,a+,76,sshooter_becchu,11,11,0,6,4,963,a,260,nzap85,9,4,5,7,4,1164,a+,158,bold,4,2,2,6,0,1017,a,182,furo,7,5,2,7,2,843,a+,88,sshooter_becchu,12,8,4,7,3,1063,a+,66,sputtery_clear,6,5,1,8,0,745,a-,78,momiji,6,6,0,3,4,1166,a,256
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,squiclean_g,4,4,0,6,2,1228,a+,76,nzap85,9,6,3,7,6,1548,a+,158,nautilus79,6,4,2,9,4,835,a-,41,sshooter_becchu,7,6,1,5,2,1154,a+,66,sshooter_becchu,6,5,1,7,4,1129,a,260,wakaba,8,6,2,6,5,1446,a-,60,maneuver,15,13,2,4,7,1511,a,98,splatcharger,3,3,0,3,2,893,a-,110
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,317,alpha,FALSE,squiclean_g,7,6,1,8,1,824,a+,76,nzap85,12,9,3,6,5,1445,a,105,nzap89,7,4,3,3,7,1538,a+,338,bold,8,8,0,3,2,1397,a,73,nzap89,4,4,0,7,6,1519,a,129,ochiba,8,7,1,7,4,1707,a,88,squiclean_b,4,4,0,7,2,766,a-,73,sshooter_collabo,10,5,5,6,3,1026,a,51
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bottlegeyser_foil,11,10,1,6,3,1162,x,345,dynamo_becchu,10,9,1,8,2,1065,x,228,kugelschreiber_hue,4,3,1,4,4,1559,x,270,ochiba,6,3,3,5,3,1157,x,181,splatroller,6,6,0,5,2,1253,x,274,splatcharger_becchu,1,1,0,6,3,917,x,69,sharp_neo,10,9,1,7,4,1537,x,114,barrelspinner_remix,7,7,0,7,3,1192,x,196
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,squiclean_g,8,6,2,6,2,846,a+,76,hydra_custom,11,9,2,2,4,1060,a-,117,heroslosher_replica,2,2,0,9,0,578,a+,78,bold,4,4,0,4,1,1001,a,73,nzap89,8,5,3,5,5,1214,a+,48,splatscope_collabo,3,3,0,2,1,621,a+,146,wakaba,6,4,2,9,5,1006,a,146,dynamo_becchu,10,8,2,6,4,944,a+,95
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,324,alpha,FALSE,kugelschreiber_hue,11,10,1,5,3,1063,b+,103,promodeler_pg,5,3,2,5,3,702,b-,57,variableroller_foil,12,11,1,6,4,1035,b,149,maneuver_becchu,6,6,0,7,3,1029,b,27,nzap89,8,6,2,9,4,1260,b+,126,pablo,10,8,2,8,3,792,b-,50,splatcharger_collabo,5,5,0,8,0,635,b-,43,splatroller_becchu,6,3,3,6,3,951,b+,83
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,bottlegeyser_foil,11,10,1,5,3,925,x,345,bucketslosher_deco,7,3,4,10,2,776,x,198,splatroller,15,13,2,6,2,976,x,274,l3reelgun,10,7,3,10,4,1268,x,310,dynamo_tesla,11,7,4,9,2,927,x,272,l3reelgun,13,9,4,9,2,1053,x,331,soytuber,8,7,1,6,4,1008,x,64,sharp_neo,11,8,3,10,1,959,x,114
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,317,alpha,FALSE,squiclean_g,9,9,0,4,0,798,a+,76,bold,5,5,0,9,2,912,a,131,hydra_custom,16,9,7,1,4,926,a-,117,sputtery_clear,10,8,2,8,1,1058,a+,153,squiclean_b,5,5,0,10,1,639,a-,65,sputtery_hue,9,7,2,11,1,687,a+,72,promodeler_mg,4,3,1,6,7,1402,a-,323,splatroller,7,6,1,5,2,833,a,61
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,kugelschreiber_hue,14,10,4,4,3,1178,b+,103,dynamo_tesla,9,8,1,7,4,918,b,60,bold_7,7,4,3,5,5,1156,b-,59,splatroller_becchu,13,12,1,7,3,921,b+,83,splatroller,6,5,1,8,3,1009,b+,73,nzap89,14,12,2,11,2,1156,b-,61,pablo,5,4,1,9,2,721,b,84,sshooter_collabo,7,2,5,6,3,952,b,176
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,198,alpha,TRUE,bottlegeyser_foil,13,10,3,2,3,709,x,345,quadhopper_black,9,8,1,5,1,473,x,410,heroroller_replica,7,7,0,6,1,439,x,221,explosher_custom,5,2,3,5,1,736,x,396,bucketslosher_deco,5,4,1,6,1,642,x,232,splatroller,7,7,0,7,0,460,x,274,bold_7,4,3,1,5,1,720,x,262,soytuber,4,4,0,9,1,425,x,64
2019-10-21T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,52gal_deco,9,6,3,3,2,607,,213,nzap89,1,1,0,2,3,958,,146,screwslosher_becchu,4,2,2,7,0,579,,140,nzap85,9,8,1,3,3,992,,58,sputtery_clear,3,3,0,5,1,963,,90,hydra_custom,5,3,2,3,2,666,,68,prime_becchu,6,5,1,6,1,613,,246,promodeler_pg,5,4,1,4,3,1026,,68
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,98,alpha,TRUE,bottlegeyser_foil,6,6,0,1,2,615,x,345,bold,1,1,0,1,2,568,x,210,kelvin525_deco,5,3,2,2,2,316,x,157,splatroller,2,2,0,3,0,275,x,175,hokusai,1,1,0,4,0,332,x,214,prime_collabo,2,2,0,2,1,468,x,261,maneuver_collabo,3,2,1,3,1,359,x,376,kugelschreiber_hue,2,2,0,3,0,363,x,281
2019-10-21T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,squiclean_g,6,6,0,7,0,964,a+,76,nzap85,5,4,1,10,2,1051,a,180,nautilus79,5,4,1,9,1,546,a+,129,splatroller,5,5,0,7,1,902,a,61,hydra_custom,15,10,5,2,4,991,a-,117,heroroller_replica,9,9,0,6,1,804,a+,107,rapid_becchu,10,9,1,7,2,801,a+,94,nzap89,5,4,1,5,6,1021,a-,195
