# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-26T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk3,0,0,0,1,1,451,,82,promodeler_mg,0,0,0,3,5,1089,,6,kelvin525_becchu,7,7,0,3,3,774,,104,splatroller,2,1,1,4,1,494,,34,wakaba,8,5,3,2,4,1200,,69,maneuver_collabo,4,4,0,3,2,527,,39,maneuver_collabo,2,1,1,3,1,323,,32,nzap85,2,1,1,1,3,0,,112
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,bold_7,14,12,2,9,6,1383,s,82,dualsweeper,4,3,1,8,2,983,s,107,splatcharger,12,5,7,6,3,879,s,50,nova,8,5,3,8,1,648,s,62,pablo,16,15,1,7,4,1258,s,85,promodeler_rg,9,7,2,6,5,1208,s,85,barrelspinner_remix,11,6,5,5,4,820,s,55,clashblaster_neo,7,3,4,7,2,570,s,179
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,bold_7,20,18,2,7,8,1823,s,82,promodeler_rg,5,4,1,6,7,1449,s,85,clashblaster_neo,7,5,2,5,5,975,s,179,barrelspinner_remix,5,4,1,7,3,934,s,55,promodeler_mg,6,3,3,5,8,1735,s,96,pablo,8,7,1,10,3,1320,s,85,momiji,14,13,1,9,3,1278,s,71,dualsweeper,5,2,3,7,3,1079,s,107
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,316,bravo,FALSE,bold_7,1,1,0,9,5,1362,s,82,promodeler_pg,5,4,1,4,6,1306,s,67,clashblaster_neo,11,10,1,7,4,1140,s,179,dualsweeper,5,3,2,8,2,1019,s,107,promodeler_rg,12,7,5,4,7,1565,s,85,pablo,7,6,1,7,4,1221,s,85,sputtery_clear,10,8,2,4,5,1168,s,49,quadhopper_black,10,7,3,3,2,1028,s,136
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,splatroller_becchu,6,5,1,10,3,1010,s,82,sshooter_becchu,6,6,0,7,6,1316,s,324,dualsweeper_custom,9,8,1,9,0,1315,s,116,barrelspinner,4,4,0,10,2,903,s,198,wakaba,19,10,9,4,4,1314,s,94,squiclean_b,3,3,0,10,3,1176,s,141,prime_becchu,15,13,2,5,3,1139,s,143,kelvin525_becchu,12,10,2,4,2,904,s,118
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,127,bravo,TRUE,kelvin525_becchu,2,1,1,3,2,481,s,82,sshooter_becchu,3,1,2,5,2,600,s,44,hokusai_becchu,6,6,0,4,0,277,s,62,pablo,0,0,0,3,1,159,s,86,promodeler_rg,2,2,0,2,3,679,s,85,sshooter_becchu,4,2,2,2,2,478,s,61,splatroller_becchu,6,6,0,2,0,474,s,34,pablo,5,5,0,2,0,240,s,57
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,316,bravo,FALSE,sputtery_clear,6,6,0,8,5,1334,s,82,sshooter_becchu,8,7,1,8,3,1036,s,61,jetsweeper,8,6,2,8,2,936,s,120,pablo,4,4,0,7,2,513,s,86,l3reelgun,13,12,1,8,0,907,s,82,splatroller_becchu,9,8,1,7,1,859,s,34,pablo,10,9,1,4,1,655,s,57,promodeler_mg,3,2,1,4,5,0,s,96
2019-10-27T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,307,bravo,FALSE,bold_7,14,14,0,10,3,1229,s,82,sshooter_becchu,7,5,2,6,4,1241,s,94,l3reelgun,11,10,1,8,2,791,s,82,pablo,2,1,1,5,1,572,s,86,sshooter_becchu,10,7,3,11,1,1103,s,44,jetsweeper,7,4,3,4,4,923,s,120,splatroller_becchu,10,9,1,8,3,787,s,34,pablo,10,9,1,7,2,671,s,57
2019-10-27T04:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,136,bravo,TRUE,carbon_deco,1,1,0,3,1,468,s+,82,dualsweeper_custom,3,2,1,3,2,705,s+,245,nzap89,7,6,1,4,2,574,s+,61,pablo,4,3,1,2,3,537,s+,77,bold,6,6,0,4,3,809,s+,49,splatroller_collabo,5,4,1,2,3,624,s+,190,variableroller_foil,1,1,0,3,1,462,s+,52,maneuver_becchu,2,1,1,3,0,453,s+,52
2019-10-27T04:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_neo,11,10,1,3,9,1665,s+,82,jetsweeper,14,11,3,4,6,1148,s+,140,campingshelter_camo,11,6,5,7,1,871,s+,219,longblaster,12,7,5,4,3,744,s+,62,sharp_neo,5,4,1,12,3,1171,s+,113,barrelspinner_remix,3,2,1,8,2,1118,s+,71,dualsweeper_custom,5,5,0,7,3,1116,s+,115,variableroller_foil,7,7,0,10,3,957,s+,221
2019-10-27T04:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_neo,15,12,3,10,5,1211,s+,82,nzap89,8,6,2,5,6,1228,s+,160,variableroller_foil,8,7,1,7,4,1167,s+,52,heromaneuver_replica,3,3,0,6,4,0,s+,102,jetsweeper,12,9,3,3,5,1297,s+,140,sharp_neo,8,6,2,9,2,1201,s+,79,parashelter_sorella,8,7,1,8,3,993,s+,195,nzap89,8,6,2,9,1,948,s+,46
2019-10-27T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,310,alpha,FALSE,bold_neo,3,3,0,8,5,1386,s+,82,variableroller_foil,8,6,2,7,5,1316,s+,52,nzap85,12,11,1,9,3,1171,s+,209,prime_becchu,13,8,5,11,3,960,s+,63,jetsweeper,12,9,3,7,6,1281,s+,140,splatroller,9,9,0,9,2,1169,s+,54,parashelter_sorella,14,8,6,9,3,1100,s+,195,nzap89,13,9,4,3,6,1034,s+,43
2019-10-27T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,167,alpha,TRUE,sputtery,4,3,1,3,3,952,s+,82,pablo,8,7,1,3,4,1057,s+,85,furo,4,2,2,4,2,805,s+,135,barrelspinner,2,1,1,4,2,532,s+,40,sharp_neo,8,5,3,3,3,1037,s+,79,carbon,2,2,0,4,3,785,s+,57,parashelter_sorella,5,4,1,4,1,706,s+,195,dualsweeper,5,3,2,3,2,0,s+,53
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,15,14,1,8,3,1195,s+,217,jetsweeper,9,8,1,1,9,1991,s+,94,bold,6,4,2,10,4,1373,s+,146,hydra_custom,8,2,6,4,4,1211,s+,106,momiji,6,3,3,7,6,1741,s+,497,bucketslosher,9,4,5,4,7,1639,s+,141,nzap85,10,6,4,9,6,1622,s+,117,liter4k,10,10,0,8,4,1011,s+,111
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,108,bravo,TRUE,maneuver_becchu,5,5,0,4,1,324,s+,217,bold,0,0,0,4,2,466,s+,146,bucketslosher_deco,1,1,0,3,1,398,s+,49,kugelschreiber_hue,1,0,1,4,0,269,s+,111,sputtery_clear,8,4,4,2,1,404,s+,45,l3reelgun_d,2,1,1,1,1,391,s+,101,explosher_custom,3,2,1,2,1,376,s+,148,heroroller_replica,8,8,0,1,1,352,s+,133
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,191,bravo,TRUE,maneuver_becchu,7,6,1,5,2,657,s+,217,dynamo_becchu,8,7,1,3,4,869,s+,78,ochiba,2,1,1,7,0,601,s+,57,splatscope_becchu,3,3,0,5,1,584,s+,63,pablo,10,7,3,3,4,900,s+,57,l3reelgun_d,4,3,1,5,2,689,s+,101,screwslosher_becchu,7,5,2,5,1,634,s+,138,kugelschreiber_hue,4,4,0,4,1,631,s+,102
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,306,bravo,FALSE,parashelter,7,6,1,7,4,1606,x,119,dynamo_becchu,3,3,0,4,7,2000,x,181,dualsweeper_custom,15,13,2,6,5,1810,x,205,wakaba,4,3,1,11,6,1519,x,156,furo,8,6,2,5,7,2069,x,137,bold,11,8,3,8,7,1701,x,140,wakaba,10,2,8,8,6,1599,x,165,splatscope_collabo,12,12,0,4,5,1419,x,225
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,93,alpha,TRUE,maneuver_becchu,3,3,0,0,1,220,s+,217,kugelschreiber_hue,4,3,1,0,1,517,s+,102,96gal_deco,3,2,1,0,1,512,s+,124,bamboo14mk1,4,4,0,2,0,301,s+,68,liter4k,1,1,0,4,2,430,s+,173,kugelschreiber_hue,0,0,0,4,1,396,s+,31,screwslosher_becchu,1,1,0,4,0,358,s+,120,promodeler_mg,0,0,0,0,1,0,s+,77
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_becchu,10,9,1,10,4,1317,s+,217,furo,2,2,0,7,6,1637,s+,68,52gal_becchu,8,6,2,9,5,1495,s+,128,carbon_deco,3,1,2,7,4,1144,s+,54,promodeler_mg,6,3,3,4,7,1898,s+,66,variableroller_foil,9,5,4,2,8,1599,s+,159,sshooter,15,11,4,4,5,1276,s+,116,sputtery_clear,14,12,2,8,3,1090,s+,99
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,100,alpha,TRUE,bamboo14mk1,1,0,1,1,1,374,x,119,wakaba,4,3,1,1,2,581,x,130,sharp_neo,5,3,2,1,1,399,x,374,liter4k_scope,1,1,0,0,1,326,x,184,promodeler_mg,0,0,0,3,3,638,x,251,liter4k_scope,3,2,1,1,2,462,x,202,splatscope_collabo,1,1,0,2,1,372,x,175,nzap85,0,0,0,1,0,0,x,205
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,212,bravo,TRUE,liter4k_custom,1,1,0,4,3,885,x,120,dualsweeper_custom,8,8,0,6,3,1140,x,199,liter4k_scope,7,6,1,4,5,1132,x,158,hokusai,7,5,2,7,3,688,x,90,dynamo_becchu,9,8,1,4,5,1125,x,228,liter4k_scope,6,4,2,3,4,1070,x,143,l3reelgun,5,4,1,8,3,969,x,198,kelvin525_deco,5,5,0,5,2,833,x,148
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,9,7,2,10,2,890,s+,217,l3reelgun,10,8,2,6,7,1982,s+,258,splatroller,12,11,1,5,6,1225,s+,184,rapid_becchu,8,4,4,5,3,1087,s+,111,pablo,11,9,2,7,9,1607,s+,68,explosher_custom,9,2,7,6,4,1570,s+,80,maneuver_becchu,11,11,0,8,4,1143,s+,158,52gal_becchu,7,4,3,10,3,1142,s+,128
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,222,alpha,TRUE,squiclean_a,5,1,4,4,2,703,x,120,wakaba,13,10,3,0,5,1188,x,191,prime_becchu,3,2,1,5,3,807,x,150,bucketslosher_soda,8,6,2,4,2,806,x,131,bold_neo,3,2,1,5,6,1320,x,163,splatscope_collabo,4,4,0,2,4,967,x,60,bucketslosher_soda,2,2,0,6,4,788,x,188,parashelter_sorella,5,3,2,6,3,655,x,122
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,310,bravo,FALSE,maneuver_becchu,7,5,2,10,3,866,s+,217,momiji,8,6,2,6,7,1722,s+,506,hissen_hue,11,9,2,10,5,1211,s+,82,octoshooter_replica,9,5,4,9,2,962,s+,223,sharp_neo,11,8,3,5,4,1267,s+,87,nzap89,11,9,2,5,4,1145,s+,158,52gal_becchu,10,8,2,7,4,1089,s+,128,sputtery,10,9,1,8,3,1050,s+,126
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,236,bravo,TRUE,sshooter_collabo,8,7,1,8,3,989,x,120,wakaba,5,1,4,4,7,1488,x,129,kugelschreiber_hue,6,5,1,5,3,954,x,158,dualsweeper_custom,2,2,0,4,1,0,x,101,wakaba,10,5,5,4,6,1382,x,371,campingshelter_camo,6,4,2,3,3,1020,x,315,explosher_custom,5,3,2,4,2,911,x,39,hotblaster,11,9,2,4,2,807,x,243
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,maneuver_becchu,16,14,2,7,3,917,s+,217,l3reelgun,4,1,3,9,3,1157,s+,132,prime_becchu,6,5,1,5,5,1058,s+,93,bold_7,10,10,0,7,3,1042,s+,114,sputtery_hue,14,12,2,8,4,1089,s+,159,nzap85,10,4,6,7,4,1025,s+,327,52gal_becchu,7,5,2,8,3,1008,s+,128,liter4k,7,6,1,8,4,890,s+,115
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,305,bravo,FALSE,sshooter_collabo,9,8,1,5,4,1202,x,120,splatroller,7,5,2,8,4,1075,x,198,quadhopper_black,8,5,3,11,3,1010,x,297,hydra_custom,11,6,5,6,5,943,x,164,dynamo_becchu,7,4,3,4,6,1368,x,210,parashelter,14,9,5,9,3,1065,x,267,kugelschreiber_hue,8,8,0,6,3,982,x,262,sshooter_collabo,8,7,1,7,3,830,x,309
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,322,bravo,FALSE,wakaba,5,4,1,11,4,1157,s+,60,promodeler_mg,7,7,0,5,9,1757,s+,198,dualsweeper_custom,8,6,2,5,5,1200,s+,54,splatroller,8,7,1,8,2,895,s+,40,promodeler_pg,8,7,1,7,6,1458,s+,76,prime,5,5,0,7,5,1435,s+,70,sputtery_clear,11,11,0,7,5,1195,s+,65,liter4k_scope,4,4,0,3,6,1076,s+,45
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,307,alpha,FALSE,maneuver_becchu,16,15,1,9,3,1085,s+,217,nzap85,10,4,6,6,6,1525,s+,207,52gal_becchu,11,9,2,11,2,1325,s+,63,squiclean_a,15,12,3,8,4,1014,s+,79,squiclean_b,12,8,4,11,5,1368,s+,91,sshooter_becchu,13,11,2,8,4,1258,s+,77,pablo,9,6,3,11,4,1251,s+,109,52gal_becchu,11,9,2,10,4,1231,s+,128
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,8,6,2,9,2,1042,x,120,bucketslosher_soda,7,4,3,8,4,1097,x,188,nzap85,11,8,3,7,5,1041,x,224,sshooter_collabo,5,3,2,9,3,1005,x,80,h3reelgun_d,14,6,8,2,5,1317,x,71,96gal,7,3,4,6,4,1122,x,248,l3reelgun,11,9,2,9,3,987,x,167,hokusai_hue,14,13,1,6,4,763,x,171
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,302,alpha,FALSE,maneuver_becchu,11,10,1,7,4,1212,s+,217,wakaba,11,7,4,6,6,1863,s+,238,sshooter_collabo,8,5,3,9,5,1468,s+,141,bucketslosher_deco,10,7,3,8,4,1395,s+,129,nzap89,10,7,3,8,10,2026,s+,147,splatscope_becchu,7,6,1,6,6,1467,s+,67,heroroller_replica,12,11,1,5,5,1339,s+,113,sputtery_clear,7,6,1,10,4,1288,s+,206
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,277,bravo,TRUE,maneuver_becchu,9,8,1,7,3,818,s+,217,dynamo_tesla,6,3,3,3,6,1250,s+,87,nzap85,10,5,5,7,4,1173,s+,58,sputtery_clear,6,4,2,11,0,671,s+,63,wakaba,12,8,4,4,5,1215,s+,417,sputtery_clear,8,7,1,7,3,1114,s+,206,maneuver_collabo,10,7,3,8,3,913,s+,195,liter4k,6,4,2,2,4,820,s+,52
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,14,12,2,10,1,890,s+,217,furo_deco,4,2,2,3,7,1960,s+,40,kugelschreiber_hue,9,7,2,5,5,1542,s+,66,momiji,10,6,4,9,5,1528,s+,186,momiji,6,4,2,6,8,1857,s+,121,l3reelgun,10,9,1,8,6,1558,s+,104,liter4k,8,5,3,4,5,1399,s+,46,splatroller_collabo,11,9,2,9,4,899,s+,101
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,maneuver_becchu,9,9,0,8,3,978,s+,217,kugelschreiber_hue,6,4,2,6,4,1142,s+,130,splatroller,10,9,1,8,4,1034,s+,198,sshooter,6,4,2,11,2,1032,s+,137,sharp_neo,14,11,3,6,4,1331,s+,82,barrelspinner_remix,8,4,4,4,5,1168,s+,114,liter4k_scope,8,7,1,6,4,899,s+,169,sshooter_collabo,12,10,2,10,2,869,s+,142
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,17,14,3,7,3,1112,s+,217,barrelspinner_remix,11,7,4,5,5,1531,s+,90,liter4k_scope,10,8,2,6,5,1233,s+,169,heroroller_replica,14,13,1,8,2,971,s+,95,liter4k,7,3,4,6,5,1563,s+,66,sputtery,7,7,0,11,4,1396,s+,116,longblaster_necro,11,10,1,11,2,960,s+,126,nautilus47,6,6,0,14,1,726,s+,275
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,maneuver_becchu,11,11,0,10,2,846,s+,217,furo,4,2,2,8,6,1338,s+,160,nzap83,9,6,3,7,4,1247,s+,66,prime_becchu,5,4,1,10,3,764,s+,32,barrelspinner_remix,9,5,4,3,5,1290,s+,90,prime_becchu,9,9,0,3,4,1140,s+,188,nzap85,19,12,7,8,4,970,s+,70,hissen,8,8,0,10,2,856,s+,150
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,305,alpha,FALSE,maneuver_becchu,19,18,1,12,1,1082,s+,217,barrelspinner_remix,11,5,6,4,6,1624,s+,128,splatroller,16,11,5,8,5,1314,s+,103,squiclean_g,3,1,2,10,5,1148,s+,82,explosher,10,9,1,6,5,1546,s+,95,barrelspinner_remix,9,7,2,7,5,1531,s+,90,nzap85,16,8,8,9,4,1231,s+,148,maneuver_becchu,13,10,3,13,2,1042,s+,123
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,12,10,2,6,4,1350,b+,105,promodeler_rg,10,7,3,7,6,1219,b-,39,splatcharger_becchu,11,11,0,5,5,1064,b+,80,nzap89,9,6,3,4,4,0,b,78,heroshooter_replica,9,6,3,7,5,1672,b,34,nzap89,7,7,0,9,4,1337,b,101,carbon,8,7,1,7,4,1207,b,43,campingshelter_camo,3,2,1,11,1,505,b+,152
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,225,alpha,TRUE,maneuver_becchu,7,6,1,6,2,695,s+,217,bold_neo,5,4,1,2,5,964,s+,159,hydra_custom,5,3,2,2,3,634,s+,177,splatroller,9,9,0,5,1,595,s+,98,heroshooter_replica,10,8,2,5,2,942,s+,102,screwslosher_becchu,3,3,0,8,1,673,s+,102,dualsweeper_custom,0,0,0,5,1,657,s+,120,splatroller,5,4,1,7,0,486,s+,118
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,4,3,1,6,3,800,b+,105,sharp_neo,7,7,0,4,5,1561,b-,66,splatroller,8,8,0,6,3,606,b+,52,splatcharger_becchu,5,4,1,8,3,479,b-,47,sputtery_clear,10,9,1,9,4,1161,b-,60,nzap89,13,12,1,6,4,1116,b+,101,splatscope_collabo,1,1,0,6,2,646,b-,47,heroroller_replica,1,1,0,1,0,0,b-,107
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,78,alpha,TRUE,maneuver_becchu,5,3,2,1,0,261,s+,217,promodeler_pg,3,2,1,1,2,462,s+,144,explosher_custom,3,2,1,0,1,407,s+,256,rapid_elite,1,1,0,2,1,314,s+,232,ochiba,2,2,0,0,2,568,s+,133,herocharger_replica,1,0,1,2,1,489,s+,140,quadhopper_black,1,1,0,3,0,275,s+,60,nova_becchu,1,1,0,3,0,227,s+,54
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,5,4,1,1,4,903,,56,nzap83,3,2,1,3,4,1229,,249,bold_7,8,5,3,1,4,855,,133,l3reelgun_d,6,4,2,3,3,745,,279,splatroller_becchu,3,3,0,4,3,1069,,137,bold,1,1,0,3,2,1007,,117,nova_becchu,2,2,0,2,3,891,,46,sshooter_collabo,2,2,0,6,0,443,,194
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,194,bravo,TRUE,parashelter_sorella,7,5,2,4,2,852,s,430,wakaba,10,6,4,4,3,936,s,212,sshooter_becchu,6,6,0,4,2,903,s,41,sputtery_hue,2,2,0,6,1,430,s,169,furo,3,1,2,4,1,967,s,142,nzap85,8,5,3,6,2,834,s,191,sshooter_collabo,5,4,1,5,2,754,s,126,clashblaster_neo,11,8,3,5,2,707,s,215
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,302,alpha,FALSE,parashelter_sorella,13,12,1,4,4,1204,s,430,promodeler_pg,9,5,4,5,5,1138,s,168,nzap85,4,1,3,5,3,976,s,130,herocharger_replica,9,8,1,4,1,933,s,138,furo,9,5,4,6,5,1470,s,180,sshooter_becchu,7,5,2,4,6,1186,s,41,nzap85,8,6,2,6,5,1042,s,98,sputtery,2,2,0,12,1,815,s,92
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,alpha,FALSE,octoshooter_replica,4,3,1,6,1,1110,s+,106,dualsweeper_custom,7,2,5,4,4,1317,s+,119,splatroller,9,9,0,6,2,753,s+,129,carbon_deco,7,6,1,2,3,708,s+,98,nzap89,4,4,0,4,5,1206,s+,76,sshooter,3,3,0,7,2,1003,s+,241,bamboo14mk3,6,6,0,2,4,922,s+,64,splatroller,9,5,4,7,2,817,s+,304
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,parashelter_sorella,8,7,1,6,2,903,s,430,jetsweeper,9,7,2,5,6,1552,s,40,wakaba,10,7,3,10,2,1006,s,127,prime_becchu,10,6,4,4,3,772,s,270,sshooter_becchu,4,4,0,7,5,1173,s,111,nzap85,12,8,4,5,4,1120,s,135,sharp_neo,12,10,2,9,1,1060,s,59,herocharger_replica,3,3,0,6,2,595,s,79
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,202,bravo,TRUE,octoshooter_replica,1,1,0,7,1,585,s+,106,furo,3,3,0,6,4,1154,s+,113,dualsweeper_custom,4,3,1,4,2,1009,s+,285,prime_becchu,4,3,1,7,1,804,s+,191,furo_deco,5,4,1,1,1,1316,s+,81,dualsweeper_custom,8,6,2,3,2,1091,s+,55,nzap85,13,9,4,4,3,865,s+,152,prime_becchu,7,5,2,2,3,657,s+,190
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,139,alpha,TRUE,parashelter_sorella,2,2,0,0,2,612,s,430,sshooter_becchu,5,4,1,3,4,965,s,91,wakaba,6,2,4,2,2,612,s,145,prime_becchu,8,7,1,2,2,577,s,128,splatcharger_becchu,2,2,0,1,2,653,s,230,promodeler_mg,1,1,0,4,0,643,s,165,sshooter_becchu,4,2,2,4,1,617,s,322,octoshooter_replica,2,2,0,6,0,400,s,198
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,octoshooter_replica,6,4,2,7,1,1006,s+,106,furo,5,4,1,10,4,1588,s+,165,nzap85,8,7,1,2,6,1287,s+,169,splatscope,8,7,1,2,5,1093,s+,102,nzap89,8,6,2,2,9,1695,s+,127,bamboo14mk1,6,2,4,5,5,1422,s+,220,prime_becchu,10,8,2,7,4,1053,s+,244,splatroller,5,5,0,9,2,722,s+,309
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,328,bravo,FALSE,parashelter_sorella,10,9,1,8,4,1354,s,430,jetsweeper,10,7,3,3,7,1109,s,33,sshooter_becchu,4,3,1,8,4,1098,s,53,hydra_custom,9,6,3,8,2,669,s,154,kugelschreiber_hue,12,9,3,4,4,1227,s,172,sshooter_collabo,11,9,2,5,3,1160,s,101,wakaba,8,3,5,9,2,1157,s,266,screwslosher_becchu,5,5,0,8,0,801,s,77
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,307,alpha,FALSE,octoshooter_replica,5,3,2,8,0,720,s+,106,sshooter_becchu,4,3,1,7,4,1220,s+,67,nzap89,11,7,4,5,3,1174,s+,213,barrelspinner_remix,7,7,0,7,3,954,s+,90,sshooter_collabo,4,3,1,3,3,1322,s+,30,sputtery_clear,8,6,2,7,3,942,s+,157,prime_collabo,11,9,2,6,1,900,s+,66,sshooter_collabo,9,7,2,5,4,804,s+,199
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,219,alpha,TRUE,parashelter_sorella,10,5,5,3,3,983,s,430,nzap89,11,8,3,6,4,1219,s,38,sputtery,5,5,0,8,4,883,s,167,prime_becchu,7,7,0,4,3,808,s,41,bold,7,7,0,6,3,1155,s,166,wakaba,3,3,0,6,3,959,s,139,hydra_custom,7,7,0,5,2,711,s,62,nzap85,5,4,1,8,2,668,s,68
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,alpha,FALSE,octoshooter_replica,13,10,3,9,1,997,s+,106,nzap85,14,6,8,7,4,1210,s+,260,splatscope_becchu,6,4,2,7,4,939,s+,75,prime_becchu,6,6,0,9,1,761,s+,119,jetsweeper_custom,14,10,4,2,3,1291,s+,107,nzap85,12,11,1,7,3,1144,s+,333,nzap85,9,6,3,9,3,1036,s+,347,longblaster,7,5,2,8,2,799,s+,99
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,1,1,0,3,3,779,,187,parashelter_sorella,5,5,0,2,3,970,,263,splatroller_collabo,3,2,1,2,2,571,,232,carbon,2,2,0,4,1,461,,117,pablo,3,3,0,4,1,872,,182,barrelspinner,5,5,0,4,1,816,,276,liter4k_scope_custom,3,0,3,1,1,563,,107,liter4k,3,3,0,2,2,533,,240
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,alpha,FALSE,parashelter_sorella,12,10,2,6,3,889,s,430,nzap85,14,8,6,4,5,1250,s,46,wakaba,13,5,8,9,5,1233,s,125,bold,9,7,2,9,4,1148,s,99,prime_becchu,6,5,1,8,2,1286,s,227,wakaba,8,8,0,7,6,1248,s,212,nzap89,10,7,3,5,4,1164,s,99,splatroller,10,8,2,11,0,602,s,169
