# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,251,bravo,TRUE,rapid_elite,6,3,3,7,2,716,s,42,prime,10,7,3,9,1,791,s,22,wakaba,10,6,4,7,4,1129,s,33,sshooter_becchu,3,2,1,10,2,974,s,131,sputtery_clear,10,7,3,3,4,1054,s,66,l3reelgun_becchu,16,15,1,4,6,1067,s,27,sharp_neo,11,6,5,8,3,910,s,35,96gal,7,4,3,3,4,673,s,26
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,83,alpha,TRUE,sputtery_clear,9,6,3,1,2,425,s,42,longblaster,6,3,3,0,2,367,s,36,clashblaster,3,1,2,3,1,158,s,82,splatroller_collabo,6,6,0,1,1,451,s,81,splatcharger,1,1,0,3,0,345,s,99,furo,1,1,0,5,0,321,s,187,clashblaster_neo,2,2,0,4,0,233,s,196,sputtery,1,1,0,4,0,171,s,226
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,104,alpha,TRUE,sputtery_clear,4,4,0,2,1,329,s,42,splatroller,4,3,1,2,0,301,s,121,kugelschreiber_hue,6,4,2,3,2,468,s,101,prime_becchu,2,2,0,2,2,355,s,30,barrelspinner_remix,6,5,1,3,2,569,s,188,carbon,1,1,0,5,0,233,s,267,prime,3,3,0,5,0,361,s,109,clashblaster_neo,0,0,0,0,0,0,s,196
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,151,alpha,TRUE,sputtery_clear,8,6,2,3,1,442,s,42,kugelschreiber_hue,5,2,3,2,1,697,s,101,clashblaster_neo,8,5,3,2,3,440,s,66,prime_becchu,2,1,1,5,1,447,s,30,longblaster_necro,6,6,0,4,1,495,s,82,prime,3,2,1,2,0,0,s,109,hokusai_becchu,3,2,1,4,0,409,s,153,wakaba,3,2,1,4,2,770,s,33
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,329,alpha,FALSE,sputtery_clear,16,14,2,15,2,981,s,42,nzap89,8,7,1,7,8,1478,s,176,sshooter_becchu,14,12,2,11,2,1024,s,21,splatcharger,9,6,3,6,4,958,s,189,bold,10,9,1,9,3,1470,s,212,kugelschreiber_hue,10,5,5,11,2,802,s,197,sshooter_becchu,13,11,2,5,7,1378,s,49,bucketslosher_deco,17,12,5,14,1,804,s,259
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,268,alpha,TRUE,sputtery_clear,15,13,2,8,4,1098,s,42,prime_becchu,4,4,0,7,3,926,s,193,sshooter_becchu,14,10,4,7,3,933,s,21,carbon_deco,9,6,3,6,3,720,s,104,sshooter_collabo,14,10,4,10,2,883,s,197,bamboo14mk1,9,8,1,5,4,924,s,255,bold,10,7,3,8,3,1063,s,212,nzap85,5,3,2,10,3,881,s,43
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,154,alpha,TRUE,sputtery_clear,5,2,3,4,1,443,s,42,96gal,7,4,3,3,3,692,s,55,splatroller,10,9,1,4,2,632,s,18,dualsweeper_custom,6,4,2,2,3,834,s,134,clashblaster_neo,4,2,2,6,1,392,s,53,dynamo_becchu,8,8,0,2,3,895,s,137,screwslosher_becchu,4,2,2,5,2,608,s,197,dualsweeper_custom,4,1,3,6,1,489,s,254
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sputtery_clear,14,12,2,6,4,1025,s,42,bottlegeyser,10,5,5,5,5,896,s,18,splatroller,18,17,1,6,4,1085,s,18,dynamo_becchu,3,2,1,9,3,760,s,128,splatroller,14,12,2,5,4,969,s,132,nzap85,4,4,0,12,2,867,s,22,barrelspinner_remix,10,7,3,7,3,909,s,23,dualsweeper_custom,3,3,0,13,1,926,s,145
2019-10-10T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,97,bravo,TRUE,96gal,3,2,1,4,1,408,x,52,hokusai_becchu,1,1,0,4,1,281,x,114,splatscope,2,1,1,1,2,506,x,161,96gal,3,2,1,3,2,444,x,92,splatspinner,7,6,1,1,1,500,x,194,sshooter,2,1,1,1,1,420,x,55,96gal,2,1,1,4,1,319,x,89,96gal,5,4,1,0,2,533,x,174
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,200,alpha,TRUE,bottlegeyser_foil,9,8,1,4,3,941,x,339,splatroller,6,5,1,5,1,664,x,187,screwslosher_becchu,5,4,1,5,1,925,x,256,prime_becchu,6,6,0,3,3,938,x,245,longblaster,8,6,2,4,3,898,x,174,squiclean_b,8,8,0,6,2,804,x,259,octoshooter_replica,3,1,2,7,1,628,x,178,wakaba,6,2,4,6,3,982,x,127
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,224,alpha,TRUE,bottlegeyser_foil,9,7,2,3,2,1021,x,339,screwslosher_becchu,7,7,0,3,3,1100,x,256,maneuver,5,3,2,5,3,789,x,152,wakaba,5,2,3,5,4,1119,x,127,quadhopper_black,4,4,0,4,2,1069,x,255,prime_collabo,4,2,2,6,2,836,x,240,splatroller_collabo,7,6,1,5,2,702,x,287,sputtery_clear,7,4,3,4,3,1123,x,190
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,bottlegeyser_foil,12,11,1,8,2,995,x,339,splatcharger_becchu,9,9,0,6,3,724,x,150,96gal,13,11,2,8,3,1021,x,174,wakaba,10,6,4,5,5,1184,x,127,prime_collabo,10,6,4,10,2,690,x,416,bamboo14mk1,7,7,0,10,3,1062,x,256,96gal_deco,10,10,0,9,3,1130,x,274,l3reelgun_d,9,3,6,8,1,928,x,194
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,333,alpha,FALSE,bottlegeyser_foil,10,8,2,6,3,1413,x,339,splatroller,6,6,0,8,1,916,x,187,dualsweeper_custom,9,9,0,6,6,1971,x,269,96gal_deco,6,4,2,6,2,1154,x,274,prime_becchu,11,9,2,6,2,1247,x,198,barrelspinner_remix,13,11,2,6,3,1505,x,198,h3reelgun,11,4,7,8,8,1635,x,481,l3reelgun_d,5,2,3,7,3,1243,x,194
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,305,bravo,FALSE,bottlegeyser_foil,13,11,2,4,3,1010,x,339,hydra_custom,5,4,1,5,4,1007,x,256,l3reelgun,0,0,0,8,2,1087,x,131,splatroller,7,7,0,9,1,640,x,161,quadhopper_black,10,7,3,9,1,993,x,148,barrelspinner_deco,9,5,4,5,2,938,x,170,l3reelgun_d,6,5,1,4,1,964,x,194,nzap89,10,8,2,6,4,1035,x,496
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,bottlegeyser_foil,13,9,4,4,3,1321,x,339,furo,3,2,1,13,2,1267,x,355,l3reelgun_d,17,14,3,5,5,1600,x,194,splatroller,11,8,3,8,2,1014,x,186,longblaster,10,9,1,8,3,1193,x,174,parashelter_sorella,6,4,2,10,3,1263,x,292,bottlegeyser_foil,11,9,2,6,5,1431,x,224,carbon_deco,10,8,2,9,2,1131,x,237
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,293,alpha,TRUE,bottlegeyser_foil,14,11,3,3,4,955,x,339,hokusai_hue,8,5,3,5,4,813,x,220,bucketslosher_deco,14,9,5,8,2,866,x,225,wakaba,11,6,5,5,5,1193,x,284,kelvin525_becchu,9,7,2,9,3,835,x,344,parashelter_sorella,11,9,2,5,3,1170,x,292,hokusai_becchu,6,2,4,8,3,892,x,332,bottlegeyser_foil,4,2,2,9,2,793,x,224
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,303,alpha,FALSE,bottlegeyser_foil,12,12,0,7,1,862,x,339,sshooter_collabo,12,10,2,4,2,948,x,337,heroshelter_replica,5,2,3,10,3,1093,x,240,hydra_custom,9,3,6,6,3,785,x,219,herobrush_replica,12,10,2,5,3,966,x,301,hydra_custom,7,5,2,8,1,680,x,256,52gal,5,3,2,7,2,844,x,214,nzap89,9,8,1,7,3,956,x,496
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,331,alpha,FALSE,bottlegeyser_foil,16,14,2,5,3,926,x,339,l3reelgun_d,12,7,5,5,6,1326,x,83,splatroller_collabo,8,6,2,10,2,766,x,199,jetsweeper,12,7,5,6,7,1345,x,219,kelvin525_deco,15,13,2,9,2,895,x,309,prime_collabo,6,3,3,11,1,772,x,280,explosher_custom,8,3,5,5,3,1294,x,237,nzap89,5,5,0,9,4,1164,x,496
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,alpha,FALSE,bottlegeyser_foil,13,12,1,8,4,1076,x,339,rapid_becchu,14,11,3,6,1,822,x,92,pablo_hue,10,5,5,8,7,1329,x,460,nzap85,7,4,3,8,4,1280,x,245,sputtery,13,11,2,4,5,1375,x,342,bucketslosher_soda,11,9,2,8,2,1090,x,158,96gal,4,4,0,9,2,1016,x,243,jetsweeper_custom,7,5,2,11,0,851,x,382
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,314,bravo,FALSE,bottlegeyser_foil,13,11,2,9,3,1059,x,340,bold_7,8,6,2,9,6,1322,x,74,carbon_deco,12,11,1,11,0,641,x,192,splatspinner_becchu,8,5,3,9,3,979,x,228,hydra_custom,12,11,1,8,2,889,x,235,bold_7,8,6,2,9,3,1069,x,228,bucketslosher_soda,10,6,4,8,2,858,x,125,l3reelgun,17,12,5,8,4,1152,x,381
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,bottlegeyser_foil,10,8,2,7,3,1122,x,340,prime_becchu,9,8,1,8,3,1135,x,142,bamboo14mk3,4,3,1,8,2,954,x,113,nzap85,7,6,1,8,3,1324,x,298,bottlegeyser_foil,11,7,4,5,5,1117,x,321,prime_becchu,11,9,2,6,2,1035,x,117,bold,7,6,1,8,0,1181,x,396,splatscope,9,9,0,6,3,1237,x,187
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,263,alpha,TRUE,bottlegeyser_foil,12,9,3,3,2,857,x,340,prime_becchu,8,6,2,6,2,541,x,117,screwslosher_becchu,13,13,0,5,2,1007,x,238,wakaba,10,4,6,3,4,823,x,130,bottlegeyser_foil,2,2,0,4,2,823,x,321,hotblaster_custom,9,9,0,10,1,669,x,194,nzap89,4,3,1,11,2,618,x,63,kugelschreiber_hue,4,3,1,8,2,892,x,74
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,314,bravo,FALSE,bottlegeyser_foil,13,9,4,7,3,965,x,340,sshooter_becchu,6,6,0,5,4,1113,x,167,kugelschreiber_hue,4,3,1,10,2,1003,x,275,sshooter_becchu,10,7,3,11,2,976,x,210,hydra_custom,12,9,3,9,1,806,x,235,l3reelgun,8,6,2,6,4,1186,x,198,splatspinner,10,7,3,5,4,1284,x,284,sshooter_becchu,12,10,2,5,3,813,x,147
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,alpha,FALSE,bottlegeyser_foil,13,9,4,7,2,787,x,340,campingshelter,9,5,4,10,1,713,x,159,splatspinner,12,9,3,8,2,1048,x,113,pablo_hue,6,6,0,6,1,1006,x,158,bucketslosher_soda,12,10,2,9,3,1061,x,248,splatroller_becchu,7,6,1,8,2,640,x,75,jetsweeper_custom,14,13,1,5,3,996,x,37,prime_becchu,3,2,1,7,2,682,x,196
2019-10-10T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,311,alpha,FALSE,bottlegeyser_foil,12,10,2,6,3,1359,x,340,nzap85,10,5,5,5,4,1489,x,133,longblaster_custom,13,12,1,12,2,990,x,432,l3reelgun_d,9,6,3,10,1,1270,x,170,ochiba,9,5,4,7,7,1529,x,92,dualsweeper_custom,7,5,2,8,3,1252,x,303,bucketslosher_soda,17,14,3,10,4,1379,x,248,jetsweeper_custom,13,8,5,8,3,969,x,383
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,9,6,3,5,4,1107,x,340,quadhopper_black,12,10,2,9,1,1136,x,416,kugelschreiber_hue,7,6,1,4,2,1009,x,156,dualsweeper_custom,11,8,3,6,4,1338,x,268,wakaba,10,5,5,8,7,1276,x,281,dualsweeper_custom,12,8,4,5,5,1299,x,239,splatspinner_becchu,8,7,1,10,5,1250,x,309,splatscope_collabo,3,2,1,8,2,724,x,293
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,164,alpha,TRUE,bottlegeyser_foil,8,7,1,3,3,818,x,340,quadhopper_black,9,7,2,6,1,691,x,416,bucketslosher_soda,7,3,4,5,2,578,x,294,dualsweeper_custom,4,2,2,4,3,931,x,239,barrelspinner_remix,7,4,3,4,2,671,x,38,l3reelgun_d,7,6,1,5,3,860,x,198,rapid_becchu,7,6,1,4,2,610,x,143,dualsweeper_custom,2,1,1,6,2,794,x,147
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,96,alpha,TRUE,bottlegeyser_foil,7,6,1,1,1,335,x,340,quadhopper_black,7,6,1,2,1,546,x,416,l3reelgun,2,2,0,1,1,378,x,40,kelvin525_becchu,5,3,2,1,1,466,x,173,wakaba,3,2,1,4,2,513,x,297,l3reelgun_d,1,1,0,4,1,418,x,204,dualsweeper_custom,0,0,0,5,1,360,x,239,liter4k,2,2,0,4,1,377,x,94
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,193,bravo,TRUE,bottlegeyser_foil,5,4,1,5,2,734,x,340,bold,4,3,1,9,0,821,x,210,splatcharger_becchu,2,1,1,7,4,758,x,152,dynamo_becchu,7,7,0,7,4,1107,x,335,explosher_custom,13,8,5,5,1,972,x,521,quadhopper_black,8,5,3,3,2,854,x,416,liter4k_scope,5,3,2,3,3,837,x,280,prime_becchu,17,12,5,4,1,840,x,297
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,8,7,1,4,2,1041,x,340,l3reelgun,8,5,3,8,4,1176,x,40,splatspinner,7,5,2,4,6,1548,x,382,splatcharger_collabo,2,2,0,6,3,1011,x,94,explosher,11,6,5,2,7,1629,x,317,l3reelgun,8,6,2,5,2,1244,x,103,promodeler_mg,2,2,0,8,4,1276,x,111,kugelschreiber_hue,9,7,2,4,3,770,x,262
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,16,15,1,6,5,1031,x,340,l3reelgun,4,3,1,6,2,1148,x,103,splatspinner,7,5,2,8,4,1373,x,382,explosher_custom,6,6,0,8,4,1316,x,192,l3reelgun_d,10,8,2,7,3,1175,x,38,pablo,11,7,4,11,3,1267,x,221,kugelschreiber_hue,9,3,6,6,3,770,x,262,explosher_custom,13,9,4,5,4,1473,x,223
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,230,alpha,TRUE,bottlegeyser_foil,6,5,1,5,3,944,x,340,l3reelgun_d,15,13,2,3,4,1203,x,295,campingshelter_camo,5,5,0,5,2,1183,x,99,explosher_custom,12,7,5,3,3,1169,x,257,barrelspinner_remix,4,4,0,3,5,1224,x,236,l3reelgun,8,4,4,9,4,1097,x,234,bold_neo,6,4,2,10,3,839,x,268,explosher_custom,4,3,1,8,3,1092,x,299
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,247,bravo,TRUE,bottlegeyser_foil,9,9,0,7,3,1076,x,340,rapid_becchu,7,4,3,8,4,1036,x,128,prime_becchu,4,2,2,5,4,1052,x,156,herospinner_replica,4,3,1,5,5,1367,x,337,liter4k_scope,6,6,0,2,5,1303,x,280,barrelspinner_remix,10,5,5,5,4,1039,x,417,prime_becchu,10,9,1,8,2,963,x,476,l3reelgun,5,5,0,3,5,1275,x,288
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,8,6,2,7,2,752,x,340,maneuver_becchu,11,8,3,9,2,968,x,149,splatscope_collabo,5,2,3,3,5,1251,x,337,prime_becchu,19,19,0,6,3,997,x,476,prime_becchu,8,7,1,10,2,753,x,297,explosher_custom,8,5,3,8,2,1130,x,187,quadhopper_black,12,9,3,8,3,1130,x,401,nautilus79,8,4,4,10,2,714,x,155
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,103,alpha,TRUE,bottlegeyser_foil,5,5,0,0,2,632,x,340,quadhopper_black,6,3,3,1,1,444,x,401,nzap85,5,1,4,0,2,658,x,315,liter4k_scope,3,1,2,0,2,570,x,143,nautilus47,0,0,0,4,0,254,x,155,splatscope_collabo,1,1,0,1,2,720,x,337,rapid_elite_deco,0,0,0,1,2,423,x,296,wakaba,0,0,0,4,3,633,x,132
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,125,alpha,TRUE,bottlegeyser_foil,4,4,0,1,1,446,x,340,96gal_deco,7,7,0,2,2,608,x,71,explosher_custom,5,3,2,2,1,489,x,257,liter4k,3,3,0,1,1,366,x,245,96gal_deco,2,2,0,6,0,320,x,84,splatscope_collabo,1,1,0,3,2,535,x,337,quadhopper_black,3,3,0,5,1,485,x,401,liter4k_scope,0,0,0,3,2,511,x,183
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,154,bravo,TRUE,bottlegeyser_foil,3,3,0,4,2,688,x,340,quadhopper_black,4,2,2,7,2,811,x,447,liter4k_scope,1,1,0,3,4,974,x,183,furo,2,2,0,7,2,761,x,147,nzap85,9,5,4,1,3,812,x,76,explosher,6,3,3,1,3,1029,x,286,screwslosher_becchu,10,6,4,4,2,700,x,163,liter4k,8,6,2,2,3,881,x,400
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,302,bravo,FALSE,bottlegeyser_foil,14,11,3,8,5,1405,x,340,explosher,9,5,4,4,6,1737,x,286,quadhopper_black,8,6,2,13,2,1279,x,447,sshooter,7,5,2,10,5,1320,x,182,nzap85,17,8,9,6,7,1486,x,76,barrelspinner_remix,8,5,3,5,7,1732,x,297,screwslosher_becchu,11,8,3,8,4,1425,x,163,52gal_deco,15,13,2,9,3,1167,x,159
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,217,alpha,TRUE,bottlegeyser_foil,14,12,2,4,3,1035,x,340,nzap85,13,5,8,2,5,1189,x,76,prime,4,3,1,7,2,746,x,94,splatspinner,8,4,4,3,5,1444,x,48,sharp,5,4,1,6,3,953,x,219,96gal_deco,3,3,0,7,3,959,x,71,explosher,5,3,2,2,5,1590,x,286,sshooter_becchu,7,6,1,9,3,898,x,84
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,273,alpha,TRUE,bottlegeyser_foil,8,7,1,4,5,1100,x,340,explosher,7,6,1,2,5,1214,x,286,octoshooter_replica,13,9,4,5,2,708,x,252,h3reelgun_d,6,3,3,2,4,1073,x,168,96gal_deco,7,6,1,8,4,999,x,71,bottlegeyser_foil,3,3,0,7,4,961,x,367,splatspinner,2,2,0,3,7,1563,x,48,clashblaster,3,1,2,7,4,580,x,101
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,180,bravo,TRUE,bottlegeyser_foil,8,7,1,5,3,791,x,340,explosher_custom,7,5,2,5,2,920,x,291,wakaba,6,3,3,3,6,1212,x,299,splatscope,4,3,1,6,1,605,x,90,96gal_deco,9,8,1,4,3,967,x,71,explosher,3,2,1,6,3,905,x,396,hydra_custom,10,7,3,4,2,722,x,181,parashelter_sorella,4,2,2,4,4,750,x,260
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,146,alpha,TRUE,bottlegeyser_foil,5,4,1,2,3,585,x,340,96gal_deco,3,1,2,4,2,518,x,71,explosher,4,2,2,2,2,703,x,396,parashelter_sorella,7,6,1,4,1,513,x,260,l3reelgun_d,8,3,5,4,1,564,x,295,explosher_custom,7,6,1,4,2,658,x,291,maneuver_becchu,3,3,0,5,2,569,x,304,splatcharger_collabo,0,0,0,3,2,518,x,284
2019-10-11T02:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,234,alpha,TRUE,nzap89,11,6,5,3,3,880,s+,190,sputtery_clear,3,1,2,4,2,1122,s+,168,splatcharger,7,6,1,1,2,777,s+,42,sshooter_becchu,7,7,0,6,1,801,s+,119,dualsweeper_custom,6,6,0,7,1,864,s+,150,wakaba,0,0,0,0,0,0,s+,58,quadhopper_black,6,3,3,9,1,819,s+,44,sharp_neo,5,5,0,4,5,1512,s+,395
2019-10-11T02:00:00+00:00,5.0.1,gachi,standard,asari,manta,317,alpha,FALSE,nzap89,7,7,0,8,1,798,s+,190,heroroller_replica,9,7,2,7,1,772,s+,229,nzap89,9,7,2,4,5,1297,s+,176,l3reelgun_d,11,10,1,6,3,1307,s+,48,nzap89,4,3,1,8,5,1025,s+,100,prime_becchu,14,12,2,7,3,1061,s+,83,splatroller,7,6,1,8,3,762,s+,190,wakaba,6,4,2,9,4,1281,s+,109
2019-10-11T02:00:00+00:00,5.0.1,gachi,standard,asari,manta,309,bravo,FALSE,nzap89,9,8,1,9,2,850,s+,190,variableroller_foil,6,5,1,7,5,1230,s+,86,dualsweeper_custom,11,6,5,5,3,1236,s+,150,hydra,8,5,3,5,1,692,s+,405,l3reelgun_d,8,7,1,9,2,1113,s+,48,prime_becchu,10,9,1,5,3,1077,s+,83,splatroller,9,8,1,4,1,734,s+,190,dualsweeper_custom,4,2,2,6,3,1260,s+,318
2019-10-11T02:00:00+00:00,5.0.1,gachi,standard,asari,manta,315,bravo,FALSE,nzap89,14,9,5,6,3,996,s+,190,splatroller,12,7,5,8,2,946,s+,202,prime_becchu,16,15,1,3,3,1172,s+,33,bold,9,8,1,10,0,940,s+,360,splatroller,10,6,4,10,2,747,s+,104,h3reelgun_d,6,5,1,9,2,1283,s+,238,quadhopper_black,9,7,2,9,2,961,s+,130,wakaba,11,8,3,11,4,1124,s+,109
2019-10-11T04:00:00+00:00,5.0.1,gachi,standard,hoko,ama,312,bravo,FALSE,nzap89,9,7,2,7,3,1306,x,190,quadhopper_black,13,10,3,6,3,1384,x,53,splatroller,16,12,4,7,5,1331,x,198,maneuver,6,5,1,7,5,1065,x,198,sputtery_hue,13,9,4,12,1,758,x,178,heroshelter_replica,10,7,3,9,2,1318,x,139,l3reelgun_d,13,5,8,8,5,1594,x,348,barrelspinner_remix,10,6,4,5,4,1242,x,138
2019-10-11T04:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,3,2,1,9,2,959,x,190,hokusai,9,9,0,6,4,1607,x,265,prime_becchu,6,4,2,5,4,1180,x,118,splatscope,5,4,1,6,1,1239,x,112,prime_becchu,4,2,2,5,4,1105,x,114,furo,8,7,1,4,5,1571,x,131,nzap85,10,7,3,6,5,1462,x,154,herocharger_replica,12,10,2,4,2,1101,x,221
2019-10-11T04:00:00+00:00,5.0.1,gachi,standard,hoko,ama,218,alpha,TRUE,nzap89,8,7,1,8,1,587,x,190,dynamo_becchu,8,7,1,4,4,1387,x,178,hydra_custom,3,2,1,4,2,511,x,223,furo,8,4,4,5,5,1393,x,244,splatscope,7,6,1,3,3,905,x,97,nautilus47,5,4,1,7,1,507,x,173,variableroller_foil,7,6,1,3,6,1369,x,263,bold_7,7,5,2,7,0,785,x,341
2019-10-11T04:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,10,7,3,10,1,1061,x,190,barrelspinner_remix,4,3,1,6,4,1102,x,278,splatcharger,4,3,1,7,2,863,x,301,bold_7,10,9,1,5,4,1344,x,139,sshooter_becchu,10,9,1,9,6,1358,x,275,wakaba,9,4,5,4,6,1490,x,214,pablo,9,8,1,6,3,1004,x,229,herocharger_replica,9,7,2,3,2,802,x,170
2019-10-11T04:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,85,alpha,TRUE,nzap89,1,0,1,2,0,317,x,190,octoshooter_replica,10,10,0,1,1,481,x,222,explosher_custom,2,0,2,1,1,480,x,341,h3reelgun_cherry,2,1,1,3,1,301,x,415,dynamo_becchu,2,2,0,3,1,391,x,178,prime_becchu,3,2,1,2,1,313,x,259,dualsweeper_custom,0,0,0,3,0,344,x,176,bold_7,3,3,0,3,1,438,x,146
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,1,1,0,1,3,1304,,256,bold,7,7,0,1,5,1437,,79,liter4k_scope,7,4,3,0,3,812,,42,hokusai_hue,6,5,1,1,3,724,,98,maneuver,1,0,1,4,4,1118,,76,wakaba,1,1,0,5,3,1060,,76,momiji,1,1,0,4,2,837,,196,prime_becchu,1,1,0,4,2,819,,180
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,2,0,2,2,3,1085,,256,bold,9,9,0,1,4,1310,,79,prime_becchu,3,3,0,3,2,704,,180,splatroller,4,4,0,4,2,584,,77,h3reelgun_cherry,1,1,0,4,3,1030,,76,wakaba,3,2,1,5,3,981,,76,splatscope,5,5,0,2,1,848,,198,nova,2,2,0,5,1,506,,52
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sharp_neo,2,0,2,1,3,1034,,256,sshooter_becchu,5,4,1,3,4,1217,,76,momiji,2,1,1,4,2,804,,49,squiclean_a,10,7,3,4,2,526,,68,bold,3,2,1,2,3,1539,,79,heroroller_replica,6,6,0,1,1,966,,340,splatroller,3,3,0,5,0,543,,77,splatcharger,3,1,2,4,1,521,,52
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sharp_neo,2,2,0,3,3,1148,,256,splatscope_collabo,2,2,0,4,2,870,,223,bamboo14mk1,1,1,0,5,1,519,,52,herocharger_replica,4,4,0,5,0,518,,68,bold_neo,1,1,0,1,7,1413,,495,heroroller_replica,6,5,1,1,1,901,,340,squiclean_a,6,3,3,3,2,714,,79,splatroller,9,8,1,4,1,572,,77
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,3,2,1,2,4,1356,,256,heroroller_replica,2,2,0,2,1,825,,340,splatroller,8,8,0,2,1,655,,77,herocharger_replica,2,2,0,4,1,418,,68,bamboo14mk1,1,0,1,3,3,925,,79,nzap85,4,3,1,6,2,865,,52,splatscope_collabo,4,4,0,1,3,857,,223,nzap89,4,3,1,4,3,705,,74
