# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,5,5,0,2,3,736,,111,prime_becchu,2,1,1,3,2,1019,,157,l3reelgun,5,4,1,1,2,828,,179,maneuver,0,0,0,3,2,644,,40,octoshooter_replica,5,5,0,3,3,877,,313,furo,0,0,0,2,2,843,,69,herocharger_replica,4,4,0,2,2,747,,212,barrelspinner_remix,0,0,0,3,2,725,,184
2019-10-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,8,8,0,3,1,839,,111,splatcharger_collabo,2,2,0,7,1,536,,30,bamboo14mk3,1,1,0,4,1,503,,61,nzap89,0,0,0,6,0,375,,16,nzap89,6,4,2,1,4,1072,,56,promodeler_pg,5,5,0,6,2,847,,41,herocharger_replica,6,4,2,2,2,770,,47,squiclean_a,7,7,0,2,2,627,,63
2019-10-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,hydra,15,15,0,0,2,819,,111,promodeler_pg,3,1,2,4,3,1117,,39,sputtery_clear,1,1,0,3,1,724,,49,sshooter_becchu,1,1,0,4,0,576,,15,nzap89,6,5,1,3,4,1044,,61,promodeler_mg,1,0,1,6,0,860,,16,splatroller_becchu,6,6,0,3,2,626,,92,hokusai_hue,0,0,0,6,1,452,,67
2019-10-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,5,4,1,2,2,709,,111,promodeler_pg,1,0,1,5,4,1382,,39,promodeler_pg,3,3,0,3,3,912,,39,sshooter_becchu,2,1,1,5,0,708,,15,furo_deco,2,1,1,1,3,1334,,31,sputtery_clear,2,2,0,2,3,991,,49,splatroller_becchu,8,8,0,1,3,924,,92,splatscope,4,4,0,4,0,443,,67
2019-10-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,9,7,2,0,1,655,,111,dynamo_becchu,5,4,1,2,5,1191,,282,splatroller,6,6,0,1,2,891,,123,heroroller_replica,10,10,0,3,2,620,,213,sshooter_becchu,0,0,0,5,4,1046,,21,dualsweeper,2,2,0,7,1,765,,125,kelvin525,2,1,1,8,1,598,,101,splatroller,3,3,0,7,0,351,,18
2019-10-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,hydra,5,3,2,3,1,553,,111,dualsweeper,2,2,0,3,5,1207,,125,bold,0,0,0,3,3,949,,72,heroroller_replica,5,4,1,5,1,522,,213,dynamo_becchu,7,6,1,3,4,1015,,282,splatroller,7,7,0,3,3,804,,123,bold,1,1,0,2,2,571,,11,bold,1,0,1,1,3,0,,122
2019-10-02T06:00:00+00:00,5.0.0,gachi,standard,area,manta,356,alpha,FALSE,variableroller_foil,5,4,1,3,8,1975,x,153,wakaba,6,5,1,6,10,2225,x,134,prime_becchu,4,3,1,2,6,1455,x,137,bamboo14mk1,5,4,1,5,5,1224,x,86,bucketslosher,9,8,1,4,10,1844,x,376,rapid_elite,5,3,2,3,8,1837,x,127,barrelspinner_remix,6,4,2,4,7,1739,x,245,sshooter_becchu,1,1,0,5,8,1467,x,75
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,sputtery_clear,12,10,2,11,1,915,a,184,wakaba,17,9,8,6,5,1385,a+,192,bucketslosher,5,5,0,3,3,1027,a,127,nzap89,7,7,0,4,3,863,a+,195,sputtery_hue,4,3,1,9,3,1113,a,156,variableroller,4,2,2,6,6,1091,a+,199,sshooter_collabo,10,9,1,10,2,919,a,52,rapid,12,9,3,6,2,831,a-,48
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,sputtery_clear,15,12,3,9,2,1171,a,184,bold_7,7,5,2,10,1,1081,a-,172,sshooter_collabo,5,5,0,9,1,1046,a,52,dualsweeper,12,10,2,9,4,1030,a,97,hissen_hue,14,13,1,8,3,1218,a,213,nzap89,6,5,1,7,3,1126,a+,195,sputtery_hue,13,10,3,9,3,1091,a,116,prime_becchu,13,9,4,8,2,1022,a,40
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,222,alpha,TRUE,sputtery_clear,10,8,2,8,0,738,a,184,pablo,8,6,2,7,1,644,a,68,heroroller_replica,11,11,0,7,1,642,a+,92,squiclean_b,2,2,0,5,1,432,a-,72,bold,13,13,0,8,1,1034,a,155,rapid_elite,3,1,2,5,2,650,a,104,carbon_deco,7,6,1,8,0,422,a-,62,variableroller,6,6,0,6,0,405,a+,198
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery_clear,13,11,2,8,3,1035,a,184,dualsweeper_custom,6,5,1,5,3,1185,a-,170,bold,10,10,0,8,2,1092,a,155,clashblaster_neo,7,4,3,6,2,897,a-,96,bold,5,5,0,7,2,1258,a-,118,dualsweeper_custom,12,11,1,7,2,1102,a,48,nzap89,13,9,4,7,5,1059,a,168,sputtery_clear,3,2,1,10,2,634,a-,47
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,9,8,1,8,1,871,a-,62,promodeler_rg,6,4,2,5,5,1220,a-,114,sharp_neo,8,5,3,8,2,991,a,108,splatroller,6,5,1,7,2,765,a,113,promodeler_mg,10,5,5,7,1,1070,a-,105,sshooter_becchu,12,11,1,5,3,1063,a-,52,pablo,2,1,1,4,2,742,a,54,nautilus47,11,8,3,7,0,567,a-,55
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery_clear,11,9,2,10,2,891,a+,184,dualsweeper_custom,7,7,0,9,2,942,a-,112,liter4k,5,3,2,6,3,713,a+,81,prime,9,5,4,9,1,573,a-,121,dualsweeper_custom,12,12,0,3,4,1244,a-,170,sshooter_collabo,6,4,2,8,0,783,a+,141,sputtery_clear,9,4,5,7,0,659,a-,211,hydra_custom,15,12,3,7,1,606,a-,303
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,herocharger_replica,7,6,1,6,2,673,x,152,hissen_hue,11,10,1,11,4,1100,x,48,kugelschreiber_hue,10,9,1,8,2,990,s+,143,screwslosher,8,4,4,10,1,728,x,174,prime_collabo,9,7,2,6,3,936,s+,39,jetsweeper_custom,4,2,2,7,4,934,a,45,hotblaster,23,20,3,8,2,842,a+,48,52gal_becchu,8,6,2,8,1,742,x,243
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,6,4,2,8,2,635,a-,62,dualsweeper_custom,9,7,2,5,4,1158,a,72,hissen_hue,5,5,0,4,5,1026,a-,54,hokusai_hue,8,7,1,3,5,713,a,190,furo,9,8,1,7,2,1049,a,104,promodeler_mg,2,2,0,7,1,1011,a-,105,prime_becchu,9,8,1,5,0,788,a,202,pablo,2,2,0,4,1,537,a,54
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,324,bravo,FALSE,sputtery_clear,7,6,1,9,2,1047,a+,184,nzap89,10,7,3,5,5,1167,a+,183,furo,6,4,2,5,3,1035,a,62,sshooter_collabo,4,3,1,11,1,665,a,290,nzap89,10,7,3,3,7,1487,a+,105,hokusai,13,7,6,7,3,950,a+,132,prime_becchu,8,7,1,6,4,903,a+,144,clashblaster_neo,7,7,0,5,4,757,a,50
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,94,alpha,TRUE,herocharger_replica,4,2,2,0,1,213,x,152,splatspinner,6,5,1,1,2,442,x,174,wakaba,9,1,8,0,2,312,a-,46,clashblaster,9,9,0,2,1,263,x,276,heroblaster_replica,1,1,0,4,0,294,s,79,splatroller,1,1,0,4,0,234,a-,16,rapid_deco,1,1,0,5,0,205,b+,95,nzap85,0,0,0,4,0,204,,20
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,304,bravo,FALSE,herocharger_replica,8,6,2,5,3,800,x,152,wakaba,8,5,3,7,7,1537,x,282,splatspinner,8,5,3,8,4,1294,x,174,hydra,8,6,2,9,0,643,x,186,wakaba,8,2,6,4,6,1302,a-,46,sshooter_becchu,7,7,0,5,6,1298,a,118,dynamo_becchu,10,9,1,8,3,1283,x,102,clashblaster,16,11,5,6,4,790,x,276
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,329,bravo,FALSE,prime_becchu,7,6,1,8,2,836,a-,62,bold_7,7,5,2,5,5,1075,a-,25,maneuver_collabo,9,6,3,5,2,961,a-,72,hokusai_becchu,8,7,1,9,5,914,a-,53,jetsweeper,17,12,5,3,5,980,a,237,hissen_hue,12,9,3,8,2,924,a-,54,carbon,6,3,3,5,4,904,a,316,sputtery_clear,5,3,2,8,1,794,a-,88
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,308,alpha,TRUE,sputtery_clear,7,7,0,7,1,770,a+,184,nzap85,11,9,2,8,3,960,a+,174,sshooter_collabo,11,10,1,7,3,936,a-,54,liter4k,7,5,2,7,1,586,a,24,sshooter_collabo,8,6,2,8,3,857,a,290,prime_becchu,14,10,4,7,3,772,a,165,nzap85,8,4,4,7,2,712,a+,65,clashblaster_neo,10,8,2,9,2,672,a+,339
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,323,alpha,FALSE,herocharger_replica,7,6,1,7,3,738,x,152,furo,13,11,2,7,6,1969,x,174,hokusai_hue,12,11,1,13,3,881,b-,63,dualsweeper_custom,5,3,2,14,2,817,a-,67,furo,12,7,5,8,5,1244,a+,39,prime_becchu,13,9,4,7,4,1052,s+,180,jetsweeper_custom,15,10,5,7,4,984,s+,273,splatroller,15,14,1,10,0,859,s,71
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,8,3,5,10,2,838,a-,62,squiclean_b,3,3,0,6,3,1219,a-,113,quadhopper_white,6,6,0,7,0,1054,a-,55,nzap85,6,5,1,6,5,1015,a+,55,96gal,20,14,6,4,4,1174,a-,143,prime_becchu,11,9,2,5,3,1036,a-,67,splatroller,7,4,3,5,2,961,a,161,52gal,8,2,6,3,1,541,a-,68
2019-10-02T12:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,14,13,1,3,2,1004,,184,bold_7,4,4,0,4,0,814,,48,nzap85,7,1,6,2,2,690,,97,variableroller_foil,8,6,2,1,2,634,,171,momiji,1,0,1,6,2,978,,68,sputtery_hue,1,1,0,8,1,741,,70,heroshooter_replica,7,5,2,5,2,716,,214,hotblaster,4,4,0,6,0,466,,8
2019-10-02T12:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery_clear,14,12,2,7,3,1047,a+,184,nzap85,12,6,6,6,5,1228,a,43,prime_collabo,14,10,4,6,1,917,a,74,pablo,5,4,1,6,2,693,a,57,wakaba,8,5,3,9,4,1231,a-,269,nzap89,11,8,3,7,3,1077,a,143,dualsweeper_custom,7,5,2,8,3,926,a-,72,pablo,6,6,0,9,1,642,a-,98
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,herocharger_replica,10,8,2,6,3,775,x,152,bold,8,7,1,4,6,1689,a-,162,dualsweeper_custom,11,7,4,6,4,1146,x,174,bucketslosher,8,6,2,7,4,909,b+,149,dynamo_becchu,6,5,1,5,7,1212,a,202,dynamo_becchu,4,4,0,6,6,1207,s+,112,splatscope,5,5,0,8,4,900,x,135,prime_becchu,10,8,2,9,2,804,s+,215
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,314,bravo,FALSE,herocharger_replica,14,13,1,8,2,969,x,152,dualsweeper_custom,8,6,2,10,3,1162,x,174,clashblaster_neo,8,4,4,15,0,656,x,118,heroroller_replica,11,8,3,12,0,580,s+,286,furo,14,6,8,8,4,1178,a+,169,prime_collabo,17,14,3,8,4,972,x,209,longblaster_necro,14,11,3,7,4,876,x,242,prime_becchu,17,14,3,8,2,667,s,97
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,herocharger_replica,6,4,2,5,3,667,x,152,dualsweeper_custom,8,6,2,8,3,1276,x,174,dynamo_tesla,14,11,3,7,2,760,s,137,splatroller,9,9,0,6,2,696,s,91,clashblaster_neo,9,9,0,9,2,779,s+,125,splatroller,10,8,2,7,0,777,x,109,hokusai,6,3,3,6,2,776,x,116,splatroller,7,5,2,8,2,661,s+,184
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,96gal,12,8,4,7,3,1134,x,152,prime_collabo,11,9,2,9,2,870,s+,184,rapid_becchu,7,5,2,6,4,791,x,174,clashblaster_neo,8,8,0,9,2,580,s+,125,prime_becchu,18,16,2,5,4,1025,s+,182,ochiba,5,1,4,7,2,973,c+,108,maneuver,19,11,8,10,3,809,x,99,nautilus79,6,3,3,8,2,765,x,191
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,304,alpha,FALSE,96gal,15,13,2,9,2,1032,x,152,dynamo_becchu,4,3,1,5,6,1360,s+,144,dualsweeper,9,7,2,3,6,1180,x,174,splatscope,9,8,1,7,1,985,s+,56,dynamo_becchu,9,6,3,12,4,1294,x,150,barrelspinner_remix,7,6,1,4,0,1285,s,197,hokusai_hue,10,9,1,7,5,1132,x,195,carbon,5,2,3,8,4,893,a+,112
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,307,alpha,FALSE,96gal,22,16,6,8,2,1094,x,152,dualsweeper,18,14,4,8,6,1442,x,174,variableroller_foil,10,4,6,10,3,902,s+,144,hydra_custom,16,8,8,8,2,791,x,83,wakaba,13,6,7,9,6,1386,x,134,furo,11,8,3,10,5,1272,a+,200,sshooter,4,4,0,14,2,857,s+,194,hokusai,16,12,4,10,3,715,a+,104
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,96gal,13,12,1,11,2,851,x,152,nzap85,4,3,1,10,3,1214,s+,119,dualsweeper,7,6,1,9,4,1001,x,174,splatcharger,6,4,2,4,0,758,s+,165,sshooter_becchu,10,9,1,8,5,1201,s,84,sshooter_collabo,20,17,3,8,4,1170,x,60,liter4k_scope,3,2,1,6,4,903,s,116,barrelspinner_remix,9,5,4,4,3,716,s+,86
2019-10-02T12:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,7,6,1,2,2,833,,288,splatcharger_becchu,5,4,1,4,2,773,,137,sputtery,7,5,2,4,2,765,,267,herocharger_replica,1,0,1,3,0,395,,114,dualsweeper_custom,3,1,2,4,2,1146,,139,dualsweeper_custom,4,2,2,2,2,800,,166,prime_becchu,8,7,1,4,1,632,,134,sshooter_collabo,3,3,0,5,1,585,,52
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,313,bravo,FALSE,96gal,7,7,0,10,2,908,x,152,dualsweeper,6,4,2,8,5,1195,x,174,heroroller_replica,8,7,1,10,2,760,s+,130,nova,10,10,0,12,2,639,s+,93,liter4k,12,6,6,2,5,1296,b-,138,prime_becchu,17,14,3,7,3,960,x,138,herocharger_replica,12,9,3,9,1,766,x,109,prime_collabo,16,11,5,10,2,755,s,65
2019-10-02T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,octoshooter_replica,14,8,6,10,5,802,x,171,explosher,16,12,4,5,5,1360,x,45,splatspinner,9,4,5,6,5,1357,x,270,carbon_deco,16,11,5,4,4,1031,x,255,l3reelgun_d,9,7,2,7,5,1405,x,225,sshooter,8,7,1,12,3,1111,s,39,barrelspinner_remix,10,6,4,7,3,980,x,395,squiclean_a,7,5,2,11,3,912,s+,53
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,194,alpha,TRUE,sputtery_clear,9,8,1,5,1,710,s,184,prime_becchu,8,8,0,0,4,1027,s,103,spygadget,6,2,4,5,2,852,s,121,splatscope,3,3,0,5,1,672,s,55,nzap85,7,6,1,7,2,957,s,139,furo,4,3,1,6,3,894,s,91,hokusai_becchu,4,2,2,3,2,855,s,274,splatcharger_collabo,4,4,0,6,2,447,s,199
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,longblaster,11,8,3,11,1,862,s+,105,nzap85,15,10,5,4,4,1354,x,271,promodeler_pg,7,3,4,9,3,1066,s+,169,kugelschreiber_hue,10,9,1,5,3,1021,s+,249,furo,6,3,3,7,4,1240,b-,20,prime_becchu,12,10,2,8,1,1039,x,176,splatroller,8,6,2,6,1,996,b+,42,hissen,10,8,2,11,0,937,x,127
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,118,bravo,TRUE,explosher_custom,3,2,1,2,2,619,x,288,dynamo,2,2,0,3,1,625,x,170,campingshelter,0,0,0,3,1,534,x,251,quadhopper_black,6,5,1,3,1,488,x,123,dualsweeper,7,5,2,1,4,781,x,283,explosher_custom,4,3,1,1,2,577,x,136,sputtery,2,2,0,3,1,546,x,167,splatspinner_collabo,3,1,2,4,1,494,x,218
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,sputtery,6,5,1,9,0,712,x,152,momiji,6,3,3,6,6,1462,s+,123,dualsweeper_custom,5,3,2,7,3,1307,x,174,nzap89,7,7,0,9,2,1030,s,142,sshooter_collabo,13,11,2,4,4,1355,s+,100,l3reelgun_d,12,6,6,5,4,1317,s+,109,bucketslosher_soda,11,9,2,5,3,1194,a,119,bucketslosher_soda,8,5,3,5,1,803,b-,37
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,167,alpha,TRUE,sputtery_clear,8,6,2,1,2,754,s,184,prime_becchu,7,6,1,0,2,797,s,127,furo,5,5,0,4,2,698,s,173,hydra_custom,7,3,4,5,1,366,s,159,quadhopper_black,2,2,0,6,2,812,s,177,sshooter_collabo,2,2,0,4,2,658,s,281,rapid,6,4,2,5,3,569,s,189,liter4k_scope,1,1,0,6,1,544,s,310
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,explosher_custom,5,4,1,5,2,1378,x,288,sputtery,5,5,0,5,4,1187,x,167,prime_becchu,4,4,0,6,5,1151,x,278,parashelter_sorella,3,3,0,9,3,1004,x,87,explosher,10,8,2,5,2,1431,x,137,ochiba,10,8,2,4,3,1240,x,193,dualsweeper_custom,7,4,3,3,5,1207,x,340,splatscope_becchu,5,4,1,4,4,1089,x,58
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,306,alpha,FALSE,longblaster,15,13,2,5,4,1266,s+,105,nzap85,9,5,4,6,3,1359,s+,169,nzap85,12,5,7,7,4,1340,x,271,kugelschreiber_hue,10,7,3,4,3,1190,s+,249,dynamo_becchu,12,6,6,6,2,1407,s,77,ochiba,4,3,1,9,2,1318,s,92,bucketslosher,9,7,2,8,3,1246,s+,185,jetsweeper_custom,8,6,2,7,2,1107,s+,179
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hydra_custom,7,4,3,3,6,1143,s+,167,bold,5,3,2,8,7,1695,s+,20,96gal_deco,8,7,1,5,5,1364,s+,58,sshooter_collabo,4,4,0,8,4,1219,s+,89,barrelspinner_remix,8,4,4,3,8,1749,s+,176,promodeler_pg,6,4,2,7,8,1603,s+,191,nzap89,8,7,1,3,9,1532,s+,123,carbon_deco,9,9,0,6,3,723,s+,96
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,312,bravo,FALSE,explosher_custom,9,5,4,5,5,1625,x,171,carbon_deco,24,21,3,6,4,1383,x,255,96gal,9,5,4,11,5,1312,s+,142,squiclean_b,0,0,0,1,0,0,x,238,bold_neo,5,5,0,8,5,1338,s+,93,bold_neo,10,9,1,7,4,1282,x,169,bold_neo,9,5,4,9,4,948,x,307,bold_neo,4,4,0,7,3,903,s+,241
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,259,alpha,TRUE,96gal,12,10,2,8,2,978,x,152,barrelspinner_remix,12,10,2,4,5,1505,x,174,bottlegeyser_foil,9,3,6,5,3,844,s+,191,splatroller,11,10,1,7,2,737,s,142,bold_7,12,10,2,6,5,1313,x,138,momiji,7,3,4,8,3,1094,a+,82,sshooter,6,3,3,9,2,894,a+,51,nzap85,12,8,4,10,1,812,s,158
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,explosher_custom,10,4,6,5,3,1314,x,288,l3reelgun_d,12,11,1,7,4,1089,x,116,bold_7,8,5,3,11,4,1037,x,176,sshooter_collabo,14,7,7,7,2,754,x,237,nzap85,9,7,2,6,4,1290,x,153,sputtery_clear,7,7,0,7,3,1032,x,218,sshooter,11,7,4,8,2,974,x,76,prime_becchu,11,8,3,7,3,946,x,103
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,309,bravo,FALSE,longblaster,11,9,2,10,1,761,s+,105,nzap85,10,8,2,5,4,1537,x,271,kugelschreiber_hue,11,10,1,7,0,867,s+,249,pablo,4,3,1,8,1,867,s+,169,dynamo_becchu,9,8,1,8,4,1255,s+,122,explosher_custom,10,7,3,8,3,1072,x,230,bold,12,10,2,7,1,1030,,248,sshooter_becchu,6,5,1,8,4,872,,38
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,256,bravo,TRUE,octoshooter_replica,10,7,3,7,4,963,x,171,96gal,7,5,2,7,4,1063,s+,142,squiclean_b,9,8,1,7,3,918,x,238,carbon_deco,11,8,3,7,2,824,x,255,dynamo_becchu,15,14,1,6,4,1420,s+,116,hissen_hue,4,1,3,6,3,1229,s+,132,prime_becchu,10,10,0,7,0,786,s+,54,splatroller,7,3,4,9,0,580,s,148
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,hydra_custom,2,2,0,3,0,193,s+,167,nzap85,1,1,0,2,2,537,s+,19,spygadget,0,0,0,3,2,505,s+,112,prime_becchu,0,0,0,0,0,0,s+,251,nzap89,1,1,0,0,2,495,s+,47,prime,6,4,2,0,1,343,s+,40,sputtery,1,1,0,1,1,324,s+,40,splatcharger_collabo,2,2,0,2,0,202,s+,45
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,316,bravo,FALSE,96gal,16,8,8,9,3,1274,x,152,barrelspinner_remix,4,2,2,6,6,1627,x,174,nzap85,9,5,4,6,5,1387,a+,138,sputtery_clear,8,8,0,8,3,1314,x,194,bucketslosher_deco,9,7,2,5,6,1715,s+,194,splatcharger_becchu,7,6,1,6,3,1282,b+,64,longblaster,14,11,3,6,2,1187,a+,41,maneuver_becchu,6,5,1,7,3,1137,s+,155
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,158,bravo,TRUE,explosher_custom,1,1,0,4,3,799,x,288,bold,4,4,0,5,4,954,x,170,dualsweeper_custom,1,1,0,3,3,828,x,246,liter4k,4,4,0,3,2,558,x,132,l3reelgun,5,3,2,2,3,962,x,204,liter4k_scope,7,5,2,2,3,757,x,107,pablo,5,3,2,3,2,745,x,137,splatcharger_becchu,5,4,1,3,2,665,x,176
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,188,alpha,TRUE,hydra_custom,9,3,6,2,2,473,s+,167,nzap85,11,8,3,2,3,803,s+,19,splatspinner,7,4,3,2,3,800,s+,124,dualsweeper_custom,10,9,1,4,1,589,s+,104,nzap89,4,4,0,5,3,846,s+,47,sputtery,3,2,1,7,1,558,s+,40,splatcharger,3,3,0,6,0,482,s+,33,hydra_custom,1,1,0,6,1,398,s+,88
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,315,bravo,FALSE,longblaster,8,6,2,7,3,869,s+,105,nzap85,17,9,8,7,4,1508,x,271,carbon_deco,14,11,3,6,4,1007,s+,169,kugelschreiber_hue,11,8,3,7,3,951,s+,249,dynamo_becchu,7,7,0,8,3,1185,a+,202,wakaba,10,2,8,9,3,1142,s+,112,bold_7,12,7,5,11,0,960,s,214,clashblaster_neo,14,11,3,6,3,925,s+,130
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,octoshooter_replica,6,6,0,10,2,816,x,171,carbon_deco,23,21,2,4,4,1157,x,255,96gal,8,4,4,7,5,1096,s+,142,squiclean_b,5,4,1,8,2,843,x,238,momiji,11,9,2,8,3,1385,s+,263,wakaba,10,8,2,9,3,958,a+,35,splatscope_becchu,9,7,2,7,1,803,x,167,dualsweeper_custom,6,5,1,11,0,759,s+,195
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,303,alpha,FALSE,explosher_custom,13,10,3,3,6,1561,x,288,wakaba,11,4,7,7,7,1506,x,145,furo,9,5,4,7,5,1335,x,216,hydra_custom,18,12,6,6,4,980,x,122,furo_deco,10,8,2,8,6,1748,x,117,momiji,5,2,3,7,7,1700,x,98,liter4k,7,6,1,5,7,1415,x,69,splatroller,6,6,0,12,1,746,x,213
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,104,bravo,TRUE,prime_becchu,1,1,0,4,0,251,s+,342,wakaba,1,0,1,2,3,562,s+,68,dynamo_becchu,0,0,0,1,2,417,s+,132,hydra,1,1,0,3,1,267,s+,61,sshooter_becchu,4,3,1,1,2,527,s+,198,promodeler_mg,1,0,1,0,2,474,s+,74,dynamo_becchu,8,6,2,1,2,434,s+,214,barrelspinner_remix,1,1,0,0,1,372,s+,104
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,96gal,6,5,1,7,0,981,x,152,furo,7,5,2,4,5,1679,x,174,prime_collabo,8,5,3,6,3,1029,x,166,clashblaster_neo,10,9,1,6,3,941,s+,168,nzap85,10,10,0,9,4,1222,s,179,bold,2,2,0,8,2,1180,s+,129,wakaba,10,4,6,4,5,1153,a+,113,squiclean_g,5,5,0,4,4,1046,s+,121
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,121,alpha,TRUE,hydra_custom,6,5,1,2,1,304,s+,167,nzap85,5,4,1,3,2,546,s+,152,dualsweeper_custom,1,1,0,1,1,482,s+,127,heroblaster_replica,4,3,1,1,1,312,s+,158,dualsweeper_custom,6,4,2,5,1,534,s+,81,explosher_custom,3,1,2,4,0,426,s+,33,kelvin525_becchu,3,1,2,1,3,420,s+,71,nzap89,3,1,2,3,2,406,s+,213
