# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,218,alpha,TRUE,dualsweeper,13,11,2,4,4,893,x,420,carbon_deco,5,4,1,3,4,873,x,189,promodeler_pg,4,2,2,4,5,1190,s+,116,carbon_deco,3,3,0,5,2,720,s+,186,kugelschreiber_hue,8,4,4,4,4,1054,x,251,splatroller,7,7,0,5,3,793,s+,296,nautilus79,4,3,1,5,2,572,x,118,explosher,3,2,1,6,3,904,s+,100
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,battera,154,bravo,TRUE,dualsweeper,1,1,0,4,3,869,x,420,barrelspinner_remix,5,5,0,2,4,1053,x,163,furo,3,1,2,5,3,793,s+,116,barrelspinner_remix,1,0,1,1,4,766,s,144,hokusai,6,5,1,5,1,573,x,155,nzap85,4,1,3,2,3,775,x,242,l3reelgun,3,3,0,0,4,1205,s+,267,jetsweeper_custom,3,3,0,0,2,790,x,138
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,312,alpha,FALSE,dualsweeper_custom,12,12,0,8,3,1370,x,420,kelvin525_becchu,16,13,3,9,3,973,x,129,sshooter_becchu,8,6,2,9,5,1357,s+,116,sputtery_clear,8,6,2,12,2,975,x,128,dualsweeper_custom,18,10,8,6,5,1287,x,126,dualsweeper_custom,17,10,7,8,4,1447,x,389,nzap89,16,11,5,12,3,1045,s,147,nova,9,6,3,11,3,808,x,97
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,battera,83,alpha,TRUE,sharp,7,6,1,1,1,379,x,420,hokusai,9,5,4,1,1,399,s+,116,wakaba,7,2,5,1,2,624,s+,111,dualsweeper_custom,5,1,4,1,1,467,s+,70,nzap89,2,2,0,5,0,340,s,147,wakaba,1,1,0,4,2,461,x,97,96gal,1,1,0,2,2,521,x,196,hydra_custom,0,0,0,3,1,154,s+,149
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,battera,137,bravo,TRUE,octoshooter_replica,2,1,1,8,1,487,x,420,sputtery_clear,5,2,3,7,2,525,x,301,hokusai,3,3,0,6,2,506,s+,116,nzap85,2,2,0,3,2,628,s+,213,parashelter_sorella,12,8,4,3,2,531,x,291,96gal,8,4,4,1,2,775,a+,258,splatcharger_collabo,6,5,1,1,2,678,x,297,prime_becchu,6,6,0,3,0,535,x,210
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,186,bravo,TRUE,prime_becchu,7,6,1,5,2,713,x,420,kugelschreiber_hue,8,6,2,2,3,744,s+,181,hokusai,7,6,1,7,3,550,s+,116,carbon,1,0,1,8,1,390,s,141,hokusai_hue,10,9,1,4,2,538,s+,132,bucketslosher_soda,7,6,1,5,1,636,x,84,momiji,6,4,2,4,4,905,x,70,nova_becchu,3,1,2,5,2,470,s,143
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,battera,79,bravo,TRUE,prime_becchu,0,0,0,4,0,246,x,420,hokusai,1,1,0,4,2,308,s+,116,kugelschreiber_hue,1,0,1,3,1,524,s+,111,bucketslosher_soda,1,1,0,2,1,330,x,207,screwslosher,6,3,3,0,2,442,x,302,sshooter_becchu,5,4,1,0,2,473,x,212,hokusai,5,4,1,0,1,302,x,297,rapid_deco,3,2,1,2,1,320,x,321
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,300,bravo,FALSE,kugelschreiber_hue,8,6,2,5,4,1063,x,420,hotblaster_custom,10,8,2,10,3,809,s+,191,h3reelgun,9,5,4,6,6,1139,x,216,hokusai,5,5,0,8,7,1158,s+,116,heroslosher_replica,10,9,1,9,5,1103,x,299,parashelter_sorella,10,7,3,7,4,963,x,212,dynamo_becchu,8,7,1,7,5,1282,x,235,liter4k_scope,7,6,1,1,5,1012,b,73
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,100,alpha,TRUE,dualsweeper_custom,10,8,2,1,0,500,x,420,sharp,6,3,3,0,2,476,s+,116,dynamo_becchu,3,2,1,2,1,385,s+,113,96gal,3,1,2,2,1,373,s+,189,nautilus79,4,4,0,4,1,349,s+,33,nzap85,2,1,1,3,3,534,s+,110,wakaba,0,0,0,4,2,358,b,57,pablo,0,0,0,4,2,416,a,90
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,144,alpha,TRUE,dualsweeper_custom,15,13,2,3,2,731,x,420,sharp,11,6,5,2,2,535,s+,116,sshooter,6,6,0,2,1,595,a,139,bamboo14mk1,2,1,1,3,2,538,x,343,sharp_neo,6,5,1,7,0,516,x,202,nzap85,4,3,1,7,2,587,s+,110,nautilus79,2,1,1,7,2,377,s+,33,splatcharger_collabo,2,1,1,5,1,526,s,169
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,97,alpha,TRUE,dualsweeper_custom,5,5,0,2,1,483,x,420,l3reelgun,4,4,0,2,2,644,x,222,prime_becchu,3,2,1,2,1,367,s+,126,sharp,2,2,0,2,1,251,s+,116,nautilus79,3,2,1,4,1,343,s+,33,hydra_custom,3,2,1,2,1,299,s,99,nzap85,3,2,1,5,0,337,s+,110,l3reelgun,2,2,0,2,3,625,s+,166
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,90,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,315,x,420,quadhopper_black,2,1,1,5,0,249,s+,45,bamboo14mk2,2,2,0,4,0,245,s+,41,sharp,1,1,0,3,2,366,s+,116,l3reelgun,8,5,3,1,1,497,x,222,pablo,5,5,0,1,2,461,x,83,prime_becchu,3,3,0,1,1,368,s+,126,heroroller_replica,1,1,0,2,0,105,s,216
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,166,alpha,TRUE,sharp,4,3,1,5,2,490,x,420,h3reelgun_d,8,3,5,4,3,811,x,195,sharp,6,6,0,3,4,852,s+,116,l3reelgun,5,3,2,4,2,785,x,303,wakaba,8,4,4,5,4,797,s+,153,rapid_becchu,8,6,2,2,4,603,s+,256,sharp_neo,4,3,1,5,2,769,s+,212,prime_becchu,4,2,2,5,2,615,x,301
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,battera,192,bravo,TRUE,maneuver_collabo,4,4,0,10,1,596,x,420,sharp,7,4,3,9,2,663,x,280,sharp,6,4,2,5,4,1010,s+,170,sharp,5,3,2,7,4,768,s+,116,prime,16,11,5,3,2,737,x,507,sputtery_hue,12,11,1,5,2,796,x,152,nzap89,10,5,5,3,3,831,x,268,prime_becchu,6,4,2,4,1,735,x,308
2019-10-07T06:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,107,bravo,TRUE,splatroller,2,2,0,4,1,380,x,420,sharp,2,1,1,3,3,454,s+,116,explosher_custom,2,1,1,1,0,510,s+,172,squiclean_b,0,0,0,3,1,334,s+,152,carbon_deco,6,6,0,1,1,420,x,143,wakaba,5,1,4,1,2,447,a,44,barrelspinner_deco,4,2,2,1,1,419,s+,222,nzap85,2,2,0,1,2,522,x,171
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,heroshelter_replica,5,5,0,5,3,991,s+,421,bold_7,7,5,2,3,2,1027,s+,172,nzap83,8,6,2,3,4,1590,s+,167,hokusai_hue,7,6,1,7,1,655,s+,237,sshooter,7,5,2,6,2,1215,s+,133,pablo,4,4,0,5,2,793,s+,187,hotblaster,8,7,1,6,4,1061,s+,126,splatroller,2,2,0,5,2,1026,s+,241
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,heroshelter_replica,7,4,3,5,2,1055,s+,421,dualsweeper_custom,9,5,4,8,1,836,s+,87,splatscope_becchu,5,4,1,4,4,938,s+,197,wakaba,12,6,6,7,5,1179,s+,192,bold_7,9,8,1,5,5,1082,s+,119,hydra_custom,9,5,4,2,4,817,s+,107,sshooter_collabo,3,3,0,6,2,1069,s+,157,maneuver,8,7,1,6,4,1107,s+,213
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,315,bravo,FALSE,splatroller_becchu,6,6,0,9,2,584,a+,186,nzap89,7,3,4,8,5,1168,a+,95,momiji,13,6,7,6,6,1280,a,105,sputtery_clear,11,8,3,8,1,682,a,151,nzap89,10,6,4,7,4,1248,a-,104,carbon,12,8,4,6,3,995,a,90,hokusai,12,11,1,8,2,960,a+,73,sshooter_collabo,5,4,1,5,0,683,a-,138
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroshelter_replica,8,5,3,6,3,1210,s+,421,hydra_custom,10,6,4,7,2,754,s+,149,nzap89,9,8,1,8,5,992,s+,338,l3reelgun_d,12,9,3,9,4,1275,s+,189,dualsweeper_custom,10,7,3,8,3,1173,s+,158,nzap85,11,7,4,8,4,1083,s+,64,splatroller,11,10,1,7,1,905,s+,255,kugelschreiber_hue,15,6,9,5,2,1059,s+,135
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,9,9,0,9,1,768,a+,186,bold,2,2,0,9,2,972,a-,60,campingshelter_camo,18,13,5,9,1,931,a+,71,sputtery_clear,11,10,1,8,2,1007,a+,143,52gal_becchu,15,12,3,9,2,1033,a-,52,prime_collabo,11,9,2,10,2,863,a-,22,pablo,6,5,1,8,1,597,a+,200,prime_becchu,12,9,3,7,3,1166,a,214
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroshelter_replica,8,7,1,6,3,1075,s+,421,splatroller,4,3,1,8,1,492,s+,118,screwslosher_becchu,14,10,4,6,3,976,s+,231,bold,5,5,0,9,2,1205,s+,142,splatroller,12,11,1,7,1,770,s+,133,heroroller_replica,9,9,0,7,1,711,s+,67,campingshelter,5,2,3,5,3,988,s+,79,nzap89,9,7,2,6,3,1076,s+,122
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,316,bravo,FALSE,heroshelter_replica,9,7,2,6,4,1211,s+,422,furo,7,2,5,8,5,1430,s+,51,l3reelgun_d,9,6,3,10,2,1011,s+,171,nzap89,6,5,1,6,5,1039,s+,122,bucketslosher,8,6,2,5,3,1096,s+,133,wakaba,15,8,7,5,3,1312,s+,150,bamboo14mk3,8,8,0,4,2,1094,s+,89,nzap85,12,8,4,6,4,1163,s+,158
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,8,7,1,7,3,981,a+,186,splatroller,10,8,2,9,1,842,a,106,sharp,5,2,3,10,1,693,a-,60,nzap85,20,16,4,8,1,1236,a-,56,bold_7,12,10,2,11,1,884,a-,183,kelvin525_deco,13,11,2,9,1,762,a+,100,furo,13,7,6,8,4,1238,a,54,nzap89,9,6,3,5,4,1059,a+,206
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroshelter_replica,9,7,2,9,2,935,s+,422,splatroller,12,10,2,7,2,1074,s+,209,furo_deco,7,3,4,10,3,1133,s+,124,l3reelgun,6,4,2,7,4,1238,s+,252,dynamo_tesla,10,4,6,6,3,860,s+,178,furo,14,5,9,4,4,1312,s+,172,sputtery_clear,18,15,3,9,1,727,s+,203,nzap85,15,9,6,5,5,1378,s+,158
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,232,bravo,TRUE,prime_becchu,7,6,1,5,1,523,a+,187,hydra_custom,7,5,2,5,2,598,a+,108,bold_7,4,2,2,6,0,908,a+,124,splatroller,7,7,0,3,2,523,a-,105,splatroller_becchu,9,9,0,3,2,502,a,73,promodeler_mg,4,4,0,5,5,1300,a+,89,nzap85,3,3,0,6,0,731,a-,56,prime_becchu,2,1,1,7,0,586,a+,233
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,carbon_deco,17,16,1,7,3,953,a+,187,hissen_hue,4,3,1,6,3,730,a-,38,splatscope_collabo,2,2,0,3,3,1125,a,59,sshooter_becchu,6,6,0,7,5,1227,a,92,clashblaster_neo,8,7,1,10,0,499,a,68,splatscope_collabo,4,4,0,7,0,903,a-,98,screwslosher_becchu,11,8,3,5,2,1036,a-,143,momiji,8,4,4,5,4,1410,a+,275
2019-10-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,3,3,0,2,2,673,,187,maneuver_becchu,2,2,0,2,3,922,,59,sputtery_hue,9,9,0,5,1,784,,202,splatroller,4,3,1,5,1,626,,71,carbon_deco,5,5,0,4,2,789,,102,prime_becchu,6,4,2,4,2,690,,97,splatcharger,5,4,1,3,0,636,,81,prime_becchu,2,1,1,6,0,613,,168
2019-10-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,4,2,2,8,0,483,,187,prime_becchu,7,4,3,5,2,723,,97,splatcharger,3,2,1,3,0,713,,81,bottlegeyser,2,2,0,2,2,536,,102,furo,1,1,0,2,3,888,,43,sputtery_hue,15,14,1,5,2,851,,202,maneuver_becchu,2,0,2,0,2,754,,59,kelvin525,6,3,3,3,2,606,,71
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,402,alpha,FALSE,carbon_deco,15,12,3,13,2,998,a+,187,splatroller,16,14,2,10,1,1064,a,106,herocharger_replica,7,5,2,9,1,1319,a-,78,prime_becchu,15,11,4,7,4,1205,a+,56,hokusai_becchu,10,7,3,10,4,897,a-,122,splatscope_collabo,12,9,3,7,4,1430,a,69,bold_7,9,7,2,12,2,1301,a+,74,splatroller,18,16,2,13,2,1036,a,79
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,carbon_deco,5,4,1,8,1,897,a+,187,clashblaster,11,8,3,6,2,696,a+,86,hydra_custom,14,11,3,5,3,838,a,138,nzap89,9,6,3,2,5,1065,a,164,splatroller,8,7,1,9,3,709,a,54,dualsweeper_custom,9,6,3,5,3,1110,a,64,pablo_hue,5,3,2,9,3,639,a,222,furo,7,5,2,6,3,866,a,240
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,carbon_deco,9,7,2,7,2,702,s,187,splatspinner,6,3,3,5,3,933,s,62,dualsweeper_custom,10,7,3,5,4,1099,s,198,wakaba,12,9,3,5,6,1393,s,125,sputtery_clear,5,3,2,7,2,1006,s,92,bamboo14mk3,8,5,3,6,1,956,s,121,splatroller,10,9,1,8,3,897,s,48,furo,7,5,2,5,3,1127,s,42
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,150,bravo,TRUE,dynamo_becchu,6,4,2,4,2,576,s,116,sshooter_becchu,6,4,2,5,1,561,s,98,sshooter_collabo,3,2,1,6,0,519,s,144,nzap89,2,2,0,4,1,584,s,49,sshooter_becchu,5,4,1,4,1,504,s,135,h3reelgun_d,11,8,3,1,2,852,s,32,pablo,3,2,1,4,0,301,s,42,furo,5,4,1,3,2,906,s,154
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,bamboo14mk3,10,8,2,6,0,1059,s,116,bold,5,4,1,9,2,1404,s,149,hotblaster,8,5,3,6,4,987,s,181,splatroller,8,8,0,7,0,585,s,72,hydra,9,8,1,4,1,709,s,194,nzap83,8,4,4,8,3,1420,s,72,pablo,10,9,1,6,3,1331,s,131,sputtery_clear,9,7,2,7,1,879,s,135
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,5,5,0,8,2,907,s+,176,bold,8,8,0,10,1,990,s+,130,splatroller,12,10,2,8,2,899,s+,92,prime_becchu,14,10,4,6,3,987,s+,203,splatroller,17,15,2,8,2,842,s+,82,prime_becchu,7,7,0,7,2,831,s+,124,prime_becchu,7,4,3,9,2,956,s+,81,sputtery,7,6,1,9,1,0,s+,159
2019-10-07T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,bamboo14mk3,7,6,1,8,2,1031,s,116,explosher,4,2,2,6,3,971,s,156,maneuver_becchu,6,4,2,7,4,1079,s,211,wakaba,17,10,7,5,7,1360,s,128,barrelspinner_remix,9,7,2,5,3,1131,s,125,bold,6,5,1,7,5,1462,s,71,prime_becchu,8,6,2,6,1,732,s,117,clashblaster_neo,10,8,2,5,3,1090,s,149
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,304,alpha,FALSE,screwslosher_becchu,10,9,1,6,4,1390,x,353,bamboo14mk1,9,6,3,5,3,1016,x,177,nzap85,6,4,2,8,2,1337,x,377,l3reelgun_d,14,13,1,9,4,1218,x,217,splatscope_becchu,5,5,0,5,2,1452,x,82,bucketslosher_deco,9,5,4,9,2,1093,x,188,kelvin525_deco,12,11,1,8,4,961,x,60,sshooter_becchu,7,6,1,10,5,1135,x,261
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,bamboo14mk3,9,2,7,7,2,1209,s,116,herobrush_replica,14,12,2,9,2,1046,s,152,jetsweeper_custom,11,10,1,5,3,950,s,162,wakaba,11,5,6,8,4,1194,s,161,rapid_becchu,13,8,5,6,4,1116,s,99,bold,4,4,0,8,3,1164,s,121,nzap89,5,5,0,8,4,1079,s,172,hydra_custom,11,11,0,7,2,1016,s,67
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,313,bravo,FALSE,screwslosher_becchu,6,5,1,11,2,1088,x,353,bamboo14mk1,3,2,1,8,5,1388,x,198,sputtery_clear,10,9,1,6,4,1356,x,216,l3reelgun_d,5,4,1,9,0,1320,x,217,hokusai_becchu,14,14,0,3,3,1170,x,163,liter4k,8,7,1,4,4,1344,x,260,barrelspinner,4,1,3,6,3,1253,x,221,sshooter_collabo,15,12,3,7,4,1286,x,157
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,270,bravo,TRUE,bamboo14mk3,8,8,0,8,1,732,s,116,herocharger_replica,5,5,0,8,1,891,s,127,bold,9,7,2,8,0,1116,s,97,dualsweeper_custom,9,5,4,8,3,1217,s,163,splatroller,8,8,0,6,3,779,s,55,l3reelgun_d,9,8,1,7,3,1054,s,25,bamboo14mk3,11,11,0,6,3,1060,s,73,barrelspinner_remix,7,5,2,6,4,1301,s,91
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,79,alpha,TRUE,nzap85,4,3,1,1,2,502,a+,120,squiclean_b,1,1,0,1,0,493,a+,62,carbon_deco,1,1,0,0,0,283,a,107,sshooter_becchu,3,3,0,2,1,328,a+,142,dualsweeper,0,0,0,2,0,190,a+,154,bamboo14mk1,1,0,1,1,1,337,a+,124,nzap85,2,1,1,3,1,427,a+,188,bold,3,3,0,2,1,448,a,76
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,315,bravo,FALSE,liter4k_scope,9,8,1,3,5,1098,s,116,sshooter_becchu,12,10,2,9,3,1017,s,231,furo,6,5,1,6,4,1249,s,152,splatspinner_collabo,6,4,2,3,5,1058,s,245,furo,6,2,4,8,3,1182,s,162,splatroller,12,11,1,6,3,863,s,53,liter4k,2,0,2,7,3,921,s,98,prime_becchu,6,6,0,7,1,1168,s,202
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,308,alpha,FALSE,nzap85,6,3,3,7,4,1163,a+,120,furo_deco,4,4,0,9,3,1327,a+,299,prime_becchu,6,6,0,4,4,1177,a+,62,wakaba,8,6,2,6,6,1311,a+,149,wakaba,9,7,2,6,4,1103,a+,238,nzap89,8,6,2,3,6,1392,a+,165,l3reelgun,11,8,3,5,5,1265,a-,21,dualsweeper_custom,7,5,2,5,4,1138,a+,199
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,314,bravo,FALSE,l3reelgun_d,11,7,4,8,5,1265,x,353,bold,7,7,0,10,6,1710,x,189,bucketslosher_deco,10,7,3,11,4,1071,x,177,rapid_deco,20,10,10,4,6,1271,x,243,kugelschreiber_hue,13,11,2,4,4,1396,x,212,l3reelgun,14,11,3,8,4,1579,x,263,heroroller_replica,10,7,3,10,2,1029,x,198,sputtery_clear,6,4,2,9,2,1038,x,218
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,226,alpha,TRUE,liter4k_scope,12,11,1,2,4,1153,s,116,clashblaster_neo,10,7,3,5,3,1035,s,83,nzap85,8,4,4,3,3,940,s,202,bold,3,2,1,8,1,768,s,269,furo,7,4,3,5,3,1134,s,152,dynamo_tesla,8,7,1,5,4,779,s,143,bold,6,5,1,8,2,908,s,203,sharp_neo,5,2,3,6,1,1013,s,112
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,12,9,3,7,2,1236,a+,120,liter4k,3,3,0,3,3,774,a+,102,bold_7,12,9,3,6,4,1342,a-,33,variableroller,9,9,0,7,3,1110,a+,122,nzap85,9,5,4,9,3,782,a+,27,soytuber,5,4,1,6,2,1039,a+,136,pablo,7,5,2,8,7,1641,a+,110,nzap89,12,9,3,7,5,1106,a,107
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,13,10,3,7,6,1201,x,353,liter4k_scope,11,8,3,5,5,1297,x,129,furo,7,5,2,8,4,1324,x,222,parashelter_sorella,6,4,2,8,4,1204,x,315,bold,11,10,1,9,4,1716,x,189,bucketslosher_deco,11,8,3,5,3,1161,x,207,parashelter_sorella,9,6,3,6,3,1158,x,293,barrelspinner_remix,7,4,3,7,3,1041,x,194
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,liter4k_scope,9,7,2,6,4,1178,s,116,bold,5,5,0,11,5,1326,s,117,furo,10,6,4,8,3,955,s,46,dualsweeper_custom,9,6,3,6,4,1069,s,132,momiji,10,7,3,6,3,995,s,37,bold,9,8,1,8,2,1055,s,203,furo,13,9,4,5,6,1552,s,152,bamboo14mk1,7,7,0,5,4,1007,s,123
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,183,bravo,TRUE,l3reelgun_d,8,5,3,3,3,678,x,353,maneuver_collabo,5,3,2,4,1,676,x,207,sshooter,3,3,0,8,0,490,x,380,bamboo14mk1,4,3,1,5,1,736,x,173,screwslosher_becchu,8,4,4,4,2,851,x,92,sshooter_collabo,10,7,3,3,3,634,x,117,dualsweeper_custom,8,3,5,4,2,577,x,155,splatroller,7,6,1,3,3,748,x,239
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,316,alpha,FALSE,sputtery_clear,15,13,2,8,2,1161,s+,187,sharp_neo,7,5,2,6,3,1054,s+,99,liter4k,14,12,2,3,4,1081,s+,90,furo,7,4,3,8,3,1216,s+,100,furo,5,5,0,10,4,1308,s+,141,hydra,7,3,4,6,1,672,s+,191,ochiba,7,6,1,6,5,1418,s+,53,furo,11,11,0,12,4,1168,s+,141
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,9,7,2,8,5,1382,x,353,screwslosher_becchu,7,6,1,10,2,1030,x,92,barrelspinner_deco,7,6,1,7,3,1307,x,82,sputtery_clear,10,7,3,9,5,1227,x,198,dualsweeper_custom,6,5,1,5,2,1467,x,155,splatroller,11,11,0,4,4,1384,x,239,sshooter_collabo,15,13,2,9,1,996,x,198,bamboo14mk1,9,5,4,8,4,1279,x,173
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,314,alpha,FALSE,splatscope,12,12,0,5,1,1041,s,116,splatroller,9,8,1,8,2,778,s,55,sshooter_becchu,4,4,0,5,8,1336,s,20,sputtery_clear,12,10,2,5,4,777,s,183,nzap89,8,4,4,8,1,594,s,71,furo,8,8,0,7,5,1468,s,45,sshooter_becchu,8,4,4,9,2,1027,s,191,pablo,5,5,0,11,2,858,s,155
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,7,6,1,12,1,931,s+,187,kugelschreiber_hue,9,8,1,7,3,1013,s+,193,wakaba,12,7,5,9,5,1219,s+,224,nzap85,14,10,4,10,3,1341,s+,256,furo,9,9,0,10,1,990,s+,141,bold_7,11,9,2,5,4,1375,s+,84,sharp_neo,12,8,4,7,4,1302,s+,99,sshooter_collabo,13,12,1,9,2,1057,s+,158
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,16,10,6,8,4,1106,x,353,nautilus47,14,12,2,8,4,945,x,355,prime_becchu,6,4,2,8,3,904,x,97,nzap85,11,8,3,8,2,1273,x,215,furo,9,9,0,9,3,1282,x,148,bold,6,4,2,10,3,1108,x,524,sshooter_becchu,11,9,2,10,3,987,x,343,nautilus47,10,9,1,5,3,913,x,361
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatscope,7,7,0,2,3,1050,s,116,nzap85,10,8,2,10,2,1053,s,99,nzap89,8,6,2,3,10,1905,s,144,sshooter_becchu,6,6,0,9,2,1013,s,115,hydra_custom,9,8,1,6,4,1038,s,41,nzap85,7,3,4,8,3,1182,s,139,sshooter,6,6,0,9,3,1140,s,86,nzap89,8,7,1,4,9,1706,s,175
2019-10-07T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper_custom,6,5,1,10,3,1094,x,420,dualsweeper,15,13,2,9,4,1349,x,346,parashelter_sorella,7,7,0,8,2,812,a+,194,dualsweeper_custom,6,2,4,4,4,1459,x,218,rapid_becchu,19,14,5,7,3,1287,x,181,hokusai_becchu,12,9,3,5,5,1045,x,232,dualsweeper_custom,11,6,5,5,4,1317,s,238,screwslosher_becchu,6,2,4,10,2,1064,s,326
2019-10-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatspinner,5,4,1,1,3,1115,,180,liter4k,2,1,1,2,4,900,,342,nzap89,2,2,0,2,4,1129,,240,splatcharger_collabo,6,6,0,2,3,947,,179,variableroller_foil,1,1,0,1,4,892,,184,heroshelter_replica,4,4,0,4,3,1207,,179,ochiba,0,0,0,3,2,1031,,88,splatroller,3,2,1,5,1,670,,165
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,parashelter,10,6,4,7,6,1602,x,353,pablo,8,7,1,8,3,1038,x,235,herocharger_replica,5,4,1,8,1,833,x,189,prime_becchu,7,7,0,8,2,910,x,290,bold_neo,8,8,0,7,3,1469,x,302,herocharger_replica,14,10,4,5,3,869,x,113,hokusai_hue,8,8,0,9,3,1054,x,268,splatcharger,6,5,1,4,4,962,x,161
