# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,217,alpha,TRUE,kugelschreiber_hue,11,9,2,4,2,829,s+,240,explosher_custom,6,3,3,4,2,880,s+,53,prime_becchu,6,6,0,4,2,753,s+,103,spygadget_becchu,8,5,3,2,5,1176,s+,135,liter4k_scope,3,3,0,5,4,845,s+,82,nzap89,3,3,0,7,5,985,s+,333,furo,5,4,1,5,5,1108,s+,193,dynamo_becchu,4,4,0,6,3,813,s+,156
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,194,alpha,TRUE,kugelschreiber_hue,11,8,3,4,3,906,s+,241,splatroller_collabo,4,2,2,4,2,600,s+,196,nzap85,12,6,6,4,3,891,s+,181,prime_becchu,10,6,4,3,3,897,s+,84,squiclean_b,4,3,1,5,3,747,s+,150,nzap85,6,6,0,7,2,790,s+,43,herobrush_replica,5,4,1,5,3,692,s+,78,furo,3,2,1,5,3,1007,s+,76
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,kugelschreiber_hue,11,6,5,6,3,1300,s+,241,heroroller_replica,15,14,1,5,4,1015,s+,105,dualsweeper_custom,5,3,2,2,4,1506,s+,139,nzap89,10,7,3,2,9,1839,s+,61,l3reelgun,5,4,1,7,7,1603,s+,153,dualsweeper_custom,2,0,2,9,5,1278,s+,171,pablo,8,6,2,7,6,1439,s+,125,kugelschreiber_hue,8,5,3,7,5,1303,s+,151
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,95,alpha,TRUE,kugelschreiber_hue,2,2,0,0,1,371,s+,241,sshooter_collabo,2,1,1,2,1,379,s+,38,96gal,5,3,2,1,2,493,s+,79,momiji,3,3,0,1,3,652,s+,215,pablo_hue,2,1,1,2,2,511,s+,99,nzap89,0,0,0,2,3,558,s+,253,liter4k,1,1,0,2,2,486,s+,59,l3reelgun,2,2,0,3,2,474,s+,75
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,253,bravo,TRUE,kugelschreiber_hue,7,2,5,2,3,1013,s+,241,nzap89,6,4,2,5,6,1185,s+,64,dualsweeper_custom,9,8,1,5,4,1043,s+,206,momiji,11,6,5,6,5,1274,s+,215,sshooter_collabo,8,6,2,5,4,1017,s+,38,nzap89,6,6,0,5,6,1334,s+,194,explosher,4,3,1,3,5,1213,s+,90,96gal,8,3,5,7,5,1101,s+,79
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,238,alpha,TRUE,kugelschreiber_hue,9,7,2,6,2,722,s+,241,dualsweeper_custom,5,4,1,5,3,1037,s+,269,rapid_deco,12,10,2,6,2,881,s+,99,bamboo14mk3,6,3,3,2,2,927,s+,106,splatscope,4,4,0,4,3,914,s+,39,prime_becchu,7,6,1,9,2,778,s+,130,pablo_hue,6,6,0,6,4,846,s+,228,dualsweeper_custom,5,3,2,5,3,967,s+,206
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,295,bravo,TRUE,kugelschreiber_hue,5,4,1,9,3,976,s+,241,jetsweeper_custom,5,4,1,4,4,998,s+,146,sshooter_becchu,8,5,3,6,7,1308,s+,308,sputtery_hue,11,9,2,8,4,1150,s+,42,splatroller,9,8,1,7,4,1087,s+,327,splatcharger_collabo,9,9,0,4,3,1003,s+,97,h3reelgun_d,10,6,4,4,4,1241,s+,87,dualsweeper_custom,5,4,1,7,3,1234,s+,269
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,148,alpha,TRUE,kugelschreiber_hue,10,8,2,3,1,545,s+,241,furo_deco,4,2,2,2,2,642,s+,179,dualsweeper_custom,8,6,2,2,3,867,s+,138,wakaba,6,2,4,2,3,693,s+,141,dynamo_becchu,2,2,0,7,1,444,s+,52,explosher,0,0,0,4,3,794,s+,51,sshooter_collabo,4,4,0,3,3,605,s+,251,h3reelgun_d,3,3,0,4,2,699,s+,87
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,256,alpha,TRUE,kugelschreiber_hue,16,11,5,6,2,1013,s+,241,clashblaster_neo,13,10,3,3,5,965,s+,93,nzap85,16,10,6,8,3,1001,s+,112,splatroller,7,5,2,7,3,810,s+,128,nzap85,8,5,3,10,4,909,s+,259,spygadget,5,4,1,9,2,771,s+,142,sshooter_becchu,9,7,2,9,4,980,s+,96,pablo,9,8,1,8,4,1107,s+,138
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,314,alpha,FALSE,kugelschreiber_hue,12,10,2,5,4,1409,s+,241,spygadget,15,10,5,5,6,1517,s+,142,sshooter_becchu,11,5,6,7,4,1163,s+,96,nzap85,8,3,5,5,8,1465,s+,259,dynamo_becchu,6,5,1,10,6,1320,s+,198,momiji,6,2,4,7,9,1658,s+,103,sshooter_collabo,14,11,3,6,5,1217,s+,184,sshooter_becchu,6,4,2,5,6,1269,s+,159
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,304,alpha,FALSE,nzap85,15,10,5,7,5,1171,s,53,pablo_permanent,8,5,3,8,5,1191,s,63,wakaba,12,7,5,6,6,1578,s,119,campingshelter,6,4,2,7,2,1026,s,69,spygadget,11,6,5,6,4,1280,s,252,hissen_hue,16,11,5,7,5,1373,s,142,sharp_neo,6,6,0,8,6,1532,s,167,splatcharger,7,5,2,5,3,960,s,109
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,208,alpha,TRUE,nzap85,11,8,3,2,4,958,s,53,barrelspinner_remix,4,3,1,3,4,844,s,119,dynamo_becchu,6,5,1,3,4,877,s,94,bold_7,6,5,1,4,2,855,s,230,hydra_custom,5,3,2,4,3,718,s,54,prime_becchu,6,2,4,5,3,755,s,40,nzap89,7,7,0,5,6,1215,s,89,heroroller_replica,0,0,0,7,3,762,s,448
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,kugelschreiber_hue,5,3,2,9,2,1066,s+,241,bold_neo,3,3,0,7,9,1856,s+,78,rapid_becchu,10,9,1,8,3,1153,s+,83,l3reelgun_d,11,7,4,3,7,1615,s+,52,wakaba,13,5,8,3,7,1743,s+,140,sshooter,9,7,2,10,4,1047,s+,26,rapid,12,9,3,7,3,1206,s+,142,furo,8,6,2,2,7,1825,s+,118
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,151,bravo,TRUE,nzap85,5,5,0,4,2,684,s+,53,96gal,7,6,1,4,3,832,s+,106,dualsweeper,4,2,2,2,3,664,s+,136,sharp_neo,3,1,2,3,3,779,s+,133,dynamo_becchu,5,3,2,2,3,720,s+,115,nzap85,5,3,2,2,4,864,s+,253,nzap89,6,4,2,4,4,728,s+,410,sputtery,3,3,0,6,2,717,s+,195
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,149,alpha,TRUE,kugelschreiber_hue,6,5,1,4,0,403,s+,241,dualsweeper_custom,5,1,4,1,3,1015,s+,181,96gal,8,4,4,2,3,727,s+,668,sputtery_clear,7,6,1,2,2,540,s+,211,bamboo14mk1,2,2,0,4,3,677,s+,75,dualsweeper,0,0,0,3,3,793,s+,160,nautilus47,5,5,0,4,1,481,s+,198,prime_becchu,2,2,0,5,2,589,s+,328
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,304,bravo,FALSE,nzap85,8,7,1,10,4,1050,s+,53,wakaba,4,3,1,9,5,1342,s+,175,jetsweeper,7,1,6,9,6,1436,s+,171,bamboo14mk1,6,6,0,3,9,1712,s+,72,wakaba,12,8,4,9,3,1114,s+,59,explosher_custom,8,4,4,4,6,1606,s+,30,nzap85,14,9,5,3,7,1587,s+,156,hydra_custom,14,10,4,1,6,1305,s+,136
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,187,bravo,TRUE,kugelschreiber_hue,4,2,2,5,1,597,s+,241,hissen,4,3,1,4,3,611,s+,185,longblaster_necro,10,6,4,3,3,742,s+,106,campingshelter_camo,1,1,0,5,3,769,s+,177,bamboo14mk1,11,11,0,2,3,909,s+,75,hydra_custom,4,1,3,3,2,531,s+,144,sputtery_clear,6,4,2,4,3,781,s+,144,screwslosher,3,1,2,3,1,703,s+,141
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,290,alpha,TRUE,kugelschreiber_hue,8,6,2,5,3,951,s+,241,hydra_custom,9,5,4,4,4,1059,s+,87,bamboo14mk1,5,5,0,7,3,1121,s+,75,wakaba,10,8,2,6,5,1499,s+,157,prime_becchu,8,8,0,6,5,1088,s+,99,longblaster_necro,2,2,0,8,4,923,s+,106,hydra_custom,10,9,1,6,4,983,s+,144,liter4k,7,3,4,4,7,1454,s+,103
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,189,bravo,TRUE,nzap85,9,7,2,5,3,738,s+,53,explosher_custom,6,5,1,4,4,826,s+,30,wakaba,7,2,5,4,3,859,s+,118,hydra_custom,3,2,1,5,2,563,s+,224,nzap85,6,2,4,4,3,876,s+,156,wakaba,11,7,4,3,4,978,s+,238,kugelschreiber_hue,4,3,1,5,2,670,s+,146,maneuver_collabo,10,6,4,4,2,639,s+,128
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,158,alpha,TRUE,nzap85,8,7,1,3,2,664,s+,53,quadhopper_black,4,2,2,4,1,562,s+,193,wakaba,1,1,0,3,3,749,s+,118,kugelschreiber_hue,8,5,3,2,3,881,s+,146,clashblaster_neo,3,2,1,5,2,563,s+,274,barrelspinner_remix,5,3,2,3,3,795,s+,66,nautilus47,6,6,0,2,3,658,s+,65,bold,4,1,3,5,1,588,s+,130
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,322,alpha,FALSE,nzap85,16,8,8,10,6,1306,s+,53,nautilus47,10,9,1,4,5,1223,s+,65,bold,14,11,3,5,7,1618,s+,130,dualsweeper_custom,6,5,1,4,5,1767,s+,140,quadhopper_black,6,5,1,12,3,1427,s+,193,dynamo_becchu,3,3,0,6,7,1546,s+,115,nzap89,11,6,5,7,7,1742,s+,153,octoshooter_replica,12,9,3,8,4,1242,s+,78
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,8,7,1,7,3,1104,s,53,clashblaster_neo,5,4,1,6,2,908,s,180,squiclean_g,6,6,0,6,2,653,s,97,pablo,7,5,2,4,2,714,s,198,sshooter_collabo,12,11,1,6,3,1171,s,39,rapid_becchu,11,6,5,6,2,891,s,41,bold,4,3,1,8,2,824,s,94,hydra_custom,4,3,1,3,1,620,s,73
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,318,alpha,FALSE,nzap85,23,17,6,9,4,1234,s,53,splatspinner,9,8,1,5,5,1522,s,107,wakaba,11,7,4,7,4,1343,s,272,bold,8,5,3,7,2,1093,s,94,l3reelgun,8,7,1,10,5,1302,s,92,wakaba,14,9,5,6,7,1611,s,88,wakaba,7,4,3,12,2,1100,s,198,sputtery_hue,10,8,2,9,5,1287,s,143
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,88,alpha,TRUE,nzap85,4,3,1,2,1,394,s,53,splatspinner,4,4,0,1,2,564,s,107,bold,2,1,1,0,1,382,s,94,wakaba,2,1,1,2,1,330,s,198,wakaba,0,0,0,3,1,274,s,272,wakaba,5,5,0,2,2,522,s,130,l3reelgun,0,0,0,3,1,377,s,92,sshooter_becchu,1,0,1,1,1,417,s,173
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,320,bravo,FALSE,nzap85,21,15,6,7,5,1370,s,53,splatspinner,12,8,4,4,6,1695,s,107,bold,4,3,1,9,1,1093,s,94,prime_becchu,13,10,3,4,2,1001,s,124,dualsweeper_custom,11,9,2,8,3,1434,s,59,l3reelgun,8,6,2,9,5,1337,s,92,wakaba,8,6,2,9,4,1264,s,198,bold,4,3,1,10,2,1209,s,68
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,13,11,2,10,2,1092,s,53,wakaba,14,9,5,6,5,1420,s,178,splatscope,7,7,0,4,1,1058,s,32,pablo_hue,1,1,0,6,1,554,s,91,splatspinner,9,7,2,6,5,1499,s,107,sshooter_becchu,6,5,1,6,5,1070,s,109,sputtery_clear,7,4,3,8,2,761,s,219,splatroller_becchu,12,10,2,8,3,861,s,136
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,307,alpha,FALSE,nzap85,10,8,2,10,2,1000,s,53,splatspinner,10,8,2,3,6,1672,s,59,clashblaster_neo,9,7,2,5,6,1368,s,221,sshooter_becchu,7,5,2,6,4,881,s,174,bamboo14mk1,10,8,2,7,5,1381,s,232,sputtery_clear,5,2,3,8,2,830,s,219,nzap85,14,10,4,4,5,1608,s,112,screwslosher_becchu,9,4,5,9,0,1053,s,96
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,95,bravo,TRUE,nzap85,3,2,1,3,1,439,s,53,dualsweeper_custom,1,1,0,2,1,461,s,136,prime_becchu,0,0,0,3,0,273,s,145,spygadget_sorella,0,0,0,3,1,410,s,167,nzap85,3,1,2,1,1,486,s,120,sputtery_clear,4,4,0,1,1,467,s,148,spygadget,4,3,1,0,1,419,s,99,prime_becchu,3,3,0,1,1,441,s,343
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,alpha,FALSE,nzap85,8,7,1,8,4,961,s,53,barrelspinner_remix,5,5,0,6,4,954,s,42,longblaster_necro,4,2,2,7,5,998,s,132,bold_7,5,4,1,8,5,1127,s,68,jetsweeper,12,7,5,7,3,1248,s,82,kelvin525_becchu,5,3,2,5,2,877,s,37,squiclean_g,10,10,0,4,2,976,s,125,nova,10,9,1,2,4,927,s,253
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,305,bravo,FALSE,nzap85,8,4,4,8,4,1177,s,53,spygadget,2,2,0,6,3,1187,s,99,nova,7,5,2,4,2,901,s,253,dualsweeper_custom,6,4,2,5,3,1202,s,183,promodeler_mg,11,9,2,3,9,2058,s,150,kelvin525_becchu,9,4,5,4,4,1094,s,37,hydra,9,7,2,1,5,908,s,137,pablo,3,3,0,7,1,479,s,295
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,290,bravo,TRUE,nzap85,9,6,3,10,3,951,s,53,bamboo14mk1,6,6,0,6,4,1232,s,232,carbon_deco,6,4,2,6,3,773,s,138,nova,7,4,3,9,3,796,s,253,promodeler_mg,10,6,4,4,7,1457,s,150,clashblaster_neo,9,8,1,6,2,669,s,297,kelvin525_becchu,13,7,6,6,2,847,s,37,spygadget,15,10,5,5,2,998,s,80
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,232,alpha,TRUE,nzap85,13,10,3,5,3,895,s,53,kelvin525_becchu,7,3,4,5,2,732,s,37,bold,3,2,1,3,2,936,s,94,hokusai_becchu,7,6,1,4,2,766,s,343,jetsweeper,10,8,2,2,6,1090,s,77,pablo_hue,5,3,2,7,1,701,s,46,nzap85,2,1,1,8,1,778,s,178,splatroller,5,4,1,4,0,551,s,90
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,325,bravo,FALSE,nzap85,9,7,2,9,3,1011,s,53,wakaba,2,2,0,5,5,1232,s,181,sputtery_hue,6,6,0,9,5,1389,s,162,barrelspinner_deco,6,4,2,8,0,701,s,135,dualsweeper_custom,15,13,2,6,2,1030,s,173,nzap89,11,9,2,5,6,1321,s,58,liter4k,9,5,4,0,4,1127,s,195,pablo_hue,5,2,3,8,3,1078,s,46
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,14,11,3,9,2,996,s,53,wakaba,4,3,1,5,3,1168,s,73,jetsweeper,2,2,0,4,2,822,s,171,sshooter_becchu,8,8,0,6,4,1318,s,36,nzap89,9,9,0,5,6,1222,s,394,52gal,11,6,5,6,4,934,s,280,sshooter_becchu,8,7,1,8,5,1091,s,163,herocharger_replica,0,0,0,5,2,1063,s,124
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_becchu,3,3,0,5,2,767,,45,splatroller_collabo,1,1,0,4,2,630,,98,hydra,7,6,1,3,2,586,,96,kugelschreiber_hue,2,1,1,5,1,482,,50,explosher_custom,7,6,1,1,3,895,,135,dualsweeper_custom,6,4,2,2,2,742,,111,variableroller_foil,4,4,0,3,2,560,,47,maneuver_becchu,2,2,0,6,1,538,,43
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_becchu,5,3,2,4,2,695,,45,explosher_custom,7,7,0,3,2,881,,135,pablo,0,0,0,5,2,792,,50,dynamo_becchu,1,1,0,4,1,555,,95,dualsweeper_custom,5,4,1,2,2,847,,111,bold_neo,1,1,0,4,2,774,,25,maneuver_becchu,4,4,0,3,2,713,,43,heroshelter_replica,9,6,3,3,2,659,,96
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_becchu,1,1,0,8,1,562,,45,dualsweeper_custom,4,4,0,2,3,858,,111,dynamo_becchu,1,1,0,4,2,757,,95,bold_neo,1,1,0,6,1,671,,25,sharp_neo,11,7,4,1,3,1009,,135,pablo,3,3,0,1,2,790,,50,heroroller_replica,11,8,3,2,3,777,,96,maneuver_becchu,2,0,2,3,2,681,,43
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,2,1,1,2,3,668,,45,sharp_neo,14,13,1,2,2,1108,,135,nzap89,4,4,0,4,2,694,,111,dynamo_becchu,3,3,0,2,2,652,,95,nzap89,2,1,1,3,2,712,,25,pablo,1,1,0,7,0,700,,50,maneuver_becchu,4,4,0,6,1,689,,43,heromaneuver_replica,1,1,0,5,1,568,,96
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,3,2,1,3,3,818,,45,nzap89,3,2,1,2,3,793,,25,nzap89,3,3,0,1,3,734,,111,liter4k,9,9,0,1,3,691,,135,dynamo_becchu,4,3,1,4,2,820,,95,pablo,1,1,0,6,1,623,,50,liter4k_scope_custom,0,0,0,1,1,621,,37,maneuver_becchu,2,2,0,5,1,615,,43
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,heromaneuver_replica,6,6,0,3,4,1039,,45,splatroller,2,2,0,3,3,851,,104,splatscope_becchu,1,0,1,4,1,342,,30,splatroller_collabo,0,0,0,1,0,0,,33,variableroller,6,5,1,2,2,933,,48,hokusai_hue,3,1,2,2,2,561,,39,sshooter_becchu,3,2,1,3,2,513,,33,carbon_deco,3,3,0,3,1,432,,56
2019-10-21T22:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,l3reelgun,15,12,3,9,3,1222,x,200,splatcharger_becchu,9,8,1,6,5,1022,x,170,wakaba,14,8,6,11,4,1127,x,99,splatspinner,13,7,6,10,3,1131,x,334,prime_becchu,7,7,0,9,2,1017,x,88,kugelschreiber_hue,14,10,4,9,1,1043,x,125,hissen_hue,10,8,2,8,4,1273,x,122,sharp,13,11,2,9,4,967,x,118
2019-10-21T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,3,2,1,2,4,922,,45,splatroller,3,3,0,1,4,950,,104,variableroller,9,8,1,6,2,753,,48,maneuver,5,3,2,4,2,577,,9,sputtery,6,6,0,5,3,924,,56,splatscope_becchu,4,4,0,6,1,578,,30,splatscope_collabo,2,2,0,2,1,578,,33,hokusai_hue,1,1,0,4,1,406,,39
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,heromaneuver_replica,1,1,0,4,3,869,,45,sharp_neo,1,0,1,4,1,1022,,105,nzap89,3,3,0,5,3,871,,117,kelvin525_deco,9,9,0,4,3,850,,380,wakaba,11,5,6,1,4,1328,,260,heroshooter_replica,6,4,2,4,2,969,,16,hokusai_hue,5,4,1,4,3,725,,134,splatspinner_becchu,10,4,6,4,2,595,,95
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,heromaneuver_replica,6,5,1,2,5,1174,,45,promodeler_mg,4,3,1,1,3,839,,58,maneuver,4,3,1,1,3,820,,43,soytuber,4,3,1,3,2,699,,75,nzap85,4,3,1,2,4,1203,,53,sshooter,3,2,1,6,2,781,,9,dualsweeper_custom,0,0,0,2,2,755,,39,spygadget_becchu,2,2,0,4,2,734,,30
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,6,5,1,4,3,756,,45,nzap89,9,8,1,3,3,959,,36,quadhopper_black,1,0,1,2,0,519,,29,soytuber,2,2,0,3,1,516,,75,spygadget_becchu,9,9,0,4,3,954,,30,sshooter,4,1,3,6,3,805,,9,promodeler_mg,1,1,0,2,1,500,,58,nova,2,1,1,3,0,159,,53
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,8,7,1,2,4,750,,45,nzap89,10,5,5,2,3,1009,,37,wakaba,9,3,6,1,3,773,,76,variableroller_foil,11,9,2,2,3,720,,45,bold,2,2,0,6,2,997,,23,promodeler_mg,1,0,1,4,2,774,,58,quadhopper_black,2,2,0,6,1,650,,29,sshooter,3,3,0,9,1,533,,9
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,heromaneuver_replica,7,6,1,3,3,927,,45,promodeler_mg,3,2,1,2,4,1135,,118,barrelspinner_remix,8,7,1,1,3,913,,26,prime,6,4,2,5,1,602,,25,wakaba,5,4,1,3,4,1270,,127,pablo_permanent,3,3,0,7,1,1035,,23,bottlegeyser_foil,4,3,1,5,1,780,,84,barrelspinner_remix,2,1,1,4,0,294,,52
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,heromaneuver_replica,5,5,0,4,4,1047,,45,promodeler_pg,2,1,1,2,5,1476,,55,bold_neo,1,1,0,6,2,826,,50,herocharger_replica,5,5,0,6,0,451,,138,promodeler_pg,5,4,1,4,3,1182,,38,dualsweeper,7,3,4,3,3,1028,,74,barrelspinner,12,8,4,1,2,845,,163,splatcharger_becchu,4,3,1,4,1,572,,40
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,1,1,0,7,1,615,,45,promodeler_mg,3,3,0,6,4,1012,,28,bold_neo,3,3,0,6,1,653,,50,sharp_neo,1,1,0,6,1,481,,53,furo_deco,3,2,1,1,3,1026,,25,barrelspinner,8,5,3,2,2,798,,163,herocharger_replica,12,10,2,1,2,531,,138,clashblaster_neo,7,7,0,4,1,449,,76
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,3,2,1,5,2,826,,45,furo_deco,1,1,0,2,2,958,,25,clashblaster_neo,7,7,0,4,2,589,,76,herocharger_replica,3,3,0,7,0,305,,138,sharp_neo,4,4,0,4,2,827,,53,bold_neo,8,5,3,4,3,785,,50,barrelspinner,9,9,0,3,1,514,,163,promodeler_mg,0,0,0,2,1,0,,28
2019-10-22T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,3,3,0,4,4,972,,45,bold_7,5,5,0,3,4,1083,,51,carbon,2,1,1,2,2,617,,91,maneuver_collabo,5,4,1,2,1,551,,153,sputtery_clear,7,5,2,4,3,965,,69,sputtery_clear,1,1,0,3,2,849,,42,quadhopper_black,1,1,0,3,1,678,,29,nzap85,4,4,0,3,1,467,,45
2019-10-22T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,208,bravo,TRUE,l3reelgun,2,1,1,6,2,819,x,200,nautilus79,4,4,0,6,2,780,x,136,octoshooter_replica,5,5,0,5,2,1103,x,155,bold_neo,6,5,1,6,4,960,x,333,variableroller_foil,3,2,1,3,4,1001,x,97,parashelter_sorella,5,0,5,5,0,741,x,118,sshooter_collabo,11,10,1,4,2,725,x,159,bold,12,11,1,3,5,1458,x,87
2019-10-22T00:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,6,3,3,7,3,1060,x,200,clashblaster,14,12,2,12,1,858,x,854,nzap83,6,6,0,9,4,1927,x,207,bamboo14mk1,13,9,4,7,5,1352,x,148,quadhopper_black,14,12,2,5,3,1188,x,76,nzap85,10,5,5,10,3,1414,x,298,hissen_hue,14,10,4,7,5,1470,x,224,l3reelgun_d,15,8,7,8,5,1559,x,151
2019-10-22T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,308,bravo,FALSE,l3reelgun_d,8,6,2,10,2,929,x,200,nzap83,16,13,3,7,7,2301,x,207,carbon_deco,11,8,3,10,0,958,x,166,dualsweeper_custom,10,5,5,5,6,1435,x,143,clashblaster,9,7,2,12,1,971,x,854,nzap85,14,9,5,6,5,1361,x,161,l3reelgun_d,12,10,2,6,5,1706,x,151,wakaba,14,6,8,8,5,1706,x,258
2019-10-22T00:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,6,4,2,6,2,1140,x,200,sputtery_hue,15,14,1,10,3,1238,x,349,campingshelter_camo,12,7,5,6,4,1048,x,212,liter4k_scope,5,4,1,6,5,1174,x,135,sshooter_collabo,10,9,1,7,2,1237,x,214,jetsweeper_custom,7,3,4,8,1,1210,x,198,sputtery,13,12,1,10,0,1026,x,166,screwslosher_becchu,4,4,0,5,2,976,x,226
2019-10-22T02:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,l3reelgun,6,3,3,8,0,935,s+,200,jetsweeper,6,5,1,9,5,1160,s+,172,prime_becchu,13,11,2,9,2,906,s+,197,splatroller,5,5,0,9,2,1085,s+,540,nzap83,17,13,4,7,4,1422,s+,60,sshooter,9,8,1,8,2,822,s+,107,longblaster_necro,8,6,2,6,3,874,s+,127,splatcharger,10,8,2,3,3,1063,s+,58
2019-10-22T02:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,286,alpha,TRUE,l3reelgun,8,6,2,7,3,1274,s+,200,pablo,5,5,0,4,2,767,s+,169,maneuver,14,9,5,6,3,1007,s+,129,rapid_becchu,14,8,6,3,3,997,s+,165,splatspinner,7,3,4,6,3,1168,s+,145,wakaba,6,4,2,5,5,1235,s+,149,prime,8,7,1,8,3,999,s+,156,splatroller,8,6,2,9,0,859,s+,540
