# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,242,bravo,TRUE,kugelschreiber,2,2,0,6,5,939,b-,105,pablo_permanent,6,4,2,7,3,1035,b-,27,52gal_becchu,5,5,0,9,2,860,b-,30,splatroller,2,2,0,8,1,511,b-,40,bucketslosher,8,6,2,6,2,451,b-,37,splatroller,10,9,1,3,5,749,b-,81,sshooter_becchu,16,11,5,3,5,1015,b-,49,dualsweeper,7,4,3,1,7,1237,b-,48
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,310,bravo,FALSE,kugelschreiber,3,2,1,5,4,978,b-,105,clashblaster_neo,10,8,2,6,5,1197,b+,79,pablo_permanent,5,2,3,10,4,945,b-,27,sshooter_becchu,5,4,1,5,5,1182,b-,49,sharp_neo,6,2,4,7,2,1089,b,46,splatroller,10,8,2,6,3,772,b-,81,dualsweeper_custom,6,4,2,0,6,1464,b+,135,hokusai_becchu,13,12,1,3,4,1052,b-,266
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,kugelschreiber,7,3,4,7,4,936,b-,105,nzap89,6,5,1,11,4,1048,b-,28,prime_collabo,11,8,3,8,4,1013,b,42,hokusai_becchu,12,10,2,5,5,946,b,120,splatscope_collabo,0,0,0,3,1,0,b-,37,variableroller,12,11,1,9,0,816,b-,33,maneuver_becchu,7,7,0,7,2,793,b-,182,bold,16,13,3,8,6,1910,b-,170
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,305,bravo,FALSE,kugelschreiber,10,4,6,6,4,791,b-,105,splatroller,9,8,1,8,3,1037,b-,53,splatroller_collabo,11,8,3,5,4,914,b+,92,bold,9,7,2,10,6,1535,b-,170,splatroller,14,14,0,8,6,1043,b,69,hokusai_becchu,9,7,2,8,2,623,b-,39,momiji,7,4,3,6,7,1402,b-,122,nzap89,4,4,0,5,5,999,b-,60
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,118,bravo,TRUE,kugelschreiber,2,2,0,2,1,539,b-,105,sshooter,0,0,0,0,0,0,b-,94,carbon_deco,1,1,0,5,0,340,b-,39,clashblaster_neo,1,1,0,4,0,413,b-,156,jetsweeper,3,2,1,1,5,726,b+,174,hissen,6,4,2,1,3,472,b+,50,hokusai_hue,2,1,1,1,3,370,b+,54,sshooter_collabo,5,4,1,1,3,499,b-,36
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,170,bravo,TRUE,kugelschreiber,2,0,2,3,2,672,b-,105,sshooter,2,2,0,6,1,376,b-,49,clashblaster_neo,3,2,1,6,1,502,b+,85,squiclean_a,5,4,1,6,2,412,b,240,carbon,8,8,0,1,3,558,b,29,sharp_neo,3,2,1,2,2,623,b+,261,barrelspinner_remix,6,5,1,4,2,650,b-,24,sshooter_becchu,6,6,0,1,5,765,b+,125
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,kugelschreiber,11,6,5,7,4,917,b-,105,splatroller,7,7,0,10,4,496,b,37,sshooter_becchu,15,14,1,7,6,1289,b+,125,dualsweeper_custom,12,5,7,6,3,899,b-,182,splatroller,13,12,1,8,1,1095,b+,101,heromaneuver_replica,7,5,2,8,4,814,b,54,barrelspinner_remix,11,10,1,10,2,712,b-,24,jetsweeper,6,2,4,6,6,1093,b-,21
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,84,bravo,TRUE,kugelschreiber,1,0,1,3,0,299,b-,105,sputtery_clear,2,2,0,4,0,264,b-,40,sharp_neo,0,0,0,3,0,283,b+,261,herocharger_replica,3,2,1,2,0,254,b-,77,nova_neo,5,4,1,1,1,311,b,52,sharp_neo,9,6,3,2,0,422,b-,42,herocharger_replica,1,1,0,1,0,208,b-,57,nzap89,2,1,1,0,3,545,b+,81
2019-10-25T20:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,95,bravo,TRUE,kugelschreiber,1,1,0,3,0,348,b-,105,prime_becchu,0,0,0,4,1,454,b-,48,splatroller,1,1,0,5,0,198,b-,45,nzap89,2,2,0,4,1,363,b+,81,prime_becchu,1,1,0,0,1,372,b+,50,dynamo_becchu,9,8,1,2,2,405,b-,59,sshooter_collabo,7,6,1,1,1,356,b+,66,sharp_neo,2,1,1,1,2,327,b-,111
2019-10-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,6,3,3,2,4,1030,,104,bold,1,1,0,2,2,1230,,28,dualsweeper_custom,5,3,2,1,3,1177,,61,barrelspinner_remix,11,10,1,2,4,1071,,112,sputtery,2,2,0,3,2,1205,,53,sputtery,2,2,0,6,2,1102,,72,nzap85,3,2,1,5,2,1078,,233,squiclean_b,1,1,0,3,2,622,,64
2019-10-25T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,312,alpha,FALSE,wakaba,11,3,8,3,7,1693,s+,104,dualsweeper,16,7,9,8,4,1122,s+,94,hissen_hue,12,10,2,9,5,1376,s+,65,prime_becchu,17,16,1,5,5,1349,s+,32,dualsweeper_custom,6,5,1,10,4,1225,s+,52,wakaba,7,3,4,7,7,1756,s+,35,quadhopper_black,8,5,3,10,5,1626,s+,91,clashblaster_neo,11,10,1,11,2,906,s+,50
2019-10-25T22:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,327,bravo,FALSE,wakaba,9,5,4,5,8,1560,s+,104,maneuver,12,10,2,9,6,1380,s+,60,barrelspinner_remix,12,8,4,8,4,1058,s+,72,screwslosher,12,11,1,6,5,1182,s+,51,sputtery_clear,11,5,6,11,4,1062,s+,106,heroshooter_replica,12,10,2,6,7,1518,s+,42,splatroller,10,7,3,9,6,1333,s+,182,96gal_deco,8,6,2,8,5,1131,s+,33
2019-10-26T06:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,229,alpha,TRUE,kugelschreiber,4,3,1,4,3,597,b-,105,hokusai_becchu,5,5,0,5,4,717,b-,103,splatscope,14,13,1,2,0,737,b,56,nzap89,15,12,3,3,3,752,b-,46,splatcharger_collabo,4,4,0,10,0,363,b-,42,maneuver_collabo,8,5,3,7,2,672,b,63,soytuber,2,2,0,9,1,483,b+,62,nzap89,7,3,4,7,3,1155,b,80
2019-10-26T06:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,301,alpha,FALSE,kugelschreiber_hue,20,9,11,4,4,1209,b-,105,splatroller_becchu,7,7,0,13,1,412,b-,43,prime_becchu,20,17,3,4,7,1336,b+,79,sputtery_clear,13,11,2,5,1,777,b+,64,screwslosher_becchu,6,4,2,14,1,686,b-,24,prime_becchu,14,12,2,10,1,750,b-,78,dualsweeper_custom,5,3,2,9,3,1141,b-,59,hokusai_hue,11,7,4,11,5,1204,b,87
2019-10-26T06:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,kugelschreiber_hue,10,6,4,6,3,847,b-,105,squiclean_b,7,7,0,5,3,0,b-,91,octoshooter_replica,14,13,1,10,2,796,b-,66,sharp_neo,7,6,1,10,4,1077,b-,57,promodeler_pg,16,11,5,10,4,1035,b,50,splatcharger,5,2,3,5,2,707,b-,87,nzap89,6,4,2,10,4,849,b+,100,barrelspinner_remix,13,13,0,7,2,759,b-,77
2019-10-26T06:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,5,5,0,7,3,838,b-,105,clashblaster_neo,9,8,1,6,4,771,b+,96,squiclean_a,5,3,2,7,3,407,b-,58,furo,9,9,0,7,6,1457,b,129,splatcharger,10,9,1,5,1,826,b+,60,sputtery_clear,7,7,0,6,1,1009,b-,59,barrelspinner_deco,7,4,3,4,5,969,b+,50,hotblaster_custom,10,7,3,10,3,715,b-,89
2019-10-26T06:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,287,alpha,TRUE,kugelschreiber_hue,6,6,0,7,3,893,b-,105,heroshooter_replica,11,7,4,9,2,677,b+,46,heroslosher_replica,7,5,2,10,1,556,b-,56,bold_7,17,16,1,7,4,1279,b-,71,squiclean_b,9,8,1,5,4,658,b-,48,momiji,7,3,4,10,4,989,b,111,nzap89,13,12,1,10,3,975,b+,75,splatroller,9,9,0,9,2,547,b-,119
2019-10-26T08:00:00+00:00,5.0.1,gachi,standard,area,ajifry,243,alpha,TRUE,kugelschreiber_hue,5,3,2,5,3,962,b+,105,quadhopper_black,4,3,1,7,1,695,b-,50,maneuver,14,9,5,4,4,935,b,74,bold_neo,10,7,3,5,6,1168,b-,99,nzap89,7,6,1,6,4,1148,b-,135,maneuver_becchu,5,4,1,4,3,689,b-,35,liter4k_custom,8,5,3,3,4,997,b,31,heroroller_replica,6,6,0,9,0,538,b-,75
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,292,bravo,TRUE,nova,8,8,0,10,1,886,x,261,bottlegeyser_foil,7,6,1,6,1,892,x,276,dualsweeper_custom,10,7,3,8,2,1074,x,151,prime_becchu,12,9,3,9,1,789,x,307,longblaster,11,11,0,11,2,998,x,190,dualsweeper_custom,11,8,3,4,4,1195,x,257,bamboo14mk1,7,4,3,6,5,916,x,161,sshooter_collabo,12,10,2,10,0,757,x,121
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,254,alpha,TRUE,nova,6,5,1,8,1,703,x,261,dualsweeper_custom,10,7,3,3,2,1063,x,257,sshooter_collabo,5,3,2,6,1,611,x,121,bamboo14mk1,14,14,0,4,3,868,x,410,hokusai_hue,6,4,2,7,4,726,x,155,sshooter_collabo,10,8,2,9,2,724,x,244,sshooter_becchu,1,1,0,6,1,746,x,99,longblaster,10,7,3,7,3,868,x,190
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,nova,8,5,3,11,1,1047,x,261,sharp_neo,11,10,1,6,5,1564,x,224,splatroller,9,8,1,9,0,824,x,73,prime_collabo,6,4,2,8,2,974,x,288,herobrush_replica,14,9,5,10,1,864,x,189,sshooter_becchu,12,10,2,7,5,1291,x,212,herocharger_replica,8,7,1,4,3,899,x,100,wakaba,12,8,4,6,6,1362,x,311
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,302,bravo,FALSE,furo,6,4,2,8,6,1567,s,61,octoshooter_replica,9,8,1,12,1,1224,s,265,splatroller,14,12,2,8,3,963,s,50,furo,9,5,4,8,5,1536,s,284,hissen_hue,16,15,1,8,3,1410,s,229,furo,11,7,4,6,6,1659,s,47,squiclean_g,6,5,1,7,4,937,s,62,nzap89,11,9,2,8,6,1525,s,133
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,315,bravo,FALSE,promodeler_mg,9,5,4,7,7,1645,s,61,liter4k,10,7,3,3,5,1088,s,83,sharp_neo,13,10,3,7,4,1242,s,96,prime_becchu,10,8,2,7,1,764,s,95,dualsweeper_custom,8,4,4,8,3,1242,s,116,bottlegeyser_foil,6,3,3,9,0,650,s,65,octoshooter_replica,8,6,2,7,2,1233,s,265,wakaba,12,10,2,7,5,1505,s,87
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,promodeler_mg,13,8,5,7,5,1542,s,61,dualsweeper_custom,16,14,2,8,4,1279,s,116,octoshooter_replica,6,4,2,7,3,1160,s,265,liter4k_scope,4,4,0,5,5,977,s,411,l3reelgun_d,12,6,6,3,6,1669,s,88,bottlegeyser_foil,9,6,3,8,2,841,s,65,screwslosher_becchu,12,9,3,10,2,1139,s,245,clashblaster_neo,9,6,3,9,4,1006,s,234
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,103,bravo,TRUE,nova,4,1,3,4,0,276,x,261,prime_becchu,3,3,0,3,1,377,x,150,nzap85,5,2,3,3,1,391,x,191,l3reelgun_d,4,4,0,4,1,435,x,227,prime_becchu,6,4,2,2,1,458,x,101,nzap85,2,2,0,3,0,374,x,225,hotblaster_custom,3,3,0,3,0,279,x,147,sshooter_becchu,6,5,1,2,1,535,x,307
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,bravo,FALSE,promodeler_mg,9,5,4,7,9,1986,s,61,prime_becchu,9,6,3,10,4,955,s,86,nzap89,7,5,2,10,4,1072,s,84,hissen,13,11,2,8,5,1035,s,232,sharp_neo,5,4,1,5,2,1185,s,273,sshooter_becchu,10,8,2,9,4,1440,s,79,l3reelgun_d,15,10,5,6,5,1497,s,88,promodeler_pg,13,12,1,9,2,1151,s,215
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,10,8,2,11,3,1065,x,261,sshooter,6,6,0,8,2,782,x,147,bold,5,3,2,10,2,1014,x,223,explosher,5,4,1,4,7,1408,x,298,splatspinner,7,4,3,4,4,1213,x,242,l3reelgun_d,11,8,3,6,2,1000,x,279,sputtery_hue,15,13,2,5,3,960,x,111,nzap85,9,7,2,6,2,1207,x,76
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,promodeler_mg,10,8,2,11,7,1587,s,61,variableroller_foil,10,9,1,13,2,845,s,164,bold,10,9,1,13,3,1161,s,82,sharp_neo,6,3,3,11,2,1115,s,147,heroroller_replica,14,12,2,9,1,1007,s,155,bold_neo,21,19,2,7,3,1468,s,76,nzap89,9,9,0,7,4,1313,s,84,clashblaster_neo,13,7,6,7,3,1015,s,234
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,270,alpha,TRUE,nova,7,7,0,10,0,929,x,261,l3reelgun_d,11,9,2,5,4,1215,x,279,kugelschreiber_hue,10,10,0,6,1,874,x,303,maneuver_collabo,21,15,6,7,2,923,x,402,sputtery_hue,9,7,2,12,0,906,x,272,hydra_custom,13,12,1,10,2,812,x,242,sshooter,10,5,5,9,3,940,x,198,liter4k_scope,6,4,2,10,3,874,x,176
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,4,3,1,9,5,1194,s,61,prime_becchu,5,5,0,11,2,826,s,52,longblaster_necro,3,3,0,7,4,1055,s,113,sputtery_clear,12,10,2,7,6,1254,s,87,dualsweeper_custom,13,9,4,6,3,1218,s,57,wakaba,15,11,4,8,2,1106,s,45,nzap89,8,7,1,4,6,1672,s,112,herocharger_replica,9,7,2,3,3,808,s,200
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nova,6,3,3,9,3,913,x,261,l3reelgun,11,8,3,7,4,1357,x,169,explosher_custom,11,8,3,7,6,1434,x,149,dynamo_tesla,12,11,1,5,4,1074,x,120,prime_collabo,10,8,2,7,5,1387,x,85,liter4k_scope_custom,10,9,1,2,5,1247,x,266,bucketslosher_soda,9,8,1,10,0,754,x,48,maneuver_collabo,5,3,2,11,3,1299,x,175
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,312,bravo,FALSE,kugelschreiber_hue,2,2,0,7,3,1325,b+,105,dualsweeper_custom,9,8,1,9,5,1486,b+,104,carbon_deco,9,6,3,13,1,838,b+,52,nzap89,7,7,0,12,2,947,b-,26,splatcharger,9,8,1,4,0,1002,b,113,sputtery,10,5,5,8,2,876,b+,100,splatroller,16,14,2,6,3,1045,b,77,nzap89,15,14,1,5,8,1761,b+,57
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,264,bravo,TRUE,kugelschreiber_hue,4,2,2,6,1,706,b+,105,heroroller_replica,11,9,2,6,2,538,b-,125,nzap83,6,4,2,7,4,1206,b,37,bold_7,6,5,1,8,1,283,b-,61,variableroller_foil,6,6,0,5,2,792,b-,34,heroroller_replica,13,12,1,8,0,550,b,56,octoshooter_replica,7,3,4,4,3,724,b-,71,dualsweeper_custom,10,6,4,3,2,860,b,165
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,309,alpha,FALSE,nova,13,8,5,9,2,886,x,261,liter4k_scope_custom,14,12,2,4,1,1035,x,137,explosher_custom,10,5,5,6,0,999,x,119,sshooter_collabo,11,9,2,10,2,985,x,131,kugelschreiber_hue,8,5,3,10,2,807,x,121,sshooter_collabo,11,8,3,8,5,1038,x,212,bold_7,8,6,2,11,2,1056,x,281,campingshelter_sorella,10,10,0,6,4,1233,x,138
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,79,alpha,TRUE,kugelschreiber_hue,6,4,2,1,0,282,b+,105,prime_becchu,4,1,3,1,1,339,b-,70,hokusai_becchu,0,0,0,2,0,263,b-,128,momiji,2,2,0,2,1,392,b-,98,screwslosher_becchu,2,1,1,3,0,221,b-,34,splatscope_becchu,1,1,0,2,0,182,b-,71,bold,4,4,0,1,1,385,b,74,dualsweeper_custom,1,0,1,1,1,342,b,102
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,5,4,1,7,3,1217,b+,105,prime_becchu,9,9,0,4,4,1114,b-,70,momiji,5,4,1,9,5,1475,b-,187,nzap89,3,2,1,9,3,678,b+,118,prime_becchu,13,13,0,3,4,1397,b-,76,splatroller,3,2,1,5,3,788,b+,111,dualsweeper_custom,10,7,3,7,2,1495,b+,164,prime_becchu,7,7,0,6,3,1025,b,113
2019-10-26T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,305,alpha,FALSE,nova,9,7,2,8,2,1110,x,261,bucketslosher_soda,10,9,1,9,3,1108,x,319,sshooter_becchu,8,8,0,7,3,1285,x,215,splatroller_collabo,9,8,1,9,2,694,x,164,nzap85,10,5,5,9,2,839,x,125,splatscope,9,9,0,7,2,1036,x,209,quadhopper_black,14,9,5,9,1,1004,x,79,pablo_hue,15,10,5,7,5,1199,x,266
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,154,bravo,TRUE,screwslosher_becchu,9,7,2,5,1,592,s,80,hydra_custom,7,4,3,3,2,599,x,297,sshooter_becchu,5,3,2,4,2,690,x,97,nzap85,4,1,3,6,1,563,x,141,wakaba,9,1,8,4,3,791,s+,121,dualsweeper_custom,9,7,2,3,2,777,x,195,kugelschreiber_hue,9,6,3,4,1,526,x,42,nzap85,8,4,4,4,2,590,x,121
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,320,alpha,FALSE,maneuver_becchu,15,9,6,11,1,913,s+,217,ochiba,8,6,2,5,7,1747,s+,352,dualsweeper_custom,10,9,1,5,2,1379,s+,44,jetsweeper,7,5,2,4,8,1475,s+,157,longblaster,5,4,1,7,4,1143,s+,177,sputtery_clear,7,5,2,5,5,1435,s+,180,h3reelgun_d,13,11,2,9,5,1475,s+,47,maneuver_collabo,6,5,1,8,3,1023,s+,99
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatscope,4,4,0,0,2,882,,153,furo,3,3,0,5,3,1043,,76,bold,3,2,1,6,3,844,,177,squiclean_b,1,1,0,6,2,807,,183,momiji,1,0,1,2,4,1054,,55,sharp,6,4,2,3,4,932,,107,furo,5,3,2,3,3,856,,47,dynamo_becchu,10,10,0,2,3,830,,48
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,81,bravo,TRUE,screwslosher_becchu,0,0,0,2,1,412,s,80,l3reelgun_d,2,2,0,2,1,418,x,141,sshooter_becchu,0,0,0,3,2,442,x,97,dualsweeper_custom,0,0,0,3,1,397,x,297,prime_becchu,5,4,1,0,1,397,x,166,splatcharger_collabo,4,3,1,0,1,432,x,50,maneuver_collabo,3,3,0,1,1,314,x,199,h3reelgun_d,1,0,1,1,1,521,x,201
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,305,bravo,FALSE,maneuver_becchu,14,14,0,10,3,850,s+,217,splatroller,8,7,1,9,1,813,s+,30,prime_becchu,3,3,0,9,2,865,s+,134,barrelspinner,5,3,2,5,3,1019,s+,515,nova_becchu,10,8,2,11,2,596,s+,120,nzap85,14,11,3,4,6,1218,s+,216,hydra,9,9,0,5,2,1074,s+,65,heroroller_replica,7,5,2,7,1,732,s+,217
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,4,4,0,3,2,737,,153,bold,2,1,1,3,0,989,,201,campingshelter_camo,4,3,1,4,2,805,,124,variableroller_foil,4,4,0,2,2,693,,206,furo,2,2,0,6,1,920,,76,sharp,6,4,2,5,2,813,,107,kugelschreiber_hue,4,4,0,1,2,793,,220,barrelspinner,3,2,1,0,3,787,,107
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,265,alpha,TRUE,kugelschreiber_hue,8,4,4,5,3,863,s,80,sputtery_hue,15,13,2,6,4,1094,x,297,wakaba,8,7,1,4,5,1411,x,97,l3reelgun_d,4,2,2,5,4,1203,x,141,h3reelgun,8,5,3,7,6,1016,s+,138,prime_becchu,8,8,0,4,5,1165,x,176,bold,5,4,1,7,5,1268,a-,92,sharp_neo,5,3,2,8,4,1128,a+,111
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,splatscope,2,1,1,0,1,732,,153,sharp_neo,7,3,4,2,2,1026,,123,splatspinner,10,8,2,3,2,904,,223,liter4k_custom,6,6,0,1,1,400,,164,wakaba,3,2,1,3,4,1019,,12,bold,0,0,0,2,1,816,,201,furo,2,2,0,6,1,686,,77,kelvin525_deco,3,2,1,7,0,482,,44
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,216,alpha,TRUE,sshooter_collabo,7,4,3,6,2,650,s,80,wakaba,16,12,4,2,6,1505,x,297,prime_becchu,8,6,2,4,4,1014,x,141,explosher_custom,2,1,1,2,4,1047,x,97,splatroller,10,7,3,9,2,789,s+,150,liter4k_scope,5,4,1,3,4,1040,x,134,furo_deco,4,3,1,5,2,1190,a+,68,ochiba,1,0,1,6,5,1127,s,83
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatscope,0,0,0,1,3,845,,153,furo,4,4,0,4,4,1541,,77,squiclean_a,2,2,0,5,2,721,,22,liter4k_custom,1,1,0,4,0,305,,164,bold,3,2,1,0,2,1158,,201,sharp_neo,7,6,1,1,3,884,,123,wakaba,3,2,1,4,3,876,,12,nzap89,5,4,1,2,2,612,,307
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,278,bravo,TRUE,maneuver_becchu,11,10,1,9,3,1048,s+,217,splatroller,6,6,0,9,1,743,s+,259,nzap89,3,0,3,7,6,1477,s+,212,squiclean_b,5,4,1,10,4,785,s+,140,hokusai_becchu,14,14,0,7,2,1207,s+,150,heroroller_replica,7,6,1,5,4,930,s+,276,dualsweeper_custom,10,5,5,4,4,1127,s+,133,96gal,15,10,5,4,6,1350,s+,165
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,299,alpha,TRUE,sshooter_collabo,9,6,3,8,3,770,s,80,wakaba,15,8,7,5,8,1664,x,297,prime_becchu,9,7,2,7,3,963,x,141,explosher,6,3,3,5,5,1450,x,97,prime_becchu,11,10,1,6,4,1101,s+,183,liter4k_custom,8,8,0,2,5,1294,x,201,wakaba,7,4,3,10,4,971,a-,58,l3reelgun,6,3,3,6,5,1329,x,207
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,splatscope,7,7,0,1,2,857,,153,sharp_neo,4,3,1,4,3,1041,,123,dynamo,5,4,1,3,2,916,,282,maneuver,3,1,2,3,2,693,,22,bold,1,1,0,4,1,957,,201,dualsweeper_custom,5,5,0,4,2,870,,164,dualsweeper,3,2,1,4,2,785,,12,nzap89,3,3,0,4,1,614,,307
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,splatscope,4,3,1,0,1,808,,153,sharp_neo,7,6,1,4,3,1094,,123,dynamo,11,11,0,1,2,881,,282,squiclean_a,2,1,1,4,2,578,,22,bold,3,3,0,3,2,1156,,201,nzap89,4,3,1,4,2,726,,307,splatroller,1,1,0,6,0,536,,125,splatroller,3,2,1,8,0,479,,95
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,181,bravo,TRUE,screwslosher_becchu,4,3,1,4,3,756,s,80,wakaba,5,3,2,4,4,1038,x,297,explosher_custom,3,1,2,5,3,946,x,97,prime_becchu,1,1,0,5,2,742,x,141,l3reelgun_d,11,9,2,1,4,977,x,396,l3reelgun,7,5,2,3,3,1033,x,352,nzap89,6,4,2,2,4,887,x,145,wakaba,5,0,5,2,4,934,x,223
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatscope,2,2,0,1,3,891,,153,squiclean_b,9,9,0,3,2,1068,,95,splatroller,5,5,0,3,2,747,,105,sharp_neo,0,0,0,0,0,0,,123,bold,1,1,0,3,2,984,,201,dynamo,4,4,0,3,3,963,,282,nzap89,3,2,1,3,3,724,,307,squiclean_a,0,0,0,7,0,455,,22
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,109,alpha,TRUE,screwslosher_becchu,4,3,1,3,0,406,s,80,nzap85,8,4,4,2,2,592,x,141,dualsweeper_custom,7,3,4,1,2,683,x,97,splatscope_collabo,4,2,2,0,2,637,x,297,dualsweeper_custom,4,4,0,2,2,745,s+,162,dualsweeper_custom,2,0,2,4,1,503,x,269,dualsweeper_custom,2,2,0,3,1,439,s+,82,dualsweeper_custom,0,0,0,3,1,562,x,121
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,113,bravo,TRUE,maneuver_collabo,1,1,0,3,1,343,s+,217,screwslosher_becchu,2,2,0,5,2,478,x,152,bold,2,1,1,3,2,529,s+,45,dualsweeper_custom,0,0,0,3,2,545,x,166,hokusai_hue,6,4,2,2,2,425,s+,81,screwslosher_becchu,3,1,2,2,1,501,s+,186,kugelschreiber_hue,7,5,2,0,2,516,x,157,dualsweeper_custom,6,4,2,0,2,687,x,110
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,splatscope,4,4,0,2,2,743,,153,bold,1,1,0,2,1,898,,201,quadhopper_black,1,1,0,3,2,768,,240,nzap89,8,8,0,3,2,709,,307,dynamo,4,3,1,4,1,924,,282,jetsweeper_custom,2,2,0,2,3,849,,95,maneuver,4,4,0,5,1,618,,22,splatroller,1,1,0,3,2,616,,105
