# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-13T18:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,2,2,0,5,0,634,,151,momiji,2,1,1,4,3,947,,94,wakaba,5,3,2,7,2,728,,20,splatroller,0,0,0,7,1,524,,3,octoshooter_replica,8,4,4,2,2,813,,61,bold_neo,2,2,0,1,3,809,,98,variableroller_foil,6,6,0,0,3,783,,129,splatroller,11,11,0,3,2,594,,15
2019-10-13T18:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,3,3,0,3,1,618,,151,jetsweeper,1,1,0,2,4,1034,,129,nzap85,5,2,3,2,2,765,,132,splatroller,4,4,0,6,1,486,,3,wakaba,5,3,2,1,3,931,,94,wakaba,4,2,2,2,3,858,,20,nzap89,7,7,0,3,3,820,,140,bold_neo,1,1,0,4,1,533,,98
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,132,bravo,TRUE,hydra_custom,6,6,0,3,3,552,x,151,explosher_custom,0,0,0,2,2,663,x,90,prime_becchu,2,1,1,5,2,574,s+,167,hokusai_becchu,2,0,2,5,2,398,s+,135,52gal_becchu,5,4,1,1,3,706,x,246,l3reelgun,7,6,1,2,2,698,x,604,bamboo14mk1,2,1,1,1,2,561,x,410,prime_collabo,4,4,0,3,1,418,x,189
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,246,alpha,TRUE,hydra_custom,8,6,2,3,3,905,x,151,prime_becchu,3,3,0,5,3,1067,s+,167,explosher_custom,8,2,6,1,4,802,x,90,hokusai_becchu,5,4,1,4,1,762,s+,135,dynamo_becchu,1,1,0,4,4,975,s+,97,liter4k_scope,5,4,1,1,4,866,x,169,prime_becchu,4,2,2,5,2,842,s+,234,prime_becchu,7,6,1,5,2,744,x,193
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,251,alpha,TRUE,hydra_custom,11,10,1,3,5,998,x,151,prime_becchu,7,7,0,4,4,1268,s+,167,explosher_custom,10,2,8,0,4,1010,x,90,splatroller,1,1,0,6,0,707,s+,135,barrelspinner_remix,2,2,0,5,3,1039,x,158,prime_becchu,6,6,0,4,3,965,s+,98,kugelschreiber_hue,6,5,1,5,3,938,x,97,ochiba,1,0,1,6,3,913,c+,48
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,85,bravo,TRUE,barrelspinner_remix,2,1,1,3,1,374,x,151,prime_becchu,2,2,0,3,1,452,s+,167,nzap89,0,0,0,3,0,251,s+,135,explosher_custom,3,2,1,0,1,231,x,90,splatscope,4,2,2,0,2,437,x,207,parashelter,3,3,0,2,1,414,x,194,nautilus47,4,3,1,1,1,352,x,215,screwslosher_becchu,3,1,2,2,1,346,x,264
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,175,bravo,TRUE,nzap89,4,2,2,5,6,1026,x,151,prime_becchu,3,3,0,4,2,767,s+,167,splatcharger_collabo,3,3,0,2,1,587,s+,135,explosher_custom,3,1,2,1,2,558,x,90,ochiba,3,1,2,2,4,993,x,99,ochiba,2,2,0,2,3,867,x,291,bottlegeyser_foil,9,9,0,2,3,738,x,259,barrelspinner_deco,2,0,2,3,1,479,s+,365
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,136,alpha,TRUE,hydra_custom,9,5,4,2,1,391,x,151,prime_becchu,3,3,0,1,2,738,s+,167,explosher_custom,4,3,1,1,2,514,x,90,splatcharger_collabo,3,3,0,2,0,449,s+,135,maneuver,2,1,1,2,3,617,s+,178,nzap85,4,2,2,5,2,548,x,193,sharp_neo,1,0,1,3,1,511,s+,259,bamboo14mk1,1,1,0,5,2,482,x,353
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,97,bravo,TRUE,hydra_custom,5,4,1,2,1,296,x,151,explosher_custom,1,0,1,1,2,417,x,90,prime_becchu,1,1,0,3,0,414,s+,167,splatcharger_collabo,1,1,0,2,0,378,s+,135,heroshelter_replica,6,3,3,2,1,519,x,237,herobrush_replica,3,3,0,0,2,422,x,99,herospinner_replica,0,0,0,2,1,384,x,217,kelvin525_deco,3,2,1,2,1,379,x,204
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,126,bravo,TRUE,dynamo_becchu,1,1,0,5,3,750,x,151,explosher_custom,4,3,1,1,3,683,x,90,prime_becchu,4,3,1,3,2,542,s+,167,splatcharger_collabo,2,2,0,4,2,478,s+,135,wakaba,5,0,5,0,4,814,s+,42,sputtery_clear,4,4,0,3,2,741,s+,75,prime_becchu,6,6,0,4,0,393,x,142,splatroller_collabo,3,3,0,2,1,381,a,74
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,103,bravo,TRUE,bold_neo,6,6,0,3,2,488,x,151,explosher_custom,4,2,2,0,2,662,x,90,prime_becchu,3,1,2,4,0,374,s+,167,splatcharger_collabo,0,0,0,3,1,299,s+,135,wakaba,3,2,1,2,1,523,x,300,prime_collabo,4,4,0,1,1,510,a,203,sshooter_collabo,2,2,0,2,1,478,s+,198,splatroller,2,2,0,4,0,286,x,173
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,300,alpha,FALSE,bold_neo,7,5,2,9,5,1444,x,151,splatcharger_collabo,10,9,1,6,3,1286,s+,135,explosher_custom,9,3,6,0,4,1129,x,90,prime_becchu,6,5,1,10,3,1060,s+,167,splatcharger_becchu,6,5,1,3,4,1492,s,86,splatroller,11,11,0,6,4,1215,s+,152,variableroller_foil,7,6,1,9,3,1042,a,132,hydra_custom,6,3,3,4,3,987,b,65
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,95,bravo,TRUE,bold_neo,2,2,0,3,1,471,x,151,prime_becchu,1,1,0,3,1,399,s+,167,explosher_custom,2,1,1,1,1,357,x,90,splatcharger_collabo,2,1,1,2,1,326,s+,135,kugelschreiber_hue,5,1,4,0,1,454,s+,136,dualsweeper_custom,1,1,0,1,1,408,s+,126,dualsweeper_custom,3,2,1,2,0,328,s+,199,heroroller_replica,6,5,1,2,0,296,s+,152
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,263,alpha,TRUE,hydra_custom,18,18,0,4,3,1071,x,151,explosher_custom,4,1,3,1,4,1196,x,90,prime_becchu,4,3,1,5,3,1002,s+,167,96gal_deco,5,5,0,4,2,986,s+,135,promodeler_pg,4,3,1,6,9,1690,s,78,nzap89,3,2,1,7,6,1072,a+,68,liter4k_scope,6,4,2,5,5,1016,s+,58,prime_collabo,6,5,1,9,3,805,x,278
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,72,bravo,TRUE,hydra_custom,2,1,1,2,1,298,x,151,explosher_custom,1,1,0,0,2,448,x,90,prime_becchu,1,1,0,2,1,374,s+,167,nautilus79,0,0,0,3,0,122,s+,135,wakaba,2,1,1,2,1,395,s+,76,splatcharger_collabo,3,3,0,0,1,369,s+,111,nzap89,2,2,0,0,1,335,a+,109,splatroller,2,1,1,1,0,295,x,216
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,128,bravo,TRUE,hissen_hue,0,0,0,5,2,661,x,151,explosher_custom,3,2,1,1,1,750,x,90,prime_becchu,0,0,0,5,1,585,s+,167,nautilus79,6,6,0,3,0,441,s+,135,explosher,2,2,0,1,3,819,x,256,momiji,3,1,2,2,3,643,a+,85,longblaster_necro,8,8,0,2,1,498,x,187,clashblaster_neo,5,3,2,3,1,476,x,143
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,163,bravo,TRUE,hissen_hue,5,4,1,6,3,753,x,151,explosher_custom,6,3,3,2,3,703,x,90,prime_becchu,6,5,1,5,1,687,s+,167,nautilus79,3,2,1,2,1,491,s+,135,l3reelgun,3,1,2,5,2,813,x,203,nautilus47,8,7,1,2,1,679,x,151,nova,5,4,1,4,2,609,a+,55,squiclean_a,4,3,1,3,2,596,x,180
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,110,bravo,TRUE,hydra_custom,3,3,0,1,2,484,x,151,explosher_custom,1,0,1,3,2,573,x,90,prime_becchu,1,1,0,3,1,469,s+,167,nautilus79,0,0,0,1,1,282,s+,135,jetsweeper,1,1,0,0,3,640,s+,220,explosher_custom,3,1,2,1,2,572,x,211,nzap85,3,1,2,1,1,457,x,216,dynamo_becchu,3,3,0,2,1,316,s+,133
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,157,bravo,TRUE,hydra_custom,7,6,1,4,2,553,x,151,explosher,2,2,0,1,4,904,x,90,prime_becchu,1,0,1,3,2,679,s+,167,splatcharger_collabo,4,4,0,3,1,506,s+,135,l3reelgun_d,3,2,1,3,3,736,x,203,l3reelgun_d,3,3,0,2,3,722,x,219,jetsweeper,0,0,0,2,3,678,a-,49,kelvin525,6,6,0,5,2,472,x,237
2019-10-14T06:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,321,bravo,FALSE,prime_becchu,14,13,1,11,3,1161,x,151,explosher,6,4,2,3,7,1938,x,90,prime_becchu,11,9,2,10,3,1223,s+,167,splatcharger_collabo,9,9,0,7,2,1091,s+,135,96gal_deco,10,9,1,6,6,1527,x,142,sharp_neo,11,7,4,9,3,1366,x,198,kugelschreiber_hue,4,4,0,7,3,1097,b,41,prime_becchu,12,11,1,13,3,1087,s+,101
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber_hue,12,8,4,6,3,1066,s+,239,jetsweeper,10,6,4,3,8,1433,s+,208,hokusai_hue,6,5,1,1,8,1300,s+,101,sshooter,9,7,2,1,5,1286,s+,89,dualsweeper,2,2,0,3,8,1713,s+,238,promodeler_rg,2,1,1,9,6,1604,s+,144,furo,3,3,0,6,5,1391,s+,98,herocharger_replica,6,5,1,8,2,680,s+,55
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,123,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,408,s+,239,promodeler_mg,1,1,0,4,3,917,s+,209,dynamo_becchu,0,0,0,3,2,632,s+,129,carbon_deco,0,0,0,6,1,336,s+,198,sputtery_clear,1,1,0,0,3,809,s+,235,dynamo_becchu,7,7,0,0,3,694,s+,204,screwslosher_neo,7,5,2,1,2,576,s+,128,splatroller,4,4,0,1,2,543,s+,162
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,150,bravo,TRUE,kugelschreiber_hue,3,3,0,4,1,587,s+,239,promodeler_mg,1,1,0,3,5,1232,s+,209,rapid_becchu,2,1,1,4,2,567,s+,98,liter4k_scope,2,2,0,1,3,394,s+,101,bold,4,4,0,2,3,950,s+,215,dualsweeper_custom,6,4,2,2,2,760,s+,146,bucketslosher_deco,1,1,0,1,2,669,s+,62,splatcharger_becchu,3,3,0,2,1,315,s+,113
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,kugelschreiber_hue,6,5,1,4,5,1216,s+,239,nzap89,7,7,0,6,6,1402,s+,226,squiclean_b,4,4,0,6,6,1402,s+,132,hokusai_becchu,4,4,0,9,2,1384,s+,191,momiji,2,1,1,3,7,1814,s+,143,liter4k_scope,5,3,2,2,6,1403,s+,157,splatroller,8,7,1,8,4,1166,s+,225,prime_becchu,17,14,3,7,3,1087,s+,90
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,sharp_neo,12,9,3,7,4,1391,s+,239,splatscope_collabo,9,8,1,0,6,1635,s+,96,sshooter,13,10,3,7,4,1314,s+,43,nzap85,13,8,5,5,5,1207,s+,99,nzap85,6,4,2,9,4,1421,s+,119,nzap85,9,5,4,7,4,1399,s+,328,dualsweeper_custom,9,8,1,10,3,1194,s+,139,splatcharger_collabo,2,2,0,9,2,1066,s+,156
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,159,alpha,TRUE,explosher_custom,5,2,3,1,2,880,x,266,kugelschreiber_hue,7,5,2,2,3,933,x,188,pablo,8,5,3,2,4,784,x,420,96gal,6,4,2,4,2,535,x,285,sharp_neo,3,2,1,4,4,1141,x,241,barrelspinner_remix,3,2,1,3,3,711,x,253,kugelschreiber_hue,3,3,0,4,1,633,x,315,campingshelter_camo,2,2,0,5,1,563,x,434
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,115,alpha,TRUE,sharp_neo,3,2,1,2,1,454,s+,239,dualsweeper_custom,8,8,0,0,2,755,s+,139,jetsweeper,5,2,3,0,3,647,s+,24,nzap85,4,1,3,1,2,567,s+,119,sshooter,0,0,0,3,2,724,s+,43,nzap83,2,0,2,4,2,630,s+,310,hokusai_hue,3,3,0,3,3,542,s+,99,longblaster,0,0,0,3,1,484,s+,37
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,explosher_custom,11,5,6,4,4,1480,x,266,sharp_neo,7,6,1,6,6,1957,x,241,hydra_custom,15,7,8,4,5,1191,x,315,pablo,8,6,2,6,5,1188,x,420,wakaba,12,3,9,5,7,1660,x,198,kugelschreiber_hue,9,6,3,3,6,1629,x,188,campingshelter_camo,7,7,0,8,4,1122,x,434,barrelspinner_remix,5,4,1,8,4,1089,x,253
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,233,alpha,TRUE,sharp_neo,11,7,4,5,3,1140,s+,239,nzap85,11,8,3,5,3,997,s+,102,explosher_custom,5,2,3,1,3,982,s+,84,nzap83,5,4,1,6,2,868,s+,310,nzap85,10,8,2,7,4,1262,s+,146,dualsweeper_custom,2,2,0,6,4,1145,s+,79,prime_becchu,6,6,0,6,3,848,s+,97,wakaba,2,1,1,2,2,0,s+,85
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,341,bravo,FALSE,sharp_neo,14,10,4,9,4,1619,s+,239,wakaba,11,3,8,5,8,2171,s+,70,prime_becchu,10,9,1,14,3,1047,s+,52,maneuver_collabo,11,10,1,14,1,850,s+,111,wakaba,24,9,15,5,10,1914,s+,89,nzap89,10,7,3,10,4,1347,s+,55,prime_becchu,15,11,4,6,4,1295,s+,75,dualsweeper_custom,18,15,3,11,2,1134,s+,128
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,explosher_custom,9,8,1,4,5,1360,x,266,sharp_neo,5,4,1,10,8,2299,x,241,barrelspinner_remix,6,4,2,10,2,733,x,253,splatcharger_collabo,4,4,0,9,1,506,x,97,jetsweeper,3,1,2,2,11,1964,x,198,campingshelter_camo,10,9,1,3,5,1455,x,131,dualsweeper_custom,10,8,2,8,2,839,x,127,hydra_custom,17,15,2,7,2,656,x,315
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,306,alpha,FALSE,sharp_neo,11,9,2,8,4,1365,s+,239,nzap89,5,3,2,4,8,1607,s+,156,wakaba,11,6,5,5,6,1508,s+,90,prime_becchu,11,11,0,5,5,1503,s+,151,momiji,7,4,3,6,8,1718,s+,68,furo,4,3,1,8,5,1495,s+,145,nzap85,13,11,2,6,6,1406,s+,230,sharp_neo,7,4,3,9,3,1322,s+,132
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,147,alpha,TRUE,explosher_custom,9,6,3,0,2,859,x,266,hydra_custom,13,11,2,2,1,520,x,315,splatroller_collabo,5,3,2,1,1,400,x,79,prime_becchu,0,0,0,0,0,0,x,131,prime_becchu,2,2,0,5,3,507,x,119,heroroller_replica,1,1,0,5,2,480,x,121,kelvin525_becchu,1,0,1,6,2,455,x,110,splatcharger_collabo,0,0,0,4,2,439,x,97
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,140,bravo,TRUE,explosher_custom,4,3,1,2,2,734,x,266,sshooter_becchu,3,2,1,6,2,549,x,280,splatspinner_becchu,3,3,0,6,2,448,x,333,splatroller_becchu,3,2,1,5,2,443,x,160,quadhopper_white,5,5,0,4,2,685,x,193,barrelspinner_remix,5,3,2,0,2,595,x,68,hissen_hue,8,7,1,3,2,518,x,277,prime_becchu,4,4,0,3,1,449,x,119
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,93,bravo,TRUE,explosher_custom,4,4,0,2,1,512,x,266,dynamo_becchu,0,0,0,2,3,496,x,349,sshooter_becchu,0,0,0,4,1,385,x,280,splatspinner_becchu,2,1,1,4,1,323,x,333,sshooter_collabo,5,3,2,0,2,600,x,106,barrelspinner_remix,8,8,0,1,1,491,x,68,prime_becchu,2,0,2,1,1,360,x,119,hissen_hue,2,1,1,3,0,283,x,277
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,199,alpha,TRUE,explosher_custom,13,12,1,3,3,975,x,266,heroshelter_replica,7,5,2,3,3,851,x,434,sshooter_collabo,4,1,3,8,1,694,x,106,splatscope_collabo,8,8,0,3,2,597,x,198,hissen_hue,4,3,1,6,4,909,x,277,sshooter_becchu,6,4,2,6,3,806,x,280,barrelspinner_remix,6,5,1,7,2,549,x,68,rapid_becchu,4,4,0,7,1,508,x,193
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,82,alpha,TRUE,explosher_custom,4,3,1,0,1,408,x,266,sshooter_becchu,4,4,0,2,1,371,x,280,splatscope_collabo,4,4,0,0,1,311,x,198,splatscope_collabo,1,1,0,2,0,186,x,294,splatscope_collabo,1,1,0,2,1,359,x,241,nzap89,1,1,0,3,1,303,x,229,bamboo14mk1,2,2,0,4,1,292,x,186,rapid_becchu,1,0,1,3,1,273,x,193
2019-10-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,10,10,0,2,3,977,,84,dualsweeper_custom,2,2,0,3,1,712,,56,spygadget_becchu,2,0,2,0,2,667,,134,bold,1,1,0,2,0,177,,63,prime_becchu,2,0,2,4,2,697,,71,bamboo14mk1,3,3,0,4,1,546,,37,pablo_hue,2,2,0,2,2,509,,26,heroroller_replica,3,2,1,3,0,488,,93
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,310,alpha,FALSE,explosher_custom,11,9,2,8,4,1215,x,267,wakaba,7,5,2,7,8,1727,x,198,nzap89,6,4,2,5,5,1400,x,229,rapid_becchu,9,6,3,7,5,1050,x,193,explosher,10,5,5,2,7,1820,x,148,sharp_neo,12,9,3,7,4,1459,x,190,prime_collabo,12,10,2,7,3,1245,x,351,heromaneuver_replica,6,3,3,8,5,1189,x,117
2019-10-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,6,5,1,0,3,791,,84,hissen_hue,3,3,0,0,5,1320,,90,heromaneuver_replica,10,9,1,2,4,1178,,100,sputtery_clear,2,2,0,1,4,953,,78,bold,1,1,0,6,3,1088,,125,momiji,0,0,0,3,3,1033,,255,bold_neo,1,1,0,5,3,1032,,113,nzap89,1,1,0,5,2,784,,55
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,232,alpha,TRUE,prime_becchu,7,6,1,4,3,963,s+,103,nzap85,8,6,2,4,5,1196,s+,346,furo_deco,4,3,1,3,3,922,s+,94,heroroller_replica,6,5,1,2,3,738,s+,159,sshooter_collabo,3,1,2,2,5,1090,s+,138,kelvin525_deco,3,3,0,5,4,977,s+,133,sharp_neo,4,3,1,7,1,851,s+,209,splatroller,7,6,1,6,2,815,s+,110
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,303,alpha,FALSE,prime_becchu,7,5,2,8,3,1105,s+,240,sshooter,9,9,0,6,7,1585,s+,232,sputtery_clear,8,7,1,7,6,1404,s+,34,splatcharger,9,8,1,4,3,1065,s+,180,sharp_neo,10,8,2,6,5,1880,s+,152,bold_7,11,5,6,7,5,1377,s+,105,prime_collabo,10,8,2,8,4,907,s+,177,bamboo14mk1,4,4,0,9,3,812,s+,196
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,119,bravo,TRUE,explosher_custom,4,3,1,2,2,623,x,267,promodeler_pg,0,0,0,3,4,750,x,339,campingshelter_camo,2,2,0,4,1,558,x,117,splatscope_collabo,0,0,0,4,1,462,x,97,l3reelgun,5,4,1,0,3,764,x,234,liter4k_scope,2,2,0,1,3,633,x,85,prime_becchu,6,6,0,1,2,529,x,88,heroroller_replica,1,1,0,3,1,397,x,121
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,172,bravo,TRUE,prime_becchu,2,2,0,5,2,703,s+,103,nzap89,4,4,0,2,6,1082,s+,96,wakaba,2,0,2,1,4,924,s+,112,dynamo_becchu,1,0,1,4,4,769,s+,251,wakaba,6,3,3,0,5,1141,s+,64,l3reelgun,0,0,0,1,3,960,s+,167,wakaba,7,7,0,3,3,931,s+,263,prime_becchu,3,2,1,2,2,693,s+,238
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,prime_becchu,4,3,1,3,4,1150,s,103,wakaba,7,4,3,7,6,1431,s,301,splatroller,12,10,2,5,4,1220,s,139,hydra_custom,7,5,2,5,4,822,s,77,sharp_neo,7,4,3,4,6,1748,s,202,furo_deco,5,4,1,8,4,1443,s,105,dynamo_becchu,8,6,2,6,5,1013,s,105,nova,10,6,4,4,4,887,s,79
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,90,alpha,TRUE,explosher_custom,6,2,4,1,1,490,x,267,parashelter_sorella,6,4,2,0,2,502,x,435,52gal_becchu,6,4,2,2,1,254,x,88,hydra_custom,5,3,2,2,0,206,x,315,sshooter_becchu,0,0,0,3,2,436,x,164,splatscope_becchu,3,3,0,3,2,422,x,80,explosher,0,0,0,3,1,308,x,157,quadhopper_black,3,2,1,4,0,273,x,469
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,52gal_becchu,8,8,0,6,5,1146,s+,240,wakaba,9,3,6,6,7,1675,s+,431,ochiba,8,8,0,6,5,1547,s+,86,hydra_custom,13,8,5,3,5,1266,s+,110,wakaba,9,4,5,7,5,1702,s+,60,l3reelgun,2,1,1,8,6,1489,s+,168,hissen,15,10,5,5,6,1305,s+,262,sputtery,6,6,0,7,3,1126,s+,91
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,explosher_custom,8,6,2,7,4,1371,x,267,wakaba,10,8,2,8,6,1575,x,198,explosher,6,5,1,8,4,1273,x,157,hydra_custom,8,7,1,7,3,723,x,315,explosher,7,4,3,3,4,1378,x,149,bucketslosher_deco,13,12,1,7,5,1331,x,198,bamboo14mk1,14,11,3,8,4,1144,x,351,52gal_becchu,3,3,0,8,5,970,x,88
2019-10-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,5,5,0,3,3,912,,65,liter4k_scope,4,4,0,2,2,837,,268,explosher,1,1,0,4,1,673,,183,explosher_custom,0,0,0,3,2,642,,109,dualsweeper,1,1,0,0,4,1094,,149,furo_deco,5,4,1,3,2,976,,44,clashblaster_neo,6,5,1,2,2,591,,71,prime,3,2,1,5,1,469,,156
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,265,bravo,TRUE,prime_becchu,6,5,1,6,3,940,s,103,bold,5,5,0,5,5,1702,s,256,nzap83,10,8,2,5,5,1633,s,106,sputtery_clear,9,6,3,5,4,1038,s,305,dualsweeper,8,2,6,2,7,1410,s,75,ochiba,11,10,1,7,6,1313,s,85,bold_neo,4,2,2,8,6,1250,s,74,hokusai_hue,9,7,2,7,6,1185,s,230
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,309,alpha,FALSE,nzap85,16,9,7,7,5,1459,s+,240,dualsweeper_custom,11,8,3,5,4,1423,s+,176,splatroller,10,10,0,8,4,1044,s+,152,hydra_custom,20,16,4,3,4,981,s+,126,liter4k_scope,5,4,1,11,5,1375,s+,99,momiji,2,2,0,10,7,1322,s+,149,prime_becchu,12,10,2,10,3,1195,s+,129,splatroller,10,7,3,12,2,1002,s+,294
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,185,bravo,TRUE,explosher_custom,2,1,1,4,2,777,x,267,wakaba,3,2,1,4,5,1161,x,198,explosher,2,2,0,5,2,697,x,176,hydra_custom,6,5,1,6,2,575,x,254,explosher,6,4,2,2,2,987,x,149,bucketslosher_deco,7,4,3,4,2,891,x,198,splatscope_collabo,11,10,1,2,2,791,x,240,hydra_custom,5,1,4,2,2,586,x,316
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,223,alpha,TRUE,prime_becchu,7,5,2,5,2,856,s,103,maneuver_becchu,8,6,2,4,4,1118,s,197,hokusai_hue,5,5,0,4,6,1084,s,230,sharp_neo,8,5,3,7,2,927,s,52,sharp_neo,5,3,2,5,4,1329,s,193,dualsweeper_custom,10,5,5,6,3,1008,s,202,heroroller_replica,7,7,0,5,2,771,s,118,prime_becchu,7,5,2,5,2,746,s,161
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,169,bravo,TRUE,nzap85,4,2,2,4,3,762,s+,240,pablo_hue,4,3,1,3,4,928,s+,81,quadhopper_black,4,4,0,5,3,850,s+,168,splatspinner,1,1,0,4,3,840,s+,272,sputtery_clear,8,7,1,1,2,999,s+,174,variableroller_foil,5,4,1,3,4,949,s+,104,momiji,4,2,2,4,4,820,s+,149,hydra_custom,4,3,1,2,2,563,s+,114
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,106,alpha,TRUE,explosher_custom,2,2,0,1,2,647,x,267,splatscope_collabo,5,5,0,1,2,669,x,240,pablo,2,1,1,2,2,608,x,198,hydra_custom,2,1,1,3,0,324,x,316,dynamo_becchu,1,0,1,1,4,821,x,114,splatspinner_becchu,3,3,0,2,3,496,x,142,splatcharger,1,1,0,2,2,443,x,86,bamboo14mk1,4,3,1,4,1,430,x,186
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,163,bravo,TRUE,prime_becchu,1,1,0,5,2,595,s,103,momiji,0,0,0,4,4,1038,s,67,variableroller_foil,1,1,0,4,5,966,s,116,maneuver_becchu,1,1,0,5,3,795,s,61,dualsweeper_custom,7,5,2,0,3,929,s,75,quadhopper_black,8,6,2,0,3,804,s,200,prime_becchu,5,3,2,2,2,641,s,356,carbon_deco,5,4,1,1,1,561,s,124
