# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-12T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,0,0,0,5,2,758,,57,maneuver,4,4,0,4,3,797,,16,sshooter,2,1,1,1,2,767,,47,nova,4,4,0,5,1,623,,55,promodeler_pg,4,4,0,2,4,1070,,30,hokusai_becchu,9,8,1,1,2,728,,180,bucketslosher,4,3,1,3,2,715,,9,bucketslosher_soda,2,0,2,3,1,539,,19
2019-10-13T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,318,alpha,FALSE,octoshooter_replica,13,6,7,8,1,927,x,206,momiji,6,3,3,8,6,1736,s,99,liter4k,11,10,1,4,6,1391,x,158,l3reelgun_d,11,10,1,10,3,1088,x,226,l3reelgun,21,18,3,7,3,1873,s+,62,campingshelter,9,6,3,7,2,1321,s+,121,screwslosher_becchu,6,3,3,9,1,921,s+,99,hydra_custom,9,3,6,6,3,759,a+,84
2019-10-13T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,313,alpha,FALSE,prime_becchu,17,12,5,5,1,1102,x,206,momiji,8,3,5,7,4,1329,s,99,l3reelgun_d,13,7,6,8,4,1258,x,226,liter4k,11,9,2,4,3,1073,x,158,wakaba,5,1,4,8,5,1269,c-,32,bold,5,4,1,10,1,1148,b-,20,sshooter_collabo,18,14,4,7,1,1067,s+,155,pablo_hue,6,5,1,6,4,781,s,49
2019-10-13T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,prime_becchu,10,9,1,9,2,1111,x,206,momiji,3,0,3,6,5,1361,s,99,liter4k,7,7,0,4,5,1119,x,158,l3reelgun_d,9,8,1,10,3,1118,x,226,wakaba,15,11,4,6,4,1485,s+,191,dynamo,7,5,2,4,2,1054,s,158,longblaster,12,10,2,7,3,1038,s+,175,dualsweeper,10,3,7,7,3,972,s+,105
2019-10-13T04:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,300,alpha,FALSE,prime_becchu,10,9,1,6,2,1025,x,206,momiji,7,3,4,8,5,1598,s,99,l3reelgun,12,10,2,8,3,1309,x,226,liter4k,4,4,0,7,2,786,x,158,maneuver,13,13,0,8,4,1353,s,87,96gal,9,7,2,7,4,1325,a+,75,bucketslosher,4,3,1,4,4,998,b-,76,hydra_custom,10,6,4,7,4,798,s,81
2019-10-13T04:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,prime_becchu,13,12,1,7,2,990,x,206,momiji,10,7,3,5,6,1624,s,99,liter4k,15,9,6,5,4,1141,x,158,maneuver_becchu,10,5,5,10,2,1117,x,226,nzap89,12,11,1,7,7,1628,a,84,wakaba,10,7,3,9,7,1449,a-,73,pablo,8,6,2,7,3,933,s+,143,carbon_deco,6,3,3,10,2,828,b-,71
2019-10-13T08:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatscope,6,5,1,2,2,826,,152,bold,2,1,1,5,4,1095,,56,sshooter_becchu,2,2,0,4,2,788,,100,dualsweeper_custom,0,0,0,0,0,0,,86,momiji,3,2,1,0,3,1100,,244,sshooter,4,4,0,3,3,979,,49,bold,2,2,0,3,2,901,,111,liter4k,3,3,0,2,1,504,,50
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,319,bravo,FALSE,sharp_neo,10,7,3,10,4,1526,x,258,nzap85,8,6,2,10,2,1402,x,206,dynamo_becchu,8,7,1,10,3,1032,x,242,kelvin525,10,8,2,9,2,976,x,199,furo,4,0,4,6,6,1749,x,258,sshooter_collabo,23,20,3,5,3,1289,x,185,bottlegeyser_foil,11,10,1,9,4,1161,x,208,splatroller,9,9,0,8,1,886,x,297
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sharp_neo,12,6,6,8,3,1305,x,258,dualsweeper_custom,16,12,4,3,6,1466,x,123,pablo_hue,7,2,5,9,3,1003,x,61,splatcharger_becchu,7,6,1,6,3,813,x,115,96gal,10,6,4,7,4,1400,x,117,l3reelgun,7,5,2,7,3,1241,x,147,hissen,13,7,6,5,3,970,x,99,maneuver_collabo,10,8,2,7,1,0,x,223
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,186,bravo,TRUE,nzap89,3,3,0,6,1,702,a-,90,sshooter_collabo,6,6,0,7,2,861,a-,140,sputtery_hue,3,3,0,9,0,456,a-,112,liter4k,1,1,0,4,1,382,a,102,dynamo_becchu,11,10,1,4,3,851,a-,67,sputtery_clear,8,7,1,3,3,705,a-,92,nzap85,5,3,2,5,1,619,a,95,clashblaster,6,6,0,1,2,604,a+,120
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,nzap89,6,5,1,6,5,1395,a-,90,prime_becchu,13,10,3,10,2,873,a,49,splatroller_becchu,8,4,4,10,2,756,a,117,maneuver_collabo,17,15,2,9,2,640,a-,47,nzap89,11,7,4,9,4,1167,a,75,sshooter_becchu,13,8,5,7,3,1138,a-,211,clashblaster,18,15,3,6,2,876,a+,120,herocharger_replica,6,5,1,12,1,543,a-,58
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,302,bravo,FALSE,nzap89,6,5,1,8,5,1140,a-,90,prime_becchu,4,3,1,6,4,1282,a+,85,clashblaster,9,8,1,7,3,924,a,120,sputtery_clear,6,5,1,12,0,833,a,133,wakaba,15,5,10,2,6,1599,a-,127,nzap85,8,3,5,6,3,1106,a+,43,variableroller_foil,12,10,2,6,2,959,a,62,prime_becchu,19,15,4,7,0,830,a,49
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,196,alpha,TRUE,nzap89,1,1,0,3,2,674,a-,90,barrelspinner_deco,8,6,2,3,3,852,a+,321,splatroller,10,8,2,5,1,689,a,125,splatroller,10,8,2,2,2,597,a+,121,bold,5,5,0,9,0,711,a,80,splatroller,5,4,1,4,1,692,a-,53,kelvin525_becchu,5,3,2,5,2,559,a,89,bamboo14mk1,1,1,0,5,2,535,a-,50
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,313,alpha,FALSE,nzap89,9,6,3,11,2,1078,b+,90,heromaneuver_replica,8,6,2,7,6,1321,b,68,splatroller,7,7,0,12,3,862,b+,32,hokusai_hue,12,11,1,9,1,824,b-,27,maneuver_becchu,8,7,1,9,3,1167,b+,55,bold_7,14,12,2,7,5,1076,b+,54,dualsweeper_custom,10,7,3,9,1,1009,b-,35,splatroller,18,12,6,7,1,786,b,29
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,8,8,0,8,4,1379,b+,90,jetsweeper,11,7,4,4,6,1234,b+,43,pablo,9,6,3,8,2,840,b,46,splatroller,11,11,0,9,2,729,b,46,nzap89,8,7,1,4,6,1184,b+,124,screwslosher_becchu,9,7,2,8,2,900,b+,65,nzap89,8,6,2,8,4,861,b-,17,splatroller,8,6,2,12,1,685,b-,20
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,15,14,1,6,5,1403,b+,90,furo,6,5,1,8,4,1429,b,26,clashblaster_neo,6,6,0,4,4,1100,b+,35,splatcharger_becchu,1,1,0,6,2,586,b+,46,nzap89,8,6,2,7,6,1317,b+,138,barrelspinner_remix,7,5,2,3,5,1205,b+,33,hissen_hue,13,10,3,8,3,1130,b+,32,splatroller,4,3,1,8,3,731,b-,35
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,321,alpha,FALSE,nzap89,16,13,3,5,5,1464,a-,90,bold,7,3,4,5,2,1122,a-,64,splatroller,15,13,2,7,3,1096,a-,135,prime_becchu,12,10,2,4,3,1013,a-,70,nzap89,4,4,0,9,4,1325,a-,120,splatroller,11,7,4,7,5,1142,a,58,wakaba,7,5,2,13,2,1124,a,107,variableroller_foil,5,5,0,10,4,1118,a,65
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,81,bravo,TRUE,nzap89,0,0,0,3,1,416,a-,90,pablo,0,0,0,3,1,366,a+,112,heroroller_replica,3,2,1,2,1,297,a-,56,dualsweeper,2,2,0,2,1,274,a-,49,bold,4,4,0,1,3,630,a,152,dualsweeper_custom,7,4,3,0,1,426,a-,46,bucketslosher,2,1,1,1,1,254,a-,55,heroroller_replica,1,1,0,2,0,210,a-,77
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,174,alpha,TRUE,nzap89,3,3,0,4,2,809,a-,90,heroroller_replica,4,4,0,3,2,554,a-,56,prime_becchu,5,5,0,4,1,522,a-,104,herobrush_replica,3,2,1,4,1,515,a-,88,nzap89,9,8,1,2,4,967,a,135,maneuver,3,3,0,3,2,697,a-,56,nzap83,1,0,1,6,1,558,a-,134,heroroller_replica,4,3,1,3,1,390,a-,77
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,18,14,4,7,6,1469,a-,90,nzap83,10,8,2,8,4,1388,a-,134,splatroller,12,11,1,9,2,914,a,45,dualsweeper_custom,2,1,1,5,3,906,a-,78,96gal_deco,7,4,3,6,4,1256,a-,176,nzap89,12,11,1,9,3,1165,a,134,sputtery_clear,11,10,1,9,1,981,a-,54,heromaneuver_replica,7,4,3,10,1,766,a,54
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,349,bravo,FALSE,nzap89,10,7,3,8,4,1243,a-,90,nzap83,7,4,3,4,7,1735,a-,36,prime_becchu,10,10,0,9,4,887,a-,62,heroroller_replica,14,12,2,11,2,885,a-,118,nzap83,11,9,2,9,6,1510,a,130,nzap89,11,7,4,9,4,1099,a-,120,dualsweeper,10,7,3,8,4,1070,a-,95,splatcharger_becchu,10,7,3,7,4,960,a-,78
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,307,alpha,FALSE,nzap89,10,8,2,8,3,1145,a-,90,carbon_deco,13,11,2,7,2,1158,a-,87,clashblaster,9,5,4,5,3,846,a-,95,herocharger_replica,6,6,0,2,2,613,a,144,pablo,9,9,0,7,5,1023,a+,99,prime_becchu,4,4,0,6,5,855,a-,62,sshooter,6,5,1,11,1,810,a,64,splatcharger_collabo,2,2,0,8,3,786,a-,71
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,80,alpha,TRUE,parashelter_sorella,3,3,0,0,1,285,s+,423,prime_becchu,5,5,0,1,1,381,s+,93,squiclean_a,5,4,1,2,1,268,s+,43,sputtery_clear,0,0,0,3,0,210,s+,143,furo_deco,1,1,0,3,0,323,s+,175,maneuver_becchu,1,0,1,2,1,276,s+,189,splatroller,3,1,2,4,0,268,s+,61,herocharger_replica,4,4,0,3,0,247,s+,137
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,8,5,3,10,4,872,a-,90,sshooter_becchu,10,8,2,10,2,1029,a-,94,dualsweeper_custom,10,7,3,8,3,932,a-,238,hissen_hue,12,7,5,10,3,928,a,65,bold,12,9,3,8,4,1354,a,292,splatroller,15,13,2,6,2,961,a-,79,sshooter_collabo,12,12,0,4,1,858,a-,176,dualsweeper_custom,7,4,3,9,0,750,a-,206
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,309,alpha,FALSE,dualsweeper_custom,13,8,5,7,3,1290,s+,324,longblaster_necro,10,9,1,4,5,1080,s+,147,l3reelgun_d,13,9,4,8,3,1008,s+,89,bold_7,11,8,3,11,2,841,s+,99,furo,10,8,2,9,5,1536,s+,67,nzap85,12,10,2,9,1,964,s+,147,l3reelgun,10,8,2,9,3,958,s+,101,prime_becchu,6,3,3,9,2,866,s+,152
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,parashelter_sorella,11,5,6,5,1,766,s+,423,sharp_neo,10,8,2,6,4,1359,s+,170,bold,11,9,2,6,5,1351,s+,496,nzap85,9,6,3,5,4,1344,s+,239,wakaba,8,3,5,5,6,1492,s+,98,sshooter_becchu,11,7,4,8,5,1185,s+,86,sputtery,5,5,0,9,2,935,s+,189,prime_becchu,6,5,1,6,3,882,s+,90
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,310,alpha,FALSE,sshooter_becchu,8,5,3,10,2,989,a+,57,hissen_hue,19,15,4,8,4,1139,a+,63,splatcharger_becchu,6,6,0,5,4,657,a,59,maneuver_collabo,10,8,2,9,2,509,a+,57,ochiba,10,9,1,11,3,1154,a+,73,pablo,9,7,2,10,2,794,a,47,herocharger_replica,8,8,0,6,0,723,a,67,hydra_custom,10,8,2,9,0,650,a+,83
2019-10-13T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,5,0,2,1,756,,65,dualsweeper_custom,5,5,0,0,3,1013,,133,prime_collabo,7,7,0,2,2,759,,115,splatcharger,0,0,0,3,1,640,,52,bold,4,3,1,5,2,1159,,61,wakaba,1,1,0,4,1,850,,199,pablo,2,2,0,4,1,593,,49,splatspinner_collabo,1,1,0,4,1,451,,147
2019-10-13T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,3,3,0,2,1,722,,103,furo_deco,0,0,0,1,5,1387,,112,splatspinner,3,2,1,3,3,1040,,163,splatspinner,5,4,1,3,2,765,,148,hydra_custom,3,3,0,1,2,982,,125,splatroller,3,3,0,3,2,861,,62,carbon,1,0,1,4,3,852,,51,splatroller,3,3,0,2,2,827,,75
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,12,9,3,8,4,1187,a-,90,sharp_neo,7,5,2,10,0,1086,a,136,hokusai_becchu,12,9,3,8,2,1025,a,79,heromaneuver_replica,9,7,2,8,3,895,a+,148,clashblaster_neo,12,7,5,6,5,1124,a-,112,sshooter_becchu,10,9,1,8,5,864,a-,33,kelvin525_becchu,15,10,5,8,4,774,a,104,heromaneuver_replica,9,7,2,9,3,0,a-,74
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,349,bravo,FALSE,dualsweeper_custom,12,8,4,7,4,1192,s+,324,screwslosher_becchu,16,10,6,9,4,1327,s+,99,splatroller,13,9,4,11,2,1143,s+,56,sshooter,13,10,3,7,3,993,s+,155,dualsweeper_custom,6,4,2,9,4,1483,s+,98,sshooter_collabo,14,11,3,9,2,1086,s+,285,hokusai_becchu,14,14,0,10,4,1063,s+,373,longblaster_necro,6,5,1,9,1,882,s+,68
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,113,alpha,TRUE,prime_becchu,2,2,0,2,0,310,s+,65,dualsweeper_custom,2,0,2,1,2,520,s+,148,clashblaster_neo,8,6,2,0,2,488,s+,124,nzap85,1,1,0,2,0,287,s+,174,nzap85,3,3,0,4,1,599,s+,54,dualsweeper,2,0,2,1,2,482,s+,160,clashblaster_neo,3,2,1,4,1,325,s+,191,splatspinner,0,0,0,0,0,0,s+,101
2019-10-13T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,sputtery_clear,5,5,0,3,1,763,,103,pablo_hue,1,0,1,5,2,864,,62,splatspinner_collabo,2,2,0,5,2,766,,148,liter4k_custom,2,1,1,4,3,720,,263,furo_deco,4,2,2,3,2,1003,,112,splatspinner,3,3,0,1,3,890,,163,variableroller_foil,0,0,0,1,3,752,,51,splatroller,14,12,2,3,2,703,,75
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,4,3,1,8,3,1016,a+,57,96gal_deco,11,9,2,6,4,961,a,43,hokusai_hue,8,6,2,12,2,873,a,47,splatcharger_becchu,0,0,0,1,0,0,a,59,barrelspinner_remix,15,14,1,3,3,1020,a-,28,maneuver_becchu,7,5,2,6,2,922,a-,34,carbon_deco,6,4,2,6,1,688,a-,35,jetsweeper,10,4,6,3,4,609,a+,32
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,78,alpha,TRUE,parashelter_sorella,1,1,0,2,0,285,s+,423,hotblaster_custom,2,2,0,1,0,285,s+,98,splatcharger,2,2,0,2,1,284,s+,166,dualsweeper_custom,1,1,0,3,0,249,s+,211,furo,3,2,1,0,1,500,s+,94,sharp_neo,5,5,0,2,0,251,s+,72,bamboo14mk1,0,0,0,3,0,190,s+,78,kugelschreiber_hue,1,1,0,1,0,133,s+,104
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,305,alpha,FALSE,nzap89,8,4,4,5,5,1522,a-,90,bold,10,9,1,10,1,1110,a,84,sshooter_becchu,14,11,3,7,3,1079,a+,106,clashblaster,25,19,6,7,0,955,a-,65,bold,9,5,4,12,3,1334,a-,169,bold_7,12,11,1,12,5,1272,a-,105,wakaba,10,6,4,10,3,1173,a-,74,nzap89,9,7,2,11,2,803,a,67
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,8,4,4,10,1,731,s+,65,sshooter_collabo,8,7,1,7,4,1184,s+,319,dualsweeper_custom,12,5,7,5,3,984,s+,148,hydra_custom,17,11,6,4,3,856,s+,48,nzap85,11,9,2,8,4,1224,s+,54,dualsweeper_custom,5,2,3,6,3,999,s+,323,splatroller,8,6,2,6,3,898,s+,167,longblaster_necro,11,9,2,9,2,828,s+,53
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,183,bravo,TRUE,dualsweeper_custom,6,4,2,5,1,646,s+,324,nzap89,5,4,1,6,1,566,s+,118,splatroller_collabo,7,7,0,6,1,522,s+,75,splatcharger,2,1,1,4,1,471,s+,89,nzap85,5,3,2,4,3,775,s+,135,maneuver_collabo,10,10,0,4,2,688,s+,123,dualsweeper,6,5,1,3,2,658,s+,93,screwslosher_becchu,6,3,3,5,2,625,s+,99
2019-10-13T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,122,bravo,TRUE,maneuver_collabo,5,5,0,6,0,317,s+,209,nzap89,3,2,1,4,1,489,s+,153,screwslosher_becchu,1,0,1,4,1,443,s+,155,bold,2,1,1,4,0,378,s+,42,wakaba,6,3,3,2,2,538,s+,138,longblaster_necro,8,7,1,1,2,479,x,177,prime_becchu,12,6,6,3,1,435,x,76,maneuver_collabo,4,2,2,2,1,383,s+,233
2019-10-13T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,sputtery_clear,7,7,0,2,1,792,,103,dualsweeper,5,1,4,2,4,1016,,85,heromaneuver_replica,7,4,3,2,3,970,,62,dualsweeper_custom,2,2,0,2,2,929,,136,splatspinner,2,1,1,3,3,958,,163,splatspinner_collabo,4,4,0,4,2,839,,148,screwslosher_becchu,6,1,5,3,2,739,,107,hissen_hue,1,1,0,5,2,606,,51
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,136,bravo,TRUE,sshooter_becchu,1,1,0,5,1,585,a+,57,parashelter,2,1,1,2,2,518,a+,98,jetsweeper_custom,2,0,2,4,2,497,a+,83,splatroller_collabo,7,7,0,3,2,339,a+,148,splatscope_becchu,3,2,1,0,3,583,a+,64,nzap89,5,5,0,2,2,564,a+,74,furo,3,3,0,2,1,440,a-,50,splatroller,4,3,1,5,1,366,a-,26
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,alpha,FALSE,parashelter_sorella,11,6,5,4,4,1282,s+,423,bold,8,8,0,11,2,1171,s+,181,prime_becchu,7,7,0,6,3,1127,s+,66,sshooter_collabo,7,4,3,8,2,686,s+,127,bold_neo,8,7,1,8,5,1316,s+,39,nzap85,11,3,8,4,5,1064,s+,119,splatroller,11,10,1,5,5,1001,s+,80,splatcharger,9,9,0,9,1,887,s+,88
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,6,6,0,9,2,1077,s+,324,nzap85,12,7,5,6,5,1274,s+,135,liter4k,9,6,3,4,4,1130,s+,261,hotblaster,12,9,3,5,3,813,s+,227,l3reelgun,6,4,2,10,5,1287,s+,198,dynamo_becchu,13,8,5,8,5,1113,s+,155,nzap89,7,5,2,5,5,1037,s+,198,hydra_custom,6,6,0,5,3,799,s+,146
2019-10-13T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,348,bravo,FALSE,maneuver_collabo,12,10,2,11,2,936,s+,209,nzap85,9,6,3,7,5,1331,s+,153,screwslosher_becchu,10,8,2,6,3,1248,s+,155,bold,8,8,0,10,3,1136,s+,42,dualsweeper_custom,12,7,5,7,4,1483,b-,85,nzap89,6,5,1,11,4,1174,s+,214,nzap89,12,8,4,8,3,1055,s+,185,hydra_custom,18,14,4,6,4,998,s+,138
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,326,bravo,FALSE,prime_becchu,9,8,1,7,3,941,s+,65,furo,13,7,6,6,4,1482,s+,74,prime_becchu,6,6,0,8,3,1163,s+,179,splatroller,14,12,2,7,3,1018,s+,167,dynamo_tesla,12,9,3,6,6,1493,s+,200,sshooter_becchu,2,1,1,10,3,1002,s+,77,prime_becchu,13,11,2,9,2,988,s+,317,l3reelgun_d,13,7,6,8,3,890,s+,109
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,nzap89,5,4,1,9,3,882,a-,90,prime_collabo,14,12,2,8,3,1124,a+,125,bold_7,8,8,0,13,5,881,a-,105,hydra,6,5,1,6,3,828,a-,127,prime_becchu,15,11,4,8,3,1119,a+,51,bold_neo,9,9,0,6,3,1019,a-,52,clashblaster_neo,15,10,5,7,4,821,a,147,96gal_deco,7,6,1,9,1,809,a-,230
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,8,8,0,6,2,1238,s+,324,carbon_deco,6,5,1,8,2,1028,s+,36,sshooter_collabo,10,9,1,7,2,896,s+,153,nzap89,6,4,2,5,4,891,s+,198,bold,10,8,2,8,2,1091,s+,122,liter4k,4,1,3,4,6,1068,s+,261,sshooter,12,11,1,3,0,987,s+,232,sshooter_collabo,6,6,0,11,0,646,s+,305
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,nzap89,7,7,0,7,5,1054,a-,90,furo_deco,9,7,2,5,4,1565,a-,272,wakaba,13,10,3,11,2,880,a-,69,sputtery_clear,4,3,1,7,0,669,a-,130,jetsweeper,7,4,3,4,5,1240,a,90,furo_deco,7,6,1,7,2,1120,a,94,nzap89,11,9,2,8,3,910,a-,119,clashblaster_neo,15,11,4,9,1,792,a,131
2019-10-13T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,305,alpha,FALSE,maneuver_collabo,14,13,1,6,2,946,s+,209,nzap85,5,3,2,5,4,1159,s+,153,screwslosher_becchu,7,5,2,6,3,926,s+,155,bold,10,8,2,7,3,861,s+,42,prime_becchu,8,7,1,6,3,1161,x,398,squiclean_b,7,7,0,8,5,1017,x,148,kelvin525_deco,10,6,4,9,2,742,b+,53,herocharger_replica,4,4,0,6,1,664,a,103
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,10,6,4,7,2,688,s+,65,bold,2,1,1,7,5,1390,s+,144,bold_7,4,4,0,8,1,902,s+,151,hydra_custom,9,9,0,5,3,642,s+,72,bold_7,7,6,1,7,3,1146,s+,113,jetsweeper_custom,9,6,3,6,3,996,s+,81,prime_becchu,11,8,3,5,1,621,s+,155,hydra,9,6,3,3,1,588,s+,192
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,325,bravo,FALSE,parashelter_sorella,13,9,4,9,1,1078,s+,423,barrelspinner,12,6,6,5,2,1157,s+,83,sputtery_clear,10,9,1,12,4,1051,s+,144,sshooter_becchu,13,11,2,11,0,1045,s+,100,screwslosher_becchu,10,6,4,7,4,1273,s+,99,hokusai_becchu,22,19,3,9,5,1194,s+,214,nzap85,10,9,1,11,2,978,s+,396,kelvin525,5,3,2,8,1,761,s+,143
2019-10-13T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,sputtery_clear,3,2,1,2,2,817,,103,l3reelgun,10,10,0,3,3,1277,,101,rapid_becchu,5,4,1,1,2,780,,249,sshooter,2,2,0,5,1,561,,71,momiji,3,3,0,4,3,1029,,48,bold,5,4,1,4,3,1002,,122,sshooter_becchu,1,1,0,6,1,699,,52,squiclean_b,3,3,0,4,1,638,,218
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,6,5,1,8,2,1049,s+,324,bold_7,11,8,3,13,1,1054,s+,131,clashblaster_neo,10,8,2,9,3,1029,s+,198,sharp_neo,12,9,3,10,1,1020,s+,166,screwslosher_becchu,19,16,3,5,6,1354,s+,52,sshooter_becchu,11,7,4,8,5,1307,s+,134,clashblaster_neo,13,9,4,8,4,804,s+,219,sputtery_hue,9,7,2,11,1,739,s+,41
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,11,10,1,8,4,1368,a-,90,longblaster,9,7,2,5,2,1030,a-,131,heroroller_replica,10,9,1,7,2,876,a+,158,kugelschreiber,8,6,2,4,4,660,a+,73,sshooter_becchu,7,4,3,7,5,1293,a,39,52gal,10,6,4,8,4,930,a,94,clashblaster_neo,11,11,0,11,3,867,a,117,splatcharger,2,2,0,6,1,653,a,124
2019-10-13T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,309,alpha,FALSE,maneuver_collabo,24,20,4,11,1,806,s+,209,nzap85,12,6,6,7,3,1018,s+,153,screwslosher_becchu,17,9,8,8,1,895,s+,155,prime_becchu,10,9,1,8,2,867,s+,42,quadhopper_white,12,8,4,9,2,1220,x,99,splatcharger,11,10,1,5,3,1045,a-,147,quadhopper_black,15,10,5,18,0,834,a-,151,carbon_deco,9,6,3,13,1,477,a+,150
2019-10-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,312,bravo,FALSE,prime_becchu,10,9,1,8,2,890,s+,65,nzap85,6,4,2,8,4,1396,s+,123,hissen_hue,9,8,1,6,3,1059,s+,519,maneuver,6,4,2,10,1,687,s+,97,momiji,8,6,2,5,7,1505,s+,370,nzap89,10,7,3,9,4,1022,s+,61,kelvin525_becchu,7,2,5,5,4,831,s+,103,hydra_custom,20,17,3,7,2,684,s+,72
