# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,shottsuru,183,alpha,TRUE,maneuver_becchu,11,8,3,5,2,593,s+,208,heroshelter_replica,6,5,1,6,2,762,s+,178,hydra_custom,9,7,2,5,2,498,s+,44,splatroller_collabo,3,2,1,4,3,504,s+,147,splatroller,7,5,2,7,0,342,s+,167,dualsweeper_custom,2,2,0,6,1,645,s+,406,nzap85,8,4,4,6,1,792,s+,175,liter4k_scope_custom,9,9,0,3,3,647,s+,140
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,maneuver_becchu,12,11,1,12,2,816,s+,208,screwslosher_becchu,9,7,2,9,4,1235,s+,208,bold_7,12,10,2,8,7,1502,s+,149,kugelschreiber_hue,9,6,3,6,4,1306,s+,152,dynamo_tesla,16,11,5,11,3,1118,s+,62,squiclean_b,10,10,0,6,5,1498,s+,99,nzap89,12,7,5,8,4,1041,s+,306,screwslosher_neo,11,7,4,9,4,1094,s+,112
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,maneuver_becchu,12,8,4,8,4,1041,s+,208,hydra_custom,9,5,4,8,4,937,s+,69,prime_becchu,16,14,2,7,3,1028,s+,138,h3reelgun_d,14,10,4,7,6,1629,s+,175,dualsweeper_custom,12,6,6,10,3,1202,s+,36,rapid_deco,6,6,0,12,2,1026,s+,70,kugelschreiber_hue,9,7,2,7,4,1380,s+,152,prime_becchu,10,9,1,9,2,936,s+,210
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,maneuver_becchu,16,13,3,8,3,722,s+,208,h3reelgun_d,20,6,14,6,6,1493,s+,175,splatspinner,19,18,1,4,8,1870,s+,186,nzap89,11,6,5,3,6,1014,s+,306,maneuver,8,5,3,13,3,1147,s+,85,prime_becchu,8,6,2,12,2,1012,s+,165,longblaster,4,4,0,7,5,1385,s+,126,carbon_deco,7,5,2,11,2,940,s+,62
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,shottsuru,60,alpha,TRUE,maneuver_becchu,5,5,0,0,1,260,s+,208,nzap89,5,3,2,0,2,379,s+,186,splatcharger,4,4,0,1,1,252,s+,155,prime_becchu,0,0,0,2,1,248,s+,78,sputtery_clear,1,1,0,3,0,236,s+,90,prime_becchu,1,1,0,3,0,219,s+,312,dynamo_becchu,0,0,0,3,0,222,s+,90,furo,1,1,0,3,0,224,s+,146
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,76,alpha,TRUE,maneuver_becchu,2,1,1,1,1,269,s+,208,prime_becchu,3,2,1,2,1,330,s+,174,hydra_custom,5,4,1,1,2,281,s+,52,heroshelter_replica,2,1,1,1,1,205,s+,168,herocharger_replica,3,3,0,2,0,278,s+,143,clashblaster_neo,1,0,1,1,0,147,s+,82,herospinner_replica,1,1,0,2,0,302,s+,129,sshooter_becchu,1,1,0,3,0,278,s+,200
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,224,alpha,TRUE,maneuver_becchu,15,14,1,5,3,728,s+,208,prime_becchu,6,5,1,2,3,887,s+,174,hydra_custom,8,5,3,4,3,731,s+,52,splatroller,7,5,2,3,3,756,s+,197,splatcharger,4,3,1,3,3,917,s+,175,nzap85,2,1,1,8,2,740,s+,194,prime_becchu,6,5,1,9,0,565,s+,94,kugelschreiber,7,5,2,9,1,764,s+,142
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,105,bravo,TRUE,prime_becchu,1,0,1,4,0,379,s,62,squiclean_b,2,2,0,4,0,303,s,79,carbon,1,1,0,5,0,269,s,165,nzap89,2,2,0,6,0,231,s,113,splatroller,8,8,0,3,1,422,s,53,dualsweeper,4,3,1,0,3,388,s,258,jetsweeper_custom,8,4,4,1,2,374,s,129,sharp_neo,5,4,1,1,2,540,s,188
2019-10-08T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,279,alpha,TRUE,prime_becchu,15,13,2,4,4,857,s,62,jetsweeper,7,6,1,5,8,1512,s,104,nzap85,10,7,3,5,4,929,s,139,furo,7,4,3,5,6,1684,s,227,jetsweeper,6,5,1,8,3,0,s,71,nzap89,7,4,3,7,6,1353,s,316,prime_becchu,8,6,2,8,2,840,s,170,sharp_neo,5,4,1,7,5,1490,s,188
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,320,alpha,FALSE,prime_becchu,4,3,1,8,1,841,a-,62,wakaba,7,6,1,7,4,1016,a,135,maneuver,7,7,0,6,4,1159,a,75,splatcharger_collabo,7,7,0,5,2,895,a,235,liter4k_custom,1,1,0,6,4,933,a,118,nautilus47,7,7,0,5,5,920,a+,137,hotblaster,13,13,0,5,4,874,a,63,nzap89,5,2,3,8,6,1202,a,164
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,105,alpha,TRUE,prime_becchu,1,1,0,1,1,397,a-,62,52gal_becchu,0,0,0,2,2,406,a-,55,splatcharger_collabo,3,3,0,0,0,293,a-,121,carbon,5,5,0,2,0,315,a-,57,longblaster_necro,4,3,1,1,2,408,a,229,sputtery_clear,1,0,1,4,1,349,a-,38,nzap85,2,1,1,3,0,172,a+,147,splatcharger,1,1,0,1,1,211,a,49
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,303,alpha,FALSE,prime_becchu,6,5,1,4,5,1394,a-,62,carbon,11,9,2,6,4,976,a-,57,nzap85,8,3,5,3,8,1763,a,113,clashblaster_neo,6,5,1,7,4,993,a,198,kugelschreiber_hue,3,3,0,3,4,1088,a-,54,clashblaster_neo,7,7,0,6,4,922,a+,105,wakaba,8,6,2,7,6,1299,a,74,dualsweeper_custom,5,4,1,6,5,1696,a-,113
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,243,alpha,TRUE,prime_becchu,8,5,3,5,3,912,a-,63,promodeler_pg,4,4,0,5,6,1394,a+,109,nzap89,7,5,2,6,4,921,a+,130,spygadget_becchu,7,5,2,2,6,1304,a-,69,kugelschreiber,9,7,2,4,3,815,a+,81,nzap89,5,3,2,4,6,1078,a+,114,sputtery_clear,7,7,0,6,4,1061,a+,52,promodeler_mg,1,1,0,5,4,1338,a+,227
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,198,bravo,TRUE,prime_becchu,4,3,1,5,3,792,a-,63,carbon_deco,1,1,0,5,3,719,a-,76,nzap89,3,3,0,7,3,882,a+,136,furo,1,1,0,4,3,836,a+,233,pablo,4,4,0,1,2,670,a,160,prime_becchu,4,4,0,1,3,1000,a,45,nzap89,12,11,1,4,3,946,a-,120,splatcharger,4,2,2,2,3,707,a-,30
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,311,bravo,FALSE,prime_becchu,9,9,0,5,4,1012,a-,63,nzap85,7,4,3,10,3,1078,a,60,hissen,8,6,2,4,6,1176,a-,75,pablo,5,4,1,9,4,1226,a-,45,prime_becchu,11,10,1,6,3,1027,a-,32,promodeler_pg,7,4,3,3,7,1814,a-,114,pablo,9,8,1,10,2,977,a-,62,splatroller_collabo,7,4,3,6,4,1002,a-,142
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,13,11,2,5,3,1103,a-,63,jetsweeper,8,8,0,5,4,1112,a,191,sharp_neo,9,9,0,9,3,1023,a+,83,hokusai_becchu,8,7,1,6,4,1045,a,58,dualsweeper_custom,4,4,0,9,2,1035,a,92,promodeler_mg,6,4,2,8,3,1011,a,133,nzap83,10,10,0,9,5,1352,a,52,prime_becchu,8,7,1,10,2,909,a-,189
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,287,bravo,TRUE,prime_becchu,7,7,0,8,4,1115,a-,63,variableroller_foil,5,3,2,3,7,1037,a+,101,sshooter,1,1,0,5,4,1183,a-,65,sputtery_clear,6,5,1,9,5,1299,a+,77,maneuver_collabo,7,7,0,6,2,826,a,110,dynamo_becchu,6,4,2,2,5,1233,a+,121,bold_neo,12,11,1,3,7,1185,a,173,dualsweeper_custom,9,3,6,5,3,1336,a+,198
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,0,0,0,4,2,776,,291,promodeler_mg,0,0,0,4,4,1459,,228,splatscope_collabo,5,5,0,3,2,1331,,267,maneuver_collabo,0,0,0,0,0,0,,136,barrelspinner_remix,1,1,0,0,4,1233,,156,spygadget_becchu,6,6,0,0,4,1115,,151,squiclean_a,3,2,1,3,3,960,,105,sputtery_hue,4,2,2,2,2,863,,79
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,224,alpha,TRUE,dualsweeper,8,3,5,2,3,714,x,362,dualsweeper_custom,12,7,5,5,3,925,x,225,dualsweeper_custom,8,3,5,1,3,1022,s+,154,dualsweeper,18,12,6,2,4,878,x,283,liter4k_scope,2,2,0,6,3,872,x,156,nzap85,5,5,0,6,1,1072,s+,120,heroroller_replica,1,1,0,6,1,541,s,163,bucketslosher_soda,3,2,1,8,1,815,s+,351
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,275,alpha,TRUE,prime_becchu,14,14,0,5,2,854,a-,63,l3reelgun_d,6,4,2,4,3,1186,a+,119,heroroller_replica,11,9,2,7,2,720,a,56,hydra_custom,5,2,3,4,3,695,a-,82,sshooter_becchu,4,3,1,5,8,1419,a,93,longblaster_necro,6,4,2,8,3,649,a,126,prime_becchu,2,2,0,7,4,1122,a,93,heroroller_replica,11,11,0,12,1,610,a-,77
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,5,4,1,1,2,884,,291,sshooter,6,5,1,3,1,1241,,74,wakaba,4,3,1,2,3,943,,41,rapid_becchu,3,2,1,3,2,677,,179,bold_neo,4,4,0,5,3,1151,,73,quadhopper_black,5,3,2,6,2,1000,,50,bottlegeyser_foil,2,2,0,4,3,842,,113,nzap89,0,0,0,0,0,0,,36
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,6,6,0,2,3,807,,291,nzap89,6,4,2,3,3,939,,113,quadhopper_black,9,8,1,3,2,830,,50,dualsweeper_custom,2,1,1,1,1,755,,129,bold_neo,3,3,0,5,3,1011,,73,jetsweeper,2,2,0,5,2,865,,69,maneuver_becchu,4,1,3,6,0,655,,74,rapid_becchu,3,3,0,4,2,637,,179
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,193,alpha,TRUE,prime_becchu,7,7,0,2,2,691,a-,63,sharp_neo,8,8,0,5,1,754,a+,176,furo,3,0,3,1,4,1114,a,71,clashblaster_neo,5,3,2,3,2,602,a+,155,sshooter_collabo,3,2,1,5,3,663,a,90,longblaster,6,6,0,8,2,561,a+,102,momiji,2,2,0,3,4,1024,a+,123,splatroller,2,1,1,3,4,799,a,138
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,4,4,0,3,1,786,,291,bold_neo,5,5,0,5,3,971,,73,rapid_becchu,0,0,0,0,2,651,,179,longblaster_custom,6,5,1,5,1,592,,113,kelvin525_deco,4,3,1,3,0,872,,74,sputtery_clear,4,4,0,5,0,762,,50,jetsweeper,1,1,0,4,2,696,,69,rapid_becchu,6,4,2,2,0,649,,163
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,1,1,0,3,2,913,,291,kugelschreiber_hue,7,6,1,1,3,1160,,113,bold_neo,9,9,0,5,3,919,,73,screwslosher,1,1,0,3,1,671,,18,bold_7,9,7,2,5,1,1096,,74,nzap89,2,2,0,3,3,957,,222,maneuver,2,1,1,6,1,717,,69,splatscope,3,2,1,3,2,664,,50
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,5,5,0,4,0,603,,291,bold_7,4,4,0,5,0,998,,74,kugelschreiber_hue,8,7,1,3,2,806,,113,splatcharger_becchu,5,2,3,1,2,622,,62,bold_neo,4,4,0,4,3,946,,73,bold,4,4,0,5,2,895,,50,hydra,3,3,0,3,1,649,,69,carbon,3,2,1,6,1,554,,18
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,3,3,0,2,1,858,,291,bold_7,7,7,0,4,3,1140,,74,liter4k_custom,2,2,0,3,2,785,,50,hydra,4,3,1,4,1,754,,69,momiji,2,2,0,3,4,1298,,216,kugelschreiber_hue,5,5,0,2,2,779,,113,bold_neo,5,5,0,6,2,778,,73,carbon,1,1,0,4,2,746,,18
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,306,bravo,FALSE,hissen,5,5,0,6,4,1083,a-,97,clashblaster_neo,2,2,0,6,6,914,a-,155,pablo_hue,4,2,2,5,7,1366,a-,35,hydra,7,7,0,3,3,1025,a-,119,sputtery_clear,6,5,1,6,4,1174,a-,177,pablo,5,2,3,7,3,835,a-,88,wakaba,11,7,4,3,5,990,a-,68,furo_deco,8,5,3,3,5,1475,a-,48
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,1,1,0,2,2,892,,291,bold_neo,3,3,0,4,2,966,,73,hydra,2,2,0,5,2,764,,69,liter4k_custom,4,4,0,3,0,603,,50,l3reelgun_d,5,5,0,3,1,1128,,216,bold_7,5,5,0,3,2,971,,74,quadhopper_black,6,3,3,2,2,812,,69,maneuver_becchu,2,1,1,2,2,697,,18
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,13,10,3,5,5,1155,a-,97,sputtery_clear,13,11,2,4,3,973,a-,142,promodeler_mg,7,4,3,4,6,1571,a-,177,sshooter_collabo,6,6,0,7,2,871,a-,112,bold,6,5,1,11,5,1249,a-,50,momiji,6,5,1,7,6,1502,a-,79,sputtery_clear,6,6,0,6,5,1159,a-,78,nzap85,7,3,4,10,3,830,a,62
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,4,4,0,1,1,711,,291,bold_7,6,5,1,2,2,1253,,74,bold_neo,8,8,0,2,3,986,,73,liter4k_scope,5,5,0,2,3,798,,50,l3reelgun_d,2,2,0,7,0,854,,216,maneuver_becchu,2,1,1,4,2,850,,18,hydra,1,1,0,4,0,687,,69,heroroller_replica,3,3,0,7,1,546,,145
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,4,4,0,4,1,555,,291,bold_neo,6,6,0,5,2,1145,,73,sshooter,5,5,0,6,0,773,,74,hydra,3,3,0,3,2,753,,69,l3reelgun_d,4,2,2,4,2,1073,,216,splatcharger_becchu,8,8,0,2,2,878,,50,heroroller_replica,8,7,1,5,1,815,,145,splatroller_collabo,1,1,0,7,1,560,,18
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,7,6,1,3,1,652,,291,pablo,9,7,2,3,1,1184,,74,splatcharger_becchu,7,6,1,0,3,870,,50,kelvin525,5,2,3,2,1,584,,18,wakaba,1,0,1,5,2,890,,216,bold_neo,2,2,0,6,2,807,,73,52gal,3,3,0,5,1,787,,55,heroroller_replica,4,3,1,5,1,638,,145
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,262,alpha,TRUE,heroshelter_replica,7,6,1,4,3,928,s+,422,momiji,5,4,1,4,7,1537,s+,231,h3reelgun_d,14,12,2,4,4,1030,s+,42,promodeler_rg,7,5,2,6,5,1032,s+,386,momiji,6,5,1,8,4,1220,s+,144,nzap85,9,7,2,3,5,1304,s+,178,screwslosher_becchu,3,2,1,8,2,861,s+,126,prime_becchu,5,4,1,9,2,792,s+,171
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,240,bravo,TRUE,hissen_hue,5,5,0,3,5,1042,a-,97,prime_becchu,7,5,2,2,4,999,a-,150,nzap89,5,5,0,6,4,986,a,92,wakaba,8,6,2,8,5,1149,a-,109,bucketslosher_deco,5,5,0,4,3,802,a-,73,nzap89,6,4,2,6,4,1062,a-,69,promodeler_mg,4,4,0,5,5,1353,a-,91,splatroller_becchu,6,6,0,6,3,820,a-,142
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,7,6,1,2,0,578,,291,promodeler_pg,4,3,1,4,3,1201,,74,quadhopper_black,6,5,1,3,2,792,,18,variableroller,6,6,0,4,0,696,,73,bold,7,6,1,6,1,1156,,216,heroroller_replica,2,2,0,6,1,644,,145,splatroller,4,4,0,4,1,554,,52,hokusai_hue,1,1,0,4,1,530,,55
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,323,bravo,FALSE,heroshelter_replica,4,2,2,7,3,1160,s+,422,bold_7,11,10,1,10,2,1220,s+,99,liter4k_custom,7,7,0,8,1,837,s+,29,barrelspinner_deco,9,8,1,7,3,1372,s+,173,nzap85,18,12,6,10,6,1300,s+,119,bamboo14mk1,12,10,2,5,6,1435,s+,110,herobrush_replica,10,7,3,8,6,1254,s+,149,hydra_custom,7,3,4,4,4,874,s+,113
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,331,alpha,FALSE,l3reelgun,12,9,3,9,4,1504,x,151,sputtery_clear,17,16,1,11,1,1026,x,214,hydra_custom,16,10,6,8,2,941,s+,177,hissen_hue,7,2,5,9,4,1186,s,107,quadhopper_black,13,10,3,11,3,1281,x,210,liter4k,12,12,0,8,1,970,x,120,kugelschreiber_hue,10,7,3,10,2,1135,s+,324,h3reelgun_cherry,10,8,2,8,2,1050,s+,170
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,5,5,0,1,1,859,,291,bucketslosher_deco,5,5,0,4,2,942,,111,splatcharger_becchu,5,5,0,1,2,875,,25,heroroller_replica,3,3,0,2,2,774,,74,momiji,3,3,0,2,4,1364,,334,explosher_custom,3,3,0,5,0,906,,131,liter4k,1,1,0,4,1,608,,149,sshooter_becchu,0,0,0,7,0,495,,69
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,223,alpha,TRUE,heroshelter_replica,10,10,0,1,2,913,s+,422,bold,7,6,1,5,2,1040,s+,209,dynamo_becchu,8,8,0,2,3,883,s+,121,nzap85,4,1,3,4,3,817,s+,111,sharp_neo,3,3,0,8,3,825,s+,257,screwslosher_becchu,2,1,1,7,1,678,s+,116,wakaba,4,4,0,5,4,1149,s+,266,splatscope_becchu,3,3,0,5,5,929,s+,64
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,7,7,0,1,2,857,,291,spygadget_becchu,6,5,1,3,4,1097,,197,splatroller,4,3,1,3,2,1022,,114,barrelspinner,0,0,0,2,3,813,,524,momiji,5,4,1,2,5,1328,,94,sshooter,3,3,0,3,4,1055,,161,bucketslosher_deco,2,0,2,3,3,940,,111,heroroller_replica,4,2,2,7,0,524,,74
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,squiclean_g,2,2,0,5,4,1052,a+,75,carbon,5,4,1,11,3,827,a-,68,nzap89,4,3,1,3,6,1005,a-,89,prime_becchu,5,4,1,5,3,970,a-,59,pablo,11,5,6,1,1,969,a-,57,prime_becchu,7,6,1,6,3,1027,a-,39,octoshooter_replica,6,5,1,4,1,931,a-,192,dualsweeper_custom,10,8,2,2,3,1121,a-,145
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,303,alpha,FALSE,heroshelter_replica,9,7,2,6,3,1207,s+,422,l3reelgun,7,5,2,7,3,1374,s+,117,96gal_deco,10,6,4,6,2,1251,s+,174,sshooter_collabo,10,7,3,5,3,1066,s+,98,wakaba,9,7,2,3,5,1470,s+,291,prime_becchu,8,5,3,6,4,1151,s+,131,dualsweeper,8,5,3,5,7,1542,s+,164,nzap85,9,7,2,11,1,864,s+,271
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,71,alpha,TRUE,l3reelgun,3,1,2,1,2,680,x,151,prime,6,4,2,0,1,294,s+,107,hydra_custom,3,3,0,0,1,242,x,177,quadhopper_black,3,2,1,0,0,223,x,215,sputtery_clear,1,1,0,3,0,292,s+,48,barrelspinner,0,0,0,2,1,361,s+,92,prime,0,0,0,3,0,243,b+,25,splatroller_collabo,0,0,0,2,0,205,s+,128
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,fujitsubo,314,bravo,FALSE,momiji,14,8,6,9,4,1333,x,331,ochiba,10,9,1,6,4,1436,s,127,prime_becchu,4,2,2,10,0,716,s+,186,liter4k,8,8,0,6,4,996,x,269,sharp,14,13,1,7,4,1209,x,289,herobrush_replica,12,10,2,8,4,958,x,297,96gal,5,2,3,6,4,1198,x,440,hydra_custom,12,6,6,6,3,904,x,441
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,310,bravo,TRUE,screwslosher_becchu,11,8,3,9,1,996,x,354,bottlegeyser_foil,14,12,2,6,3,1238,x,337,hydra_custom,4,3,1,6,1,720,x,135,sharp,9,6,3,8,4,1085,x,224,ochiba,8,4,4,6,4,1282,x,205,longblaster,12,11,1,9,3,1088,x,208,barrelspinner_remix,7,3,4,6,4,918,x,182,bottlegeyser_foil,14,11,3,8,3,1012,x,257
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,l3reelgun,5,4,1,6,4,1429,x,151,quadhopper_black,13,11,2,8,0,831,x,215,prime,12,9,3,6,5,995,s+,107,hydra_custom,8,6,2,4,4,711,x,177,l3reelgun_d,12,8,4,7,4,1226,x,271,longblaster,9,7,2,10,2,837,x,284,splatcharger,7,7,0,5,2,745,s+,86,campingshelter_camo,6,2,4,8,2,938,x,251
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,squiclean_g,7,7,0,8,0,1031,a+,75,dualsweeper_custom,6,2,4,5,3,1292,a,54,nzap85,10,7,3,7,5,1227,a,198,sshooter,8,5,3,6,3,1197,a+,69,prime_becchu,12,9,3,6,2,1038,a,74,dualsweeper_custom,12,4,8,8,2,1096,a,58,sshooter,13,11,2,7,0,1155,a+,43,sshooter_becchu,4,2,2,3,5,1380,a+,120
2019-10-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,7,7,0,2,3,771,,168,sshooter_becchu,0,0,0,1,4,1063,,168,splatroller_becchu,3,2,1,3,2,852,,162,liter4k,2,1,1,0,3,641,,125,bold,1,1,0,5,1,957,,45,promodeler_pg,1,1,0,3,2,920,,41,heroshooter_replica,2,2,0,1,1,731,,232,rapid_becchu,3,2,1,2,1,628,,278
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,heroshelter_replica,7,5,2,4,2,1030,s+,422,bold,7,7,0,5,0,1322,s+,31,nzap89,12,9,3,4,4,1298,s+,213,liter4k_custom,7,4,3,3,2,857,s+,109,pablo,4,3,1,10,0,593,s+,362,jetsweeper_custom,3,2,1,3,5,1114,s+,268,nzap85,8,6,2,5,7,1644,s+,286,prime_becchu,8,5,3,7,3,1130,s+,84
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,fujitsubo,62,alpha,TRUE,momiji,8,5,3,0,2,459,x,331,ochiba,3,0,3,1,2,334,s,127,prime_becchu,5,4,1,1,1,195,s+,186,liter4k,4,4,0,0,2,280,x,269,clashblaster_neo,1,1,0,4,0,130,s+,215,prime_becchu,1,0,1,3,0,199,s+,101,furo,0,0,0,3,0,346,s,128,hydra_custom,1,1,0,3,0,197,s+,105
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,screwslosher_becchu,9,4,5,4,2,1089,x,354,hydra_custom,10,7,3,4,3,964,x,135,heroroller_replica,7,6,1,4,1,801,x,217,quadhopper_black,13,13,0,10,2,1133,x,377,nautilus47,5,4,1,4,2,681,x,72,bucketslosher_soda,6,5,1,7,3,1009,x,155,bold_7,10,10,0,8,4,1115,x,197,explosher,6,2,4,11,5,1287,x,154
2019-10-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,3,2,1,0,3,762,,168,promodeler_pg,3,3,0,3,3,1131,,41,splatroller_becchu,3,3,0,2,2,758,,162,heroshooter_replica,3,3,0,1,2,630,,232,sshooter_becchu,3,3,0,4,3,944,,168,sputtery_clear,1,1,0,4,2,856,,45,liter4k,1,1,0,1,3,825,,125,screwslosher,3,1,2,2,1,519,,278
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,fujitsubo,198,bravo,TRUE,l3reelgun,8,7,1,6,1,1096,x,151,hydra_custom,7,5,2,5,1,462,x,177,quadhopper_black,6,4,2,7,1,519,x,215,prime,2,2,0,6,1,528,s+,107,sputtery_hue,13,11,2,4,2,631,x,284,nzap85,9,4,5,4,3,914,x,198,heroroller_replica,9,8,1,6,2,584,x,268,splatscope,1,1,0,4,0,612,x,231
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,313,bravo,FALSE,momiji,11,6,5,6,5,1512,x,331,ochiba,11,8,3,5,5,1603,s,127,prime_becchu,9,9,0,9,1,945,s+,186,liter4k,6,4,2,7,3,900,x,269,nzap85,13,7,6,9,6,1302,x,395,liter4k_scope,9,9,0,4,7,1524,x,361,prime_becchu,3,2,1,8,3,871,s+,141,pablo,9,9,0,7,5,1117,x,272
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,315,bravo,FALSE,squiclean_g,6,6,0,7,1,943,a+,75,dualsweeper_custom,8,5,3,11,2,1239,a,86,nzap85,10,8,2,7,3,1208,a-,160,wakaba,7,4,3,8,4,1254,a+,114,l3reelgun_d,16,12,4,5,3,1147,a-,94,prime_collabo,12,9,3,7,1,947,a+,175,dualsweeper_custom,12,6,6,6,4,1334,a,58,ochiba,11,6,5,5,4,1122,a-,49
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,309,bravo,TRUE,heroshelter_replica,3,3,0,9,2,1041,s+,422,prime_becchu,12,10,2,10,2,1061,s+,79,dualsweeper,0,0,0,0,0,0,s+,77,splatroller,8,7,1,10,2,923,s+,185,prime_becchu,14,10,4,6,0,644,s+,187,splatcharger_becchu,15,12,3,4,3,1014,s+,168,pablo,2,2,0,6,2,846,s+,218,nzap85,10,4,6,5,3,945,s+,99
