# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_soda,4,2,2,3,2,692,,332,nzap85,5,4,1,2,3,914,,74,wakaba,5,3,2,3,3,909,,35,nova_becchu,5,4,1,1,2,863,,179,bold,3,3,0,5,3,1045,,251,splatcharger,4,4,0,0,3,912,,12,splatcharger,0,0,0,5,0,674,,71,herocharger_replica,3,2,1,3,2,603,,74
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_soda,7,7,0,2,3,1000,,332,wakaba,3,3,0,4,3,955,,146,dualsweeper,1,1,0,3,4,904,,50,furo,2,0,2,4,2,816,,294,momiji,1,1,0,4,4,1281,,72,splatroller_collabo,6,6,0,0,4,949,,139,96gal,5,2,3,3,3,811,,54,splatroller,4,4,0,4,1,529,,95
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_soda,10,9,1,3,3,936,,332,dualsweeper,2,1,1,2,5,1139,,50,nautilus47,6,5,1,2,2,742,,81,rapid_deco,2,1,1,1,2,667,,96,liter4k,1,1,0,2,3,877,,294,campingshelter,4,3,1,5,2,867,,85,sputtery_clear,2,2,0,6,1,851,,68,splatroller_collabo,2,2,0,3,2,705,,139
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,4,3,1,3,2,806,,332,l3reelgun,1,1,0,3,2,915,,294,dualsweeper,1,0,1,2,4,892,,50,carbon,4,4,0,4,2,552,,37,nzap89,1,1,0,2,4,860,,79,nautilus47,7,5,2,2,3,856,,81,dynamo_tesla,6,3,3,2,3,856,,98,splatroller_collabo,4,2,2,2,1,461,,139
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher_deco,8,8,0,4,3,902,,332,maneuver_becchu,2,2,0,4,3,976,,294,splatroller_collabo,0,0,0,2,2,646,,139,herocharger_replica,1,1,0,4,1,589,,37,nzap89,1,1,0,1,5,985,,79,nautilus47,9,7,2,3,3,927,,81,ochiba,6,5,1,3,2,909,,128,longblaster_necro,2,1,1,4,1,485,,86
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,10,8,2,1,2,800,,332,ochiba,5,3,2,0,3,892,,128,nzap89,6,3,3,2,4,868,,79,sharp_neo,2,2,0,3,1,738,,37,bottlegeyser_foil,1,1,0,4,2,789,,107,pablo,1,1,0,4,2,724,,295,splatroller_collabo,5,4,1,6,1,602,,139,prime,1,0,1,2,1,491,,86
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher_deco,6,5,1,4,3,883,,332,l3reelgun_d,2,2,0,6,2,793,,200,hydra_custom,8,6,2,1,2,734,,249,splatcharger,0,0,0,2,0,679,,295,ochiba,3,3,0,0,3,1070,,128,nzap89,2,1,1,2,4,877,,79,promodeler_pg,0,0,0,6,1,726,,46,splatroller_collabo,8,8,0,5,1,499,,139
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,devon,178,alpha,TRUE,prime_becchu,5,3,2,5,2,604,a+,65,quadhopper_white,2,2,0,3,3,746,a+,198,splatroller,10,9,1,2,3,721,a+,143,squiclean_b,2,2,0,4,3,696,a-,37,barrelspinner_remix,1,0,1,2,4,817,a+,137,momiji,4,4,0,7,1,741,a+,82,squiclean_a,5,3,2,5,3,677,a+,116,splatroller,7,7,0,3,2,544,a+,76
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,277,alpha,TRUE,prime_becchu,13,9,4,6,2,863,a+,65,bold_neo,11,10,1,6,6,1284,a,109,screwslosher_becchu,12,10,2,5,3,1117,a,160,splatscope_becchu,6,5,1,4,3,972,a+,75,52gal_becchu,13,12,1,7,5,1305,a,161,furo,4,3,1,9,5,1240,a+,86,bamboo14mk1,7,5,2,9,4,921,a+,98,longblaster_necro,4,1,3,9,3,764,a,405
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,102,bravo,TRUE,prime_becchu,3,1,2,3,1,437,a+,65,wakaba,3,2,1,3,1,544,a+,48,splatscope,1,1,0,2,1,441,a-,24,nzap89,0,0,0,0,0,0,a,105,momiji,2,1,1,2,2,598,a+,107,prime_becchu,3,3,0,1,1,459,a+,26,nzap85,4,2,2,1,1,388,a+,94,hydra_custom,4,2,2,0,1,273,a,105
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,238,alpha,TRUE,prime_becchu,9,9,0,5,3,855,a+,65,dynamo_becchu,4,3,1,2,5,1135,a,35,splatcharger,7,6,1,3,3,722,a,26,splatroller,4,3,1,3,2,686,a+,188,dualsweeper,4,3,1,4,4,1049,a+,60,squiclean_a,6,1,5,5,4,814,a-,18,variableroller_foil,5,4,1,7,3,742,a+,242,herocharger_replica,5,5,0,5,2,625,a-,53
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,devon,251,alpha,TRUE,prime_becchu,10,9,1,6,2,901,a+,65,variableroller,6,4,2,4,4,1234,a,25,sshooter_becchu,6,4,2,5,6,1123,a,46,splatroller,7,7,0,4,5,905,a+,81,promodeler_mg,1,1,0,6,6,1577,a,22,prime,3,3,0,5,5,1034,a+,376,sshooter_becchu,3,3,0,3,5,890,a+,104,splatroller,12,12,0,10,2,711,a,64
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,223,alpha,TRUE,prime_becchu,6,5,1,3,3,826,a+,65,quadhopper_white,9,6,3,5,3,1003,a+,87,jetsweeper_custom,5,3,2,3,6,947,a+,165,splatroller_collabo,5,5,0,3,4,739,a+,155,dualsweeper_custom,4,3,1,5,4,1055,a+,142,screwslosher_becchu,4,3,1,4,3,920,a+,70,sshooter_becchu,6,6,0,5,4,919,a,46,kugelschreiber_hue,3,2,1,5,2,564,a+,127
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,devon,315,alpha,FALSE,prime_becchu,10,9,1,5,2,964,a+,65,quadhopper_black,17,13,4,2,5,1853,a+,43,hokusai_becchu,9,8,1,6,4,1103,a+,260,squiclean_a,9,7,2,6,4,898,a,56,sharp_neo,7,7,0,10,6,1410,a,33,nzap89,3,3,0,10,6,1330,a+,71,dualsweeper_custom,6,4,2,12,3,1162,a+,180,liter4k,5,5,0,5,5,972,a+,89
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,203,bravo,TRUE,prime_becchu,5,3,2,6,2,619,a+,65,nzap85,7,5,2,4,3,947,a+,127,explosher_custom,6,5,1,4,3,868,a+,120,variableroller,1,1,0,6,3,789,a,25,nzap83,8,8,0,3,4,1071,a+,150,furo,4,1,3,2,4,1062,a+,84,nzap85,7,6,1,6,1,833,a+,190,liter4k,5,5,0,3,1,387,a,94
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,devon,141,alpha,TRUE,sshooter_collabo,11,8,3,1,2,641,c+,76,promodeler_pg,7,5,2,2,1,763,c+,47,sshooter_becchu,6,5,1,2,0,343,c+,25,bamboo14mk2,3,2,1,3,0,163,c+,53,momiji,2,2,0,5,3,700,c-,10,sshooter,5,4,1,4,2,566,c,44,herocharger_replica,3,2,1,5,1,301,c+,50,splatroller_becchu,1,0,1,6,0,275,c-,19
2019-10-15T10:00:00+00:00,5.0.1,gachi,standard,area,devon,85,alpha,TRUE,sshooter_collabo,8,6,2,0,0,549,c+,76,ochiba,2,2,0,1,0,300,c,26,squiclean_a,6,4,2,1,1,286,c+,56,splatscope_collabo,1,1,0,0,0,145,c-,32,nzap85,1,1,0,2,0,392,c-,15,nova,1,1,0,4,1,314,c,30,wakaba,0,0,0,4,0,280,c-,60,liter4k_scope,0,0,0,3,1,235,c+,34
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,311,alpha,FALSE,barrelspinner_remix,10,9,1,6,2,1283,x,292,bold,11,9,2,11,5,1432,x,111,splatroller,7,4,3,11,0,1022,x,116,bold_7,8,6,2,11,3,840,x,115,wakaba,17,11,6,6,6,1568,x,114,bold,11,7,4,11,3,1109,x,163,bucketslosher_soda,17,10,7,6,4,1045,x,259,herocharger_replica,14,11,3,5,2,835,x,147
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,4,3,1,6,3,904,x,292,nzap89,6,5,1,10,4,935,x,190,hotblaster_custom,11,8,3,8,3,781,x,129,splatroller,11,9,2,8,3,734,x,188,h3reelgun_cherry,11,10,1,8,2,836,x,270,hotblaster_custom,18,14,4,6,3,811,x,301,rapid_becchu,13,4,9,4,2,806,x,244,splatroller,6,4,2,7,1,780,x,323
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,305,alpha,FALSE,barrelspinner_remix,18,15,3,7,3,1044,x,292,pablo,5,4,1,9,4,1121,x,83,dualsweeper_custom,8,5,3,7,1,935,x,164,splatroller,10,6,4,3,2,869,x,191,bamboo14mk1,8,6,2,6,6,1390,x,206,carbon_deco,10,7,3,7,3,935,x,318,splatroller,12,9,3,9,1,837,x,181,sputtery_hue,5,3,2,8,2,782,x,161
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,204,alpha,TRUE,barrelspinner_remix,4,2,2,7,0,557,x,292,l3reelgun,7,7,0,4,4,1248,x,143,splatscope,6,3,3,3,2,756,x,185,prime_becchu,13,10,3,3,2,739,x,235,parashelter_sorella,3,2,1,6,1,794,x,364,prime_becchu,7,6,1,4,3,791,x,198,splatcharger,3,3,0,4,3,789,x,259,prime_becchu,6,6,0,8,1,676,x,235
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,barrelspinner_remix,6,4,2,7,2,948,x,292,maneuver,5,4,1,4,6,1272,x,253,variableroller,7,6,1,6,4,1119,x,99,sshooter_collabo,12,8,4,8,0,958,x,73,nzap85,13,8,5,6,6,1429,x,207,bamboo14mk1,7,7,0,5,4,1091,x,176,rapid_becchu,11,5,6,5,2,913,x,88,splatroller,5,5,0,7,1,751,x,146
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,splatroller_becchu,3,2,1,8,1,904,a+,189,nzap89,9,8,1,7,5,1416,a+,114,wakaba,2,0,2,10,3,998,a,159,prime_becchu,11,10,1,6,3,996,a+,91,bold,15,12,3,5,7,1677,a+,94,sshooter_becchu,7,5,2,7,2,1079,a+,126,nzap89,11,9,2,7,4,984,a-,25,splatcharger,8,5,3,1,2,699,a+,65
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,13,11,2,7,2,834,x,292,nzap85,10,6,4,6,3,1185,x,224,splatcharger,11,7,4,5,3,1126,x,116,parashelter_sorella,4,1,3,11,1,673,x,519,splatroller_becchu,10,10,0,7,3,1073,x,66,explosher_custom,6,3,3,7,4,1042,x,284,sshooter_collabo,6,3,3,8,1,958,x,73,hydra_custom,16,13,3,4,5,905,x,181
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,ochiba,13,12,1,8,3,1412,a+,189,furo_deco,7,4,3,10,5,1375,a+,116,sputtery_clear,6,4,2,6,2,1069,a,52,splatroller,13,13,0,12,1,1061,a,79,dynamo_becchu,17,16,1,7,7,1454,a-,93,bold_neo,4,3,1,10,7,1307,a+,142,maneuver_becchu,6,4,2,10,1,1258,a+,143,clashblaster_neo,20,13,7,6,3,828,a+,91
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,117,alpha,TRUE,barrelspinner_remix,4,4,0,2,1,378,x,292,wakaba,6,1,5,2,3,722,x,189,splatroller_becchu,5,4,1,2,1,465,x,66,nzap89,4,3,1,1,1,444,x,194,sputtery,3,3,0,4,1,508,x,101,splatspinner,0,0,0,4,1,420,x,188,nzap83,3,1,2,3,1,338,x,90,hydra_custom,3,3,0,1,1,289,x,160
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,6,5,1,2,3,936,,36,bold,8,6,2,6,2,1074,,34,screwslosher_becchu,2,0,2,4,0,548,,25,herocharger_replica,2,2,0,2,1,542,,59,bold_7,7,6,1,3,2,1085,,52,wakaba,4,3,1,2,4,822,,37,explosher_custom,3,1,2,3,2,702,,74,squiclean_b,4,4,0,5,1,543,,51
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,134,alpha,TRUE,barrelspinner_remix,8,5,3,2,2,711,x,292,pablo,3,2,1,3,2,772,x,97,liter4k_scope,6,6,0,2,2,764,x,336,sshooter_collabo,4,3,1,1,0,485,x,198,bamboo14mk1,2,2,0,3,3,753,x,134,hydra_custom,3,1,2,3,1,491,x,310,nova,3,2,1,5,1,474,x,249,nzap83,5,3,2,5,0,466,x,90
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,0,0,0,3,1,548,,36,wakaba,2,1,1,2,2,651,,56,variableroller_foil,0,0,0,5,1,623,,123,maneuver_becchu,1,1,0,7,0,475,,26,dualsweeper,8,6,2,1,3,856,,86,nzap89,0,0,0,1,3,732,,67,barrelspinner_remix,8,7,1,0,2,650,,192,kelvin525_deco,4,4,0,0,1,403,,126
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,252,bravo,TRUE,barrelspinner_remix,7,3,4,8,2,848,x,292,liter4k_scope,4,4,0,8,3,958,x,336,bamboo14mk1,4,3,1,5,4,941,x,214,nautilus47,11,7,4,7,3,845,x,151,bamboo14mk1,10,7,3,2,5,1457,x,134,hydra_custom,12,11,1,4,3,911,x,161,prime_becchu,5,3,2,8,1,809,x,198,splatcharger,9,7,2,3,1,788,x,111
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,7,6,1,2,2,781,,36,bold,6,4,2,3,3,827,,177,dualsweeper_custom,4,4,0,2,1,686,,61,longblaster,10,5,5,4,0,652,,17,ochiba,5,2,3,5,1,866,,36,heroshooter_replica,5,4,1,5,0,760,,41,sharp_neo,3,3,0,5,1,691,,27,furo_deco,3,2,1,4,2,682,,28
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,324,bravo,FALSE,barrelspinner_remix,7,6,1,9,2,896,x,292,liter4k,12,10,2,6,6,1572,x,84,prime_becchu,4,1,3,5,4,1064,x,222,sputtery_clear,14,13,1,10,2,986,x,260,hotblaster_custom,15,10,5,4,6,1183,x,109,kugelschreiber_hue,8,4,4,9,3,1120,x,144,squiclean_a,17,11,6,5,5,1108,x,208,kelvin525_becchu,5,5,0,12,3,972,x,138
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,4,1,3,2,704,,36,pablo,9,8,1,3,2,773,,36,prime_becchu,5,2,3,1,2,581,,34,splatroller,9,7,2,3,1,524,,46,sharp_neo,4,3,1,6,0,673,,27,soytuber_custom,5,5,0,4,2,650,,58,bold,1,1,0,8,0,465,,10,maneuver,1,1,0,3,1,0,,41
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,309,bravo,FALSE,kugelschreiber_hue,7,6,1,8,1,957,b+,101,nzap89,8,6,2,4,5,1253,b-,219,sputtery_hue,11,10,1,8,5,1178,b,100,hokusai_becchu,5,4,1,8,2,815,b-,85,furo_deco,8,6,2,6,3,1276,b,64,sshooter_becchu,9,6,3,5,5,1271,b-,106,sputtery_clear,10,10,0,7,3,900,b,140,heroroller_replica,7,6,1,9,0,458,b-,40
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,barrelspinner_remix,4,4,0,7,3,898,x,292,nzap89,6,4,2,5,5,1290,x,174,maneuver_collabo,12,10,2,9,4,1098,x,93,kugelschreiber_hue,7,6,1,7,3,991,x,144,maneuver,12,11,1,6,5,1264,x,291,prime,10,7,3,7,4,1174,x,63,barrelspinner_remix,11,7,4,5,4,1037,x,122,hydra_custom,3,2,1,6,1,728,x,157
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,prime_collabo,6,5,1,3,2,804,,36,prime_becchu,2,1,1,2,3,922,,34,pablo,3,3,0,6,2,722,,36,bold,1,1,0,7,2,582,,10,nzap89,0,0,0,3,4,952,,27,sharp_neo,1,1,0,3,2,907,,27,splatroller,8,8,0,1,2,862,,46,soytuber_custom,6,6,0,3,2,583,,58
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,alpha,FALSE,kugelschreiber_hue,10,9,1,6,3,1054,b+,101,nzap89,12,10,2,10,4,1201,b,50,sshooter_becchu,8,8,0,8,3,1052,b-,72,96gal_deco,9,7,2,7,0,833,b+,98,96gal_deco,9,7,2,7,5,1221,b,51,splatroller,14,13,1,8,4,907,b+,34,nzap83,6,3,3,10,1,877,b-,63,prime_becchu,14,8,6,9,2,678,b,61
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,prime_collabo,12,11,1,0,3,1009,,36,nzap89,7,7,0,3,3,937,,27,prime_becchu,2,1,1,2,2,715,,34,splatcharger_collabo,4,4,0,5,0,416,,46,pablo,6,6,0,7,1,851,,36,sharp_neo,3,3,0,6,1,776,,27,bold,0,0,0,6,1,610,,121,soytuber_custom,1,1,0,4,1,572,,58
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,9,6,3,5,5,1189,x,292,jetsweeper_custom,13,10,3,6,3,1123,x,170,splatroller,5,4,1,8,2,930,x,155,splatroller,6,3,3,11,1,571,x,88,sputtery_hue,10,5,5,8,4,1266,x,162,nzap85,15,10,5,5,4,1144,x,91,herocharger_replica,11,7,4,3,3,909,x,200,splatroller,9,8,1,7,1,644,x,209
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,prime_collabo,2,2,0,4,1,595,,36,nzap89,5,5,0,3,4,997,,27,prime_becchu,2,2,0,3,2,739,,34,herocharger_replica,4,3,1,3,2,692,,96,squiclean_a,5,4,1,2,3,781,,58,pablo,3,3,0,5,0,743,,36,jetsweeper_custom,3,1,2,2,3,719,,140,splatcharger,5,5,0,3,1,630,,46
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,12,6,6,7,2,746,x,292,nzap85,9,8,1,6,2,1121,x,75,liter4k_scope,7,7,0,6,3,1017,x,245,prime_becchu,5,3,2,11,2,886,x,233,52gal_becchu,7,6,1,8,3,1060,x,105,kugelschreiber_hue,11,8,3,3,4,1042,x,109,prime_becchu,10,9,1,3,3,899,x,198,splatroller_collabo,7,7,0,10,2,663,x,330
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,2,2,0,2,1,856,,36,bold,1,1,0,1,1,438,,34,furo,0,0,0,2,0,83,,87,liter4k,0,0,0,4,0,50,,65,nzap89,2,2,0,2,4,828,,44,sharp_neo,2,2,0,2,0,284,,58,splatcharger_becchu,0,0,0,0,1,261,,73,bamboo14mk1,3,2,1,0,1,204,,220
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,10,8,2,7,2,950,x,292,nzap85,10,7,3,7,5,1177,x,161,sharp_neo,8,7,1,10,3,1109,x,335,nzap85,11,6,5,7,3,1066,x,222,dualsweeper_custom,13,8,5,7,4,1249,x,80,nzap85,9,5,4,6,4,1204,x,272,prime_becchu,11,10,1,6,3,1027,x,186,bold_7,11,8,3,9,2,671,x,115
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,184,bravo,TRUE,barrelspinner_remix,7,4,3,4,2,575,x,292,wakaba,8,2,6,6,3,797,x,107,prime_collabo,11,9,2,5,2,733,x,148,screwslosher_becchu,2,2,0,5,1,728,x,138,furo,6,3,3,4,2,801,x,242,bucketslosher_deco,7,3,4,5,2,732,x,90,prime_becchu,9,9,0,4,2,687,x,237,rapid_becchu,5,5,0,4,2,583,x,259
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,160,bravo,TRUE,barrelspinner_remix,4,2,2,3,3,713,x,292,liter4k_scope,4,1,3,3,3,739,x,97,rapid_becchu,6,6,0,2,2,588,x,259,splatroller,5,4,1,5,1,422,x,299,furo,5,3,2,1,3,711,x,242,l3reelgun,5,2,3,4,3,700,x,135,bamboo14mk1,3,3,0,4,2,646,x,67,longblaster,4,3,1,4,2,553,x,495
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,screwslosher_becchu,13,11,2,6,5,1263,x,360,dynamo_becchu,4,2,2,6,7,1659,x,145,96gal,13,4,9,6,6,1512,x,204,nzap85,5,4,1,11,3,1018,x,261,l3reelgun_d,11,8,3,4,7,1573,x,246,kugelschreiber_hue,19,12,7,3,5,1437,x,427,rapid_becchu,10,6,4,6,4,1123,x,223,campingshelter_camo,7,3,4,8,3,1098,x,129
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,306,bravo,FALSE,hydra_custom,14,8,6,7,2,748,s+,170,dynamo_becchu,16,14,2,7,4,1435,a,94,kugelschreiber_hue,9,8,1,10,1,897,b-,86,splatcharger,8,4,4,6,1,786,b,127,bucketslosher_deco,14,13,1,8,1,1271,s+,154,hokusai_hue,2,2,0,7,5,1196,c,53,splatroller,12,12,0,9,2,946,b-,61,pablo_permanent,5,3,2,10,3,736,b-,72
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,107,alpha,TRUE,sharp,7,4,3,4,1,322,x,422,quadhopper_black,11,8,3,1,2,614,x,240,ochiba,10,4,6,1,1,593,s+,160,dualsweeper_custom,5,4,1,3,0,307,x,257,hissen,3,3,0,5,0,416,x,205,maneuver_collabo,4,4,0,6,0,390,x,269,campingshelter_camo,4,0,4,5,1,386,a+,211,longblaster,2,2,0,4,0,308,s+,257
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,119,alpha,TRUE,bucketslosher_soda,7,6,1,2,1,523,x,153,bold_7,5,5,0,3,2,597,x,202,explosher_custom,3,1,2,2,2,573,s+,178,sputtery_clear,6,5,1,2,1,410,x,215,kugelschreiber_hue,7,5,2,3,0,500,x,182,campingshelter_camo,1,1,0,4,1,491,s+,76,pablo_hue,4,2,2,4,1,470,x,132,bucketslosher_soda,1,1,0,6,0,419,x,155
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,312,bravo,FALSE,barrelspinner_remix,10,5,5,6,3,1215,x,292,nzap89,7,6,1,6,9,1620,x,181,screwslosher_becchu,13,10,3,7,4,1327,x,341,parashelter_sorella,7,6,1,6,5,1106,x,244,dualsweeper_custom,12,9,3,8,4,1318,x,176,parashelter_sorella,2,1,1,6,5,1310,x,151,longblaster,7,6,1,5,4,1284,x,495,bucketslosher_deco,10,9,1,8,5,1275,x,223
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,190,alpha,TRUE,parashelter_sorella,5,3,2,3,2,608,s+,423,dualsweeper_custom,4,4,0,1,3,1128,s+,190,jetsweeper,5,3,2,0,5,1000,s+,179,sputtery_clear,13,11,2,2,2,802,s+,56,dualsweeper_custom,1,1,0,6,3,1171,s+,292,prime_collabo,2,2,0,4,3,960,s+,87,hissen_hue,2,2,0,6,3,733,s+,157,dynamo_tesla,2,1,1,5,4,658,s+,126
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,bucketslosher_soda,14,13,1,6,3,1248,x,153,explosher_custom,6,3,3,7,3,1235,s+,178,bold_7,11,8,3,9,3,1048,x,202,sputtery_clear,9,6,3,7,2,866,x,215,bold,8,6,2,6,4,1466,x,169,bottlegeyser_foil,12,11,1,8,5,1199,x,194,bamboo14mk1,7,5,2,7,3,824,s+,233,splatroller_becchu,9,7,2,9,1,742,x,322
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,104,bravo,TRUE,screwslosher_becchu,2,1,1,4,1,423,x,360,96gal,3,2,1,3,3,751,x,204,wakaba,3,2,1,3,3,630,x,160,prime_collabo,2,2,0,2,3,528,x,280,l3reelgun,9,8,1,2,2,719,x,173,nzap85,5,2,3,2,2,580,x,261,explosher_custom,5,1,4,0,1,530,x,366,furo,1,1,0,3,1,420,x,131
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,317,alpha,FALSE,sharp,10,9,1,7,4,1102,x,422,dualsweeper_custom,7,4,3,8,3,1220,x,257,quadhopper_black,19,15,4,8,3,1170,x,240,ochiba,4,2,2,6,3,1153,s+,160,dualsweeper_custom,10,8,2,7,2,1293,s+,76,bucketslosher_soda,9,5,4,8,4,1163,x,155,nzap89,9,7,2,9,4,1028,x,132,kugelschreiber_hue,14,9,5,7,2,962,x,182
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hydra_custom,14,7,7,4,4,805,s+,170,dynamo_becchu,18,16,2,4,3,1432,a,94,kugelschreiber_hue,10,8,2,7,3,1103,b-,86,splatcharger,3,1,2,4,2,746,b,127,bold,4,3,1,11,2,1198,a,152,sputtery_clear,7,5,2,9,2,1112,a-,93,hydra_custom,8,5,3,4,2,774,b+,80,pablo,7,6,1,8,1,676,s,181
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,255,alpha,TRUE,parashelter_sorella,6,5,1,7,3,836,s+,423,wakaba,7,2,5,5,7,1554,s+,65,sshooter_collabo,12,9,3,5,4,1141,s+,52,momiji,5,4,1,8,3,1116,s+,55,wakaba,11,5,6,4,7,1433,s+,236,wakaba,10,5,5,4,5,1270,s+,106,splatroller,13,12,1,5,5,1101,s+,150,prime_becchu,4,3,1,7,3,851,s+,117
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,screwslosher_becchu,10,8,2,8,5,1212,x,360,momiji,4,2,2,7,6,1552,x,117,prime_becchu,14,12,2,8,3,1127,x,167,kugelschreiber_hue,8,4,4,7,4,1001,x,197,dynamo_becchu,7,6,1,3,8,1491,x,248,l3reelgun_d,9,9,0,6,7,1424,x,306,sputtery_clear,11,9,2,9,3,1044,x,132,prime_becchu,7,6,1,8,2,960,x,197
