# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,ajifry,237,alpha,TRUE,liter4k_custom,5,5,0,5,2,661,x,320,nzap85,13,4,9,7,3,979,x,178,heroroller_replica,15,9,6,6,4,950,x,369,quadhopper_black,10,8,2,9,0,753,x,146,sputtery_clear,6,5,1,7,3,1144,x,99,l3reelgun_d,11,9,2,4,5,1268,x,187,prime_becchu,8,8,0,6,3,735,x,103,splatroller,9,5,4,9,1,515,x,152
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,272,alpha,TRUE,liter4k_custom,1,1,0,4,4,888,x,320,explosher,8,7,1,5,4,1148,x,192,quadhopper_black,8,6,2,9,1,890,x,146,nzap89,6,5,1,5,6,1058,x,179,splatcharger_collabo,3,2,1,5,3,789,x,221,liter4k_scope,8,8,0,3,4,1234,x,238,splatroller,10,9,1,5,3,877,x,152,dualsweeper,3,3,0,8,3,958,x,126
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,206,bravo,TRUE,liter4k_custom,2,2,0,2,4,757,x,320,splatcharger_collabo,3,3,0,6,2,528,x,221,quadhopper_black,4,4,0,8,0,638,x,146,splatroller_becchu,4,4,0,2,5,867,x,126,splatscope_collabo,2,2,0,2,2,801,x,242,liter4k_scope,7,4,3,2,4,833,x,238,splatroller,4,4,0,8,0,375,x,152,dualsweeper,8,8,0,2,4,970,x,126
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,ajifry,79,bravo,TRUE,ochiba,1,1,0,3,2,449,x,320,bottlegeyser_foil,0,0,0,2,1,311,x,145,dualsweeper_custom,0,0,0,1,2,533,x,160,sshooter_collabo,0,0,0,2,1,317,x,112,sharp_neo,1,0,1,0,1,334,x,276,bold,6,6,0,1,2,531,x,223,dualsweeper,1,1,0,0,1,389,x,226,barrelspinner_deco,3,1,2,0,1,345,x,127
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,231,alpha,TRUE,ochiba,4,2,2,4,5,1161,x,320,splatspinner_collabo,5,5,0,6,2,742,x,145,nzap85,8,7,1,2,4,1037,x,316,splatroller,10,9,1,1,5,977,x,212,quadhopper_black,4,4,0,10,2,754,x,71,promodeler_mg,2,1,1,7,6,1082,x,338,wakaba,8,6,2,5,4,1143,x,187,liter4k_scope,4,2,2,2,4,854,x,115
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,213,alpha,TRUE,ochiba,6,5,1,2,5,1050,x,320,barrelspinner_remix,1,0,1,3,2,647,x,271,sshooter_becchu,10,10,0,5,2,753,x,226,squiclean_a,7,5,2,5,3,666,x,193,l3reelgun_d,6,5,1,4,4,909,x,224,liter4k_scope,4,2,2,2,4,942,x,115,maneuver,4,4,0,8,1,605,x,131,splatroller_becchu,4,3,1,6,3,698,x,235
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,ajifry,173,alpha,TRUE,ochiba,7,5,2,1,4,940,x,320,l3reelgun_d,7,5,2,1,3,872,x,224,barrelspinner_deco,7,6,1,1,2,736,x,127,liter4k_scope,5,4,1,0,3,742,x,115,jetsweeper,1,1,0,4,5,892,x,285,wakaba,1,1,0,5,2,830,x,480,dualsweeper_custom,0,0,0,4,4,976,x,518,squiclean_a,2,1,1,7,3,605,x,193
2019-10-04T04:00:00+00:00,5.0.0,gachi,standard,area,ajifry,226,alpha,TRUE,ochiba,6,3,3,2,6,1507,x,320,jetsweeper,5,2,3,1,4,930,x,285,dualsweeper_custom,3,3,0,3,4,1383,x,518,splatroller,8,7,1,3,2,682,x,212,wakaba,3,1,2,5,5,1332,x,480,sputtery_clear,2,1,1,6,5,948,x,368,jetsweeper,4,4,0,2,6,1345,x,190,liter4k_scope,4,3,1,2,5,1040,x,115
2019-10-04T10:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,3,3,0,3,3,863,,39,wakaba,9,7,2,3,3,994,,71,splatroller,3,2,1,2,0,299,,36,sharp_neo,1,1,0,2,3,1198,,34,splatcharger_becchu,7,6,1,2,2,628,,53,momiji,3,3,0,2,4,1146,,14,nzap89,2,1,1,6,1,707,,36,bold_7,1,0,1,3,1,639,,30
2019-10-04T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_becchu,0,0,0,3,3,886,,39,splatcharger_becchu,2,2,0,2,2,602,,53,wakaba,4,4,0,2,3,953,,71,sharp_neo,6,4,2,0,5,1470,,34,momiji,5,4,1,2,4,1313,,14,soytuber,1,1,0,2,2,679,,36,splatcharger_becchu,0,0,0,2,0,0,,36,bold,3,2,1,4,2,1148,,88
2019-10-04T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,3,2,1,5,2,825,,39,wakaba,2,1,1,3,4,1089,,71,splatcharger,6,5,1,2,2,782,,38,bold_7,6,5,1,4,4,1082,,33,carbon,7,6,1,2,3,938,,53,bold,2,2,0,4,2,1076,,88,sharp_neo,5,4,1,2,4,1202,,85,96gal,2,2,0,5,2,722,,221
2019-10-04T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_becchu,2,2,0,6,2,712,,39,maneuver,6,4,2,3,3,807,,75,ochiba,3,2,1,5,3,850,,31,bold,9,6,3,1,5,1297,,99,hissen,7,6,1,3,3,1109,,53,splatcharger,3,2,1,3,2,825,,38,bold_7,5,5,0,4,3,1035,,33,herocharger_replica,2,2,0,4,0,475,,36
2019-10-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_becchu,3,2,1,6,2,715,,39,furo,4,3,1,5,2,636,,30,promodeler_pg,3,2,1,6,2,957,,30,nzap83,3,3,0,4,2,954,,20,splatroller,6,6,0,3,1,830,,16,ochiba,3,1,2,3,3,860,,31,octoshooter_replica,5,5,0,2,2,889,,23,splatcharger,10,9,1,2,1,654,,95
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,7,6,1,4,4,1067,x,336,explosher_custom,8,5,3,4,4,1364,x,224,dynamo_tesla,12,8,4,10,2,871,x,222,l3reelgun_d,4,3,1,9,4,1091,x,154,kugelschreiber_hue,11,7,4,6,3,1081,x,296,campingshelter_camo,8,6,2,7,4,1098,x,239,dynamo_tesla,10,5,5,6,6,1255,x,123,l3reelgun_d,10,7,3,5,4,1043,x,253
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,177,alpha,TRUE,bottlegeyser_foil,10,7,3,0,3,863,x,336,bamboo14mk1,8,4,4,2,2,659,x,294,kugelschreiber_hue,6,3,3,4,1,630,x,45,spygadget_becchu,12,6,6,1,3,758,x,175,barrelspinner_remix,3,3,0,4,4,758,x,275,prime_becchu,0,0,0,7,2,717,x,165,l3reelgun_d,3,2,1,5,2,620,x,286,splatscope_collabo,2,2,0,4,3,639,x,103
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,7,6,1,6,3,871,x,336,wakaba,13,7,6,3,8,1575,x,193,bamboo14mk1,4,2,2,9,3,706,x,294,kugelschreiber_hue,12,9,3,6,3,971,x,45,kelvin525,8,4,4,9,3,848,x,199,screwslosher_becchu,11,10,1,5,2,1201,x,471,barrelspinner_remix,4,3,1,7,2,883,x,193,bottlegeyser_foil,8,7,1,4,4,1094,x,221
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,nzap89,9,8,1,7,5,1239,a-,85,momiji,3,2,1,2,7,1646,a-,34,splatroller,5,4,1,6,4,1033,a,45,squiclean_g,6,4,2,7,6,1278,a,53,prime_becchu,10,10,0,6,4,1075,a+,56,spygadget_becchu,9,3,6,6,5,1151,a+,82,dualsweeper_custom,8,5,3,6,4,1321,a+,60,momiji,7,4,3,2,5,1381,a+,52
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,270,alpha,TRUE,bottlegeyser_foil,7,7,0,4,4,815,x,336,prime_becchu,11,9,2,6,2,812,x,226,screwslosher_becchu,10,7,3,6,3,877,x,237,splatscope,9,6,3,3,4,1005,x,96,liter4k,2,2,0,8,2,732,x,183,campingshelter_camo,6,5,1,8,2,736,x,184,nzap85,6,5,1,6,4,1104,x,202,h3reelgun_d,8,7,1,7,4,1090,x,63
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,205,bravo,TRUE,bottlegeyser_foil,3,3,0,5,3,652,x,336,quadhopper_black,5,5,0,9,1,696,x,220,screwslosher_becchu,3,1,2,8,1,639,x,237,campingshelter,2,1,1,5,2,749,x,274,bucketslosher_soda,7,5,2,1,2,718,x,138,dualsweeper_custom,9,5,4,3,3,969,x,155,splatscope_collabo,5,5,0,3,2,613,x,201,maneuver_collabo,12,11,1,4,2,679,x,365
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap89,7,7,0,8,5,1165,a-,85,furo_deco,4,4,0,7,4,1061,a-,39,campingshelter_camo,5,2,3,7,4,729,a,46,prime_becchu,8,7,1,4,5,1102,a,232,dualsweeper,10,7,3,6,3,892,a,70,bold_7,11,9,2,7,6,1619,a-,206,bucketslosher,4,3,1,4,3,852,a-,54,furo_deco,5,5,0,5,4,1211,a-,64
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,11,10,1,3,4,1014,x,336,nzap85,6,3,3,8,3,1063,x,77,quadhopper_black,14,12,2,8,3,1050,x,35,kugelschreiber_hue,11,6,5,3,3,992,x,94,sputtery_hue,6,5,1,9,3,794,x,242,splatspinner,3,2,1,5,6,1030,x,132,sshooter_collabo,7,5,2,10,3,923,x,114,explosher_custom,11,10,1,8,4,1289,x,383
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,172,alpha,TRUE,nzap89,8,7,1,3,2,635,a-,85,bold,4,3,1,4,5,1086,a-,97,hydra_custom,10,7,3,1,1,473,a-,47,dualsweeper_custom,4,4,0,2,3,1060,a-,143,wakaba,4,3,1,5,3,907,a,67,pablo,1,0,1,5,3,825,a-,195,dualsweeper_custom,2,1,1,7,1,546,a-,160,bucketslosher,5,5,0,4,3,613,a-,54
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,205,alpha,TRUE,bottlegeyser_foil,5,4,1,2,4,863,x,336,hydra_custom,6,5,1,2,2,508,x,221,quadhopper_black,10,9,1,4,3,876,x,35,explosher_custom,9,6,3,3,4,1038,x,383,explosher_custom,6,3,3,4,2,879,x,314,campingshelter,3,3,0,7,1,838,x,306,splatcharger_collabo,4,4,0,7,1,662,x,113,nzap85,3,1,2,6,3,782,x,227
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,269,alpha,TRUE,nzap89,8,5,3,4,5,1324,a-,85,splatroller,16,14,2,4,3,747,a-,132,dualsweeper_custom,13,9,4,5,2,849,a,83,wakaba,16,9,7,3,5,1307,a,62,bold_neo,3,2,1,11,3,1033,a,108,96gal_deco,6,5,1,11,1,884,a,77,maneuver_becchu,4,3,1,7,4,915,a-,39,furo_deco,6,4,2,10,3,950,a,93
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,10,10,0,4,5,1360,x,336,variableroller_foil,8,7,1,3,8,1496,x,201,explosher,7,2,5,6,2,1531,x,193,hydra_custom,4,3,1,6,3,980,x,172,liter4k_scope,5,5,0,3,7,1823,x,209,campingshelter_camo,6,3,3,7,3,1171,x,135,screwslosher_becchu,6,6,0,7,3,1189,x,146,kugelschreiber_hue,4,4,0,5,3,1077,x,239
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,89,alpha,TRUE,bottlegeyser_foil,3,3,0,2,1,313,x,336,splatscope_collabo,4,3,1,0,1,450,x,304,explosher_custom,1,1,0,0,0,292,x,275,campingshelter_camo,2,2,0,0,1,308,x,333,maneuver,0,0,0,4,1,314,x,230,campingshelter_camo,1,1,0,2,1,358,x,180,hydra_custom,0,0,0,1,2,321,x,211,bamboo14mk1,1,1,0,2,1,379,x,216
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,312,alpha,FALSE,nzap89,5,5,0,12,1,1075,a-,85,explosher_custom,5,5,0,4,4,1431,a-,228,campingshelter_camo,2,2,0,11,3,812,a-,143,clashblaster_neo,10,9,1,10,2,813,a-,93,splatscope_becchu,12,11,1,3,4,1171,a-,35,prime_becchu,15,14,1,4,2,922,a-,157,bucketslosher_soda,9,7,2,6,4,973,a-,35,bold,8,3,5,8,5,1177,a-,160
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,233,bravo,TRUE,bottlegeyser_foil,6,6,0,5,3,930,x,336,quadhopper_black,7,4,3,12,1,697,x,222,parashelter_sorella,7,6,1,7,3,874,x,218,hydra_custom,6,3,3,5,3,703,x,211,96gal_deco,12,10,2,7,2,868,x,253,splatscope_collabo,8,8,0,4,1,790,x,60,nzap89,8,5,3,5,2,714,x,286,explosher_custom,8,5,3,3,3,1039,x,336
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,113,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,423,x,336,nzap89,1,1,0,4,1,300,x,286,furo_deco,0,0,0,4,3,662,x,288,maneuver_becchu,6,6,0,3,2,440,x,252,barrelspinner_remix,5,2,3,0,2,576,x,29,sshooter_collabo,4,3,1,3,1,412,x,309,screwslosher_becchu,5,3,2,1,2,594,x,146,96gal_deco,6,5,1,3,1,309,x,131
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,261,alpha,TRUE,nzap89,11,10,1,6,3,994,a-,85,hokusai,14,11,3,4,2,812,a-,83,jetsweeper,5,3,2,1,6,1134,a+,106,dualsweeper_custom,6,3,3,0,4,1282,a,159,nzap89,4,4,0,7,4,1181,a+,140,explosher_custom,2,1,1,9,4,980,a+,87,variableroller_foil,4,4,0,7,5,1059,a,98,prime_becchu,2,2,0,4,4,1023,a-,107
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,332,alpha,FALSE,bottlegeyser_foil,12,10,2,4,6,1203,x,336,sputtery_clear,9,7,2,9,3,1004,x,246,momiji,7,5,2,6,7,1677,x,267,explosher_custom,13,8,5,7,5,1460,x,383,splatscope,9,7,2,4,6,1402,x,288,maneuver_collabo,6,5,1,12,2,998,x,162,96gal_deco,6,5,1,9,3,1237,x,253,prime_becchu,10,9,1,6,3,1342,x,229
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap89,9,8,1,9,3,1170,a-,85,hydra,8,6,2,6,2,678,a-,89,bold_neo,3,2,1,8,6,1212,a-,68,l3reelgun,7,6,1,7,6,1355,a,51,jetsweeper,5,2,3,5,6,1069,a+,106,nzap89,11,9,2,4,5,1116,a+,63,nzap89,14,12,2,7,4,1067,a-,137,sputtery_clear,11,6,5,7,3,1091,a+,183
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,307,alpha,FALSE,bottlegeyser_foil,7,5,2,5,4,999,x,336,explosher_custom,8,7,1,3,6,1434,x,165,jetsweeper,5,3,2,5,6,1212,x,201,kugelschreiber_hue,12,8,4,10,2,1048,x,468,splatcharger_becchu,5,4,1,7,5,1156,x,180,kugelschreiber_hue,10,9,1,5,3,1107,x,236,jetsweeper_custom,10,7,3,5,4,1103,x,247,campingshelter,3,3,0,7,4,1168,x,156
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,121,bravo,TRUE,nzap89,1,1,0,3,2,615,a-,85,prime_collabo,2,2,0,4,0,325,a+,89,bold,2,2,0,4,0,429,a,55,pablo,1,0,1,4,1,567,a,171,nzap89,4,2,2,1,2,557,a+,63,herocharger_replica,6,6,0,1,0,387,a,46,dualsweeper_custom,5,4,1,2,1,490,a,165,bold_7,4,3,1,1,1,550,a-,42
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap89,7,5,2,8,5,1234,a-,85,splatscope,4,4,0,5,4,870,a+,73,dualsweeper_custom,3,2,1,7,3,1112,a-,41,explosher,6,2,4,6,5,1301,a-,96,hydra_custom,8,5,3,2,4,1051,a+,276,splatroller,9,7,2,5,2,896,a-,45,furo,9,6,3,5,4,1036,a-,26,jetsweeper,10,8,2,2,5,1273,a+,235
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,317,alpha,FALSE,bottlegeyser_foil,14,13,1,5,4,964,x,336,explosher_custom,8,3,5,5,3,1194,x,165,wakaba,11,5,6,7,6,1300,x,228,kugelschreiber_hue,10,7,3,8,2,812,x,73,prime_becchu,6,6,0,8,3,939,x,99,barrelspinner_remix,7,6,1,6,7,1316,x,29,bucketslosher_soda,5,3,2,8,3,856,x,321,splatscope_collabo,10,10,0,6,5,1074,x,84
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,110,alpha,TRUE,bottlegeyser_foil,5,3,2,1,2,446,x,336,prime_becchu,6,6,0,2,0,439,x,111,liter4k,6,4,2,2,1,466,x,522,nzap89,2,1,1,1,2,527,x,144,prime_becchu,2,2,0,3,1,490,x,268,prime_collabo,2,2,0,4,1,402,x,82,l3reelgun,0,0,0,4,1,547,x,297,splatscope,2,2,0,3,1,399,x,96
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,307,alpha,FALSE,nzap89,12,11,1,6,4,1482,a-,85,pablo,10,9,1,7,6,1322,a-,101,maneuver_becchu,6,4,2,5,2,1041,a-,80,nzap89,11,9,2,3,5,1234,a,87,nzap89,6,3,3,9,5,1192,a-,120,variableroller_foil,7,7,0,9,4,1088,a-,138,nzap85,8,4,4,7,5,1233,a-,46,sputtery_hue,10,7,3,8,5,1370,a-,151
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,171,alpha,TRUE,bottlegeyser_foil,8,5,3,4,3,714,x,336,spygadget_becchu,8,2,6,0,4,878,x,80,liter4k_scope,1,0,1,3,2,567,x,161,l3reelgun,9,9,0,5,2,908,x,297,wakaba,5,0,5,4,4,1088,x,160,kugelschreiber_hue,6,4,2,5,2,533,x,246,bamboo14mk3,4,3,1,3,2,521,x,164,nzap89,6,5,1,4,3,850,x,144
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,318,alpha,FALSE,nzap89,11,10,1,4,9,1782,a-,85,prime_becchu,6,3,3,6,4,1267,a,380,pablo_permanent,6,2,4,2,8,1637,a-,30,maneuver_collabo,10,8,2,7,4,1197,a+,29,bamboo14mk1,6,4,2,7,4,1119,a-,66,sputtery_clear,5,5,0,6,6,1539,a-,48,sshooter_becchu,11,9,2,6,6,1341,a,59,promodeler_mg,2,1,1,4,7,1798,a,142
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,218,bravo,TRUE,bottlegeyser_foil,4,3,1,6,2,755,x,336,parashelter,5,5,0,6,4,1030,x,394,splatroller_collabo,2,1,1,8,2,472,x,167,nzap89,2,2,0,7,4,883,x,144,rapid_becchu,16,13,3,2,1,836,x,259,dynamo_becchu,10,9,1,2,3,993,x,151,parashelter_sorella,5,1,4,6,2,656,x,339,wakaba,8,4,4,1,3,836,x,131
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,113,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,419,s,102,bold,5,4,1,2,1,394,s,72,wakaba,5,4,1,1,1,414,s,24,nzap89,4,4,0,1,3,607,s,113,barrelspinner_remix,0,0,0,6,0,149,s,146,prime_becchu,3,2,1,3,1,478,s,69,wakaba,1,1,0,3,1,446,s,89,nzap85,1,1,0,4,1,400,s,116
2019-10-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,hokke,63,alpha,TRUE,furo,2,0,2,0,1,449,x,157,quadhopper_black,5,5,0,0,1,364,x,305,splatroller_collabo,2,2,0,0,1,223,s+,257,campingshelter_camo,1,1,0,0,1,260,x,305,wakaba,0,0,0,2,1,379,s+,103,rapid_becchu,0,0,0,2,0,262,s+,223,splatcharger_becchu,0,0,0,2,0,194,s+,380,sputtery_hue,0,0,0,2,0,199,x,207
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,9,8,1,4,3,1043,x,336,bamboo14mk1,9,9,0,7,3,835,x,254,splatscope_collabo,10,8,2,4,3,884,x,332,parashelter_sorella,4,2,2,4,4,1124,x,147,splatscope,13,11,2,3,5,1033,x,449,bamboo14mk1,2,1,1,11,2,697,x,320,prime_becchu,6,4,2,10,2,925,x,193,explosher_custom,3,3,0,4,3,1340,x,100
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,nzap89,8,6,2,7,4,1370,a-,85,carbon_deco,14,10,4,6,1,966,a+,40,jetsweeper,7,5,2,4,6,1380,a,94,nova_becchu,11,10,1,5,3,1014,a,37,bold,8,5,3,8,4,1505,a,121,kelvin525,7,5,2,8,3,740,a,50,sshooter_becchu,8,6,2,5,7,1313,a,101,hissen_hue,6,6,0,10,3,1094,a,94
2019-10-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,312,bravo,FALSE,furo,11,7,4,7,4,1670,x,157,quadhopper_black,14,11,3,7,4,1407,x,305,campingshelter_camo,12,8,4,6,4,1247,x,305,splatroller_collabo,9,5,4,7,3,942,s+,257,wakaba,13,10,3,10,3,1224,x,265,wakaba,11,4,7,6,8,1629,x,158,wakaba,11,6,5,7,5,1157,x,131,wakaba,10,7,3,8,6,1527,x,136
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,3,932,s,102,prime_becchu,10,10,0,7,4,928,s,349,carbon_deco,10,7,3,6,2,874,s,35,splatcharger_becchu,8,8,0,3,5,1264,s,185,dualsweeper_custom,5,4,1,8,3,1112,s,43,squiclean_a,6,3,3,10,3,791,s,107,hotblaster,7,7,0,9,4,879,s,102,wakaba,11,7,4,7,5,1110,s,144
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,182,alpha,TRUE,bottlegeyser_foil,5,1,4,2,3,689,x,336,maneuver_collabo,6,3,3,5,1,434,x,370,bamboo14mk1,10,10,0,1,5,1066,x,345,campingshelter_camo,7,5,2,4,2,656,x,380,96gal_deco,4,4,0,4,2,758,x,349,splatcharger,4,4,0,4,1,508,x,159,l3reelgun_d,3,2,1,6,4,868,x,292,kelvin525_deco,2,2,0,5,2,531,x,249
2019-10-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,furo,6,4,2,3,6,1847,x,157,splatroller_collabo,12,12,0,6,0,677,s+,257,campingshelter_camo,11,7,4,7,4,1189,x,305,quadhopper_black,10,3,7,10,1,1041,x,305,momiji,13,10,3,3,7,1714,x,207,kelvin525_deco,11,6,5,8,2,852,x,303,splatspinner,9,5,4,7,5,1379,s+,40,wakaba,7,5,2,8,5,1168,s+,88
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,314,bravo,FALSE,nzap89,5,5,0,11,3,1186,a-,85,sshooter_becchu,6,4,2,8,5,1222,a+,107,dualsweeper_custom,11,9,2,9,4,1627,a+,90,hokusai,6,5,1,10,3,882,a+,29,carbon_deco,18,14,4,6,5,1115,a+,118,nova_neo,17,12,5,7,3,1005,a+,485,nzap89,11,7,4,5,7,1258,a,31,jetsweeper,8,5,3,5,8,1586,a+,174
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,185,bravo,TRUE,dualsweeper_custom,6,2,4,4,2,1052,s,102,prime_becchu,5,3,2,4,3,678,s,178,sputtery_clear,4,4,0,5,3,880,s,108,prime_becchu,4,4,0,4,2,581,s,349,prime_becchu,6,4,2,4,1,627,s,328,octoshooter_replica,2,1,1,4,1,528,s,105,explosher_custom,2,2,0,2,4,945,s,328,dualsweeper_custom,12,10,2,3,2,1034,s,201
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,manta,117,alpha,TRUE,bottlegeyser_foil,5,5,0,1,2,509,x,337,sshooter_collabo,5,4,1,1,1,476,x,263,campingshelter_camo,3,2,1,2,1,425,x,286,rapid_becchu,10,6,4,1,1,479,x,39,octoshooter_replica,2,2,0,4,2,333,x,170,longblaster,2,2,0,6,1,404,x,192,liter4k,1,1,0,3,2,571,x,185,rapid,1,0,1,4,2,472,x,120
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,122,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,378,s,102,jetsweeper,5,5,0,2,2,457,s,295,prime_becchu,4,4,0,3,0,343,s,173,prime_becchu,6,6,0,1,1,416,s,141,prime_becchu,4,3,1,4,1,407,s,328,prime_becchu,1,1,0,7,0,228,s,349,l3reelgun_d,2,2,0,3,2,446,s,222,hydra_custom,2,2,0,4,0,250,s,194
2019-10-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,furo,16,9,7,4,5,1540,x,157,quadhopper_black,20,16,4,11,2,1013,x,305,campingshelter_camo,11,6,5,7,2,1172,x,305,splatroller_collabo,10,9,1,10,0,623,s+,257,kelvin525,13,10,3,11,2,880,s+,171,sshooter_becchu,11,7,4,10,3,1142,x,158,pablo,8,8,0,11,6,1427,x,209,splatscope_becchu,8,7,1,8,4,1090,s+,140
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,303,alpha,FALSE,nzap89,6,4,2,8,3,1097,a-,85,nautilus79,8,4,4,7,2,754,a-,45,bucketslosher_deco,11,11,0,3,5,1006,a,28,wakaba,9,9,0,10,3,1125,a,202,nzap89,7,3,4,7,5,1111,a+,131,splatroller,13,10,3,8,3,994,a,232,furo,8,7,1,6,4,1090,a,40,hissen_hue,10,8,2,7,4,967,a+,185
2019-10-04T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,99,alpha,TRUE,dualsweeper_custom,7,7,0,0,2,468,s,102,nzap89,3,0,3,0,2,409,s,183,promodeler_mg,5,2,3,1,2,572,s,131,furo,2,1,1,3,0,300,s,128,prime_becchu,3,2,1,5,0,267,s,349,l3reelgun_d,0,0,0,2,2,516,s,222,splatroller,1,1,0,2,2,428,s,106,maneuver_becchu,1,1,0,3,1,376,s,109
