# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,10,4,6,10,3,1204,x,275,96gal,14,9,5,7,6,1429,x,303,kugelschreiber,13,9,4,10,2,887,x,99,screwslosher_becchu,16,13,3,9,3,1122,x,206,quadhopper_black,15,13,2,12,3,1231,x,122,dynamo_tesla,12,10,2,9,5,1342,x,63,prime_collabo,7,5,2,6,2,861,x,200,bamboo14mk1,15,8,7,8,3,1171,x,214
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,12,8,4,12,2,795,s+,216,longblaster,8,6,2,7,3,963,s+,169,splatroller,12,10,2,10,3,753,s+,83,splatcharger_becchu,8,6,2,7,4,1108,s+,174,octoshooter_replica,16,11,5,7,3,939,s+,130,bamboo14mk1,12,9,3,7,4,1086,s+,65,carbon_deco,8,7,1,8,0,606,s+,161,screwslosher_becchu,13,9,4,8,2,935,s+,130
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,maneuver_becchu,7,7,0,10,3,925,s+,216,heroroller_replica,12,11,1,7,2,910,s+,199,bold,7,3,4,9,6,1238,s+,186,prime,11,9,2,7,3,691,s+,162,hotblaster_custom,7,5,2,7,2,677,s+,107,sputtery_clear,11,11,0,8,2,1027,s+,139,sshooter_collabo,12,10,2,8,3,1102,s+,339,splatroller_collabo,10,7,3,7,3,812,s+,85
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,83,alpha,TRUE,prime_becchu,7,7,0,2,1,411,s+,216,liter4k_scope_custom,0,0,0,1,2,374,s+,63,heromaneuver_replica,3,2,1,3,1,211,s+,143,hydra_custom,9,2,7,1,2,277,s+,99,maneuver_collabo,3,1,2,4,0,290,s+,34,sshooter_collabo,2,2,0,3,0,311,s+,119,splatscope,1,1,0,2,0,341,s+,111,prime_becchu,5,3,2,3,0,256,s+,114
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,312,bravo,FALSE,prime_becchu,7,5,2,10,2,756,s+,216,heroroller_replica,13,13,0,9,3,1170,s+,157,sshooter_collabo,7,5,2,7,3,851,s+,119,hydra_custom,8,4,4,6,3,661,s+,99,bottlegeyser_foil,14,11,3,5,2,931,s+,142,prime,15,8,7,8,4,901,s+,110,liter4k_scope_custom,6,6,0,5,2,838,s+,63,nova_becchu,10,7,3,9,4,855,s+,58
2019-10-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,6,5,1,3,3,872,,84,soytuber,3,2,1,3,2,825,,90,nzap89,6,4,2,4,3,906,,163,heroroller_replica,8,6,2,5,1,533,,85,l3reelgun_d,3,3,0,3,2,984,,220,sshooter_collabo,6,5,1,4,1,771,,55,kelvin525_deco,7,5,2,5,2,744,,149,dualsweeper,4,2,2,5,2,609,,47
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,8,6,2,6,3,867,s+,216,heroroller_replica,12,12,0,4,5,1106,s+,168,maneuver_collabo,8,7,1,6,5,1041,s+,34,96gal,12,4,8,5,6,1386,s+,68,splatroller_becchu,6,5,1,10,2,725,s+,58,liter4k_scope_custom,3,2,1,5,5,1110,s+,63,sshooter_collabo,8,6,2,8,3,973,s+,119,prime_becchu,8,8,0,6,3,1132,s+,169
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,326,alpha,FALSE,prime_becchu,16,15,1,9,2,843,s+,216,jetsweeper,6,5,1,7,9,1693,s+,211,splatroller,3,2,1,9,2,762,s+,56,explosher_custom,14,9,5,7,4,1035,s+,176,96gal,11,8,3,9,2,1129,s+,29,nova,11,10,1,10,2,804,s+,154,l3reelgun_d,7,4,3,8,10,1727,s+,165,barrelspinner_remix,15,9,6,6,4,854,s+,60
2019-10-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,1,1,0,6,1,573,,84,bold,4,2,2,5,2,1084,,57,barrelspinner_remix,1,1,0,5,2,847,,156,momiji,4,4,0,3,4,1221,,178,splatscope_collabo,3,3,0,3,2,822,,148,sharp_neo,3,3,0,2,4,1206,,116,explosher,4,3,1,2,2,1017,,140,heroroller_replica,10,10,0,1,3,783,,115
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,10,10,0,11,1,811,s+,216,clashblaster,16,9,7,7,2,715,s+,243,bucketslosher,11,8,3,8,5,1047,s+,69,sshooter_collabo,13,7,6,14,1,729,s+,93,sshooter_becchu,12,9,3,6,7,1347,s+,200,clashblaster_neo,17,15,2,10,3,757,s+,102,sshooter_collabo,16,11,5,10,2,699,s+,78,screwslosher_becchu,10,5,5,10,3,903,s+,298
2019-10-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,4,3,1,4,2,799,,84,dualsweeper_custom,5,3,2,4,2,973,,114,jetsweeper_custom,3,1,2,2,3,824,,97,prime_collabo,6,6,0,5,1,624,,298,pablo_hue,7,5,2,3,3,790,,36,promodeler_pg,4,2,2,6,3,864,,69,heroroller_replica,4,3,1,1,2,782,,62,prime_becchu,6,5,1,3,2,820,,49
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,bravo,FALSE,prime_becchu,7,4,3,10,0,689,s+,216,sputtery_clear,15,11,4,10,0,774,s+,121,herocharger_replica,12,11,1,4,1,1169,s+,156,herocharger_replica,5,5,0,8,1,760,s+,43,bamboo14mk1,12,10,2,7,4,1064,s+,147,splatcharger,5,5,0,3,1,794,s+,107,sharp_neo,13,9,4,9,1,897,s+,81,splatroller,8,7,1,12,0,666,s+,48
2019-10-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger,3,3,0,2,3,769,,84,pablo,2,2,0,3,4,1092,,165,splatroller,4,4,0,2,3,1011,,204,liter4k_scope_custom,2,1,1,1,3,651,,164,nzap89,2,2,0,4,4,1049,,110,heroroller_replica,0,0,0,1,2,627,,124,sharp_neo,6,6,0,2,4,1344,,66,screwslosher_becchu,1,0,1,3,2,649,,68
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,11,10,1,11,0,602,s+,216,heroblaster_replica,12,11,1,8,3,708,s+,158,splatroller,8,7,1,8,2,811,s+,149,longblaster_necro,11,8,3,8,3,766,s+,130,hotblaster,10,8,2,11,0,573,s+,60,sputtery_clear,12,10,2,13,3,1009,s+,172,kugelschreiber_hue,12,9,3,4,3,838,s+,206,hotblaster,9,7,2,8,3,727,s+,197
2019-10-25T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,303,alpha,FALSE,maneuver_becchu,12,11,1,10,2,772,s+,216,bold_neo,6,5,1,9,4,995,s+,145,barrelspinner_remix,12,6,6,3,6,1535,s+,176,splatroller,14,14,0,11,2,700,s+,55,splatroller,17,15,2,9,2,953,s+,143,prime,13,8,5,10,2,958,s+,244,sputtery_clear,6,3,3,8,3,1058,s+,182,screwslosher_becchu,7,7,0,9,4,1080,s+,360
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,kugelschreiber_hue,8,6,2,8,3,861,x,241,maneuver_becchu,6,6,0,10,2,835,x,155,prime_becchu,9,9,0,8,3,994,x,243,l3reelgun_d,7,4,3,6,6,1079,x,231,squiclean_a,14,5,9,4,3,739,x,119,52gal_becchu,10,9,1,7,1,998,x,145,nzap85,14,11,3,5,3,981,x,228,kugelschreiber_hue,8,7,1,9,1,1117,x,174
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,148,alpha,TRUE,kugelschreiber_hue,3,1,2,3,1,371,x,242,sshooter_becchu,9,7,2,3,2,633,x,440,splatroller,3,3,0,1,2,559,x,382,dualsweeper_custom,5,5,0,4,1,490,x,120,hotblaster,3,2,1,4,1,355,x,212,dualsweeper_custom,5,4,1,5,1,655,x,125,dualsweeper_custom,2,2,0,4,1,0,x,289,splatroller_becchu,3,3,0,3,1,405,x,280
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,315,bravo,FALSE,splatroller,10,8,2,8,2,885,a+,193,bold_7,4,4,0,8,4,1008,a,45,prime_becchu,13,11,2,7,2,889,a+,117,hissen_hue,8,7,1,6,4,1230,a+,284,bold,4,3,1,9,2,1173,a+,142,barrelspinner,11,9,2,4,1,951,a+,218,nzap85,10,6,4,11,2,1051,a+,209,clashblaster_neo,12,11,1,6,2,828,a+,171
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,311,alpha,FALSE,kugelschreiber_hue,8,5,3,3,3,1035,x,242,prime,10,5,5,6,2,625,x,87,heroshelter_replica,8,5,3,6,4,1225,x,155,hotblaster,16,13,3,9,3,1133,x,212,dualsweeper_custom,7,5,2,8,2,1032,x,120,bamboo14mk1,6,6,0,7,3,1001,x,117,prime_becchu,5,4,1,8,1,780,x,123,splatroller,9,9,0,5,4,1052,x,382
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,13,10,3,8,4,1056,a+,68,hokusai_hue,8,6,2,5,6,894,a-,67,52gal_becchu,4,3,1,10,1,612,a+,192,splatroller,10,10,0,9,0,798,a,99,prime_becchu,9,5,4,5,1,622,a+,60,nzap89,8,7,1,5,3,953,a-,91,splatroller,7,6,1,11,1,753,a-,78,prime_collabo,16,14,2,8,1,919,a-,120
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,splatroller,7,5,2,7,1,648,a+,193,nzap83,6,5,1,7,4,1227,a+,98,prime_becchu,10,10,0,7,1,565,a+,54,l3reelgun_d,13,10,3,5,5,1249,a+,91,sharp_neo,13,10,3,8,1,1169,a+,170,splatscope,4,2,2,6,3,891,a-,54,sshooter_collabo,8,8,0,9,2,797,a,144,prime_becchu,7,6,1,9,2,675,a+,124
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,304,bravo,FALSE,prime_becchu,11,9,2,8,1,920,a+,68,heroroller_replica,8,8,0,9,1,600,a+,80,dualsweeper_custom,5,3,2,7,2,1250,a+,123,sshooter_collabo,4,3,1,11,1,838,a+,456,nzap89,11,8,3,10,2,802,a+,43,sshooter_becchu,11,8,3,4,8,1419,a+,104,splatcharger,12,11,1,6,1,857,a+,27,longblaster,10,8,2,5,2,746,a,60
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,splatroller,5,3,2,11,1,611,a+,193,dualsweeper,10,8,2,9,1,856,a+,190,wakaba,8,5,3,8,2,1071,a+,73,prime_becchu,14,12,2,8,1,933,a+,216,prime_becchu,14,11,3,9,1,857,a+,141,jetsweeper,7,5,2,4,5,0,a-,67,nzap85,13,5,8,8,3,1154,a,58,clashblaster_neo,17,14,3,9,1,671,a+,236
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,316,alpha,FALSE,l3reelgun,4,2,2,7,3,1140,x,275,rapid_becchu,10,8,2,7,2,936,x,255,prime_collabo,11,9,2,4,3,1071,x,202,quadhopper_black,13,10,3,16,1,777,x,428,longblaster_custom,14,11,3,7,3,864,x,154,52gal,14,7,7,8,2,945,x,362,rapid_elite_deco,12,8,4,8,4,963,x,276,campingshelter,9,8,1,6,2,1067,x,109
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,233,bravo,TRUE,prime_becchu,6,6,0,7,2,633,a+,68,splatscope_collabo,8,8,0,2,2,821,a+,77,heroblaster_replica,6,6,0,5,3,643,a+,173,splatroller,1,1,0,0,0,0,a+,79,furo,3,1,2,4,2,502,a+,68,pablo,7,7,0,7,1,473,a+,183,nzap89,3,2,1,7,2,805,a+,81,kugelschreiber_hue,4,4,0,5,0,522,a+,165
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,6,6,0,3,2,705,,185,nzap89,3,2,1,1,4,1049,,305,maneuver_collabo,10,9,1,1,1,969,,144,liter4k_scope,1,1,0,3,3,727,,158,bold,3,3,0,4,3,1078,,208,heroroller_replica,1,1,0,3,1,724,,118,bold_7,1,1,0,5,0,678,,100,kelvin525_deco,3,3,0,6,0,487,,196
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,l3reelgun,6,5,1,6,5,1307,x,275,wakaba,5,5,0,12,4,1165,x,120,kugelschreiber_hue,7,6,1,9,2,738,x,150,splatroller,2,1,1,10,1,722,x,186,prime_becchu,16,10,6,4,2,1029,x,252,l3reelgun_d,12,8,4,5,3,997,x,161,campingshelter,10,8,2,4,3,943,x,109,splatroller_collabo,12,11,1,5,2,770,x,479
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,kugelschreiber_hue,3,2,1,9,1,652,x,242,nzap89,5,5,0,5,5,1260,x,453,bold_7,9,7,2,6,2,1086,x,151,wakaba,8,5,3,9,5,1198,x,266,kugelschreiber_hue,11,9,2,5,2,1099,x,67,sharp_neo,9,6,3,7,3,1301,x,198,sputtery_hue,10,7,3,5,3,910,x,249,jetsweeper_custom,8,7,1,2,4,1104,x,651
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,4,4,0,3,3,805,,185,nzap85,1,1,0,4,2,792,,77,splatcharger_becchu,5,5,0,0,1,652,,100,splatcharger_collabo,3,2,1,2,1,492,,63,nzap89,3,3,0,1,3,901,,305,wakaba,4,3,1,5,1,783,,33,kelvin525_deco,1,0,1,7,0,364,,196,splatcharger_collabo,1,1,0,0,1,0,,73
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,115,alpha,TRUE,dynamo_becchu,8,5,3,2,1,534,x,162,hydra_custom,10,9,1,2,2,277,x,103,ochiba,5,3,2,1,2,515,a,42,sputtery_clear,3,2,1,2,1,300,b,84,sshooter,3,2,1,6,0,450,s+,198,sshooter_collabo,3,2,1,5,0,282,s+,130,hydra,2,2,0,4,0,320,b+,98,nova_becchu,1,1,0,4,1,358,a,116
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dynamo_becchu,11,7,4,7,3,1091,x,162,sputtery_clear,10,7,3,8,3,837,b,84,hydra_custom,9,7,2,8,3,571,x,103,ochiba,4,3,1,6,6,1180,a,42,nzap85,19,16,3,4,4,1089,s,195,quadhopper_black,11,6,5,8,2,879,x,176,pablo_hue,6,6,0,7,4,1080,x,198,kugelschreiber_hue,4,1,3,5,1,812,x,171
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,1,1,0,4,2,734,,185,bold,2,2,0,3,2,1038,,33,bold_7,3,3,0,2,0,786,,178,prime_collabo,3,2,1,1,2,676,,125,wakaba,4,3,1,2,4,1071,,44,dualsweeper_custom,2,2,0,3,2,863,,90,carbon_deco,3,3,0,2,0,557,,124,splatcharger_collabo,1,1,0,2,1,481,,63
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,277,bravo,TRUE,kugelschreiber_hue,11,8,3,7,2,806,x,242,l3reelgun,8,5,3,5,3,1221,x,199,sputtery_hue,7,5,2,7,3,648,x,249,sharp_neo,5,3,2,9,2,998,x,198,momiji,7,4,3,7,6,1612,x,266,splatscope_becchu,15,12,3,3,1,924,x,163,pablo,8,8,0,6,4,901,x,157,prime,15,4,11,7,1,545,x,420
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,17,15,2,6,3,1155,a+,68,heroroller_replica,7,6,1,7,2,794,a-,179,splatroller,10,8,2,11,0,769,a-,68,clashblaster_neo,12,8,4,8,3,825,a+,222,wakaba,11,7,4,6,5,1129,a-,32,promodeler_pg,6,6,0,9,2,976,a,200,furo_deco,12,10,2,11,3,1045,a+,147,splatroller,8,7,1,11,1,511,a,93
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,6,4,2,2,2,605,,185,bold_7,2,2,0,3,2,958,,56,bottlegeyser_foil,4,4,0,3,2,734,,238,sputtery,1,1,0,5,1,651,,82,momiji,2,0,2,5,2,878,,69,nzap89,3,2,1,4,3,827,,36,prime_becchu,8,7,1,1,3,795,,101,carbon_deco,4,4,0,3,0,428,,124
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,dynamo_becchu,14,13,1,9,4,1277,x,162,hydra_custom,15,11,4,6,4,749,x,103,sputtery_clear,10,8,2,5,5,1177,b,84,ochiba,9,5,4,5,6,1175,a,42,barrelspinner_remix,10,9,1,8,3,953,a+,53,l3reelgun_d,8,8,0,7,2,1224,s+,91,parashelter,6,5,1,9,3,1236,b-,12,sputtery,4,3,1,13,1,797,a-,77
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,302,alpha,FALSE,kugelschreiber_hue,2,2,0,3,3,1031,x,242,prime_becchu,5,4,1,5,2,755,x,211,clashblaster_neo,9,8,1,7,2,873,x,183,screwslosher_becchu,9,5,4,4,1,727,x,200,bold,0,0,0,0,0,0,x,190,longblaster_necro,13,11,2,4,6,1079,x,144,splatspinner,7,6,1,9,5,1485,x,172,prime_becchu,3,2,1,6,1,364,x,288
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,4,4,0,4,1,643,,185,quadhopper_black,10,9,1,4,1,855,,22,kugelschreiber_hue,2,2,0,1,2,756,,224,nzap85,5,2,3,2,2,708,,144,momiji,3,2,1,7,2,879,,69,wakaba,2,1,1,3,2,735,,233,nautilus79,6,5,1,4,0,564,,67,liter4k_scope,3,3,0,3,1,519,,58
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,dynamo_becchu,8,8,0,10,3,1087,x,162,hydra_custom,13,7,6,6,4,705,x,103,sputtery_clear,12,11,1,8,5,1057,b,84,ochiba,9,6,3,7,5,1266,a,42,dynamo_becchu,13,12,1,9,3,1257,s+,156,nzap85,11,7,4,9,2,1141,s+,102,heroroller_replica,9,8,1,5,3,906,s+,167,jetsweeper_custom,5,4,1,9,3,957,a+,60
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,4,2,2,4,3,796,,185,momiji,5,3,2,4,4,1332,,69,h3reelgun_d,10,10,0,5,2,828,,42,wakaba,0,0,0,0,0,0,,8,promodeler_mg,2,2,0,4,4,1294,,572,explosher_custom,5,2,3,3,2,954,,69,sputtery_clear,6,5,1,6,1,633,,68,nautilus79,1,1,0,3,0,628,,67
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,306,bravo,FALSE,kugelschreiber_hue,2,2,0,7,1,745,x,242,nzap89,6,2,4,6,4,1103,x,506,clashblaster_neo,10,9,1,9,2,899,x,183,bucketslosher_soda,9,8,1,3,1,980,x,173,wakaba,12,5,7,4,6,1445,x,266,bucketslosher_soda,7,7,0,7,1,829,x,145,hotblaster_custom,8,7,1,3,4,864,x,191,screwslosher_becchu,9,6,3,7,3,874,x,200
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,3,2,1,5,3,980,,185,bold,2,2,0,2,2,1022,,163,sharp_neo,4,3,1,6,1,862,,67,sputtery_clear,3,3,0,9,0,532,,68,promodeler_pg,9,6,3,4,4,1115,,228,momiji,3,3,0,4,3,1007,,70,explosher_custom,11,8,3,2,2,982,,69,variableroller_foil,8,5,3,1,3,730,,88
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,323,alpha,FALSE,dynamo_becchu,14,11,3,8,3,1110,x,162,hydra_custom,25,18,7,7,3,677,x,103,sputtery_clear,17,11,6,7,4,941,b,84,ochiba,7,5,2,8,4,895,a,42,maneuver_collabo,12,11,1,11,3,972,s+,148,longblaster,12,10,2,9,2,972,x,290,sputtery_clear,7,3,4,11,3,898,a,96,splatroller,6,6,0,14,2,698,b-,32
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sharp,10,7,3,2,3,886,,185,explosher_custom,4,3,1,1,2,1054,,69,sshooter,9,7,2,3,3,949,,9,nzap89,1,1,0,3,4,812,,247,momiji,4,3,1,6,3,1154,,70,bold,4,4,0,3,2,802,,163,sharp_neo,4,2,2,6,0,709,,67,bold,0,0,0,3,1,696,,120
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sharp,2,2,0,4,3,961,,185,bold,1,1,0,1,3,1253,,163,sharp_neo,4,4,0,3,1,897,,67,quadhopper_black,4,4,0,7,0,733,,51,momiji,5,5,0,4,3,1243,,70,explosher_custom,5,4,1,1,3,1047,,69,promodeler_mg,0,0,0,4,3,900,,77,carbon,7,5,2,2,3,835,,9
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,302,alpha,FALSE,dynamo_becchu,20,18,2,5,7,1549,x,162,sputtery_clear,13,10,3,5,6,1133,b,84,hydra_custom,9,7,2,6,3,710,x,103,ochiba,8,4,4,6,5,1159,a,43,wakaba,11,6,5,11,7,1643,s+,234,sputtery,9,8,1,13,2,837,s+,186,splatscope,5,4,1,4,3,756,x,147,furo_deco,4,4,0,11,2,1256,a+,149
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,154,bravo,TRUE,longblaster_necro,3,3,0,4,1,407,s+,428,pablo,4,4,0,5,2,612,s+,201,hokusai_hue,0,0,0,4,1,326,s+,99,nzap89,4,4,0,3,2,679,s+,329,pablo,2,2,0,5,0,335,s+,132,nzap85,8,7,1,3,2,712,s+,67,pablo,3,2,1,1,1,368,s+,98,heroroller_replica,4,4,0,2,2,613,s+,107
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp,4,3,1,6,2,757,,185,momiji,0,0,0,5,3,1002,,70,carbon,4,4,0,3,2,746,,9,promodeler_mg,2,2,0,5,2,625,,77,bold,3,3,0,2,4,1057,,163,explosher_custom,8,4,4,1,2,968,,69,sharp_neo,10,9,1,3,1,794,,67,sshooter,3,3,0,6,1,600,,51
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,230,bravo,TRUE,dynamo_becchu,14,11,3,6,2,986,x,162,ochiba,6,2,4,7,3,844,a,43,sputtery_clear,6,6,0,9,0,525,b,84,hydra_custom,5,5,0,6,1,378,x,103,sharp_neo,11,9,2,6,5,997,x,164,parashelter_sorella,10,5,5,4,3,746,x,128,quadhopper_black,10,8,2,8,2,762,s,112,hydra_custom,7,6,1,6,2,477,s,120
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp,5,5,0,3,2,739,,185,nzap85,8,5,3,2,3,999,,170,sharp_neo,4,4,0,2,2,867,,67,splatcharger,4,3,1,2,1,487,,9,ochiba,3,1,2,3,4,1132,,70,explosher_custom,2,2,0,4,2,806,,69,prime_becchu,5,5,0,4,1,723,,188,jetsweeper_custom,2,1,1,7,1,462,,51
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,285,alpha,TRUE,prime_collabo,8,7,1,5,2,950,s+,428,barrelspinner_remix,4,4,0,7,2,829,s+,145,hissen_hue,7,6,1,3,4,1038,s+,92,sputtery_hue,9,8,1,5,4,1105,s+,153,heroroller_replica,12,11,1,7,0,681,s+,54,dualsweeper_custom,7,3,4,7,2,1020,s+,237,bold_neo,3,2,1,7,5,1116,s+,147,prime_becchu,5,3,2,4,1,757,s+,316
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,293,bravo,TRUE,kugelschreiber_hue,4,4,0,8,0,630,x,242,bold_7,10,8,2,9,3,1135,x,126,kugelschreiber_hue,9,7,2,8,2,866,x,193,wakaba,10,5,5,9,2,1004,x,162,pablo_hue,14,9,5,8,1,716,x,188,l3reelgun,11,9,2,4,4,1233,x,261,kugelschreiber_hue,8,6,2,7,2,814,x,208,nzap89,13,10,3,7,4,989,x,228
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,198,alpha,TRUE,dynamo_becchu,13,12,1,4,2,719,x,162,hydra_custom,13,9,4,2,4,571,x,103,sputtery_clear,4,4,0,5,2,615,b,84,ochiba,2,1,1,4,2,453,a,43,nova,8,5,3,6,1,608,s+,176,clashblaster_neo,6,6,0,8,1,537,x,426,clashblaster_neo,3,3,0,6,1,438,a+,176,clashblaster_neo,1,1,0,7,1,509,s+,210
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sharp,1,1,0,1,4,1333,,185,ochiba,1,1,0,5,3,1204,,70,sharp_neo,2,2,0,4,1,797,,67,splatcharger,0,0,0,2,1,543,,9,nzap85,6,5,1,2,4,1244,,170,explosher_custom,3,3,0,0,4,1119,,69,bold,2,2,0,0,2,1099,,107,bold_neo,2,2,0,3,4,925,,51
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,heroroller_replica,21,17,4,5,4,1059,x,177,kelvin525_deco,14,11,3,5,2,828,s+,122,96gal,13,5,8,6,4,1044,s+,147,bamboo14mk1,12,12,0,5,3,970,x,262,quadhopper_black,9,9,0,12,1,946,s+,237,hokusai_hue,7,7,0,10,3,856,s+,265,bold,6,5,1,13,1,945,s+,221,nautilus79,0,0,0,10,4,810,s+,127
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,301,alpha,FALSE,sharp_neo,7,5,2,9,2,763,s+,242,sshooter_becchu,5,5,0,2,8,1295,s+,57,barrelspinner_remix,6,4,2,2,6,1251,s+,126,prime_becchu,7,7,0,4,4,1121,s+,124,jetsweeper,5,4,1,0,9,1357,s+,142,nova_becchu,8,5,3,8,3,886,s+,164,nzap89,4,4,0,9,4,1029,s+,88,barrelspinner_remix,5,4,1,5,3,1023,s+,102
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,sharp,4,3,1,5,3,948,,185,sshooter_becchu,4,4,0,1,4,1112,,122,quadhopper_black,11,10,1,3,2,870,,181,splatspinner,0,0,0,0,0,0,,136,promodeler_mg,1,1,0,3,3,907,,77,variableroller_foil,1,0,1,6,2,779,,140,quadhopper_black,5,5,0,5,1,742,,15,bottlegeyser_foil,4,3,1,3,3,685,,115
