# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,250,alpha,TRUE,promodeler_pg,4,2,2,5,3,1124,s+,83,maneuver_becchu,7,4,3,2,4,887,s+,64,sshooter_becchu,11,10,1,5,3,929,s+,78,dynamo_becchu,4,3,1,4,4,822,s+,56,pablo_hue,8,7,1,9,5,1000,s+,63,prime_becchu,6,6,0,5,3,944,s+,44,octoshooter_replica,0,0,0,1,0,0,s+,39,momiji,5,3,2,6,5,1348,s+,87
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,devon,179,bravo,TRUE,bold_neo,7,5,2,6,3,913,s+,83,hokusai_becchu,3,3,0,4,3,684,s+,71,dynamo_becchu,5,3,2,1,4,550,s+,64,nzap89,7,4,3,3,3,687,s+,141,pablo_hue,4,2,2,3,5,1174,s+,63,prime_becchu,5,5,0,4,2,597,s+,106,carbon_deco,5,5,0,4,1,448,s+,55,nzap89,3,2,1,4,3,825,s+,77
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,devon,124,bravo,TRUE,bold_7,3,2,1,4,4,711,s+,83,sshooter,2,1,1,6,2,473,s+,73,sputtery_clear,0,0,0,1,0,0,s+,62,dynamo_becchu,1,1,0,2,2,474,s+,64,heroshooter_replica,3,3,0,0,2,436,s+,60,splatcharger_becchu,4,3,1,1,1,295,s+,127,sharp_neo,5,3,2,2,2,682,s+,114,sputtery,5,4,1,1,1,313,s+,48
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,303,alpha,FALSE,sputtery,3,3,0,6,4,1163,s+,83,explosher_custom,4,3,1,2,3,1457,s+,53,bold,11,11,0,3,3,1081,s+,64,dynamo_tesla,5,4,1,6,2,720,s+,64,bold_7,11,8,3,4,6,1691,s+,181,splatcharger_collabo,4,4,0,5,4,964,s+,43,rapid_becchu,3,3,0,9,3,782,s+,40,nzap89,2,2,0,3,3,817,s+,199
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,devon,250,alpha,TRUE,bold_neo,6,5,1,4,7,1472,s+,83,explosher,15,12,3,2,4,978,s+,86,hokusai_becchu,8,6,2,5,3,750,s+,197,splatcharger_becchu,2,2,0,4,1,465,s+,60,dynamo_becchu,1,1,0,6,5,1103,s+,57,sshooter_becchu,8,7,1,7,4,925,s+,43,liter4k_custom,3,3,0,7,3,368,s+,94,bold_7,4,4,0,5,3,0,s+,181
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_neo,6,6,0,8,5,1087,s+,83,hokusai,6,5,1,8,1,706,s+,133,nzap83,10,7,3,7,5,1414,s+,287,barrelspinner_remix,5,3,2,1,6,1387,s+,150,sputtery_hue,6,4,2,9,4,1205,s+,83,barrelspinner_remix,3,2,1,4,5,883,s+,52,prime_becchu,10,10,0,4,5,1196,s+,61,nzap85,10,8,2,4,6,1239,s+,66
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,devon,163,bravo,TRUE,prime_becchu,1,1,0,6,1,558,s+,83,bold_neo,5,3,2,3,6,1049,s+,83,prime_becchu,3,2,1,3,2,509,s+,61,hokusai,5,4,1,4,3,664,s+,133,bold_neo,6,5,1,2,6,958,s+,39,herospinner_replica,7,6,1,3,2,600,s+,52,sputtery_clear,4,4,0,3,3,701,s+,155,prime_becchu,2,1,1,2,3,788,s+,78
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,devon,281,bravo,TRUE,liter4k_custom,2,2,0,5,3,752,s+,83,ochiba,3,3,0,7,6,1661,s+,176,nzap89,4,3,1,6,5,1234,s+,120,hokusai,15,15,0,10,2,807,s+,133,splatscope,9,9,0,2,3,926,s+,62,hydra_custom,8,8,0,6,3,825,s+,60,sputtery,8,8,0,8,4,1107,s+,200,sharp_neo,7,3,4,7,5,1545,s+,136
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,125,bravo,TRUE,liter4k_scope_custom,2,2,0,2,2,406,s+,83,prime,3,3,0,7,0,286,s+,45,prime_becchu,1,1,0,3,2,574,s+,102,heroroller_replica,4,3,1,3,2,454,s+,54,maneuver_becchu,7,4,3,4,0,425,s+,68,splatscope,4,4,0,2,1,419,s+,62,explosher,3,1,2,1,1,500,s+,58,prime_becchu,4,3,1,3,1,491,s+,84
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k_scope_custom,5,5,0,4,4,951,s+,83,splatroller_collabo,15,15,0,3,2,862,s+,108,sharp_neo,1,0,1,5,4,1316,s+,114,soytuber,2,2,0,10,0,603,s+,140,bold,9,8,1,6,6,1664,s+,107,nautilus47,6,5,1,3,4,0,s+,47,sharp_neo,11,8,3,12,3,1211,s+,99,splatcharger_becchu,0,0,0,2,0,0,s+,117
2019-10-28T16:00:00+00:00,5.0.1,gachi,standard,area,devon,287,alpha,TRUE,liter4k_scope_custom,2,2,0,4,5,852,s+,83,sharp_neo,4,4,0,3,6,1681,s+,114,splatroller_collabo,12,12,0,4,4,1008,s+,108,96gal,13,11,2,3,6,1908,s+,72,dualsweeper_custom,3,2,1,8,5,1242,s+,114,splatscope,5,4,1,3,4,864,s+,74,promodeler_mg,5,5,0,10,8,1737,s+,99,furo_deco,3,3,0,8,5,1586,s+,53
2019-10-29T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,sshooter,11,8,3,9,3,1141,a,47,heromaneuver_replica,10,8,2,7,1,891,a+,82,quadhopper_black,10,8,2,9,2,983,a,29,nova,10,8,2,6,2,926,a+,55,soytuber,5,5,0,7,2,634,a+,45,sshooter_becchu,5,2,3,13,0,693,a,39,maneuver_becchu,15,10,5,6,4,1356,a-,49,nzap85,17,14,3,6,4,1255,a,51
2019-10-29T10:00:00+00:00,5.0.1,gachi,standard,asari,hokke,262,bravo,TRUE,bold_7,9,9,0,6,2,1203,s,85,wakaba,6,4,2,8,3,1097,s,78,h3reelgun_cherry,3,2,1,9,2,889,s,265,liter4k_custom,2,2,0,5,1,788,s,56,l3reelgun,8,6,2,3,3,1213,s,89,bold,8,6,2,7,2,962,s,141,heroroller_replica,14,14,0,6,2,844,s,108,jetsweeper,4,2,2,1,5,1102,s,109
2019-10-29T10:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,splatroller,9,7,2,11,0,350,b-,59,sputtery_clear,11,8,3,8,2,877,b-,34,dualsweeper_custom,11,7,4,8,3,915,b,42,bold_neo,9,9,0,10,4,1403,b+,124,promodeler_pg,16,12,4,9,3,1089,b-,42,hokusai_becchu,3,1,2,7,2,580,b,88,sputtery_clear,11,10,1,9,3,1143,b,90,splatroller,15,13,2,7,2,878,b,73
2019-10-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_becchu,11,9,2,6,1,723,,218,heroroller_replica,7,7,0,1,1,713,,162,liter4k_scope,3,3,0,0,3,728,,185,bamboo14mk1,3,3,0,0,3,777,,221,herocharger_replica,3,2,1,3,2,586,,166,sharp_neo,1,1,0,4,2,921,,46,maneuver_collabo,3,3,0,5,1,458,,88,quadhopper_black,1,1,0,10,0,618,,241
2019-10-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,4,4,0,6,2,674,,218,sharp_neo,2,2,0,4,2,893,,46,nzap89,5,4,1,3,4,934,,88,liter4k_scope,1,1,0,3,2,797,,185,herocharger_replica,3,3,0,4,1,624,,166,heroroller_replica,5,5,0,3,1,857,,162,quadhopper_black,6,5,1,3,3,1004,,241,liter4k_custom,3,3,0,1,3,865,,120
2019-10-29T10:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,furo_deco,11,8,3,10,3,819,b-,59,prime_collabo,15,9,6,10,2,930,b+,110,nzap89,9,8,1,6,4,893,b-,40,pablo_permanent,2,1,1,8,1,822,b-,63,campingshelter_camo,10,9,1,5,3,851,b-,46,sputtery_clear,14,13,1,7,2,1051,b+,49,pablo_hue,8,6,2,9,2,660,b-,25,jetsweeper,7,6,1,5,5,1169,b-,66
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,parashelter_sorella,9,8,1,5,3,1093,s,431,rapid_elite,7,2,5,7,3,956,s,234,96gal_deco,13,8,5,6,1,1045,s,41,bold_7,11,10,1,7,2,1151,s,28,longblaster_necro,13,9,4,8,3,872,s,133,splatcharger,6,5,1,5,4,1037,s,38,nzap85,5,4,1,9,3,1273,s,62,sputtery,7,7,0,7,3,1038,s,31
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,316,bravo,FALSE,dualsweeper_custom,16,7,9,7,3,1271,x,276,sputtery_clear,12,9,3,9,3,886,x,203,explosher,5,4,1,8,2,1189,x,296,sshooter,11,10,1,7,2,1069,x,171,prime_becchu,10,9,1,9,2,788,x,59,splatscope,8,8,0,5,2,1277,x,87,sputtery_clear,10,6,4,7,4,1216,x,192,wakaba,7,6,1,10,5,981,x,162
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,279,bravo,TRUE,parashelter_sorella,12,9,3,10,3,1003,s+,431,quadhopper_black,8,6,2,8,1,837,s+,117,bold,9,8,1,10,2,1220,s+,96,prime_becchu,6,3,3,7,1,875,s+,166,parashelter_sorella,10,5,5,7,5,1257,s+,77,prime,13,9,4,7,3,876,s+,179,splatroller,11,10,1,8,2,773,s+,99,nzap89,11,9,2,5,7,1478,s+,61
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,2,948,x,276,furo_deco,8,6,2,7,4,1384,x,99,nzap85,10,7,3,8,1,1034,x,193,liter4k_scope,9,7,2,2,5,1325,x,174,sshooter,6,4,2,9,3,1034,x,157,prime_becchu,6,5,1,4,3,1152,x,123,splatroller,11,11,0,8,4,1139,x,105,splatscope,4,2,2,6,1,1058,x,87
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,205,bravo,TRUE,parashelter_sorella,11,7,4,4,3,747,s+,431,pablo,5,3,2,4,2,637,s+,87,longblaster,6,4,2,6,1,497,s+,80,dualsweeper,7,6,1,4,2,897,s+,74,sputtery_clear,6,4,2,4,2,720,s+,230,furo_deco,0,0,0,6,2,781,s+,125,nzap85,9,6,3,4,3,802,s+,53,kugelschreiber_hue,7,7,0,6,1,555,s+,166
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,313,alpha,FALSE,dualsweeper_custom,7,6,1,4,3,1477,x,276,kugelschreiber_hue,5,4,1,7,2,722,x,286,splatroller_becchu,6,5,1,8,1,915,x,166,52gal_becchu,16,15,1,5,3,1110,x,249,prime_becchu,11,9,2,7,4,946,x,123,nautilus79,9,6,3,8,1,608,x,104,nzap85,7,5,2,7,4,1232,x,193,liter4k_scope,5,4,1,8,6,1456,x,174
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,parashelter_sorella,11,9,2,6,3,891,s+,431,splatscope,6,5,1,4,3,875,s+,42,sputtery_clear,4,2,2,4,2,979,s+,284,nzap85,8,3,5,5,4,1054,s+,84,kugelschreiber,4,3,1,4,2,665,s+,129,wakaba,12,3,9,4,6,1434,s+,157,squiclean_a,2,2,0,7,3,469,s+,115,nzap85,13,10,3,5,4,1198,s+,238
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,303,alpha,FALSE,dualsweeper_custom,19,13,6,4,5,1579,x,276,sputtery_hue,13,7,6,10,2,887,x,99,furo_deco,8,3,5,7,3,1171,x,155,pablo,20,11,9,11,3,1258,x,233,sputtery_clear,11,10,1,9,4,1336,x,360,screwslosher_becchu,14,12,2,10,3,1195,x,199,heroshooter_replica,7,4,3,8,1,1032,x,183,squiclean_b,7,6,1,8,4,1288,x,188
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,parashelter_sorella,8,5,3,6,3,1294,s+,431,splatroller,13,11,2,7,3,880,s+,116,quadhopper_black,18,15,3,13,3,1200,s+,43,wakaba,14,10,4,7,3,1353,s+,220,wakaba,10,7,3,10,5,1588,s+,230,sshooter_becchu,8,8,0,12,1,822,s+,48,screwslosher_neo,16,12,4,9,4,1033,s+,58,spygadget_becchu,15,5,10,10,3,1103,s+,155
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,190,alpha,TRUE,dualsweeper_custom,9,5,4,4,2,799,x,276,prime_becchu,12,8,4,2,3,935,x,213,nzap85,2,0,2,8,1,618,x,193,furo,8,7,1,2,4,965,x,450,kugelschreiber_hue,4,4,0,4,1,607,x,181,l3reelgun_d,2,1,1,7,1,707,x,218,prime_becchu,5,4,1,3,2,892,x,161,maneuver_collabo,7,7,0,6,1,632,x,226
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,31,bravo,TRUE,parashelter_sorella,0,0,0,1,0,96,s+,431,furo,1,1,0,1,0,135,s+,161,bold,0,0,0,2,0,101,s+,169,maneuver_becchu,1,0,1,1,0,146,s+,91,sputtery,3,2,1,0,0,137,s+,312,furo,0,0,0,1,0,72,s+,101,splatroller,2,1,1,0,0,105,s+,134,nzap85,3,2,1,0,1,252,s+,233
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,105,alpha,TRUE,dualsweeper_custom,7,4,3,1,1,528,x,276,prime_becchu,7,5,2,3,1,511,x,213,bottlegeyser_foil,5,4,1,1,1,472,x,165,nzap85,2,1,1,2,1,659,x,200,96gal,4,4,0,2,3,702,x,163,dualsweeper_custom,3,2,1,4,1,391,x,276,prime_becchu,0,0,0,4,0,332,x,137,l3reelgun_d,2,1,1,4,1,373,x,160
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,265,bravo,TRUE,parashelter_sorella,7,5,2,4,4,1130,s+,431,sharp_neo,6,5,1,8,1,713,s+,98,nzap89,4,3,1,8,3,887,s+,275,sputtery,4,2,2,7,4,940,s+,109,sharp,8,8,0,3,3,995,s+,129,nzap85,11,6,5,4,4,953,s+,29,wakaba,14,8,6,3,5,1121,s+,83,explosher_custom,11,5,6,6,2,847,s+,143
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,12,7,5,4,3,1131,x,276,l3reelgun_d,12,8,4,6,4,1029,x,160,prime_collabo,5,4,1,9,1,700,x,148,splatroller,11,8,3,9,3,916,x,481,prime_becchu,8,5,3,10,3,819,x,213,splatroller,12,8,4,5,4,879,x,154,96gal,13,8,5,8,4,1336,x,163,clashblaster_neo,7,7,0,6,3,984,x,299
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,129,bravo,TRUE,parashelter_sorella,4,3,1,1,3,779,s+,431,nzap83,4,3,1,4,2,703,s+,317,nzap85,0,0,0,0,0,0,s+,180,splatcharger,5,5,0,1,1,483,s+,104,nzap89,2,2,0,0,3,652,s+,164,sshooter,2,1,1,5,1,442,s+,301,dynamo_becchu,3,2,1,3,1,538,s+,155,splatcharger,1,1,0,3,1,437,s+,90
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,dualsweeper_custom,10,8,2,6,5,1366,x,276,kugelschreiber_hue,6,6,0,9,3,1217,x,219,sshooter_becchu,5,5,0,9,6,1119,x,227,splatroller,4,1,3,11,2,776,x,251,sshooter_collabo,14,10,4,4,3,1385,x,162,prime_becchu,14,12,2,4,2,1151,x,90,parashelter_sorella,11,9,2,3,3,1310,x,173,furo,7,3,4,9,2,1115,x,354
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,parashelter_sorella,9,7,2,10,3,931,s+,431,nzap85,7,6,1,9,3,1051,s+,106,liter4k,9,5,4,6,4,1117,s+,76,bold_neo,9,9,0,11,3,1332,s+,268,nzap85,13,8,5,6,4,1389,s+,138,bottlegeyser_foil,10,7,3,7,3,1055,s+,200,heroroller_replica,12,11,1,6,3,929,s+,70,sputtery_clear,11,8,3,8,3,1342,s+,107
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,3,1049,x,276,sshooter_collabo,15,9,6,6,3,1284,x,123,prime_becchu,9,7,2,6,3,989,x,163,splatroller,14,11,3,6,3,959,x,152,furo,8,6,2,8,4,1316,x,175,l3reelgun,10,9,1,10,2,880,x,147,herocharger_replica,3,2,1,6,2,804,x,110,nzap85,11,6,5,8,4,1117,x,257
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,bravo,FALSE,dualsweeper,6,4,2,8,5,1225,x,377,nzap85,13,9,4,8,5,1509,x,259,momiji,4,1,3,8,6,1637,s,198,nzap85,11,10,1,9,4,1298,s+,244,kugelschreiber_hue,9,5,4,4,4,1187,x,236,wakaba,5,2,3,5,7,1373,s,99,sshooter_collabo,18,16,2,7,4,1321,x,234,dualsweeper_custom,11,10,1,9,3,1352,x,165
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,parashelter_sorella,14,10,4,5,3,949,s+,431,l3reelgun_d,5,4,1,6,3,1129,s+,227,momiji,10,8,2,6,5,1143,s+,378,bold_7,9,7,2,9,4,1202,s+,149,nzap85,7,2,5,6,4,1120,s+,127,nova,12,9,3,4,3,926,s+,290,sputtery,10,7,3,10,0,1023,s+,40,prime_becchu,12,7,5,9,2,1139,s+,230
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,66,bravo,TRUE,dualsweeper_custom,2,1,1,0,1,410,x,276,l3reelgun,3,1,2,3,0,302,x,297,splatroller,2,2,0,3,0,158,x,251,sputtery_clear,1,1,0,3,0,188,x,199,longblaster,3,2,1,0,1,315,x,277,bold_neo,2,2,0,2,0,243,x,101,maneuver,2,2,0,1,1,356,x,117,splatcharger_becchu,3,3,0,2,0,219,x,218
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,bravo,FALSE,octoshooter_replica,15,9,6,8,4,1132,x,179,dualsweeper_custom,17,11,6,10,1,1281,s+,124,prime_collabo,11,6,5,11,2,927,s+,148,sshooter,9,7,2,10,3,1157,x,99,prime_becchu,16,16,0,7,4,1209,x,296,sshooter_collabo,15,9,6,12,3,1078,s+,185,splatcharger,14,10,4,6,2,848,s+,170,nzap85,12,4,8,8,5,1401,x,320
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,305,alpha,FALSE,dualsweeper,11,5,6,4,6,1258,x,377,momiji,6,3,3,5,8,1717,s,198,nzap85,14,11,3,7,5,1395,x,259,nzap85,7,6,1,8,3,1130,s+,244,splatspinner,8,4,4,5,3,1199,s,178,screwslosher_becchu,18,11,7,6,1,1278,x,186,wakaba,8,4,4,8,4,1312,s+,225,furo,6,5,1,6,3,1445,s,359
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,hydra_custom,11,8,3,4,3,1047,x,156,carbon_deco,14,12,2,9,2,1132,x,199,sputtery_clear,12,10,2,8,2,986,x,220,parashelter_sorella,3,1,2,5,3,1190,x,155,splatspinner,16,15,1,10,3,1210,x,142,barrelspinner_remix,8,7,1,6,5,1153,s+,197,wakaba,7,2,5,9,5,1071,b+,80,ochiba,3,2,1,7,2,1169,s+,214
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,parashelter_sorella,12,10,2,8,0,1029,s+,431,sshooter_collabo,5,3,2,4,3,978,s+,232,kugelschreiber_hue,8,6,2,7,3,1155,s+,166,prime_becchu,12,10,2,6,2,1032,s+,30,dualsweeper_custom,10,9,1,6,3,1260,s+,110,herocharger_replica,5,3,2,5,3,983,s+,134,wakaba,8,6,2,8,6,1433,s+,98,prime_becchu,9,6,3,11,1,752,s+,230
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,9,7,2,3,4,1326,x,276,clashblaster,6,4,2,10,0,602,x,133,bold_neo,9,5,4,9,2,832,x,101,splatcharger_becchu,8,8,0,3,3,911,x,218,heroroller_replica,12,8,4,7,2,717,x,114,prime_becchu,6,2,4,4,2,979,x,153,sputtery_clear,11,10,1,7,1,945,x,199,maneuver,6,5,1,6,3,1142,x,117
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,11,9,2,9,1,992,x,297,prime_becchu,6,4,2,7,1,715,x,94,heroroller_replica,14,12,2,9,2,1182,x,263,liter4k_scope,4,3,1,4,5,1229,x,198,screwslosher,6,5,1,10,2,1101,x,493,kugelschreiber_hue,11,8,3,5,1,690,x,124,sshooter,13,10,3,6,4,1036,x,157,prime_becchu,7,6,1,7,4,1190,x,255
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,splatroller,8,8,0,13,2,836,x,163,l3reelgun,13,10,3,11,3,1096,s+,103,sputtery_clear,10,8,2,9,4,1147,c,86,hokusai_hue,8,6,2,8,4,721,x,190,nzap85,19,14,5,9,3,1237,s+,134,hydra_custom,17,10,7,6,2,781,s+,113,prime_becchu,17,15,2,8,1,966,x,176,splatroller,5,2,3,9,1,785,s,67
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,160,alpha,TRUE,heroblaster_replica,9,4,5,3,1,446,x,154,nzap83,8,7,1,3,3,920,s+,104,l3reelgun_d,5,3,2,4,2,697,x,167,sshooter_collabo,8,5,3,4,2,650,x,184,splatroller,3,3,0,4,3,628,s+,150,h3reelgun_d,4,2,2,6,3,848,x,175,prime_becchu,4,2,2,4,3,599,x,292,hotblaster,7,7,0,5,3,643,s,184
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,196,bravo,TRUE,wakaba,6,3,3,7,4,920,x,377,wakaba,5,4,1,3,5,1269,x,259,wakaba,5,3,2,3,6,1315,x,198,wakaba,5,2,3,8,3,799,x,244,dualsweeper_custom,4,3,1,3,4,1192,x,99,bucketslosher_deco,8,6,2,5,2,913,x,244,explosher,6,5,1,2,5,1422,x,230,octoshooter_replica,11,7,4,2,3,832,x,198
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,5,4,1,7,3,1014,x,156,carbon_deco,11,11,0,10,2,1019,x,199,sputtery_clear,7,4,3,7,5,1297,x,221,parashelter_sorella,4,3,1,8,4,1395,x,155,spygadget_becchu,15,6,9,7,4,1203,x,222,hotblaster_custom,11,9,2,5,5,988,x,161,sshooter_collabo,10,7,3,5,5,1284,x,268,bamboo14mk3,10,10,0,5,4,1427,x,157
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,parashelter_sorella,17,12,5,6,5,1160,s+,431,sputtery_clear,7,6,1,11,2,954,s+,80,clashblaster_neo,12,9,3,8,4,950,s+,160,prime,12,8,4,7,3,814,s+,118,wakaba,10,8,2,11,3,1063,s+,312,screwslosher_becchu,12,11,1,6,5,1397,s+,36,sshooter,11,9,2,10,1,722,s+,96,dualsweeper_custom,9,4,5,9,3,1003,s+,58
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,274,bravo,TRUE,longblaster_necro,11,8,3,4,5,1082,x,154,sshooter_collabo,8,7,1,7,4,1145,x,184,l3reelgun_d,5,3,2,8,3,1112,x,167,nzap83,9,6,3,5,5,1596,s+,104,bold_7,9,7,2,6,6,1258,x,187,splatscope_becchu,8,8,0,4,5,1289,x,156,momiji,5,3,2,6,6,1551,s+,232,quadhopper_black,8,6,2,8,3,1205,x,271
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,58,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,320,x,297,jetsweeper_custom,3,2,1,0,2,305,x,59,splatroller,4,4,0,1,0,307,x,150,ochiba,1,1,0,0,2,339,x,257,jetsweeper,0,0,0,2,1,348,x,195,squiclean_g,0,0,0,3,0,303,x,190,nzap85,1,1,0,1,1,277,x,241,hokusai_hue,0,0,0,2,0,233,x,151
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,260,alpha,TRUE,wakaba,14,10,4,4,5,1364,x,377,wakaba,15,10,5,4,6,1680,x,259,wakaba,13,2,11,4,6,1580,x,198,wakaba,13,7,6,3,7,1514,x,244,sharp_neo,8,5,3,7,7,1908,x,256,splatcharger_becchu,4,1,3,6,3,1256,s+,219,nzap85,6,3,3,7,5,1316,s,175,splatspinner,6,6,0,9,3,1407,x,183
2019-10-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,5,2,3,0,2,655,,175,bold,2,1,1,2,2,1066,,36,dualsweeper_custom,5,4,1,3,2,962,,101,nzap85,9,7,2,2,3,915,,226,kugelschreiber_hue,2,2,0,2,2,946,,88,h3reelgun,4,2,2,4,3,853,,99,dynamo_becchu,1,1,0,3,3,712,,194,dynamo_tesla,2,2,0,5,1,666,,71
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,prime_becchu,12,9,3,8,4,1108,s,207,nzap89,15,14,1,6,7,1568,s,113,wakaba,10,4,6,10,4,1146,s,115,screwslosher_becchu,8,4,4,9,5,1274,s,171,hydra_custom,14,10,4,5,4,869,s,332,nzap89,10,4,6,12,4,1125,s,39,wakaba,11,8,3,8,5,1428,s,197,nzap85,17,11,6,6,6,1592,s,115
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,202,alpha,TRUE,barrelspinner_remix,5,1,4,4,2,609,x,297,splatroller,7,7,0,3,3,629,x,124,bucketslosher,8,8,0,3,5,977,x,193,herocharger_replica,7,6,1,3,1,614,x,116,screwslosher,2,1,1,7,2,694,x,494,splatcharger,3,3,0,2,2,600,x,235,heroshooter_replica,5,5,0,8,1,628,x,209,parashelter_sorella,5,4,1,5,3,810,x,246
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,267,bravo,TRUE,splatcharger_becchu,6,5,1,3,3,805,x,156,sputtery_clear,13,12,1,4,4,1135,x,221,splatspinner,8,4,4,5,5,1193,x,155,dynamo_becchu,6,5,1,7,3,921,x,199,l3reelgun_d,10,8,2,7,4,1008,x,240,explosher_custom,8,5,3,6,3,1087,x,97,wakaba,7,5,2,5,6,1329,x,153,dynamo_becchu,1,1,0,8,1,716,b-,168
