# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-16T08:00:00+00:00,5.0.1,gachi,standard,area,mongara,312,bravo,FALSE,prime_becchu,6,5,1,7,3,923,s,65,explosher,2,1,1,5,4,1006,s,96,splatroller,9,8,1,8,1,679,s,165,promodeler_mg,4,4,0,4,7,1626,s,172,dualsweeper_custom,10,8,2,7,3,1063,s,69,l3reelgun,5,4,1,6,4,1129,s,121,herocharger_replica,7,6,1,2,3,899,s,116,splatroller_collabo,6,6,0,3,5,1162,s,107
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,9,9,0,9,3,956,s,65,splatscope,5,4,1,8,3,949,s,113,splatroller,7,7,0,6,2,738,s,189,sshooter_becchu,5,4,1,7,6,1159,s,183,screwslosher_becchu,10,6,4,6,2,1145,s,76,clashblaster,12,9,3,9,0,653,s,71,prime_becchu,10,10,0,7,3,944,s,148,dynamo,11,5,6,2,5,1223,s,234
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,3,1,434,,89,nzap89,4,3,1,3,3,795,,109,squiclean_g,3,2,1,1,3,733,,120,hydra,2,2,0,3,1,396,,73,bold,2,1,1,3,3,1125,,33,liter4k,0,0,0,0,2,663,,48,dynamo_tesla,5,5,0,3,1,461,,29,bottlegeyser_foil,3,3,0,3,2,453,,88
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,311,alpha,FALSE,prime_becchu,8,8,0,7,4,1001,s,65,sshooter,7,6,1,8,5,1031,s,86,splatcharger,8,7,1,5,2,1039,s,90,nzap89,7,6,1,9,5,1124,s,100,promodeler_pg,2,1,1,10,4,755,s,144,prime_becchu,16,16,0,8,2,928,s,134,jetsweeper,4,2,2,4,9,1836,s,236,hydra_custom,12,10,2,5,4,999,s,140
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,4,4,0,1,1,484,,89,promodeler_pg,6,5,1,3,3,1194,,35,maneuver,1,1,0,4,2,749,,7,bold,0,0,0,3,0,320,,33,bold,4,4,0,2,4,1176,,57,bold,2,2,0,3,1,909,,130,liter4k,5,4,1,2,2,613,,48,herocharger_replica,1,1,0,3,0,210,,88
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,3,2,1,0,2,616,,89,furo,10,7,3,0,3,874,,140,nzap89,7,5,2,5,4,780,,71,heroroller_replica,5,5,0,0,1,413,,73,liter4k,1,1,0,2,2,707,,244,heroroller_replica,3,3,0,4,1,636,,128,squiclean_a,0,0,0,8,0,484,,73,splatscope_becchu,1,1,0,5,1,392,,50
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,7,7,0,8,3,968,s,65,bold,3,2,1,6,6,1446,s,159,rapid_becchu,5,4,1,9,1,901,s,117,liter4k_scope,3,3,0,6,5,1225,s,75,splatcharger,8,6,2,4,3,930,s,186,sshooter_collabo,13,10,3,7,2,989,s,28,liter4k,5,4,1,2,5,1330,s,200,promodeler_pg,10,9,1,3,6,1365,s,90
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger,3,1,2,2,1,584,,89,splatcharger,3,2,1,1,2,625,,89,heroshooter_replica,4,4,0,5,0,501,,48,bamboo14mk2,2,2,0,2,2,478,,106,heroshelter_replica,1,0,1,2,2,737,,104,dynamo_tesla,4,3,1,1,2,651,,27,heroroller_replica,0,0,0,4,1,542,,77,splatscope,6,6,0,2,0,351,,140
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,7,0,575,,89,nzap89,1,1,0,10,2,929,,107,splatscope_becchu,0,0,0,5,1,456,,62,liter4k_scope,0,0,0,1,0,0,,101,l3reelgun,3,3,0,0,1,992,,36,maneuver_collabo,9,9,0,1,3,901,,166,splatscope,8,7,1,0,1,665,,117,sputtery_clear,4,4,0,1,0,609,,46
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,4,4,0,4,0,577,,89,bold_neo,1,1,0,1,5,962,,30,sputtery_clear,9,8,1,2,3,908,,46,l3reelgun,3,2,1,2,2,588,,36,maneuver_collabo,6,5,1,4,2,860,,166,nzap89,3,3,0,7,2,738,,107,momiji,0,0,0,3,2,696,,57,splatscope,2,1,1,2,2,583,,117
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,4,4,0,4,0,497,,89,furo_deco,2,1,1,5,3,1021,,81,nzap89,4,2,2,2,3,831,,63,nzap83,6,5,1,6,1,602,,96,bold,8,8,0,3,4,1334,,92,nzap89,2,2,0,1,4,1006,,120,bold_7,3,2,1,4,1,561,,81,heroblaster_replica,4,4,0,6,2,404,,86
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,3,3,0,3,0,574,,89,bold_7,7,7,0,3,4,1035,,81,nzap89,5,2,3,2,3,792,,63,hotblaster_custom,6,4,2,7,1,495,,96,bold,3,2,1,3,3,865,,92,nzap89,4,2,2,3,4,852,,120,nzap85,4,3,1,6,2,680,,81,clashblaster_neo,8,8,0,4,2,497,,86
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,2,2,0,3,1,510,,89,bold_7,6,5,1,5,2,941,,81,heroshooter_replica,1,1,0,5,1,706,,21,dynamo_becchu,3,3,0,5,1,489,,39,nzap89,7,4,3,3,4,1001,,120,bold,0,0,0,4,2,818,,81,wakaba,7,6,1,3,3,677,,86,nzap89,9,8,1,2,2,592,,96
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,131,alpha,TRUE,sputtery_clear,3,3,0,3,1,538,a+,120,splatroller,5,3,2,3,1,356,a-,32,prime_becchu,3,3,0,2,2,391,a,65,hokusai,4,1,3,2,0,171,a-,31,prime_becchu,8,8,0,4,2,658,a+,52,quadhopper_black,0,0,0,0,0,0,a-,41,carbon_deco,0,0,0,0,0,0,a,78,bold,3,2,1,6,2,354,a,34
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,7,6,1,3,1,548,,89,wakaba,6,4,2,7,2,668,,87,dynamo,2,2,0,8,1,506,,39,longblaster_necro,1,1,0,7,0,318,,67,bold_7,6,6,0,3,2,784,,81,variableroller,6,5,1,3,2,647,,68,heroshooter_replica,10,7,3,2,2,638,,21,nzap89,9,7,2,5,1,489,,96
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,86,bravo,TRUE,sputtery_clear,2,2,0,6,0,253,a+,120,splatroller_collabo,1,1,0,3,1,256,a,38,barrelspinner_remix,0,0,0,2,0,222,a-,24,heroroller_replica,0,0,0,4,1,276,a+,52,hokusai_hue,5,5,0,1,0,226,a,65,splatscope,2,2,0,1,1,270,a+,50,splatroller,7,7,0,1,1,367,a-,33,hissen,7,1,6,0,2,205,a-,37
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,304,alpha,FALSE,sputtery_clear,21,20,1,6,4,1251,a+,120,barrelspinner_remix,6,5,1,3,2,505,a+,60,rapid_becchu,8,5,3,7,2,784,a+,92,liter4k_scope_custom,4,2,2,4,6,1073,a+,176,splatscope,3,3,0,6,3,646,a+,50,hissen,5,5,0,8,4,750,a-,37,sputtery_clear,9,8,1,9,3,1096,a+,49,dualsweeper,6,3,3,9,4,836,a+,47
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,longblaster_necro,10,9,1,3,2,605,,89,nzap83,10,8,2,4,3,798,,96,hissen,12,7,5,5,2,654,,87,splatscope,4,4,0,3,0,385,,124,hissen_hue,4,4,0,8,1,593,,39,longblaster_custom,6,6,0,5,1,526,,67,heroshooter_replica,7,5,2,8,0,482,,21,barrelspinner_remix,3,0,3,7,0,432,,19
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,2,1,1,2,1,545,,89,bucketslosher,6,5,1,1,3,820,,42,squiclean_g,6,6,0,2,3,639,,65,maneuver_collabo,9,6,3,3,1,589,,61,bold_7,4,4,0,6,2,729,,26,sputtery_clear,0,0,0,2,1,651,,54,splatcharger,4,4,0,4,1,542,,144,carbon_deco,1,0,1,6,0,453,,116
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,143,alpha,TRUE,sputtery_clear,8,8,0,4,1,668,a+,120,splatroller,7,7,0,2,2,479,a-,33,furo_deco,3,2,1,3,3,736,a+,55,heroshooter_replica,2,1,1,3,2,414,a+,52,splatcharger,6,6,0,3,1,419,a+,74,nzap89,2,2,0,4,2,578,a-,44,splatroller,2,2,0,6,1,361,a,46,sputtery,3,2,1,5,2,695,a-,63
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,4,4,0,3,1,698,,90,hokusai_hue,4,4,0,2,3,865,,27,heroroller_replica,1,1,0,3,0,353,,75,splatroller,1,1,0,3,0,284,,232,promodeler_pg,4,2,2,1,1,871,,107,sputtery_clear,2,0,2,1,3,724,,128,carbon_deco,5,5,0,3,1,590,,29,parashelter_sorella,5,4,1,5,1,536,,108
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,241,bravo,TRUE,sputtery_clear,6,6,0,10,1,719,a+,120,furo_deco,9,8,1,7,3,887,a,27,hissen,9,8,1,10,1,364,a+,30,bold,6,4,2,6,3,980,a+,49,furo,8,3,5,8,3,854,a,41,sputtery_clear,10,10,0,6,2,918,a+,38,clashblaster_neo,15,14,1,7,3,777,a,35,pablo,12,6,6,5,3,412,a,46
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger,4,4,0,1,1,750,,90,nzap89,3,3,0,3,4,1093,,90,heroroller_replica,4,4,0,2,2,825,,75,splatcharger,1,1,0,1,1,323,,48,momiji,3,2,1,4,3,914,,128,bold_neo,0,0,0,1,3,701,,57,52gal,2,2,0,2,2,664,,45,hokusai_hue,2,2,0,5,2,564,,27
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,191,bravo,TRUE,sputtery_clear,10,10,0,9,1,641,a+,120,nzap89,6,4,2,5,2,722,a-,44,promodeler_pg,5,4,1,5,3,694,a,46,splatroller,7,5,2,5,2,655,a+,52,sputtery_clear,9,6,3,8,1,457,a+,38,promodeler_pg,4,3,1,6,4,935,a+,49,splatroller,13,13,0,3,4,683,a+,74,liter4k_scope_custom,2,2,0,6,3,785,a+,176
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,3,3,0,2,1,602,,90,promodeler_mg,1,1,0,5,2,727,,53,sshooter,3,3,0,4,2,712,,44,96gal_deco,4,3,1,3,0,592,,68,wakaba,4,1,3,1,4,1051,,8,sshooter_collabo,1,1,0,1,2,593,,86,maneuver_collabo,9,9,0,4,1,590,,68,dynamo_becchu,3,3,0,4,1,568,,49
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,126,alpha,TRUE,sputtery_clear,6,4,2,3,1,456,a+,120,splatroller_becchu,4,2,2,2,2,255,a+,55,nzap89,7,5,2,2,3,488,a+,56,splatroller,10,9,1,1,2,622,a+,90,carbon_deco,0,0,0,4,0,175,a,41,sputtery_hue,3,3,0,4,1,566,a+,93,kelvin525_becchu,2,0,2,5,1,347,a,31,splatroller,5,5,0,7,0,426,a-,57
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,4,3,1,2,1,661,,90,sharp_neo,4,4,0,3,1,851,,68,promodeler_mg,2,2,0,4,3,771,,53,squiclean_g,8,8,0,4,1,760,,39,wakaba,6,5,1,4,3,960,,9,promodeler_mg,3,3,0,5,3,843,,39,maneuver,4,2,2,3,3,754,,92,sshooter_collabo,3,3,0,5,1,504,,86
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,96,bravo,TRUE,sputtery_clear,3,3,0,5,0,406,a+,120,nzap89,0,0,0,5,0,403,a,35,hydra_custom,2,2,0,2,0,241,a+,40,splatroller,0,0,0,1,0,0,a-,57,splatroller,2,2,0,2,1,296,a+,90,dualsweeper,6,3,3,1,2,282,a+,57,splatroller,7,5,2,1,2,335,a+,74,bold,5,3,2,1,3,500,a+,49
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,206,bravo,TRUE,prime_becchu,4,3,1,6,2,580,s,65,clashblaster_neo,7,6,1,8,0,585,s,194,furo,9,9,0,7,4,1170,s,119,maneuver_collabo,4,3,1,7,2,591,s,214,prime_becchu,12,10,2,5,2,700,s,118,barrelspinner_remix,6,3,3,3,3,666,s,170,furo_deco,8,6,2,7,4,960,s,288,wakaba,11,9,2,6,4,942,s,99
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,longblaster,7,5,2,2,2,720,,90,bold,1,1,0,4,3,991,,14,rapid,5,5,0,2,1,903,,108,maneuver_becchu,7,6,1,5,1,614,,150,nzap89,6,6,0,5,2,883,,161,sharp_neo,4,2,2,4,1,851,,51,splatcharger_becchu,2,2,0,4,1,627,,38,splatroller,4,3,1,4,1,611,,154
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,272,bravo,TRUE,prime_becchu,7,7,0,8,2,993,s,65,longblaster_custom,9,8,1,8,1,686,s,89,hokusai_hue,4,1,3,7,4,891,s,57,sshooter_collabo,6,4,2,6,3,1097,s,43,dualsweeper_custom,16,13,3,2,5,1380,s,81,sharp_neo,3,2,1,8,3,947,s,241,splatscope,8,6,2,4,3,796,s,179,splatroller,10,8,2,6,3,797,s,154
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,longblaster,6,5,1,3,2,639,,90,barrelspinner_remix,1,0,1,3,1,571,,40,hokusai,3,3,0,4,1,512,,55,soytuber_custom,2,2,0,5,1,442,,45,maneuver_collabo,5,5,0,2,3,817,,46,hydra,3,2,1,1,2,590,,140,bottlegeyser_foil,9,7,2,4,2,563,,29,splatcharger_collabo,1,1,0,3,0,248,,61
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,longblaster,3,3,0,3,1,544,,90,hokusai,2,2,0,0,3,757,,55,jetsweeper,5,4,1,1,3,742,,141,bold_7,4,2,2,3,2,561,,61,dynamo_becchu,0,0,0,1,2,716,,140,wakaba,0,0,0,2,3,712,,58,momiji,2,2,0,4,1,617,,40,bamboo14mk3,5,5,0,4,1,508,,45
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,14,9,5,6,3,931,s,65,nzap89,14,12,2,5,7,1458,s,87,hydra,6,6,0,1,4,692,s,58,dualsweeper_custom,17,14,3,9,3,956,s,149,furo_deco,5,5,0,12,2,865,s,139,sshooter_becchu,6,4,2,12,3,949,s,221,bottlegeyser,8,6,2,8,3,742,s,116,dualsweeper_custom,6,6,0,9,3,1164,s,35
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,6,6,0,3,1,613,,90,nzap89,6,5,1,3,3,926,,84,furo_deco,2,2,0,3,3,831,,52,liter4k_custom,3,2,1,4,1,345,,55,prime,2,1,1,3,3,811,,41,sshooter,9,9,0,6,1,717,,110,pablo,2,2,0,4,2,710,,22,carbon,2,1,1,2,1,525,,51
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,280,alpha,TRUE,prime_becchu,11,10,1,7,4,929,s,65,screwslosher_becchu,10,8,2,5,1,1110,s,131,maneuver,14,8,6,3,6,873,s,111,sshooter_becchu,11,10,1,5,6,1226,s,84,sharp_neo,5,5,0,11,2,974,s,212,maneuver_collabo,7,6,1,12,1,518,s,223,dualsweeper_custom,6,3,3,6,4,1120,s,134,sshooter_becchu,7,6,1,7,5,1239,s,157
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,3,0,1,1,497,,90,jetsweeper,8,3,5,3,4,1062,,196,screwslosher_becchu,8,7,1,4,1,681,,83,nzap89,2,1,1,5,0,642,,29,splatroller,9,9,0,5,2,851,,71,sshooter,3,2,1,4,2,823,,70,dualsweeper,1,1,0,2,2,701,,129,sshooter,1,1,0,3,0,701,,99
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,5,5,0,2,1,623,,90,nzap85,5,3,2,5,2,977,,63,promodeler_pg,1,0,1,6,2,711,,52,nzap89,0,0,0,6,0,646,,29,nzap83,3,2,1,3,3,933,,63,sshooter,9,5,4,2,3,932,,70,sshooter,5,5,0,2,2,881,,99,prime_becchu,6,5,1,1,2,644,,71
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,119,alpha,TRUE,prime_becchu,4,2,2,2,2,520,s+,65,bold_neo,4,3,1,0,4,623,s+,111,prime_becchu,6,6,0,2,3,571,s+,256,herocharger_replica,4,4,0,3,1,342,s+,90,sshooter_becchu,2,2,0,3,2,555,s+,50,nzap89,3,2,1,4,1,449,s+,154,prime_becchu,4,3,1,4,1,478,s+,55,dualsweeper_custom,0,0,0,4,0,474,s+,69
2019-10-16T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,301,bravo,FALSE,prime_becchu,8,7,1,7,3,1012,s+,65,nzap85,13,7,6,9,5,1412,s+,48,prime_becchu,11,8,3,8,3,1039,s+,256,carbon_deco,9,7,2,12,2,754,s+,76,nzap85,10,8,2,10,4,1024,s+,62,parashelter,11,4,7,8,4,1126,s+,122,splatcharger,9,8,1,6,4,1026,s+,208,prime_becchu,17,16,1,5,4,1149,s+,164
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger,4,3,1,0,2,473,,90,promodeler_pg,0,0,0,2,3,930,,52,sshooter,6,6,0,3,2,870,,70,nzap89,4,4,0,5,1,653,,29,sshooter,4,4,0,2,2,1017,,99,promodeler_pg,4,2,2,3,3,684,,71,nzap89,5,3,2,3,2,597,,125,herocharger_replica,0,0,0,5,0,315,,65
2019-10-16T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,4,3,1,0,2,622,,90,splatroller,6,5,1,3,2,967,,66,splatscope_collabo,4,4,0,2,2,812,,56,jetsweeper,4,3,1,2,2,635,,83,sputtery_hue,3,3,0,3,4,1076,,122,promodeler_pg,2,1,1,3,3,1071,,87,prime_becchu,2,2,0,4,1,656,,80,squiclean_g,1,1,0,5,0,648,,95
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger_becchu,4,4,0,1,2,660,,90,dynamo_becchu,3,3,0,1,4,999,,39,bold_7,2,2,0,2,2,729,,50,herocharger_replica,5,4,1,1,0,647,,71,dynamo_becchu,2,2,0,3,4,1070,,145,splatcharger_becchu,1,1,0,2,2,728,,91,dynamo_becchu,0,0,0,2,1,387,,51,carbon,2,2,0,6,0,275,,86
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,2,1,3,1,553,,90,nzap85,3,3,0,5,3,1129,,52,bold_neo,1,0,1,3,4,1120,,73,52gal_becchu,0,0,0,1,0,0,,61,promodeler_rg,2,2,0,1,4,974,,52,sshooter,7,6,1,2,2,939,,58,dualsweeper,5,4,1,1,3,756,,38,liter4k_scope,1,0,1,1,2,667,,50
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatcharger,9,8,1,0,3,722,,90,bold_neo,2,1,1,1,4,853,,52,dualsweeper,6,4,2,2,3,813,,38,dualsweeper,9,6,3,1,2,796,,51,parashelter,1,0,1,4,2,930,,86,prime_becchu,3,3,0,5,1,672,,32,campingshelter,0,0,0,5,1,664,,73,bold,1,1,0,5,1,0,,35
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,2,1,2,1,583,,90,promodeler_pg,1,0,1,4,3,1030,,171,carbon,1,1,0,4,2,710,,62,squiclean_g,4,4,0,5,0,500,,66,splatcharger_becchu,6,6,0,2,3,890,,75,splatroller_becchu,2,2,0,2,2,686,,72,splatcharger,4,4,0,1,2,648,,67,herocharger_replica,3,3,0,2,1,595,,72
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatscope,4,4,0,1,2,631,,90,sputtery_hue,2,0,2,3,4,1340,,122,liter4k_scope,4,4,0,3,3,821,,51,kugelschreiber_hue,3,3,0,1,1,438,,41,furo,1,1,0,2,3,951,,171,carbon,2,2,0,3,3,823,,62,heroroller_replica,3,3,0,3,1,575,,75,bamboo14mk1,2,2,0,3,1,535,,42
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,3,0,0,2,460,,90,bold,2,2,0,2,3,1185,,35,carbon,3,2,1,3,2,640,,62,herocharger_replica,2,1,1,1,2,614,,75,liter4k,2,2,0,1,3,967,,46,promodeler_pg,0,0,0,3,3,905,,37,bamboo14mk1,4,4,0,4,1,475,,42,explosher,0,0,0,0,0,0,,19
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,5,4,1,1,2,602,,90,wakaba,6,3,3,3,3,1020,,97,prime_becchu,8,7,1,1,2,860,,104,hokusai_hue,4,4,0,5,1,833,,21,nzap89,5,4,1,3,5,1357,,128,bold,4,3,1,5,2,729,,36,dualsweeper_custom,2,2,0,5,1,705,,33,variableroller_foil,1,0,1,5,2,661,,38
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,6,5,1,0,2,535,,90,wakaba,5,4,1,4,3,1007,,21,nzap89,6,5,1,1,4,914,,128,wakaba,4,3,1,4,2,677,,97,variableroller_foil,2,2,0,5,3,744,,33,dualsweeper,4,2,2,3,2,717,,38,prime_becchu,6,4,2,3,2,694,,104,52gal,1,1,0,6,2,643,,68
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,6,4,2,4,1,515,,90,splatroller,6,5,1,1,3,1042,,20,hissen,12,10,2,3,2,889,,83,heromaneuver_replica,3,2,1,5,2,799,,94,sharp_neo,2,2,0,5,3,1027,,86,splatroller,3,3,0,4,2,948,,11,squiclean_b,3,3,0,5,3,759,,111,prime_becchu,7,5,2,7,0,622,,365
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,3,0,3,1,504,,90,bold,1,1,0,6,2,842,,86,prime_becchu,6,4,2,5,0,626,,365,squiclean_b,3,3,0,5,0,524,,111,bottlegeyser_foil,7,6,1,2,3,815,,140,bold,4,4,0,3,2,768,,86,heroroller_replica,8,6,2,5,1,479,,41,splatcharger,3,3,0,2,1,451,,20
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,4,4,0,2,1,687,,90,bold,0,0,0,6,3,1054,,86,splatscope,1,1,0,1,1,633,,111,prime_becchu,4,3,1,5,0,582,,365,bold_neo,1,1,0,2,4,955,,86,screwslosher,7,4,3,0,3,827,,20,l3reelgun_d,6,4,2,1,2,767,,71,heroroller_replica,5,5,0,5,1,631,,41
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,splatcharger,6,4,2,1,1,522,,90,l3reelgun_d,4,4,0,4,1,661,,71,squiclean_b,4,4,0,2,2,601,,41,splatcharger_becchu,5,5,0,2,0,508,,110,nzap89,2,1,1,5,3,898,,69,splatroller,2,2,0,3,2,668,,143,prime_becchu,5,5,0,5,0,502,,365,splatscope,1,1,0,4,1,425,,111
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,4,4,0,0,2,703,,90,momiji,3,2,1,4,2,1000,,61,maneuver,2,1,1,5,3,898,,55,dynamo_becchu,5,4,1,4,0,809,,49,promodeler_mg,1,1,0,3,3,1138,,72,liter4k,5,4,1,3,3,955,,69,nzap89,4,4,0,4,3,868,,27,herocharger_replica,6,4,2,1,2,518,,73
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,309,alpha,FALSE,heroshelter_replica,11,9,2,7,2,1017,s+,423,quadhopper_black,13,10,3,8,4,1410,s+,128,wakaba,15,8,7,5,5,1335,s+,104,furo,10,9,1,5,3,1201,s+,258,prime_becchu,10,8,2,5,3,1389,s+,112,sputtery_clear,9,7,2,9,3,1163,s+,404,campingshelter,4,3,1,11,1,1142,s+,85,splatroller,8,7,1,11,3,948,s+,231
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatcharger,4,4,0,0,2,670,,90,sharp_neo,5,5,0,1,3,1163,,51,nzap85,3,2,1,3,2,952,,75,spygadget_becchu,2,1,1,1,3,840,,82,promodeler_pg,0,0,0,4,4,1000,,74,jetsweeper_custom,2,1,1,2,4,898,,116,pablo,3,3,0,5,2,774,,35,splatcharger,0,0,0,1,1,540,,67
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,315,bravo,FALSE,maneuver_collabo,16,13,3,12,1,1005,s+,211,dynamo_tesla,7,6,1,10,4,1046,s+,95,furo,6,5,1,11,4,1225,s+,109,sputtery,7,6,1,10,5,1360,s+,315,splatroller,16,14,2,8,0,851,s+,233,nzap83,15,10,5,8,3,1576,s+,183,hydra_custom,10,5,5,5,2,768,s+,225,quadhopper_black,19,14,5,9,3,1350,s+,140
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,325,alpha,FALSE,heroshelter_replica,10,7,3,7,3,1059,s+,424,wakaba,7,3,4,8,1,1294,s+,86,splatcharger_becchu,12,10,2,1,3,1223,s+,26,nautilus79,14,11,3,6,2,945,s+,131,nautilus47,8,8,0,6,3,989,s+,102,pablo_hue,5,4,1,8,4,1038,s+,74,hotblaster,10,6,4,7,0,840,s+,46,furo,8,4,4,10,2,1412,s+,93
