# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,287,bravo,TRUE,kugelschreiber_hue,3,1,2,3,3,980,b+,98,splatroller,8,8,0,6,2,719,b,99,bold,3,2,1,5,4,1359,b+,98,sputtery_hue,6,6,0,6,4,1163,b-,149,nautilus47,5,4,1,6,1,888,b-,82,pablo_permanent,2,1,1,5,1,413,b+,35,liter4k,9,7,2,3,4,1073,b-,78,momiji,8,8,0,3,6,1620,b+,419
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,307,alpha,FALSE,kugelschreiber_hue,6,5,1,5,3,1078,b+,98,splatroller,9,9,0,4,1,860,b,99,nzap89,9,6,3,3,7,1415,b-,54,bold,4,3,1,4,3,1612,b+,98,nzap85,3,2,1,7,2,943,b-,36,maneuver_becchu,7,6,1,5,3,1101,b+,108,momiji,8,4,4,5,6,1738,b+,419,soytuber,4,4,0,6,3,913,b+,210
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,kugelschreiber_hue,7,4,3,6,2,1009,b+,98,nzap85,8,4,4,9,2,790,b-,36,momiji,10,8,2,5,6,1620,b+,419,bold,11,10,1,11,2,1120,b,105,bold,9,5,4,8,3,1161,b-,35,splatroller,12,10,2,4,2,950,b-,27,maneuver,12,9,3,6,3,957,b+,170,nzap85,10,7,3,8,3,1396,b+,90
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,307,bravo,FALSE,kugelschreiber_hue,3,3,0,4,3,1127,b+,98,promodeler_mg,4,3,1,7,5,1394,b,70,heromaneuver_replica,12,10,2,10,1,760,b,66,furo_deco,5,5,0,13,1,864,b-,32,maneuver_becchu,12,10,2,5,1,980,b-,147,heroroller_replica,20,19,1,5,3,1076,b+,69,bold,1,1,0,5,2,1116,b+,133,dualsweeper,7,4,3,6,3,1066,b,119
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,manta,309,alpha,FALSE,bold_neo,6,2,4,7,3,1021,b+,98,sputtery_clear,12,9,3,6,3,1050,b+,33,promodeler_mg,10,10,0,10,2,1107,b-,89,herocharger_replica,5,4,1,3,0,840,b,129,nzap85,10,7,3,7,3,1243,b+,90,bucketslosher_soda,6,6,0,8,2,862,b,112,bold,4,4,0,6,4,1308,b+,65,sputtery_clear,9,7,2,4,2,731,b-,98
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,hokusai_hue,8,6,2,7,3,830,b+,98,splatroller,9,7,2,9,1,785,b+,141,clashblaster_neo,14,13,1,8,3,830,b,93,nzap85,10,7,3,5,4,1249,b,141,maneuver,10,8,2,10,3,784,b,96,hokusai_hue,11,9,2,8,4,1029,b,37,nzap85,11,5,6,7,3,1091,b+,90,splatroller,8,6,2,8,2,839,b,42
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,kugelschreiber_hue,0,0,0,5,1,751,b+,98,sshooter_becchu,6,6,0,8,1,764,b-,56,heroroller_replica,16,16,0,8,2,789,b-,112,nzap85,10,7,3,6,2,838,b+,82,bold,13,11,2,8,1,800,b-,60,campingshelter_camo,9,3,6,8,0,750,b-,53,heroshooter_replica,4,2,2,7,2,605,b-,56,herocharger_replica,10,10,0,6,1,792,b+,258
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,manta,313,alpha,FALSE,kugelschreiber_hue,6,4,2,5,3,1208,b+,98,splatroller,6,5,1,5,0,617,b-,41,sputtery_clear,7,6,1,7,1,661,b-,66,nzap89,5,4,1,4,5,1295,b-,56,prime_becchu,7,4,3,5,2,1082,b-,70,splatroller,7,7,0,6,2,734,b-,45,splatroller,6,5,1,6,1,638,b,33,herocharger_replica,5,5,0,2,2,1058,b+,258
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,kugelschreiber_hue,4,3,1,7,3,889,b+,98,splatroller,7,7,0,10,2,904,b-,80,nzap83,8,5,3,5,4,1158,b+,191,bold,4,2,2,4,5,1687,b,177,splatroller,15,14,1,6,4,1111,b-,61,nzap89,7,6,1,5,4,1236,b+,107,barrelspinner_remix,4,2,2,5,2,941,b+,113,jetsweeper,5,4,1,1,5,1295,b-,126
2019-10-11T20:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,kugelschreiber_hue,3,2,1,6,2,877,b+,98,splatroller,7,6,1,6,1,461,b-,43,maneuver_becchu,7,7,0,4,0,594,b,57,bold_7,8,8,0,8,3,1122,b-,112,splatroller,9,9,0,5,3,643,b-,61,variableroller_foil,4,2,2,7,3,699,b-,80,dualsweeper_custom,6,6,0,6,3,1012,b-,278,nzap85,10,7,3,5,4,984,b,141
2019-10-12T00:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,furo,5,3,2,3,3,1058,,24,hokusai_hue,10,10,0,1,6,1606,,179,bold_neo,4,3,1,2,3,967,,43,explosher,2,2,0,1,2,853,,19,sharp_neo,2,2,0,4,2,1192,,116,sputtery,3,2,1,6,3,1191,,79,momiji,1,1,0,5,4,1110,,39,liter4k_scope_custom,2,2,0,3,1,748,,74
2019-10-12T00:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,furo,4,3,1,4,3,1112,,24,hokusai_becchu,7,7,0,5,2,927,,43,momiji,0,0,0,6,2,880,,39,explosher,1,0,1,0,2,0,,19,hokusai_hue,6,6,0,0,6,1309,,179,sharp_neo,3,2,1,6,3,1018,,64,bold_neo,3,2,1,2,4,819,,43,liter4k_scope_custom,5,5,0,2,3,736,,74
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,10,7,3,10,4,1126,a,24,sshooter,14,11,3,8,5,938,a,41,splatscope_collabo,3,3,0,7,3,555,a-,36,splatroller,2,2,0,7,2,758,a+,178,heroroller_replica,15,14,1,9,3,1100,a+,96,squiclean_b,8,7,1,7,3,834,a-,69,sshooter_becchu,13,11,2,7,6,1284,a,21,kugelschreiber_hue,0,0,0,0,0,0,a+,39
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,201,alpha,TRUE,furo,4,1,3,6,3,936,a,24,sshooter_becchu,4,3,1,6,3,522,a-,47,splatscope,10,9,1,3,2,543,a+,17,pablo,12,10,2,4,5,912,a-,17,splatscope_collabo,2,2,0,5,1,492,a,39,hokusai_becchu,8,8,0,6,3,738,a+,33,nzap89,4,2,2,8,2,633,a,32,longblaster_necro,9,7,2,5,1,576,a-,39
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,71,alpha,TRUE,sshooter_becchu,3,2,1,0,1,279,a,24,dualsweeper_custom,8,4,4,0,1,355,a,42,sharp_neo,2,1,1,3,2,441,a,46,clashblaster_neo,8,7,1,0,2,301,a,47,promodeler_pg,0,0,0,4,0,201,a,39,sshooter_becchu,1,1,0,4,1,327,a,47,maneuver_becchu,0,0,0,3,0,211,a+,60,longblaster_necro,2,2,0,3,0,207,a-,39
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,sshooter_becchu,13,10,3,7,5,1181,a,24,nova_becchu,14,10,4,7,3,864,a-,39,splatroller_becchu,18,13,5,6,2,796,a,24,splatroller,9,5,4,11,3,566,a,27,clashblaster_neo,19,14,5,9,5,981,a+,33,heroroller_replica,8,8,0,11,3,736,a,41,sharp_neo,8,6,2,12,1,669,a,43,jetsweeper_custom,10,3,7,6,4,1017,a-,35
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,187,alpha,TRUE,sshooter_becchu,8,5,3,3,4,594,a,24,pablo,9,6,3,5,2,633,a-,17,jetsweeper,9,7,2,0,5,856,a-,29,splatroller,12,9,3,2,4,662,a+,72,nova_becchu,3,3,0,9,0,329,a-,39,splatroller_becchu,6,5,1,7,0,478,a,24,nzap89,3,2,1,5,3,0,a+,37,liter4k_custom,0,0,0,6,2,446,a+,33
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,313,bravo,FALSE,sshooter_becchu,17,12,5,10,4,1201,a,24,hokusai_becchu,18,15,3,8,6,1210,a,22,prime,9,4,5,12,2,413,a-,92,dynamo_becchu,6,5,1,9,6,1459,a+,40,jetsweeper,17,11,6,3,7,1565,a-,29,furo,4,4,0,11,4,1159,a-,20,splatroller,17,16,1,11,2,733,a,18,nzap89,11,8,3,11,5,1018,a,16
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,11,6,5,10,2,988,a,24,splatroller,8,7,1,9,2,717,a,18,maneuver_becchu,9,7,2,9,5,1205,a-,21,hokusai_becchu,13,11,2,6,5,1062,a,22,pablo,16,14,2,8,5,1232,a-,18,sshooter,6,6,0,9,2,1078,a-,50,nzap89,8,7,1,11,4,842,a,16,squiclean_a,9,7,2,4,5,648,a,71
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,alpha,FALSE,sshooter_becchu,11,10,1,5,5,1185,a,24,barrelspinner_remix,9,8,1,6,5,1176,a+,47,bucketslosher_soda,11,11,0,8,5,1043,a+,55,squiclean_a,6,2,4,4,5,591,a,71,nzap89,2,1,1,12,4,985,a,16,splatcharger,11,11,0,5,2,938,a+,27,barrelspinner_remix,6,3,3,7,4,1089,a+,32,hotblaster,8,8,0,7,5,1029,a,20
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,alpha,FALSE,sshooter_becchu,11,8,3,9,3,1077,a,24,jetsweeper_custom,17,11,6,3,7,1196,a+,28,herospinner_replica,12,8,4,8,3,952,a-,62,carbon,11,7,4,10,4,792,a,40,prime_becchu,4,4,0,10,3,767,a-,23,nzap85,13,8,5,10,3,902,a+,39,hokusai_becchu,10,10,0,10,2,854,a+,62,splatscope,9,8,1,4,3,1312,a,34
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,15,10,5,10,3,965,a,24,herospinner_replica,11,8,3,8,1,893,a-,62,screwslosher_becchu,8,4,4,7,2,1195,a-,50,octoshooter_replica,18,15,3,8,2,944,a,38,maneuver_becchu,15,12,3,7,3,1156,a-,21,nzap85,16,12,4,8,3,1106,a+,39,furo_deco,6,5,1,11,4,1139,a-,23,sshooter_becchu,6,4,2,11,2,535,a+,25
2019-10-12T00:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,86,alpha,TRUE,sshooter_becchu,3,3,0,2,2,354,a,24,nzap85,3,2,1,2,1,248,a+,39,pablo,10,6,4,0,3,547,a,18,barrelspinner_remix,3,2,1,2,1,318,a,33,maneuver_becchu,2,2,0,3,1,393,a-,21,squiclean_g,1,1,0,3,0,295,a,37,rapid_becchu,2,2,0,4,0,206,a+,56,momiji,3,1,2,3,1,374,a+,37
2019-10-12T00:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,nova_neo,1,1,0,2,2,644,,24,bold_7,2,2,0,1,4,956,,94,heromaneuver_replica,0,0,0,0,0,92,,160,heromaneuver_replica,0,0,0,0,0,55,,118,pablo,0,0,0,1,0,142,,31,squiclean_g,0,0,0,1,0,28,,127,campingshelter,0,0,0,1,0,28,,146,maneuver,3,3,0,0,4,0,,33
2019-10-12T00:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,nova_neo,4,4,0,5,1,685,,24,dualsweeper,1,0,1,4,2,671,,33,hotblaster,4,4,0,5,2,634,,114,kugelschreiber_hue,1,1,0,5,1,624,,114,momiji,0,0,0,1,4,1297,,26,squiclean_a,6,4,2,2,3,835,,103,longblaster_custom,13,10,3,1,3,679,,246,l3reelgun,5,5,0,5,2,653,,170
2019-10-12T00:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,furo,4,2,2,6,3,1114,,24,heroshooter_replica,2,2,0,3,3,1152,,42,splatroller,5,5,0,6,2,829,,28,dualsweeper_custom,8,6,2,8,0,678,,19,nzap89,7,5,2,4,5,1412,,91,splatroller,7,7,0,4,4,1067,,53,prime_becchu,10,9,1,4,2,941,,79,carbon,2,1,1,3,3,813,,44
2019-10-12T02:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,244,bravo,TRUE,nzap89,6,5,1,4,5,1140,x,191,dualsweeper_custom,4,3,1,4,4,1174,x,229,variableroller,3,3,0,3,7,1393,x,224,heroroller_replica,4,3,1,6,2,766,x,113,wakaba,6,3,3,2,7,1311,x,121,nzap85,10,9,1,5,3,816,x,161,furo,3,1,2,3,5,1337,x,127,dynamo_becchu,6,4,2,4,4,1039,x,115
2019-10-12T02:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,320,bravo,FALSE,nzap89,9,6,3,3,7,1398,x,191,longblaster,14,11,3,9,3,1204,x,133,wakaba,11,2,9,6,8,1967,x,271,dualsweeper_custom,11,8,3,12,4,1573,x,216,sshooter_collabo,14,11,3,8,5,1597,x,259,nzap85,12,7,5,7,6,1392,x,107,dynamo_becchu,7,6,1,7,7,1875,x,178,longblaster_necro,9,6,3,5,6,1353,x,63
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,301,alpha,FALSE,nzap89,7,6,1,5,4,1126,s+,191,splatroller,4,2,2,7,1,881,s+,115,heroblaster_replica,8,8,0,7,0,572,s+,125,splatroller_becchu,10,7,3,7,3,966,s+,45,splatspinner,6,5,1,8,4,1335,s+,227,splatroller,8,8,0,7,0,866,s+,173,sshooter_collabo,14,10,4,7,2,958,s+,94,sharp_neo,3,3,0,1,1,0,s+,33
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,312,alpha,FALSE,nzap89,8,8,0,3,5,1197,s+,191,prime_becchu,5,5,0,8,2,992,s+,144,squiclean_b,13,11,2,7,4,1100,s+,109,screwslosher_becchu,10,6,4,6,2,1184,s+,116,l3reelgun,5,2,3,10,5,1628,s+,184,dynamo_becchu,10,9,1,8,3,998,s+,90,hydra_custom,5,5,0,6,2,455,s+,140,sshooter_collabo,10,8,2,6,3,1144,s+,98
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,320,alpha,FALSE,nzap89,5,3,2,5,5,1363,s+,191,dualsweeper_custom,17,15,2,9,2,1204,s+,125,nzap85,7,4,3,8,4,1125,s+,137,hotblaster_custom,15,12,3,8,2,1104,s+,196,longblaster,12,9,3,11,1,892,s+,68,momiji,6,5,1,10,7,1528,s+,144,nzap85,9,6,3,6,5,1167,s+,47,dualsweeper,11,10,1,7,6,1328,s+,106
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,191,alpha,TRUE,nzap89,5,5,0,4,2,645,s+,191,heroshooter_replica,10,6,4,3,1,656,s+,125,bamboo14mk1,1,1,0,7,1,460,s+,131,nautilus47,6,5,1,5,2,592,s+,109,splatroller,3,3,0,6,0,530,s+,117,52gal_becchu,11,10,1,5,2,832,s+,88,quadhopper_black,6,6,0,6,1,724,s+,120,hydra_custom,0,0,0,0,0,0,s+,67
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,147,bravo,TRUE,nzap89,2,1,1,4,2,561,s+,191,l3reelgun_d,2,2,0,4,0,532,s+,163,hissen,6,4,2,4,2,500,s+,97,barrelspinner_remix,4,3,1,2,1,589,s+,96,bucketslosher,2,2,0,3,1,486,s+,115,nzap83,5,4,1,2,2,724,s+,150,pablo_hue,4,3,1,4,1,411,s+,110,prime_collabo,5,5,0,1,1,574,s+,374
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,324,bravo,FALSE,nzap89,9,3,6,9,4,1167,s+,191,variableroller_foil,14,12,2,8,4,982,s+,98,splatcharger_becchu,11,10,1,7,3,951,s+,42,sharp_neo,8,6,2,11,3,1231,s+,92,longblaster,7,6,1,9,3,1048,s+,60,dualsweeper_custom,14,7,7,7,3,1158,s+,172,splatroller_collabo,17,15,2,9,2,936,s+,118,nzap85,12,7,5,6,4,1210,s+,136
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap89,16,14,2,9,3,1140,s+,191,sshooter_becchu,11,8,3,7,3,1073,s+,107,splatroller,4,4,0,11,1,910,s+,160,pablo,4,3,1,6,3,932,s+,108,maneuver_collabo,4,2,2,6,3,1093,s+,126,sshooter,14,12,2,9,3,1152,s+,82,liter4k_scope,10,8,2,5,5,1284,s+,102,carbon_deco,15,11,4,9,1,744,s+,150
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,121,alpha,TRUE,nzap89,6,5,1,1,1,552,s+,191,dualsweeper_custom,5,3,2,1,2,622,s+,204,sshooter_becchu,1,0,1,2,2,531,s+,117,hissen_hue,7,6,1,2,1,473,s+,72,carbon,2,1,1,4,1,415,s+,100,squiclean_g,1,1,0,3,1,398,s+,288,kelvin525,2,2,0,4,0,348,s+,49,nzap89,3,2,1,3,2,743,s+,35
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,303,bravo,FALSE,nzap89,2,2,0,5,5,1370,s+,191,pablo_hue,3,3,0,10,1,601,s+,81,hydra_custom,15,13,2,5,3,850,s+,195,splatroller,8,8,0,10,3,1107,s+,41,heroroller_replica,9,7,2,6,2,974,s+,91,splatcharger_becchu,8,8,0,3,3,1092,s+,52,bold,9,6,3,9,3,1271,s+,251,heroroller_replica,9,9,0,8,1,815,s+,102
2019-10-12T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,7,4,3,12,1,696,s+,191,bold,15,11,4,13,2,1074,s+,251,screwslosher_becchu,13,7,6,7,4,1023,s+,166,kugelschreiber_hue,10,5,5,9,3,941,s+,125,carbon_deco,15,13,2,6,2,855,s+,105,l3reelgun,15,15,0,8,3,1219,s+,30,sshooter_becchu,10,8,2,4,5,1163,s+,149,kelvin525_deco,7,5,2,9,2,834,s+,194
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,carbon_deco,6,6,0,1,2,654,,98,nzap83,6,4,2,2,3,1116,,23,nzap89,4,2,2,4,3,876,,89,maneuver_collabo,7,6,1,4,1,507,,14,splatroller,7,6,1,3,3,996,,114,nzap85,4,3,1,4,2,977,,26,carbon,2,2,0,6,1,562,,138,bucketslosher_deco,1,0,1,5,0,161,,8
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,3,3,0,3,3,956,,98,nzap85,3,2,1,4,2,842,,26,clashblaster_neo,5,5,0,3,2,681,,30,splatcharger,4,4,0,4,1,584,,138,promodeler_pg,3,2,1,2,2,988,,59,promodeler_mg,4,4,0,4,2,868,,89,nzap83,6,5,1,4,1,721,,23,nzap85,5,3,2,4,1,652,,35
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,carbon_deco,4,4,0,1,3,959,,98,nzap85,4,3,1,2,3,993,,26,nzap85,2,2,0,4,2,808,,35,clashblaster_neo,1,1,0,2,3,716,,30,nzap83,4,4,0,2,3,1156,,23,nzap89,2,1,1,3,4,961,,53,screwslosher_becchu,2,2,0,3,2,892,,89,splatcharger,2,2,0,2,1,420,,138
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,88,bravo,TRUE,nzap89,0,0,0,4,0,342,x,191,liter4k_scope,2,1,1,2,1,332,x,171,sshooter_collabo,2,2,0,4,0,273,x,87,dualsweeper_custom,3,2,1,4,0,338,x,137,bottlegeyser_foil,8,6,2,1,1,401,x,198,sshooter_becchu,5,5,0,1,1,466,x,151,nova_becchu,3,2,1,2,1,443,x,132,hydra_custom,2,1,1,1,0,340,x,164
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,318,alpha,FALSE,prime_becchu,5,4,1,8,1,805,x,332,furo,13,9,4,8,2,1337,x,215,nzap85,13,8,5,8,4,1274,x,169,splatcharger,11,8,3,3,3,935,x,186,squiclean_b,2,2,0,11,3,857,x,154,heroroller_replica,11,11,0,4,2,1122,x,265,sshooter_collabo,11,9,2,6,3,1126,x,147,prime_becchu,5,5,0,8,2,1328,x,226
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,carbon_deco,4,4,0,4,1,627,,98,momiji,3,2,1,3,5,1427,,80,nzap89,2,2,0,4,3,1030,,53,splatroller_becchu,0,0,0,0,0,0,,27,nzap85,4,4,0,3,3,1122,,26,screwslosher_becchu,4,4,0,3,1,910,,89,sputtery_clear,2,2,0,2,3,910,,30,splatscope,2,1,1,0,1,458,,138
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,259,bravo,TRUE,nzap89,7,4,3,5,4,1014,x,191,clashblaster_neo,8,7,1,7,3,900,x,161,herocharger_replica,6,5,1,8,1,839,x,199,sshooter_collabo,10,9,1,6,3,1057,x,81,96gal,10,7,3,7,3,938,x,76,splatroller,8,6,2,9,1,751,x,227,nzap85,9,4,5,3,4,1183,x,221,bold_7,10,9,1,6,2,1139,x,125
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,312,alpha,FALSE,carbon_deco,5,5,0,11,3,766,a-,98,96gal_deco,12,11,1,5,3,1295,a-,62,nzap89,7,5,2,7,7,1436,a-,73,jetsweeper,5,3,2,13,1,727,a-,203,nzap89,12,11,1,9,2,857,a,141,jetsweeper,10,7,3,2,5,985,a-,80,sshooter_becchu,10,7,3,7,5,1464,a+,104,wakaba,17,10,7,6,3,1299,a-,155
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,316,alpha,FALSE,prime_becchu,9,9,0,10,1,1039,x,332,squiclean_a,8,3,5,9,4,704,x,163,furo,7,6,1,10,5,1491,x,344,sputtery_hue,11,6,5,4,5,1570,x,169,l3reelgun_d,3,2,1,5,4,1328,x,131,bottlegeyser_foil,7,6,1,6,4,1263,x,138,splatroller,15,13,2,7,2,1207,x,226,rapid_becchu,14,10,4,6,3,1357,x,227
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,9,7,2,8,2,1009,x,191,explosher_custom,12,8,4,6,5,1550,x,234,splatspinner,9,8,1,3,5,1404,x,134,sharp_neo,6,4,2,7,2,1162,x,251,96gal,5,3,2,10,2,1021,x,415,screwslosher_becchu,8,6,2,8,1,1125,x,139,momiji,10,6,4,6,7,1449,x,301,dynamo_tesla,9,7,2,3,6,1302,x,107
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,51,bravo,TRUE,carbon_deco,0,0,0,2,0,145,a-,98,sshooter,1,1,0,2,0,258,a-,66,dualsweeper,0,0,0,3,0,86,a-,100,splatcharger,0,0,0,2,0,212,a,297,soytuber_custom,5,5,0,0,1,207,a-,49,splatroller,4,1,3,0,0,262,a-,53,pablo,2,2,0,1,1,299,a-,104,sshooter_becchu,1,1,0,0,1,336,a,166
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,squiclean_g,10,7,3,6,4,1109,a,75,heroroller_replica,7,7,0,7,2,763,a+,94,prime_becchu,10,8,2,12,0,573,a+,112,herocharger_replica,12,11,1,7,2,882,a+,135,splatroller,8,7,1,9,1,656,a+,65,carbon_deco,7,7,0,10,1,695,a+,101,dualsweeper_custom,7,6,1,6,4,1095,a+,46,squiclean_g,14,12,2,10,3,862,a+,89
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,307,alpha,FALSE,prime_becchu,12,9,3,6,4,1185,x,332,screwslosher_becchu,9,8,1,6,3,1271,x,197,squiclean_a,15,5,10,7,5,1102,x,204,sputtery_hue,12,10,2,10,2,934,x,102,furo,10,8,2,9,1,1430,x,52,bold_7,9,6,3,7,3,1017,x,218,hydra_custom,10,4,6,5,2,1018,x,141,heroroller_replica,12,11,1,11,1,993,x,154
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,carbon_deco,4,3,1,9,3,783,a-,98,splatroller,7,7,0,12,0,734,a-,53,squiclean_b,7,7,0,4,5,1000,a-,80,bold_7,9,5,4,10,2,1184,a-,97,dynamo_becchu,9,6,3,4,5,1201,a-,90,splatroller,7,7,0,5,1,651,a,69,prime_becchu,12,12,0,7,3,1069,a-,78,bold,11,10,1,6,6,1561,a-,200
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,311,alpha,FALSE,nzap89,11,7,4,8,1,976,x,191,herobrush_replica,11,10,1,9,3,1022,x,133,pablo_hue,11,6,5,6,5,1333,x,202,barrelspinner,11,8,3,11,1,827,x,220,hokusai_hue,15,14,1,8,4,1060,x,236,sputtery_clear,10,7,3,13,0,921,x,372,sshooter_becchu,9,7,2,6,6,1389,x,169,hydra_custom,12,5,7,4,5,1024,x,159
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,207,bravo,TRUE,prime_becchu,8,6,2,4,3,983,x,332,maneuver_becchu,10,7,3,6,2,823,x,116,bold_7,4,3,1,7,3,670,x,144,sputtery_clear,3,3,0,9,0,531,x,80,maneuver_becchu,10,6,4,6,2,631,x,95,sputtery_hue,11,8,3,5,2,1064,x,102,sharp,7,5,2,5,2,728,x,113,splatroller,7,6,1,4,3,751,x,195
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,77,bravo,TRUE,squiclean_g,2,1,1,3,0,214,a,75,bold,0,0,0,3,1,336,a,79,momiji,1,1,0,2,1,465,a,62,clashblaster_neo,3,3,0,3,0,272,a+,62,hokusai_hue,5,3,2,0,2,403,a,238,bold,3,2,1,1,0,469,a+,64,prime_becchu,4,4,0,2,1,332,a,62,clashblaster_neo,4,2,2,2,1,294,a,58
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,squiclean_g,9,8,1,9,3,1040,a,75,splatroller,12,11,1,10,2,978,a+,47,sshooter_becchu,8,8,0,9,3,1007,a,37,pablo_hue,4,4,0,11,3,1007,a-,46,splatroller,10,10,0,7,3,908,a+,57,quadhopper_black,14,9,5,7,2,1051,a,73,variableroller_foil,14,13,1,9,2,1140,a+,47,nzap89,10,7,3,8,4,1165,a+,155
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,307,alpha,FALSE,nzap89,13,7,6,9,2,1116,x,191,splatroller,12,9,3,8,2,806,x,99,bold_7,12,9,3,10,3,1115,x,47,bamboo14mk1,11,9,2,6,3,1049,x,309,hokusai_hue,11,7,4,9,2,759,x,237,sshooter_collabo,10,10,0,9,2,1240,x,82,hydra_custom,14,10,4,7,4,835,x,151,nzap85,10,6,4,10,3,1293,x,142
