# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,15,10,5,8,2,839,x,696,hissen,16,8,8,10,2,1078,x,424,barrelspinner,12,6,6,7,3,1225,a-,45,hissen,9,7,2,8,3,950,a-,463,kelvin525_deco,19,14,5,9,2,1017,x,196,sshooter_becchu,11,8,3,7,4,1211,b-,22,hissen,10,4,6,7,3,856,s,136,ochiba,9,7,2,8,6,1200,x,362
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,clashblaster_neo,19,15,4,6,3,1014,x,696,prime_becchu,12,10,2,4,5,1201,s+,160,longblaster_necro,8,7,1,6,4,895,a+,57,nzap89,7,3,4,6,7,1527,a-,45,52gal_becchu,11,9,2,9,4,1463,x,218,hissen_hue,7,4,3,8,3,969,s+,187,sshooter_collabo,7,5,2,10,2,1050,s+,163,screwslosher_becchu,6,4,2,8,5,1151,a-,128
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,312,alpha,FALSE,clashblaster_neo,12,10,2,6,4,1023,x,696,heroshooter_replica,12,8,4,9,3,1138,x,182,hissen,9,5,4,10,3,926,s+,208,screwslosher_becchu,5,2,3,9,2,1244,a-,45,splatspinner,17,13,4,2,8,1733,x,229,longblaster_necro,16,12,4,7,4,812,a,62,nzap85,11,5,6,5,7,1503,s+,182,nzap85,10,4,6,11,3,878,s+,176
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,305,alpha,FALSE,clashblaster_neo,19,16,3,9,2,851,x,696,nzap85,13,9,4,6,6,1404,b+,44,rapid_becchu,11,5,6,8,3,985,s,59,nzap85,6,3,3,9,3,1201,a-,45,hotblaster_custom,15,13,2,10,3,1025,x,493,splatroller,10,9,1,9,3,986,x,318,hydra_custom,9,5,4,6,3,886,x,249,variableroller_foil,6,5,1,8,6,1305,x,252
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,322,bravo,FALSE,bold_neo,7,7,0,7,8,1618,x,696,longblaster_necro,7,5,2,10,3,1038,s+,199,prime_becchu,6,5,1,10,3,1300,a-,45,splatroller,5,4,1,9,1,976,s+,157,sharp,16,8,8,8,10,1588,x,276,prime_becchu,16,15,1,5,3,1245,x,360,liter4k,13,10,3,3,4,1071,x,308,wakaba,10,3,7,5,7,1280,x,271
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,bold_neo,10,9,1,5,9,1538,x,696,hotblaster_custom,9,9,0,7,4,800,x,377,dynamo_becchu,8,7,1,4,7,1591,x,416,liter4k_scope_custom,5,5,0,5,5,924,a-,45,bamboo14mk2,8,5,3,6,7,1586,x,276,variableroller_foil,7,6,1,9,2,963,x,194,hydra_custom,7,6,1,6,2,903,a,223,bucketslosher_soda,5,4,1,9,0,892,x,131
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,219,bravo,TRUE,bold_neo,7,7,0,6,5,1320,x,696,parashelter,4,4,0,5,3,923,x,62,barrelspinner,2,1,1,5,3,913,a-,45,splatcharger,1,0,1,7,0,459,a,14,explosher_custom,11,7,4,2,4,1089,x,190,sshooter_becchu,10,9,1,4,4,906,x,391,sshooter_becchu,6,4,2,1,9,1429,s+,153,hydra_custom,6,3,3,5,2,399,x,144
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,85,alpha,TRUE,h3reelgun_d,4,2,2,1,2,525,x,696,carbon_deco,5,4,1,0,1,349,s+,52,splatspinner,3,3,0,1,3,569,a-,45,sshooter_becchu,2,1,1,1,2,368,b+,23,sshooter_collabo,2,1,1,3,1,407,x,310,bottlegeyser_foil,2,1,1,3,0,223,s+,156,squiclean_a,1,1,0,2,2,488,s+,400,barrelspinner,0,0,0,2,1,506,s+,224
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,313,bravo,FALSE,nzap85,19,17,2,9,4,1170,x,696,nzap89,7,5,2,5,9,1629,s+,198,dynamo_becchu,7,6,1,7,8,1515,x,186,longblaster_necro,2,0,2,11,3,862,a-,45,l3reelgun_d,15,7,8,8,4,1350,x,57,wakaba,14,5,9,6,9,1592,s+,193,bucketslosher_soda,14,11,3,10,4,1107,x,114,bottlegeyser_foil,13,9,4,4,4,1194,x,250
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,320,alpha,FALSE,nzap85,19,14,5,12,3,1231,x,696,wakaba,17,9,8,6,7,1492,x,205,longblaster_necro,9,7,2,7,4,1023,s+,441,jetsweeper_custom,3,1,2,9,3,1237,a-,45,dynamo_tesla,16,5,11,6,5,1175,x,440,prime_becchu,14,12,2,6,7,1707,x,589,sshooter_collabo,13,10,3,10,4,1105,x,237,heroroller_replica,7,7,0,9,3,772,s+,139
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,clashblaster_neo,15,15,0,6,4,1181,x,696,nzap85,9,4,5,10,4,1536,s+,121,nzap85,8,8,0,11,3,1199,a,399,kugelschreiber_hue,3,0,3,4,4,1265,x,617,52gal_becchu,11,10,1,5,6,1333,x,395,nzap85,10,7,3,8,6,1245,s+,79,dualsweeper_custom,9,8,1,8,4,1345,s,50,variableroller_foil,8,5,3,6,8,1438,s+,117
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,83,alpha,TRUE,clashblaster_neo,7,5,2,2,1,243,x,696,nzap85,8,4,4,1,2,413,a,399,dynamo_becchu,7,4,3,0,2,420,a-,95,clashblaster_neo,6,4,2,2,1,256,x,170,52gal_becchu,2,2,0,4,1,386,s,67,squiclean_a,2,1,1,4,1,247,s+,117,bold,1,1,0,4,1,449,s+,226,splatroller,1,1,0,5,0,224,s+,156
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,285,bravo,TRUE,clashblaster_neo,17,14,3,6,2,941,x,696,nzap85,8,5,3,8,4,978,a,399,bucketslosher_soda,8,4,4,7,1,975,s+,121,52gal_becchu,6,5,1,7,5,1140,s+,175,liter4k_scope,11,9,2,5,5,1423,x,245,splatroller_becchu,9,9,0,7,2,970,s+,135,screwslosher,8,3,5,7,2,941,s+,264,kelvin525_deco,7,7,0,9,2,740,x,113
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,96,bravo,TRUE,clashblaster_neo,2,2,0,3,0,284,x,696,liter4k,1,0,1,4,1,411,x,173,nzap85,1,1,0,4,0,397,a,399,dualsweeper,1,1,0,3,0,385,s+,108,nzap85,6,3,3,2,1,337,a+,91,bottlegeyser_foil,5,5,0,1,2,465,x,311,octoshooter_replica,4,4,0,1,2,429,x,149,sshooter_becchu,3,2,1,0,3,447,s+,52
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,310,bravo,FALSE,liter4k,11,9,2,3,5,1353,x,696,nzap85,13,8,5,9,5,1206,a,399,nzap85,10,8,2,6,5,1330,c-,14,splatroller,10,6,4,12,0,655,s+,60,promodeler_pg,15,12,3,5,5,1501,s+,140,promodeler_pg,11,7,4,7,5,1306,s+,149,hissen_hue,11,9,2,8,3,934,s+,193,furo,5,2,3,11,3,1319,b+,185
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,liter4k,9,7,2,6,4,1054,x,696,sshooter_collabo,12,10,2,7,4,1254,s+,218,screwslosher_becchu,8,5,3,11,0,1277,x,196,nzap85,7,3,4,12,3,1004,a,399,jetsweeper_custom,14,6,8,6,4,1144,s,223,sshooter_becchu,13,12,1,7,5,1213,x,276,heromaneuver_replica,11,9,2,6,6,1190,x,283,liter4k_custom,10,9,1,6,4,1121,x,330
2022-05-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,307,bravo,FALSE,ochiba,15,12,3,7,7,1573,x,696,nzap85,14,8,6,8,5,1166,a,399,maneuver_collabo,14,8,6,12,2,839,s+,79,kelvin525_becchu,12,5,7,9,5,920,s+,117,longblaster,16,11,5,8,4,1208,x,204,jetsweeper_custom,15,7,8,7,6,1281,x,212,sshooter_becchu,11,9,2,9,3,1001,s+,214,nova,10,8,2,10,4,879,c-,19
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,bravo,FALSE,rapid_becchu,6,3,3,6,1,780,s+,179,sharp_neo,11,7,4,8,3,1379,s+,73,promodeler_pg,9,6,3,6,6,1222,s+,93,dynamo_becchu,14,13,1,9,3,1076,s+,71,heroroller_replica,9,8,1,5,4,1050,s+,97,bold,9,9,0,10,2,1316,s+,297,nzap85,9,4,5,8,3,1151,s+,81,prime_becchu,9,8,1,6,3,908,s+,69
2022-05-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,12,11,1,5,5,1491,x,179,prime_becchu,11,10,1,6,3,1123,x,376,bold,3,3,0,11,1,1020,x,245,nova_becchu,9,7,2,5,4,1105,x,415,hokusai_becchu,8,7,1,10,3,987,x,115,quadhopper_black,7,6,1,10,2,1100,x,130,octoshooter_replica,11,7,4,8,2,1145,x,185,sshooter_becchu,8,7,1,4,7,1446,x,239
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,144,bravo,TRUE,liter4k,3,3,0,2,3,588,s+,128,furo,5,4,1,5,2,724,s+,537,barrelspinner_remix,2,1,1,3,2,528,s+,73,bold_neo,1,1,0,4,2,470,s+,343,hissen_hue,6,6,0,2,1,416,s+,135,96gal_deco,3,1,2,3,1,453,s+,230,sshooter_becchu,5,5,0,2,3,839,s+,94,liter4k_scope,2,2,0,2,2,620,s+,52
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,209,bravo,TRUE,liter4k,1,0,1,3,4,782,s+,128,maneuver_collabo,6,6,0,2,4,950,s+,143,splatroller,7,7,0,7,2,686,s+,70,pablo,3,3,0,6,5,1047,s+,113,prime_becchu,3,2,1,3,3,848,s+,118,dynamo_tesla,4,4,0,4,2,728,s+,129,pablo_hue,8,7,1,3,4,937,s+,108,sputtery_clear,5,5,0,6,3,915,s+,100
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,bravo,FALSE,liter4k,6,4,2,4,3,892,s,128,maneuver,4,3,1,11,1,798,s,238,dynamo_becchu,5,4,1,6,6,1321,s,458,prime_becchu,14,13,1,7,3,998,s,123,barrelspinner_remix,5,2,3,5,5,1183,s,121,liter4k,8,5,3,4,4,985,s,124,splatroller,10,9,1,9,2,845,s,297,maneuver_collabo,10,10,0,7,4,1076,s,40
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,6,5,1,1,4,954,s,128,dualsweeper_custom,9,8,1,8,3,1043,s,180,wakaba,12,5,7,3,7,1580,s,302,squiclean_a,14,8,6,5,4,1018,s,115,promodeler_pg,5,4,1,7,7,1803,s,98,liter4k,6,5,1,4,5,1082,s,147,96gal,6,5,1,10,4,1141,s,135,liter4k,1,1,0,6,2,533,s,208
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,301,bravo,FALSE,liter4k,9,7,2,1,5,1176,s,128,dynamo_becchu,7,6,1,7,5,1346,s,90,sshooter_collabo,14,7,7,10,4,1203,s,80,nzap89,8,8,0,9,6,1622,s,569,dynamo_becchu,3,3,0,4,9,1742,s,160,52gal_becchu,8,8,0,9,5,1352,s,72,sshooter,13,13,0,8,4,1198,s,113,longblaster,7,3,4,7,3,1122,s,146
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,liter4k,8,7,1,5,4,971,s,128,momiji,8,4,4,9,7,1566,s,28,splatroller,17,14,3,6,5,1154,s,297,sshooter_becchu,12,10,2,5,9,1706,s,110,hissen,12,2,10,8,6,1457,s,197,sshooter,8,8,0,10,4,1146,s,113,sshooter_becchu,9,7,2,6,8,1752,s,293,kelvin525_deco,8,8,0,11,2,951,s,322
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,171,bravo,TRUE,liter4k,2,2,0,1,4,732,s,128,nzap85,2,2,0,5,2,858,s,457,rapid,1,1,0,7,2,699,s,42,splatroller,8,8,0,2,3,796,s,260,wakaba,5,3,2,2,3,826,s,99,sshooter,5,5,0,4,3,744,s,113,liter4k,1,1,0,3,4,950,s,155,kelvin525_deco,6,6,0,4,2,584,s,322
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,132,alpha,TRUE,liter4k,6,4,2,1,1,362,s,128,sshooter_becchu,3,2,1,1,2,562,s,114,nova,3,3,0,0,2,462,s,83,sshooter,7,5,2,3,1,464,s,113,heroroller_replica,1,1,0,4,1,378,s,116,herocharger_replica,0,0,0,3,1,339,s,42,sshooter_becchu,1,1,0,5,0,449,s,140,kelvin525_deco,3,3,0,3,2,495,s,322
2022-05-07T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,34,alpha,TRUE,bold_7,1,0,1,1,0,143,x,161,52gal_becchu,6,5,1,0,0,210,x,104,nautilus79,2,2,0,0,1,210,x,164,jetsweeper_custom,1,1,0,0,0,189,x,138,52gal_becchu,1,1,0,2,0,123,s+,178,pablo,0,0,0,2,0,132,s,85,96gal_deco,0,0,0,2,0,82,a+,79,sputtery_hue,0,0,0,2,0,53,x,71
2022-05-07T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,325,alpha,FALSE,bold_7,7,6,1,10,4,1062,x,161,wakaba,15,7,8,8,4,1064,x,159,liter4k,12,9,3,4,3,1215,x,152,nautilus79,12,7,5,8,1,870,x,164,prime_collabo,14,12,2,8,3,1157,x,240,heromaneuver_replica,10,7,3,7,4,953,x,466,sputtery_clear,10,6,4,8,2,871,s+,140,kugelschreiber_hue,9,5,4,6,2,857,x,163
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,156,bravo,TRUE,liter4k,1,1,0,1,3,620,s,128,hokusai_becchu,3,1,2,6,3,516,s,36,96gal,5,2,3,3,3,680,s,21,sshooter,3,3,0,7,3,663,s,17,hydra_custom,10,5,5,0,2,550,s,310,liter4k_scope,6,4,2,2,2,554,s,120,sshooter_becchu,5,2,3,3,3,763,s,15,nzap85,6,6,0,3,2,795,s,154
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,liter4k,6,5,1,2,4,982,s,128,kelvin525_deco,8,4,4,10,1,709,s,101,nzap85,12,9,3,3,5,1535,s,166,pablo,10,8,2,4,7,1612,s,73,jetsweeper_custom,7,4,3,4,2,0,s,107,bold_7,8,7,1,9,6,1002,s,113,liter4k,6,6,0,3,6,1289,s,68,furo,2,2,0,10,4,1185,s,185
2022-05-07T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,338,alpha,FALSE,bold_7,6,4,2,7,8,1569,x,161,dualsweeper_custom,10,10,0,9,4,1394,x,388,sshooter,7,7,0,11,3,1318,s+,89,nautilus79,2,1,1,9,4,1057,x,164,pablo,16,13,3,2,7,1810,x,176,liter4k,13,6,7,5,3,1806,x,322,heroroller_replica,13,12,1,6,2,901,x,452,kelvin525_deco,8,5,3,9,3,1015,x,156
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,327,alpha,FALSE,liter4k,6,5,1,4,3,857,s,128,prime,12,9,3,7,7,1605,s,107,splatroller,10,9,1,7,4,1065,s,173,nzap89,4,1,3,6,7,1168,s,792,kelvin525_deco,8,7,1,7,3,892,s,101,liter4k,5,2,3,6,2,891,s,55,sshooter_becchu,7,7,0,5,6,1445,s,142,sharp_neo,7,5,2,6,4,1384,s,28
2022-05-07T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bold_7,10,8,2,9,5,1392,x,161,52gal_becchu,7,5,2,7,2,1087,x,160,variableroller_foil,7,7,0,10,1,1039,x,72,nautilus79,3,2,1,10,4,1040,x,164,dynamo_becchu,18,14,4,5,6,1546,x,292,dynamo_becchu,12,8,4,6,6,1259,a-,125,sshooter_collabo,12,9,3,5,4,1003,x,279,sshooter_becchu,10,5,5,6,4,1255,s+,232
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,3,3,0,3,4,857,s,128,furo_deco,7,4,3,6,6,1487,s,869,ochiba,5,5,0,8,3,1070,s,213,dynamo_becchu,14,13,1,3,6,1607,s,95,explosher,4,2,2,8,3,975,s,113,nzap83,7,6,1,4,7,1731,s,177,hissen,8,6,2,8,3,880,s,27,liter4k_scope,7,6,1,6,3,1142,s,138
2022-05-07T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,bold_7,19,17,2,8,4,1295,x,161,clashblaster,18,10,8,6,3,1092,s,119,clashblaster_neo,13,9,4,8,2,861,s+,85,nautilus79,10,5,5,4,5,1132,x,164,variableroller_foil,10,8,2,12,2,1081,s+,56,pablo,9,7,2,10,3,953,x,71,pablo,7,6,1,9,3,1102,s,85,barrelspinner_deco,6,4,2,10,3,989,s+,57
2022-05-07T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,127,bravo,TRUE,liter4k,0,0,0,2,2,462,s,128,ochiba,2,2,0,6,1,637,s,213,jetsweeper,3,3,0,1,5,945,s,297,furo_deco,1,0,1,4,3,641,s,49,explosher,0,0,0,2,2,556,s,113,sputtery_hue,6,5,1,3,1,376,s,47,sshooter,3,2,1,0,2,768,s,147,liter4k_scope,6,6,0,0,3,685,s,138
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,308,bravo,FALSE,liter4k,7,6,1,9,3,734,s,128,splatspinner,9,6,3,10,3,955,s,140,variableroller_foil,15,13,2,6,5,1038,s,121,sputtery_clear,19,16,3,9,4,1058,s,85,squiclean_b,12,12,0,9,3,1011,s,231,splatroller,15,14,1,6,4,1141,s,225,52gal_becchu,6,5,1,11,1,779,s,119,liter4k_scope,10,3,7,15,1,586,s,217
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,329,bravo,FALSE,52gal_deco,15,11,4,4,6,1056,s,128,splatroller,12,8,4,7,5,1106,s,225,kugelschreiber_hue,13,9,4,8,3,844,s,153,squiclean_g,7,5,2,9,5,1231,s,204,jetsweeper_custom,9,4,5,5,2,951,s,79,splatspinner,6,6,0,10,3,1290,s,42,clashblaster,11,9,2,11,1,847,s,98,splatroller,10,9,1,8,4,1162,s,143
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,52gal_deco,11,7,4,6,6,1300,s,128,splatroller,20,19,1,9,3,930,s,143,96gal_deco,12,7,5,10,4,991,s,47,longblaster_necro,12,5,7,11,2,828,s,120,bold,12,7,5,13,1,989,s,238,prime_becchu,19,15,4,7,5,1137,s,74,squiclean_g,8,8,0,11,1,723,s,77,nzap85,7,5,2,8,3,1076,s,125
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,313,bravo,FALSE,52gal_deco,14,11,3,6,5,1445,s,128,herocharger_replica,7,3,4,10,1,450,s,234,wakaba,12,9,3,4,7,1872,s,253,sshooter_becchu,10,6,4,11,0,942,s,527,splatroller,11,10,1,9,4,849,s,243,furo_deco,8,8,0,6,6,1612,s,138,nzap85,13,8,5,5,6,1262,s,125,bold,6,5,1,9,3,949,s,95
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_deco,8,8,0,5,5,1306,s,128,squiclean_b,3,3,0,7,4,1179,s,112,rapid_becchu,8,6,2,5,3,853,s,215,nzap85,9,5,4,7,5,1252,s,125,nova_becchu,10,9,1,7,3,914,s,76,nzap85,6,2,4,4,5,1044,s,27,dynamo_becchu,10,8,2,8,6,1212,s,236,furo_deco,6,5,1,3,6,1535,s,138
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_deco,12,10,2,7,4,1019,s,128,pablo_hue,6,3,3,7,4,1059,s,60,nzap85,9,5,4,8,3,1053,s,363,prime_becchu,7,5,2,5,5,1190,s,111,52gal_becchu,3,3,0,7,5,1046,s,71,hydra_custom,5,3,2,2,6,782,s,52,screwslosher_becchu,15,12,3,7,1,1043,s,124,sshooter_becchu,11,8,3,8,6,1325,s,96
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,52gal_deco,5,1,4,5,5,965,s,128,screwslosher_becchu,11,8,3,7,3,880,s,60,sshooter_becchu,8,5,3,11,4,1198,s,291,nzap89,4,3,1,8,4,1218,s,152,nzap85,12,8,4,6,5,984,s,236,longblaster_necro,9,8,1,5,5,821,s,149,52gal_becchu,10,10,0,3,7,1363,s,99,wakaba,10,5,5,5,7,1415,s,325
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_deco,18,16,2,5,5,1291,a+,128,sputtery_clear,15,8,7,10,2,883,a+,396,explosher,0,0,0,0,0,0,a,99,sharp_neo,8,7,1,9,2,971,a+,117,herocharger_replica,4,4,0,8,2,542,a+,125,hissen,7,4,3,8,3,596,a,38,96gal_deco,11,9,2,9,4,870,a,255,nzap89,6,6,0,6,6,1533,a+,152
2022-05-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon,2,2,0,4,3,900,,67,quadhopper_white,0,0,0,4,2,878,,107,longblaster_necro,2,2,0,6,1,596,,126,jetsweeper,1,1,0,0,1,0,,27,nzap85,4,1,3,3,2,900,,45,liter4k_scope,4,4,0,1,3,898,,150,longblaster_necro,8,8,0,0,3,819,,129,prime_becchu,1,1,0,1,1,0,,157
2022-05-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,6,5,1,2,4,993,,67,bold,4,3,1,2,5,1245,,14,dualsweeper,3,3,0,3,1,563,,34,maneuver,2,2,0,2,0,274,,4,sshooter_becchu,1,1,0,3,3,840,,57,squiclean_g,2,2,0,5,2,800,,168,maneuver,3,3,0,5,2,672,,28,splatroller,3,3,0,0,0,659,,4
2022-05-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,maneuver,7,5,2,6,7,1357,s+,67,prime_becchu,10,9,1,7,4,1126,s+,258,rapid_elite_deco,9,4,5,2,7,1131,s+,62,momiji,6,3,3,10,5,1175,s+,120,hissen,10,7,3,7,5,1104,s+,61,sputtery_clear,10,7,3,5,7,1315,s+,101,prime_becchu,9,7,2,4,5,1035,s+,133,nzap83,7,4,3,5,5,1296,s+,154
2022-05-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,183,alpha,TRUE,octoshooter_replica,17,17,0,5,2,759,a,54,dynamo_tesla,7,3,4,3,2,563,a-,59,dualsweeper_custom,3,1,2,3,1,550,a-,93,barrelspinner_remix,5,4,1,3,1,715,a-,140,prime_becchu,4,2,2,5,2,541,a-,122,96gal,5,5,0,6,1,498,a,84,furo,2,2,0,8,2,627,a,59,squiclean_a,6,4,2,7,1,560,a+,60
2022-05-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,286,alpha,TRUE,octoshooter_replica,11,6,5,9,2,836,a,54,sshooter_becchu,6,6,0,2,8,1691,a+,70,spygadget_sorella,5,3,2,9,2,980,a,254,hissen,13,12,1,13,2,672,a,72,wakaba,9,5,4,7,3,1172,a,121,heroshooter_replica,9,8,1,7,3,973,a-,88,clashblaster_neo,19,14,5,7,2,822,a,72,splatscope_becchu,8,6,2,6,0,734,a,115
2022-05-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,57,alpha,TRUE,octoshooter_replica,2,2,0,2,0,221,a,54,hissen_hue,1,1,0,1,0,216,a-,24,prime_becchu,3,3,0,1,1,300,a,34,liter4k,3,3,0,0,0,230,a+,126,52gal_becchu,1,1,0,3,0,191,a,127,variableroller,1,1,0,3,0,150,a-,50,hissen,2,1,1,2,0,180,a,78,96gal,1,1,0,1,1,221,a,103
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,339,alpha,FALSE,squiclean_a,8,2,6,10,5,1170,x,126,sharp_neo,9,8,1,4,4,1703,x,299,hokusai_becchu,14,11,3,5,6,1161,x,225,explosher,8,5,3,2,5,1703,x,190,spygadget,8,4,4,9,5,1351,x,124,kugelschreiber_hue,7,7,0,6,5,1164,x,83,l3reelgun_d,9,7,2,4,7,1694,x,246,momiji,6,3,3,7,7,1742,x,526
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,147,bravo,TRUE,96gal,2,2,0,5,2,636,s+,285,liter4k,1,1,0,2,3,745,s+,168,nova,2,1,1,1,2,473,s+,63,52gal_becchu,2,1,1,5,3,677,s+,128,sshooter_becchu,3,1,2,2,2,703,s+,222,l3reelgun_d,6,2,4,1,3,700,s+,44,kelvin525_deco,8,8,0,2,1,516,s+,45,jetsweeper,3,2,1,0,3,781,s+,408
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,86,bravo,TRUE,squiclean_a,0,0,0,3,1,328,x,126,liter4k_scope,1,0,1,3,1,273,x,148,sputtery_clear,1,1,0,2,1,218,x,670,explosher,1,1,0,2,0,500,x,190,kelvin525_deco,4,2,2,0,1,303,x,60,52gal,7,6,1,0,2,514,x,457,liter4k,3,2,1,1,1,368,x,205,splatcharger_collabo,0,0,0,1,1,263,x,61
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,96gal,14,11,3,9,4,1002,s+,285,jetsweeper,6,3,3,3,8,1673,s+,83,splatcharger,5,4,1,5,3,827,s+,191,sshooter_becchu,7,6,1,7,5,1340,s+,250,splatscope_collabo,4,3,1,8,2,867,s+,145,jetsweeper,6,3,3,3,6,1163,s+,251,dynamo_becchu,11,9,2,7,6,1304,s+,407,wakaba,10,9,1,6,7,1518,s+,259
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,100,bravo,TRUE,squiclean_a,0,0,0,3,2,483,x,126,sshooter,0,0,0,5,1,344,x,127,sputtery_clear,0,0,0,3,0,262,x,670,prime_becchu,0,0,0,3,1,494,x,55,kelvin525_deco,6,4,2,0,1,339,x,60,hokusai_becchu,3,2,1,1,1,306,x,225,heroshooter_replica,5,4,1,0,2,491,x,171,hydra_custom,4,3,1,0,1,343,x,97
