# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-21T18:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,97,bravo,TRUE,dynamo_becchu,1,1,0,2,3,619,x,466,sputtery_clear,6,4,2,2,1,380,x,235,hokusai_becchu,1,0,1,4,2,252,x,210,dualsweeper_custom,1,1,0,2,1,377,x,321,nzap85,6,4,2,1,2,598,x,589,sharp_neo,4,3,1,3,0,344,x,297,liter4k,3,2,1,0,1,465,x,349,variableroller_foil,2,1,1,2,2,497,x,527
2022-05-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,12,7,5,10,2,850,a+,79,sputtery_clear,10,8,2,9,2,764,a-,41,screwslosher_becchu,5,4,1,8,2,878,a,35,nautilus47,12,8,4,10,2,767,a+,91,dynamo_becchu,17,16,1,9,3,1136,a,94,bold,5,3,2,8,3,878,a+,58,nautilus47,9,7,2,6,4,750,a,150,sputtery_clear,10,9,1,6,3,849,a-,33
2022-05-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,4,4,0,10,2,917,a+,79,sputtery_hue,5,1,4,8,2,571,a+,174,rapid_elite_deco,9,7,2,10,1,622,a+,58,liter4k_scope,6,6,0,10,2,817,a,32,splatcharger,5,5,0,7,1,627,a,297,kugelschreiber_hue,15,7,8,5,3,870,a+,268,sputtery_clear,11,8,3,4,0,698,a+,72,sshooter_becchu,20,18,2,3,6,1139,a+,48
2022-05-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,250,bravo,TRUE,nzap85,7,4,3,7,2,712,a+,79,quadhopper_black,7,5,2,6,2,838,a+,86,sshooter,11,8,3,7,3,656,a+,108,herocharger_replica,5,5,0,6,1,652,a+,389,52gal_becchu,11,10,1,6,3,886,a,107,splatroller,6,6,0,7,2,636,a+,64,rapid_becchu,8,3,5,5,3,794,a+,73,prime_becchu,10,6,4,4,3,841,a+,137
2022-05-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,alpha,FALSE,nzap85,20,13,7,4,5,929,a+,79,jetsweeper,13,8,5,10,3,693,a,265,furo_deco,5,3,2,7,5,1338,a+,26,52gal_becchu,14,10,4,8,4,885,a+,83,96gal,2,1,1,10,4,1063,a+,120,prime_becchu,14,12,2,9,2,725,a+,128,clashblaster,10,5,5,7,2,761,a+,250,furo,11,10,1,8,4,1372,a+,179
2022-05-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,310,alpha,FALSE,nzap85,10,6,4,8,4,800,a+,79,heroroller_replica,15,13,2,4,5,1176,a-,57,hissen,13,9,4,8,4,917,a+,138,jetsweeper,5,2,3,8,6,1033,a,39,octoshooter_replica,10,7,3,11,3,791,a,57,quadhopper_black,11,9,2,8,3,1122,a-,26,promodeler_pg,3,3,0,7,9,1807,a,81,liter4k,10,7,3,7,3,774,a,47
2022-05-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,7,5,2,3,3,922,,79,bold_neo,8,7,1,3,4,1023,,126,hissen_hue,4,4,0,4,2,779,,193,splatspinner,2,2,0,3,2,655,,104,promodeler_rg,6,6,0,3,4,1030,,278,promodeler_rg,6,4,2,5,2,873,,62,momiji,0,0,0,7,2,867,,71,spygadget_becchu,4,3,1,3,1,696,,99
2022-05-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,spygadget_becchu,7,2,5,2,3,863,,79,jetsweeper_custom,3,2,1,6,1,718,,193,bold_neo,8,8,0,2,3,695,,126,splatspinner,3,3,0,4,1,612,,104,spygadget_becchu,5,1,4,3,3,917,,99,bucketslosher,8,7,1,3,3,911,,91,squiclean_g,5,4,1,3,3,855,,278,promodeler_rg,2,2,0,6,0,370,,62
2022-05-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hissen_hue,4,4,0,5,2,885,,79,jetsweeper_custom,5,2,3,4,3,926,,193,sshooter,9,8,1,3,2,691,,278,bold_neo,0,0,0,0,0,0,,126,bamboo14mk2,6,4,2,3,4,956,,91,52gal_becchu,4,2,2,5,2,776,,62,nautilus79,4,4,0,5,1,579,,99,splatspinner,2,2,0,1,1,375,,104
2022-05-22T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,231,alpha,TRUE,nzap85,6,3,3,6,2,742,s+,79,nautilus47,11,7,4,5,1,503,s+,76,promodeler_rg,5,4,1,3,5,1321,s+,125,carbon_deco,10,9,1,6,0,523,s+,147,prime_collabo,5,5,0,8,0,710,s+,201,nova_becchu,9,6,3,3,3,930,s+,60,sshooter,6,6,0,6,2,883,s+,115,splatroller,5,3,2,6,1,645,s+,396
2022-05-22T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,315,bravo,FALSE,nzap85,5,3,2,9,3,936,s+,79,kelvin525,14,12,2,10,0,910,s+,135,prime_becchu,4,4,0,5,1,819,s+,165,sshooter_becchu,11,9,2,8,5,1172,s+,97,sputtery,19,15,4,6,3,1135,s+,40,prime_collabo,9,5,4,8,3,973,s+,122,jetsweeper_custom,8,7,1,7,5,1096,s+,420,nzap89,9,5,4,7,2,881,s+,673
2022-05-22T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,nzap85,9,5,4,7,3,974,s+,79,prime_collabo,3,3,0,7,1,881,s+,122,splatscope_collabo,5,5,0,7,2,660,s+,118,nzap89,10,6,4,5,7,1526,s+,673,variableroller_foil,11,9,2,5,7,1628,s+,133,jetsweeper_custom,10,6,4,4,3,946,s+,420,nzap85,8,6,2,6,3,1009,s+,226,nzap89,6,4,2,4,4,948,s+,36
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,2,2,0,5,6,1360,x,236,dynamo_becchu,7,7,0,9,2,950,x,206,nzap89,6,4,2,4,8,1309,x,386,prime_becchu,5,3,2,7,3,950,x,109,prime_becchu,13,12,1,5,4,1247,x,183,wakaba,11,3,8,4,7,1433,x,487,heroroller_replica,5,5,0,8,4,949,x,580,liter4k,7,5,2,2,3,957,x,200
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,284,bravo,TRUE,momiji,5,4,1,7,7,1645,x,236,nautilus47,6,6,0,8,3,813,x,105,pablo,11,9,2,8,5,1327,x,78,dualsweeper_custom,6,1,5,6,4,1482,x,198,bold,10,7,3,6,6,1647,x,386,sshooter_becchu,10,6,4,7,7,1491,x,99,quadhopper_black,9,9,0,5,5,1337,x,179,liter4k,9,7,2,2,4,1155,x,200
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,114,alpha,TRUE,momiji,1,1,0,0,2,599,x,236,splatroller,6,6,0,4,0,325,x,106,hydra_custom,1,1,0,0,1,399,x,298,dualsweeper_custom,0,0,0,0,2,603,x,198,hydra_custom,0,0,0,3,1,339,x,420,wakaba,0,0,0,4,3,531,x,99,hydra_custom,1,1,0,2,1,432,x,88,variableroller_foil,3,3,0,0,4,749,x,177
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,176,alpha,TRUE,momiji,3,1,2,3,4,981,x,236,nzap85,5,5,0,2,3,786,x,361,hydra_custom,3,0,3,1,2,545,x,298,sshooter_collabo,9,9,0,2,3,908,x,169,wakaba,2,1,1,5,3,797,x,623,liter4k,1,1,0,3,2,520,x,318,sshooter_becchu,6,5,1,3,4,932,x,98,explosher_custom,1,1,0,4,0,784,x,194
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,132,bravo,TRUE,momiji,1,1,0,1,4,899,x,236,liter4k_scope,1,1,0,2,3,608,x,144,sshooter_becchu,2,2,0,4,3,677,x,180,hydra_custom,0,0,0,2,1,414,x,298,52gal_becchu,5,5,0,1,2,569,x,176,nzap89,0,0,0,1,4,943,x,242,hydra_custom,1,0,1,1,1,497,x,340,rapid_becchu,4,4,0,1,1,648,x,421
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,326,alpha,FALSE,momiji,10,10,0,6,6,1504,x,236,prime_becchu,12,9,3,9,3,925,x,454,campingshelter_camo,8,6,2,5,4,1245,x,232,l3reelgun_becchu,11,10,1,10,3,1026,x,177,prime_becchu,6,6,0,8,4,1012,x,198,52gal_becchu,9,9,0,11,4,1214,x,94,sputtery,13,12,1,11,2,1103,x,294,liter4k,5,3,2,6,4,1219,x,260
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,nzap85,8,6,2,11,1,1334,s,79,sputtery_clear,15,12,3,8,3,1286,s,180,prime_becchu,6,5,1,9,1,940,s,59,52gal_becchu,6,6,0,9,4,1500,s,83,dualsweeper_custom,19,11,8,7,4,1381,s,131,nzap89,9,3,6,7,6,1268,s,261,sharp_neo,10,5,5,9,2,1140,s,248,prime_becchu,20,18,2,6,5,1286,s,134
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,8,5,3,7,4,1449,s,79,splatroller,6,3,3,8,2,797,s,355,bottlegeyser_foil,13,10,3,5,4,1130,s,98,longblaster_necro,9,7,2,9,3,1106,s,104,bold_7,8,8,0,8,1,1130,s,396,squiclean_a,9,7,2,7,3,663,s,76,jetsweeper,6,4,2,6,4,1538,s,79,variableroller_foil,10,10,0,4,5,1306,s,85
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,9,5,4,9,3,1140,s,79,bottlegeyser_foil,12,11,1,6,3,1282,s,59,sputtery_clear,11,9,2,6,4,1276,s,49,52gal_becchu,5,4,1,8,2,1232,s,151,nzap85,15,11,4,8,5,1462,s,50,longblaster_necro,8,6,2,12,1,623,s,75,liter4k,6,6,0,6,4,1284,s,91,momiji,7,6,1,3,7,1794,s,437
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,momiji,16,9,7,8,6,1470,x,236,nzap85,9,4,5,8,4,1275,x,249,heroroller_replica,16,12,4,10,3,943,x,275,l3reelgun_d,14,8,6,7,4,1281,x,223,sharp,17,14,3,12,0,939,x,202,bold,10,6,4,8,2,1210,x,315,furo,11,6,5,8,3,1083,x,223,52gal_becchu,10,7,3,7,5,1517,x,183
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,316,bravo,FALSE,momiji,10,7,3,3,8,2114,x,236,nzap85,11,5,6,10,6,1588,x,203,hydra,10,8,2,6,1,1105,x,328,clashblaster_neo,10,6,4,5,3,1136,x,324,bold,7,6,1,8,2,1507,x,220,prime_becchu,7,6,1,7,4,1438,x,390,nova,14,9,5,7,5,1382,x,90,jetsweeper_custom,9,3,6,4,5,1627,x,144
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,furo,14,9,5,6,4,1219,x,202,sshooter_becchu,15,14,1,7,3,1047,x,81,jetsweeper,4,2,2,0,9,1385,s+,142,liter4k,2,2,0,5,1,555,s+,246,52gal_becchu,6,6,0,10,3,863,s+,71,splatscope_collabo,6,6,0,6,2,923,x,349,jetsweeper_custom,4,2,2,7,5,994,x,201,52gal_becchu,4,4,0,5,5,1374,x,177
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,99,bravo,TRUE,momiji,3,0,3,4,1,447,x,236,52gal_becchu,1,0,1,1,2,383,x,203,prime_becchu,3,3,0,3,1,429,x,390,clashblaster_neo,3,3,0,4,0,303,x,324,bold,6,5,1,1,1,621,x,220,dualsweeper_custom,5,2,3,2,0,355,x,396,sharp_neo,2,2,0,2,1,407,x,173,nova,7,3,4,1,2,600,x,90
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,furo,8,7,1,8,4,1274,x,202,sshooter_collabo,10,10,0,7,4,1142,x,210,furo_deco,7,5,2,12,1,912,b-,48,liter4k,4,3,1,5,2,662,s+,246,hissen,17,14,3,9,2,992,s+,91,jetsweeper_custom,10,8,2,7,4,1100,x,73,bold_neo,6,4,2,3,6,1279,s+,254,barrelspinner_remix,5,4,1,7,3,860,x,259
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,momiji,4,3,1,7,6,1624,x,236,52gal_becchu,6,5,1,10,2,1026,x,181,furo,4,2,2,4,4,1781,x,648,rapid_elite,9,7,2,5,2,1261,x,180,furo,2,1,1,2,6,1898,x,64,52gal_deco,9,7,2,4,6,1494,x,51,sharp_neo,10,7,3,7,2,1244,x,173,clashblaster_neo,11,8,3,4,5,995,x,324
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatspinner_collabo,15,11,4,2,4,1261,,376,pablo,10,10,0,3,3,1066,,459,promodeler_pg,6,6,0,2,3,796,,39,dualsweeper_custom,4,3,1,2,1,535,,57,bold_neo,3,2,1,5,3,957,,124,campingshelter_sorella,2,2,0,7,2,881,,307,hokusai,4,3,1,10,1,613,,52,nzap85,2,2,0,8,0,568,,99
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner_collabo,5,4,1,2,4,1284,,376,pablo,14,12,2,3,4,1407,,459,pablo,2,1,1,1,2,688,,57,pablo,2,0,2,1,2,0,,39,campingshelter_sorella,1,1,0,5,2,988,,307,bold_neo,1,1,0,3,4,915,,124,liter4k_scope,2,2,0,3,2,772,,99,quadhopper_black,3,3,0,6,2,764,,52
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,alpha,FALSE,furo,10,7,3,6,6,1882,x,202,dualsweeper_custom,17,14,3,6,5,1363,x,297,sshooter_collabo,8,4,4,5,3,1011,s+,154,liter4k,4,4,0,6,3,876,s+,246,nzap85,9,4,5,8,4,1406,x,177,barrelspinner_remix,8,8,0,9,4,1139,x,259,splatscope_collabo,7,6,1,6,3,1106,x,349,nzap89,6,5,1,6,8,1577,s+,254
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,32,alpha,TRUE,momiji,1,0,1,0,0,205,x,236,nova,1,1,0,0,1,228,x,90,jetsweeper,0,0,0,0,0,164,x,61,52gal_becchu,2,2,0,0,0,128,x,203,furo,0,0,0,1,1,291,x,648,bold_7,0,0,0,2,0,130,x,287,52gal_deco,0,0,0,0,0,29,x,51,,,,,,,,,
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,84,bravo,TRUE,momiji,3,3,0,3,1,469,x,236,pablo_hue,2,2,0,3,0,287,x,262,sshooter_becchu,1,0,1,3,1,465,x,274,jetsweeper,3,1,2,2,2,447,x,61,wakaba,4,2,2,1,3,693,x,51,sharp_neo,6,5,1,3,1,352,x,144,heromaneuver_replica,7,4,3,1,2,471,x,219,liter4k,0,0,0,1,1,402,x,231
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatspinner_collabo,6,6,0,1,5,1716,,376,pablo,3,3,0,3,2,676,,57,liter4k_scope,0,0,0,4,1,666,,99,squiclean_a,3,2,1,5,1,631,,307,52gal_becchu,4,4,0,2,4,1231,,124,bottlegeyser_foil,11,9,2,2,2,1079,,459,splatroller,0,0,0,4,1,812,,133,96gal_deco,0,0,0,3,1,711,,135
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,314,alpha,FALSE,momiji,18,12,6,6,8,1889,x,236,pablo_hue,13,11,2,7,5,1343,x,262,liter4k,11,6,5,4,4,1394,x,231,nzap85,8,4,4,6,5,1229,x,178,carbon_deco,13,12,1,9,3,1168,x,88,jetsweeper,7,4,3,6,7,1454,x,61,furo,7,3,4,8,3,1471,x,271,promodeler_mg,6,4,2,10,2,1583,x,324
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,furo,11,11,0,9,3,1204,x,202,liter4k_scope,5,3,2,4,4,944,x,533,longblaster_custom,4,4,0,7,4,798,s+,118,liter4k,3,2,1,4,4,853,s+,246,pablo_permanent,9,6,3,4,4,875,x,251,explosher_custom,9,8,1,6,3,1135,x,521,sshooter_becchu,6,5,1,4,4,1171,x,206,sharp_neo,5,4,1,8,1,925,s,208
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatspinner_collabo,4,4,0,1,3,1139,,376,96gal,5,3,2,5,2,730,,191,quadhopper_black,6,5,1,4,1,709,,61,squiclean_a,1,0,1,4,2,540,,307,heroshooter_replica,3,2,1,4,2,867,,124,bottlegeyser_foil,9,9,0,4,2,856,,459,parashelter,1,0,1,3,2,742,,57,liter4k_scope,3,3,0,1,2,700,,99
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,momiji,11,9,2,6,6,1877,x,236,rapid_becchu,5,3,2,6,3,1073,x,198,wakaba,6,2,4,4,8,1937,x,441,splatroller_becchu,4,1,3,11,3,811,x,232,hydra_custom,12,8,4,2,3,1353,x,183,ochiba,11,9,2,4,4,1538,x,137,nzap85,12,4,8,5,6,1609,x,284,wakaba,13,6,7,4,7,1527,x,217
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,168,bravo,TRUE,furo,9,6,3,4,3,896,x,203,bold_7,6,5,1,3,3,761,s+,261,ochiba,6,5,1,4,2,781,x,472,liter4k,2,1,1,5,0,413,s+,246,nova,8,7,1,4,2,622,x,86,52gal_becchu,5,4,1,5,3,843,s+,63,52gal_becchu,3,3,0,4,0,713,x,136,hydra_custom,2,2,0,4,1,554,b-,51
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatspinner_collabo,4,3,1,2,4,1308,,376,l3reelgun,3,2,1,7,1,902,,124,liter4k_scope,5,5,0,4,2,695,,99,squiclean_a,2,2,0,5,2,692,,307,parashelter,2,1,1,1,4,1115,,57,bottlegeyser_foil,10,8,2,3,1,1042,,459,quadhopper_black,5,3,2,4,0,842,,61,heroroller_replica,6,6,0,4,2,703,,191
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,99,bravo,TRUE,furo,1,1,0,5,1,386,x,203,heromaneuver_replica,4,3,1,5,1,340,x,390,liter4k,3,3,0,4,1,263,s+,246,rapid_elite_deco,0,0,0,4,1,321,x,298,sshooter_collabo,9,9,0,0,1,498,x,161,kugelschreiber_hue,5,5,0,2,1,346,x,336,quadhopper_black,4,1,3,3,0,318,x,620,bottlegeyser_foil,3,3,0,2,0,239,x,321
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatspinner_collabo,4,3,1,6,2,735,,376,splatspinner,3,2,1,5,2,883,,61,l3reelgun,4,4,0,5,1,822,,124,parashelter,0,0,0,6,1,622,,57,bottlegeyser_foil,14,14,0,1,3,1105,,459,squiclean_a,7,1,6,2,3,919,,307,liter4k_scope,4,3,1,1,2,720,,99,heroroller_replica,5,4,1,5,2,666,,191
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,323,bravo,FALSE,momiji,4,1,3,4,7,2099,x,236,pablo,7,6,1,6,7,1593,x,124,kelvin525_deco,7,7,0,3,3,1179,x,104,nzap85,3,1,2,3,5,1471,x,284,hissen_hue,5,5,0,5,6,1675,x,167,nzap85,8,5,3,4,5,1492,x,190,sshooter,3,3,0,5,3,1145,x,135,jetsweeper,5,3,2,1,12,2120,x,61
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,220,alpha,TRUE,furo,8,8,0,2,5,1362,x,203,hissen,7,5,2,4,3,826,x,150,liter4k,3,2,1,5,0,383,a,30,liter4k,2,2,0,1,1,459,s+,246,h3reelgun_cherry,6,4,2,4,3,907,x,197,hydra,5,4,1,4,2,472,s+,58,96gal,2,1,1,6,5,860,s+,114,barrelspinner_remix,2,2,0,4,2,658,s+,79
2022-05-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatspinner_collabo,6,3,3,3,3,1184,,376,l3reelgun,1,1,0,3,1,928,,124,bottlegeyser_foil,7,7,0,3,2,774,,459,sputtery_clear,8,6,2,4,0,506,,205,96gal_deco,5,3,2,5,2,786,,167,squiclean_a,3,1,2,5,2,742,,307,hotblaster_custom,8,8,0,4,1,673,,191,liter4k_scope,1,1,0,3,2,648,,99
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,momiji,9,5,4,9,6,1544,x,236,campingshelter_camo,7,3,4,10,6,1357,x,251,hydra_custom,8,6,2,9,2,879,x,77,carbon_deco,13,11,2,12,1,842,x,88,hissen_hue,16,10,6,7,4,1559,x,167,heroroller_replica,18,16,2,5,3,894,x,262,longblaster_necro,13,8,5,7,2,1111,x,306,sharp_neo,9,6,3,6,5,2004,x,216
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,furo,16,13,3,10,5,1405,x,203,sshooter_becchu,13,12,1,9,4,1146,x,249,barrelspinner_remix,12,5,7,9,4,1229,x,385,liter4k,2,2,0,9,3,794,s+,246,sshooter_collabo,18,16,2,8,5,1205,x,261,nautilus79,13,12,1,9,4,1074,x,209,nzap85,7,4,3,8,2,1084,x,249,kelvin525_deco,5,5,0,7,4,1081,x,116
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,209,alpha,TRUE,momiji,6,3,3,2,4,1242,s+,236,carbon_deco,6,3,3,3,2,794,s+,61,rapid_elite_deco,5,3,2,6,2,593,s+,71,maneuver,7,6,1,7,2,1086,s+,173,clashblaster_neo,8,3,5,3,3,703,s+,369,longblaster_necro,4,2,2,4,3,667,s+,170,wakaba,7,4,3,4,5,985,s+,142,squiclean_b,9,9,0,5,4,1063,s+,181
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,189,bravo,TRUE,furo,4,3,1,8,1,667,x,203,heroroller_replica,6,4,2,7,1,564,x,178,squiclean_a,3,2,1,6,2,577,s+,246,liter4k,3,3,0,5,1,534,a,110,nzap85,14,6,8,5,3,801,s+,93,sshooter_collabo,12,12,0,3,2,569,x,261,jetsweeper_custom,9,5,4,2,2,704,s+,98,nautilus79,4,3,1,3,1,355,x,209
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,momiji,7,5,2,7,5,1850,s+,236,sshooter_becchu,14,12,2,6,8,1655,s+,239,variableroller,4,4,0,10,4,1245,s+,500,liter4k,5,4,1,5,5,1134,s+,54,sshooter_becchu,10,9,1,6,6,1834,s+,322,dynamo_becchu,7,5,2,6,6,1608,s+,151,longblaster_necro,9,5,4,6,5,1177,s+,161,bold_7,9,9,0,7,5,1294,s+,76
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,154,alpha,TRUE,furo,8,8,0,3,2,680,x,203,furo_deco,7,6,1,4,2,612,s+,367,squiclean_a,6,3,3,4,2,463,s+,246,bold_7,4,2,2,4,2,637,s+,93,sshooter_collabo,7,6,1,4,2,559,x,261,barrelspinner_remix,4,4,0,6,1,518,a-,36,hydra_custom,4,4,0,5,1,470,x,130,nautilus79,2,1,1,5,1,401,x,209
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,315,alpha,FALSE,sshooter,14,14,0,9,3,1469,s+,197,parashelter,12,7,5,6,4,1027,s+,93,furo_deco,6,3,3,7,3,1616,s+,284,52gal_becchu,10,9,1,9,3,1377,s+,326,campingshelter_camo,9,7,2,9,4,1153,s+,199,sshooter_becchu,7,5,2,6,5,1300,s+,314,sharp_neo,16,13,3,10,4,1680,s+,118,herocharger_replica,10,6,4,8,2,1230,s+,314
2022-05-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,132,alpha,TRUE,furo,6,6,0,2,2,652,x,203,h3reelgun_d,9,8,1,2,1,566,x,311,kugelschreiber_hue,6,3,3,2,1,405,x,265,squiclean_a,2,0,2,2,2,512,s+,247,bold_7,4,3,1,4,2,612,s+,93,furo_deco,4,2,2,4,2,623,s+,367,nova_becchu,2,1,1,4,2,425,x,472,bold_7,2,1,1,5,1,382,s+,261
2022-05-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,momiji,4,2,2,6,7,1440,s+,236,sshooter_becchu,9,5,4,8,6,1420,s+,322,furo,4,2,2,8,7,1719,s+,251,longblaster_necro,5,5,0,8,4,1105,s+,162,sshooter_becchu,10,8,2,4,6,1526,s+,239,herospinner_replica,6,6,0,5,4,1226,s+,362,nzap85,11,4,7,3,7,1858,s+,70,sputtery_clear,12,12,0,3,4,978,s+,67
2022-05-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,308,alpha,FALSE,furo,11,9,2,9,6,1639,x,203,52gal_becchu,15,14,1,11,2,985,s,370,nzap85,8,6,2,7,3,1115,x,464,h3reelgun,3,1,2,7,5,1249,s,247,screwslosher_becchu,12,10,2,6,4,1272,s+,106,prime_becchu,12,9,3,9,3,1239,x,163,bottlegeyser_foil,11,8,3,8,1,856,x,70,52gal_becchu,8,7,1,8,3,1163,x,180
2022-05-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter,7,3,4,6,4,1150,s+,197,dynamo_becchu,5,5,0,6,5,1410,s+,47,squiclean_b,12,12,0,4,6,1380,s+,133,heroslosher_replica,6,4,2,5,5,1103,s+,106,52gal_becchu,10,8,2,8,4,1375,s+,326,dynamo_becchu,7,7,0,4,7,1549,s+,129,barrelspinner,4,3,1,4,3,959,s+,267,rapid,5,3,2,8,0,969,s+,357
2022-05-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,momiji,6,3,3,7,4,1338,x,236,sshooter_becchu,7,5,2,9,7,1637,x,926,heroroller_replica,9,9,0,8,2,858,x,323,furo,1,1,0,8,5,1603,x,330,sshooter_collabo,9,5,4,7,4,1171,x,600,sharp,16,14,2,5,5,1202,x,71,sshooter_becchu,12,11,1,3,9,1796,x,345,kugelschreiber_hue,6,2,4,3,5,1058,x,212
2022-05-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,301,alpha,FALSE,furo,14,10,4,8,5,1632,x,203,splatcharger,14,12,2,4,1,913,s+,48,nzap89,6,4,2,5,4,924,a+,43,h3reelgun,5,3,2,10,4,1214,s,247,nzap85,13,6,7,6,5,1296,x,267,l3reelgun,12,9,3,9,2,1259,x,404,dualsweeper,11,7,4,7,3,1016,x,487,prime_becchu,6,5,1,7,4,1216,a+,432
