# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,bamboo14mk1,12,11,1,6,5,1323,x,289,liter4k,8,8,0,9,3,856,x,263,nautilus79,7,4,3,7,4,909,x,128,sputtery_hue,10,5,5,9,3,764,x,97,splatscope,10,8,2,4,4,1054,x,318,sharp_neo,11,9,2,7,4,1409,x,155,screwslosher_becchu,15,11,4,10,2,932,x,111,kugelschreiber_hue,5,3,2,7,2,624,x,127
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bamboo14mk1,18,14,4,4,6,1088,x,289,sharp_neo,9,6,3,4,6,1370,x,138,jetsweeper_custom,7,5,2,4,4,824,x,124,bold,7,5,2,6,3,1137,x,104,liter4k,5,4,1,5,3,1037,x,263,sshooter_becchu,7,6,1,7,5,1243,x,124,nova,4,4,0,8,4,849,x,82,bold_7,4,4,0,10,2,1184,x,150
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,297,alpha,TRUE,bamboo14mk1,8,7,1,6,3,788,x,289,jetsweeper_custom,14,9,5,7,4,905,x,257,nova,10,8,2,9,3,778,x,40,sshooter_becchu,14,12,2,7,7,1091,x,224,nova,9,8,1,8,3,898,x,688,barrelspinner_remix,9,7,2,7,3,770,x,67,jetsweeper_custom,10,5,5,10,1,792,x,97,nova_neo,11,9,2,11,1,628,x,106
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bamboo14mk1,7,7,0,5,5,1242,x,289,l3reelgun_d,8,6,2,8,3,1206,x,201,maneuver,3,2,1,8,5,1007,x,166,52gal_becchu,5,4,1,11,4,1076,x,289,52gal_becchu,14,12,2,8,5,1327,x,485,squiclean_b,9,8,1,5,4,1157,x,80,sshooter_collabo,8,5,3,5,4,1006,x,246,jetsweeper_custom,12,7,5,1,7,1396,x,244
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,212,alpha,TRUE,bamboo14mk1,14,14,0,1,5,935,x,289,sshooter_collabo,10,8,2,7,3,637,x,228,prime_becchu,12,7,5,2,4,754,x,67,sputtery_hue,7,4,3,6,3,539,x,349,prime_collabo,0,0,0,8,1,586,x,423,kelvin525_deco,9,8,1,8,0,498,x,375,bold,5,3,2,10,2,784,x,180,heroslosher_replica,5,5,0,7,3,862,x,52
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,80,alpha,TRUE,screwslosher_becchu,6,5,1,2,0,350,x,289,bottlegeyser_foil,3,1,2,0,2,289,x,474,kugelschreiber,5,3,2,1,1,283,x,79,hissen,6,3,3,1,2,404,x,258,ochiba,0,0,0,4,0,338,x,185,sshooter_collabo,3,3,0,4,0,262,x,137,liter4k,0,0,0,1,0,0,x,99,furo,1,1,0,3,1,411,x,412
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,80,bravo,TRUE,furo_deco,0,0,0,2,0,354,s,71,sshooter_collabo,1,1,0,2,1,276,s,132,jetsweeper,0,0,0,3,2,395,s,112,splatroller,2,2,0,2,1,373,s,135,l3reelgun_d,2,2,0,0,1,351,s,123,sharp_neo,2,2,0,2,1,350,s,107,52gal_becchu,4,4,0,2,1,310,s,146,liter4k,2,1,1,0,1,285,s,183
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,10,5,5,3,8,2066,s,71,sharp_neo,11,9,2,10,5,1475,s,98,liter4k,6,3,3,7,4,1242,s,71,splatroller,10,10,0,11,3,1032,s,71,spygadget,3,0,3,5,2,0,s,113,dynamo_becchu,12,11,1,6,7,1809,s,77,52gal_becchu,9,7,2,8,5,1255,s,25,sharp_neo,14,13,1,8,5,1759,s,137
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,82,bravo,TRUE,furo_deco,0,0,0,2,1,451,s,71,wakaba,2,1,1,3,2,473,s,91,liter4k,2,2,0,1,1,220,s,44,sshooter_becchu,1,1,0,2,2,418,s,175,ochiba,3,1,2,0,1,419,s,141,hydra_custom,2,1,1,1,0,184,s,47,52gal_becchu,3,3,0,2,0,274,s,57,promodeler_pg,4,3,1,1,2,534,s,93
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,289,bravo,TRUE,furo_deco,4,1,3,7,5,1343,s,71,bold_7,4,3,1,11,5,1007,s,91,ochiba,7,5,2,7,2,1196,s,141,96gal,13,9,4,4,8,1497,s,129,quadhopper_black,13,10,3,6,4,1392,s,177,liter4k,7,5,2,3,3,789,s,83,sshooter_becchu,8,8,0,7,4,1249,s,175,ochiba,6,3,3,4,5,1264,s,367
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,furo_deco,11,9,2,5,6,1774,a+,71,nzap89,13,9,4,4,6,1458,a+,180,jetsweeper,4,2,2,6,6,1467,a+,90,ochiba,8,3,5,7,6,1299,a+,105,hokusai_hue,11,10,1,8,5,1370,a+,140,nzap89,3,3,0,8,8,1645,a+,57,52gal_becchu,5,4,1,5,6,1574,a+,73,liter4k,6,5,1,2,6,1332,a+,100
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,322,alpha,FALSE,furo_deco,5,3,2,8,4,1276,a+,71,bold_neo,6,4,2,9,8,1444,a,87,hydra_custom,12,11,1,5,4,919,a+,193,liter4k,5,5,0,6,4,1127,a-,86,liter4k,4,4,0,4,5,1011,a+,297,heroroller_replica,7,6,1,10,2,759,a+,77,jetsweeper,8,7,1,7,8,1581,a+,90,prime_becchu,8,8,0,4,6,1148,a,83
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,235,bravo,TRUE,furo_deco,3,2,1,4,5,1690,a+,71,dynamo_tesla,6,1,5,8,4,875,a+,99,kelvin525_deco,8,8,0,10,3,634,a+,109,sshooter_becchu,4,4,0,10,4,1073,a+,330,sshooter_collabo,13,7,6,3,3,936,a+,131,variableroller_foil,16,14,2,4,4,1237,a+,70,barrelspinner_remix,7,5,2,3,4,1221,a+,90,dynamo_becchu,8,6,2,5,3,1137,a,167
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,251,bravo,TRUE,furo_deco,2,2,0,3,4,1318,a+,71,52gal_becchu,4,4,0,7,2,724,a-,32,kelvin525_deco,11,9,2,10,3,704,a+,86,nzap85,15,8,7,7,5,1158,a+,99,nzap85,10,8,2,5,4,1315,a+,215,furo_deco,7,4,3,6,3,963,a,55,bottlegeyser_foil,8,3,5,5,4,823,a+,88,sputtery_clear,12,11,1,7,4,1004,a+,396
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,160,bravo,TRUE,furo_deco,6,4,2,4,2,903,a+,71,nzap85,5,3,2,4,3,778,a,31,sshooter_becchu,1,1,0,5,5,1002,a,52,pablo,1,1,0,2,2,678,a+,297,bucketslosher,4,1,3,1,4,830,a+,57,sputtery_clear,7,7,0,6,1,556,a+,279,nzap85,7,5,2,1,4,1087,a+,148,barrelspinner_remix,2,2,0,1,4,793,a+,66
2022-04-30T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,bravo,FALSE,furo_deco,10,8,2,7,7,1905,a+,71,nzap85,14,10,4,7,4,1270,a,31,sshooter_becchu,11,8,3,9,6,1517,a+,70,pablo,8,3,5,7,3,1418,a+,297,wakaba,9,3,6,10,4,1143,a-,35,hotblaster,9,9,0,7,4,1007,a+,72,furo_deco,8,5,3,7,6,1839,a,37,nzap85,19,13,6,5,7,1818,a+,162
2022-04-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,6,5,1,3,2,676,,241,sshooter,4,3,1,2,3,970,,106,squiclean_a,6,3,3,3,3,778,,69,bamboo14mk3,1,1,0,2,1,557,,99,sshooter_becchu,3,1,2,1,5,1247,,100,nzap89,3,3,0,2,5,1183,,112,liter4k,3,3,0,2,2,686,,124,carbon_deco,4,3,1,7,0,437,,135
2022-04-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,7,7,0,2,5,1114,,241,wakaba,3,1,2,2,4,1181,,22,sshooter,6,3,3,5,3,927,,2,bucketslosher_soda,2,2,0,2,2,810,,139,bold,4,4,0,5,5,1386,,317,nzap89,2,2,0,3,5,1116,,50,nzap89,4,3,1,1,5,974,,117,kelvin525_deco,3,2,1,4,2,764,,151
2022-04-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,5,5,0,3,3,851,,241,carbon_deco,5,4,1,4,3,896,,25,squiclean_a,3,2,1,5,2,480,,64,longblaster_necro,4,3,1,6,0,479,,58,campingshelter_camo,12,12,0,2,4,1104,,160,sshooter_becchu,1,0,1,2,3,825,,180,52gal_becchu,5,5,0,6,1,693,,30,wakaba,2,1,1,4,2,666,,38
2022-04-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,3,3,0,4,2,674,,241,kugelschreiber_hue,4,4,0,4,3,1063,,211,bold_neo,1,0,1,3,4,1061,,203,bold,2,2,0,5,3,1013,,326,nzap89,7,6,1,3,3,1139,,238,kugelschreiber_hue,3,2,1,2,3,1068,,298,splatroller,2,2,0,1,2,922,,189,hissen,10,6,4,3,3,847,,331
2022-04-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,5,5,0,2,3,734,,241,96gal,5,2,3,4,3,840,,101,furo,4,3,1,2,3,795,,46,squiclean_a,5,5,0,5,1,501,,112,bold_neo,1,1,0,1,5,1102,,121,jetsweeper_custom,3,2,1,4,3,790,,55,splatroller,8,7,1,4,2,757,,72,splatcharger_becchu,3,3,0,6,0,343,,102
2022-04-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,9,8,1,3,3,826,,241,wakaba,2,2,0,4,2,948,,80,nautilus79,2,1,1,8,1,467,,438,maneuver,0,0,0,4,0,391,,284,sshooter,7,5,2,2,2,907,,108,sharp_neo,3,0,3,3,2,847,,162,splatroller,11,10,1,3,2,622,,63,spygadget_becchu,7,4,3,3,2,621,,40
2022-04-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,4,3,1,3,3,778,,241,pablo_hue,2,2,0,5,2,873,,29,hissen,3,1,2,4,1,765,,58,kelvin525_deco,0,0,0,0,0,0,,119,dynamo_becchu,1,1,0,0,4,879,,62,heroroller_replica,5,5,0,3,2,685,,118,squiclean_g,8,6,2,2,2,605,,57,liter4k,0,0,0,1,2,448,,24
2022-04-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,2,0,2,3,856,,241,squiclean_b,2,2,0,2,2,775,,69,heroroller_replica,2,2,0,5,1,749,,191,heroroller_replica,3,3,0,6,1,515,,60,splatspinner,11,6,5,0,3,959,,114,spygadget,8,6,2,3,2,850,,21,bold_7,2,1,1,2,2,807,,33,longblaster_necro,2,2,0,4,1,405,,60
2022-04-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,8,6,2,1,3,833,,241,momiji,5,3,2,4,3,979,,6,nzap85,11,5,6,2,3,925,,131,splatroller,4,4,0,3,2,600,,211,momiji,2,1,1,4,2,1029,,50,52gal_becchu,5,5,0,3,3,1005,,40,sputtery_clear,1,1,0,7,1,587,,41,prime_becchu,5,3,2,4,0,532,,24
2022-04-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,spygadget_becchu,7,2,5,5,6,1350,s+,113,wakaba,11,9,2,11,3,1032,s+,111,sshooter_collabo,16,15,1,8,6,1266,s+,108,splatcharger,6,3,3,2,4,1015,s+,60,spygadget_becchu,14,8,6,6,4,1159,s+,93,campingshelter_camo,10,6,4,9,4,989,s+,60,sshooter_becchu,11,8,3,9,6,1285,s+,133,liter4k_scope,6,4,2,5,4,1203,s+,175
2022-04-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,spygadget_becchu,7,3,4,7,5,1236,s+,113,barrelspinner_remix,5,3,2,6,4,1099,s+,182,nova,10,10,0,11,2,826,s+,122,sshooter_becchu,6,5,1,8,5,1511,s+,133,splatroller,13,12,1,5,3,987,s+,184,nzap85,15,10,5,4,6,1269,s+,52,furo,4,1,3,9,5,1330,s+,83,sshooter_becchu,12,9,3,3,8,1518,s+,268
2022-04-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,screwslosher_becchu,6,3,3,9,1,703,s,142,dynamo_becchu,3,0,3,7,5,1195,s,105,52gal_becchu,9,8,1,5,3,1124,s,174,nzap89,10,9,1,6,6,1262,s,183,pablo_hue,4,3,1,6,3,1087,s,51,liter4k_custom,10,10,0,5,3,932,s,126,prime_becchu,8,6,2,5,2,1047,s,122,nzap85,11,8,3,4,4,1072,s,151
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,13,10,3,1,5,1175,,372,octoshooter_replica,2,2,0,0,1,910,,303,dynamo_becchu,4,3,1,3,2,695,,70,splatroller,9,5,4,3,2,520,,99,wakaba,4,2,2,5,3,979,,64,explosher,3,3,0,4,2,829,,118,sputtery_clear,1,1,0,5,2,787,,90,dynamo_becchu,2,1,1,6,0,396,,313
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,3,3,0,1,5,1201,,372,explosher_custom,2,1,1,4,1,947,,118,octoshooter_replica,6,6,0,4,1,785,,303,liter4k,1,0,1,2,1,0,,313,dynamo_tesla,7,5,2,1,5,1232,,456,pablo,3,3,0,4,3,887,,70,sputtery_clear,1,1,0,2,3,835,,90,splatroller,2,2,0,3,1,642,,99
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,5,4,1,3,3,829,,372,variableroller_foil,5,5,0,3,3,886,,456,liter4k_scope_custom,1,1,0,2,2,592,,99,prime_becchu,2,1,1,2,2,479,,130,explosher_custom,2,2,0,2,1,867,,118,bamboo14mk2,6,5,1,3,2,649,,349,octoshooter_replica,2,1,1,2,1,643,,303,jetsweeper,3,2,1,5,1,627,,70
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,2,1,1,2,3,811,,372,explosher_custom,1,1,0,4,1,753,,118,variableroller_foil,6,6,0,4,2,725,,456,nzap89,3,2,1,5,1,556,,99,sharp_neo,6,6,0,2,2,1014,,213,squiclean_g,2,1,1,1,2,589,,130,clashblaster_neo,7,6,1,3,1,466,,349,heroshooter_replica,2,2,0,4,1,0,,70
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_deco,8,6,2,3,3,940,,241,nzap89,1,1,0,8,2,766,,16,bamboo14mk1,4,4,0,4,2,743,,57,squiclean_a,5,4,1,6,1,562,,96,sharp_neo,5,4,1,2,3,1058,,31,longblaster,6,5,1,6,0,653,,244,nautilus79,11,9,2,3,2,652,,220,dualsweeper,4,3,1,4,2,0,,55
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,8,4,4,0,4,921,,372,variableroller_foil,6,5,1,0,5,1007,,456,nzap85,1,0,1,2,2,769,,198,prime_collabo,3,3,0,1,2,638,,349,explosher_custom,1,1,0,2,2,938,,118,pablo,2,1,1,5,3,925,,158,nzap89,1,1,0,5,1,597,,99,bold_neo,0,0,0,0,2,429,,130
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,6,4,2,1,4,927,,372,variableroller_foil,5,5,0,1,3,778,,456,explosher,1,0,1,1,2,699,,118,nzap89,2,2,0,5,0,371,,99,prime_collabo,3,3,0,2,3,798,,349,pablo,0,0,0,6,2,747,,158,nzap85,3,2,1,3,2,637,,198,bold_neo,3,3,0,2,2,630,,130
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_becchu,8,6,2,2,3,972,,372,jetsweeper,1,1,0,0,4,963,,130,nzap85,4,4,0,2,3,918,,198,hissen,2,1,1,5,2,862,,456,pablo,2,2,0,2,5,1563,,158,explosher,0,0,0,4,3,919,,118,liter4k_scope,3,3,0,0,3,871,,350,nzap89,3,3,0,6,1,662,,99
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_deco,2,2,0,2,2,595,,241,nzap89,0,0,0,2,4,1028,,45,sharp_neo,2,2,0,6,2,838,,47,96gal,4,3,1,3,3,779,,198,splatspinner,4,4,0,1,3,1074,,55,soytuber_custom,3,1,2,0,3,828,,99,squiclean_b,6,6,0,3,2,699,,87,pablo,3,2,1,3,2,510,,85
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525_becchu,4,1,3,4,2,823,,372,furo_deco,4,4,0,4,2,836,,118,nzap85,3,2,1,3,2,777,,198,campingshelter_camo,0,0,0,3,1,494,,130,pablo,4,3,1,0,4,1302,,158,explosher_custom,5,4,1,2,3,1009,,456,nzap89,2,2,0,4,1,513,,99,splatscope,6,5,1,1,1,464,,350
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_deco,6,4,2,1,3,871,,241,pablo,12,11,1,3,4,1058,,179,sshooter_becchu,2,2,0,2,3,1038,,99,jetsweeper,2,1,1,2,2,580,,464,nzap89,3,2,1,4,4,1092,,130,furo_deco,3,3,0,5,3,1067,,129,maneuver,2,2,0,5,2,705,,5,herocharger_replica,1,1,0,5,0,486,,56
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,10,5,5,5,3,903,,372,nzap85,4,2,2,3,3,1136,,259,nzap85,7,3,4,6,2,782,,198,explosher_custom,5,4,1,3,1,686,,130,furo_deco,5,4,1,4,2,1181,,118,explosher_custom,8,5,3,2,3,1069,,456,nzap89,8,7,1,4,3,933,,99,liter4k,1,1,0,4,0,504,,199
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,10,7,3,4,3,999,,372,nautilus47,10,9,1,2,3,1023,,456,squiclean_a,4,0,4,2,3,855,,70,nova,2,2,0,6,1,587,,79,furo_deco,4,3,1,5,3,1237,,118,liter4k,2,2,0,4,2,701,,199,nzap85,6,3,3,4,2,665,,198,nautilus79,9,6,3,5,1,597,,110
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,4,4,0,2,4,1088,,373,pablo,1,0,1,1,2,1373,,158,furo_deco,3,2,1,4,2,1043,,118,nautilus79,2,2,0,3,1,694,,110,pablo,4,4,0,1,5,1224,,456,splatscope_becchu,4,4,0,0,3,990,,70,nzap85,2,1,1,2,3,883,,198,nzap89,1,1,0,5,2,794,,99
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,8,8,0,2,4,995,,373,momiji,3,3,0,1,6,1581,,158,rapid_elite_deco,2,1,1,3,1,537,,99,bucketslosher_soda,2,1,1,6,0,413,,110,furo_deco,3,1,2,5,2,976,,118,l3reelgun_d,4,3,1,3,2,953,,456,splatscope_becchu,3,3,0,1,2,815,,70,nzap85,5,5,0,4,2,709,,198
2022-04-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,321,bravo,FALSE,sshooter_becchu,10,9,1,10,2,1256,x,242,dualsweeper_custom,11,9,2,3,5,1510,x,142,hydra_custom,6,5,1,7,3,1049,x,322,52gal_becchu,8,7,1,12,2,1098,x,178,sharp_neo,10,10,0,12,1,1130,x,329,bucketslosher_soda,10,7,3,5,4,1248,x,142,jetsweeper_custom,15,10,5,5,5,1177,x,512,barrelspinner_remix,6,5,1,8,2,1135,x,216
2022-04-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser,7,6,1,1,2,924,,373,explosher_custom,7,4,3,2,2,1213,,456,splatscope_becchu,2,1,1,3,3,818,,84,parashelter,0,0,0,5,1,759,,118,campingshelter_sorella,2,2,0,2,3,1205,,147,wakaba,4,2,2,2,4,1042,,135,jetsweeper_custom,7,6,1,1,4,881,,99,bold_7,3,1,2,6,2,721,,53
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sshooter_becchu,10,6,4,6,5,1160,s,201,prime_becchu,9,8,1,5,4,1336,c-,43,splatroller,9,9,0,7,2,784,a,61,furo,8,6,2,9,2,953,a-,117,52gal_becchu,12,11,1,8,5,1329,s+,83,squiclean_a,11,10,1,6,5,931,a-,74,squiclean_b,5,4,1,11,1,791,c-,27,squiclean_g,2,2,0,6,2,1037,a,82
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,321,alpha,FALSE,hydra_custom,8,5,3,6,4,821,s,142,barrelspinner_remix,7,7,0,8,3,953,a-,53,bottlegeyser_foil,10,6,4,9,4,1088,a-,95,liter4k,6,6,0,8,3,1222,s+,129,hydra_custom,11,8,3,1,4,944,a-,190,heroroller_replica,14,14,0,6,4,1876,a+,71,hokusai_hue,9,7,2,12,1,497,a-,86,prime_becchu,3,2,1,5,1,0,b-,38
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,6,5,1,6,1,881,x,373,campingshelter_camo,9,7,2,4,5,1451,x,147,wakaba,8,4,4,4,7,1545,x,456,clashblaster,6,5,1,9,0,636,b-,118,herocharger_replica,11,8,3,5,2,1178,x,184,jetsweeper_custom,8,6,2,2,5,1258,x,211,nzap89,8,6,2,8,4,813,a+,128,nzap89,7,3,4,6,5,1078,a-,51
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,sshooter_becchu,13,12,1,5,8,1475,s,201,splatroller,12,10,2,5,2,774,a,61,prime_becchu,9,5,4,6,3,1121,c-,43,furo,4,2,2,11,2,888,a-,117,hissen,10,9,1,8,3,811,b+,74,sshooter_becchu,9,6,3,6,4,1092,a+,76,quadhopper_black,8,4,4,8,3,1082,b,62,hydra_custom,8,6,2,7,2,979,s+,102
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,64,alpha,TRUE,hydra_custom,2,2,0,1,1,190,s,142,nzap89,2,1,1,1,1,249,a-,53,bottlegeyser_foil,3,1,2,0,1,324,a-,95,liter4k,6,4,2,0,1,424,s+,129,splatroller,0,0,0,3,0,155,b-,50,liter4k_custom,0,0,0,2,0,189,b+,74,nova,1,1,0,1,0,242,c-,27,bold_7,1,1,0,2,2,330,s+,122
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,179,alpha,TRUE,dynamo_tesla,8,6,2,2,3,780,x,373,bold_7,6,5,1,3,3,802,x,147,bold_7,4,3,1,5,1,612,b-,118,explosher_custom,4,2,2,1,1,845,x,456,prime_becchu,7,6,1,4,2,760,s,99,jetsweeper,6,3,3,3,4,730,x,331,sharp,5,1,4,5,2,570,s+,409,variableroller_foil,2,1,1,4,4,888,s+,239
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,184,bravo,TRUE,hydra_custom,6,4,2,3,2,467,s,142,nzap89,5,5,0,5,2,656,a-,53,bottlegeyser_foil,5,3,2,4,4,631,a-,96,liter4k,9,9,0,2,2,935,s+,129,carbon,4,3,1,4,2,741,b-,63,bold,5,5,0,7,1,645,b,48,sputtery_clear,6,6,0,5,2,849,s+,107,campingshelter_camo,0,0,0,5,0,402,a+,115
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,239,alpha,TRUE,wakaba,13,7,6,5,4,1179,s,201,splatroller,9,8,1,5,0,557,a,61,prime_becchu,7,7,0,3,5,1170,c-,43,furo,3,2,1,4,4,791,a-,117,prime_becchu,7,6,1,2,4,1130,a-,65,heroroller_replica,5,5,0,6,1,493,a+,313,nzap89,4,2,2,8,1,833,b+,58,squiclean_g,4,4,0,8,0,800,b+,101
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,245,bravo,TRUE,dynamo_tesla,7,7,0,11,2,723,x,373,splatspinner_becchu,12,9,3,7,5,870,x,147,nautilus47,10,5,5,10,2,617,x,456,promodeler_pg,5,1,4,11,2,999,b-,118,sshooter_becchu,14,12,2,6,3,1086,s,99,bottlegeyser_foil,13,11,2,4,2,852,x,261,octoshooter_replica,12,10,2,6,4,945,x,505,nzap85,10,4,6,6,1,750,s+,198
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,222,bravo,TRUE,hydra_custom,4,3,1,6,1,537,s,142,nzap89,5,3,2,5,3,820,a-,53,hokusai_hue,4,4,0,5,2,698,a-,96,liter4k,4,3,1,5,2,1186,s+,129,campingshelter_camo,9,8,1,4,3,755,a+,74,sshooter_becchu,7,5,2,2,8,1502,s+,120,hissen,9,4,5,3,3,707,a-,65,52gal_becchu,3,3,0,4,3,770,b+,89
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,101,bravo,TRUE,wakaba,2,1,1,2,1,396,s,201,prime_becchu,5,4,1,3,2,539,c-,43,furo,4,3,1,4,1,318,a-,117,splatroller,2,1,1,3,0,288,a,61,wakaba,6,5,1,4,2,633,s,158,prime_becchu,4,3,1,1,1,375,s,147,bold,3,2,1,2,2,524,b+,189,bold_7,3,2,1,2,1,470,s+,278
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,6,5,1,6,3,818,s,142,nzap89,3,2,1,9,4,928,a-,53,bottlegeyser_foil,3,2,1,9,4,921,a-,96,hokusai_hue,16,15,1,7,3,1492,s+,129,wakaba,11,7,4,7,4,1498,b,29,sshooter_becchu,15,12,3,5,5,1128,a,197,nzap85,10,3,7,3,4,1126,a,76,hissen_hue,8,8,0,9,1,796,a-,99
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,193,alpha,TRUE,wakaba,11,5,6,4,3,828,s,201,splatroller,12,7,5,2,2,619,a,61,hissen,10,6,4,2,3,787,a-,117,prime_becchu,9,8,1,5,2,817,c-,43,nzap85,5,3,2,5,2,668,b,58,bold_7,5,5,0,6,1,690,b+,64,sputtery,4,4,0,7,2,868,c+,27,sshooter_collabo,2,1,1,8,1,586,b+,188
