# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,54,alpha,TRUE,furo_deco,4,1,3,1,0,249,x,241,sshooter_becchu,9,8,1,0,1,391,s+,143,nzap85,5,3,2,1,0,164,s+,108,maneuver,0,0,0,1,0,157,a,41,squiclean_a,1,1,0,3,0,143,x,214,sshooter,1,1,0,3,0,164,b+,50,dynamo_becchu,1,1,0,3,0,233,a-,53,nzap85,0,0,0,3,0,195,c,35
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,237,alpha,TRUE,furo_deco,10,7,3,7,2,833,x,241,sshooter_becchu,17,12,5,4,3,895,s+,144,nzap85,15,11,4,3,3,860,s+,108,maneuver,6,4,2,4,0,604,a,41,splatcharger_becchu,8,7,1,6,3,929,x,143,nova_becchu,6,5,1,9,2,695,x,127,splatroller_becchu,5,4,1,11,2,642,s,80,maneuver_becchu,5,2,3,10,1,562,c-,27
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,88,bravo,TRUE,furo_deco,2,0,2,3,1,451,x,241,sshooter_becchu,5,5,0,3,1,448,s+,144,maneuver,0,0,0,2,0,0,a,41,nzap85,0,0,0,2,0,0,s+,108,sharp_neo,5,3,2,2,1,405,x,141,kelvin525_becchu,4,3,1,1,1,366,x,68,carbon_deco,4,4,0,1,0,351,s+,116,nzap89,1,0,1,1,1,316,a,65
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,321,bravo,FALSE,furo_deco,11,6,5,8,3,1169,x,241,sshooter_becchu,18,15,3,7,5,1192,s+,144,nzap85,14,7,7,7,5,1191,s+,108,maneuver,9,8,1,7,1,874,a,41,variableroller_foil,15,13,2,7,5,1253,x,297,hokusai_becchu,9,9,0,9,3,1047,s+,67,promodeler_pg,8,3,5,6,5,1459,s,85,parashelter_sorella,6,4,2,14,0,711,a+,53
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,furo_deco,11,9,2,9,4,1228,x,241,sshooter_becchu,13,11,2,6,4,1198,s+,144,96gal,8,2,6,6,4,1117,s+,108,prime,8,3,5,8,3,764,x,164,sharp_neo,15,13,2,5,5,1518,x,241,96gal,11,10,1,8,2,925,x,202,nzap89,6,4,2,7,4,965,a+,113,sshooter_becchu,5,2,3,6,4,1055,s,67
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,11,10,1,8,3,1287,x,241,prime_becchu,10,9,1,8,3,1075,s+,108,wakaba,9,5,4,10,4,1257,s+,144,herospinner_replica,9,5,4,5,3,1277,x,164,sshooter,14,10,4,10,5,1314,x,224,52gal_becchu,10,9,1,8,3,1039,x,266,herospinner_replica,8,7,1,5,6,1101,x,183,furo_deco,8,5,3,6,1,1495,a+,327
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,333,bravo,FALSE,nzap85,14,5,9,9,5,1390,x,241,wakaba,18,15,3,9,5,1452,s+,144,herospinner_replica,15,11,4,6,3,1584,x,164,prime_becchu,7,5,2,10,2,977,s+,108,octoshooter_replica,15,12,3,8,2,1499,x,182,sshooter_collabo,14,10,4,8,3,1443,s+,197,nzap85,11,6,5,10,4,1269,x,220,longblaster_necro,11,5,6,10,3,1073,x,175
2022-05-16T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,162,alpha,TRUE,nzap85,9,6,3,5,1,696,x,241,wakaba,13,8,5,2,3,803,s+,144,herospinner_replica,12,8,4,2,0,1055,x,164,prime_becchu,10,6,4,4,0,508,s+,108,momiji,7,4,3,8,2,747,a,119,splatroller,6,4,2,8,0,418,s,64,spygadget,4,3,1,6,2,743,c-,13,sputtery,3,2,1,6,2,570,x,215
2022-05-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,249,bravo,TRUE,52gal_becchu,4,3,1,8,4,960,s+,29,variableroller_foil,6,5,1,5,4,1163,s+,205,nova_becchu,4,4,0,10,2,758,s+,184,jetsweeper,4,2,2,6,5,1154,s+,265,dualsweeper_custom,12,8,4,2,4,1252,s+,35,carbon_deco,11,5,6,2,5,1051,s+,117,52gal_becchu,10,10,0,7,5,1022,s+,180,rapid_elite_deco,15,6,9,3,5,785,s+,80
2022-05-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,119,alpha,TRUE,52gal_becchu,6,4,2,3,1,484,s+,29,hydra_custom,9,5,4,1,2,419,s+,33,carbon_deco,10,8,2,4,0,347,s+,113,clashblaster,9,5,4,1,3,464,s+,106,sputtery_clear,5,5,0,7,1,498,s+,173,hydra_custom,3,2,1,4,0,392,s+,99,hydra_custom,2,0,2,5,0,237,s+,191,hissen,3,2,1,6,0,383,s+,31
2022-05-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,52gal_becchu,7,6,1,7,5,1349,s+,29,bold_neo,8,5,3,10,4,969,s+,194,squiclean_a,8,5,3,4,7,1165,s+,33,carbon_deco,11,11,0,12,0,861,s+,113,sharp_neo,10,5,5,8,1,1096,s+,100,sputtery_clear,11,8,3,8,4,1309,s+,173,dynamo_becchu,11,11,0,4,6,1448,s+,198,clashblaster,11,9,2,7,4,908,s+,106
2022-05-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sharp_neo,15,13,2,5,5,1653,s+,162,momiji,8,4,4,7,7,1623,s+,297,splatroller,12,11,1,7,3,770,s+,138,heroshooter_replica,9,6,3,7,4,1200,s+,204,splatroller_becchu,10,8,2,8,3,1231,s+,102,52gal_becchu,6,4,2,11,4,1092,s+,81,sharp_neo,9,8,1,7,6,1731,s+,217,sputtery_clear,10,6,4,8,4,1298,s+,192
2022-05-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,10,9,1,7,7,1616,s+,29,squiclean_b,3,3,0,8,5,1166,s+,170,bold_neo,3,3,0,7,5,971,s+,194,splatroller,5,5,0,9,3,932,s+,115,wakaba,6,3,3,5,6,1365,s+,182,variableroller_foil,6,6,0,5,7,1505,s+,115,hissen_hue,11,7,4,4,5,1206,s+,237,heroroller_replica,17,15,2,6,3,852,s+,204
2022-05-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,alpha,FALSE,sharp_neo,17,13,4,6,4,1554,s+,162,momiji,8,3,5,10,6,1580,s+,297,splatroller_becchu,9,8,1,10,2,982,s+,102,liter4k,7,5,2,6,3,812,s+,148,screwslosher_becchu,4,3,1,12,2,890,s+,137,sshooter_becchu,15,15,0,6,11,1776,s+,91,nova,7,6,1,6,5,705,s+,124,sputtery_clear,12,8,4,5,6,1567,s+,192
2022-05-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,147,alpha,TRUE,52gal_becchu,6,5,1,3,2,683,s+,29,bamboo14mk1,4,3,1,3,2,502,s+,99,nova,11,8,3,2,2,548,s+,201,sputtery_clear,10,10,0,3,3,670,s+,115,sputtery,4,4,0,6,2,547,s+,40,explosher,4,2,2,6,1,663,s+,247,sharp_neo,3,2,1,7,0,552,s+,101,herocharger_replica,3,3,0,7,1,383,s+,298
2022-05-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,87,alpha,TRUE,52gal_becchu,1,1,0,2,1,352,s+,29,nzap85,4,3,1,0,2,436,s+,41,jetsweeper,6,4,2,0,2,459,s+,156,variableroller_foil,4,4,0,1,2,448,s+,122,hydra_custom,2,0,2,2,1,243,s+,165,prime_becchu,1,1,0,3,1,405,s+,52,sharp_neo,2,2,0,3,2,591,s+,62,nzap83,0,0,0,4,1,364,s+,198
2022-05-16T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,178,bravo,TRUE,52gal_becchu,2,2,0,4,3,730,s+,29,promodeler_mg,3,3,0,5,4,954,s+,93,prime,3,2,1,7,2,539,s+,26,sharp,2,1,1,6,1,490,s+,118,sshooter_becchu,4,3,1,2,6,1107,s+,198,splatroller,12,11,1,4,2,596,s+,43,wakaba,9,5,4,2,3,772,s+,254,jetsweeper,7,2,5,0,4,725,s+,156
2022-05-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,52gal_becchu,10,10,0,7,3,1057,s+,29,hissen_hue,12,8,4,6,4,1157,s+,202,quadhopper_black,13,9,4,5,3,905,s+,29,dynamo_becchu,8,7,1,4,7,1546,s+,74,hydra_custom,4,4,0,5,5,1061,s+,37,splatroller,5,3,2,10,1,788,s+,72,52gal_becchu,9,8,1,8,5,1209,s+,58,52gal_becchu,8,7,1,11,5,1260,s+,166
2022-05-16T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,169,alpha,TRUE,sputtery_clear,5,4,1,4,1,585,s+,481,bucketslosher_soda,11,6,5,0,2,732,s+,79,splatscope,4,4,0,2,1,476,s+,71,dynamo,6,5,1,3,2,513,s+,313,heroroller_replica,3,3,0,6,0,437,s+,92,hydra_custom,5,5,0,5,1,495,s+,102,96gal_deco,0,0,0,4,2,474,s+,43,pablo,2,1,1,5,2,672,s+,95
2022-05-16T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,295,alpha,TRUE,sputtery_clear,12,11,1,8,4,1100,s+,481,hissen_hue,4,3,1,2,6,1570,s+,159,prime_becchu,9,7,2,7,3,1034,s+,43,squiclean_b,3,3,0,4,5,1150,s+,205,hydra_custom,7,5,2,5,4,937,s+,102,52gal_becchu,7,5,2,5,4,1365,s+,120,dualsweeper_custom,5,5,0,9,3,1068,s+,134,wakaba,9,4,5,6,6,1431,s+,202
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,319,alpha,FALSE,kelvin525_becchu,9,9,0,9,3,1171,s+,481,sshooter,6,5,1,4,2,1265,s+,192,squiclean_b,5,5,0,8,2,740,s+,92,hokusai_becchu,9,7,2,7,4,1253,s+,215,nzap85,7,3,4,9,3,1337,s+,520,rapid,11,6,5,6,3,1171,s+,171,sshooter_collabo,18,17,1,7,4,1049,s+,116,liter4k,6,2,4,4,3,815,s+,84
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,266,bravo,TRUE,hissen,12,4,8,7,4,1002,a-,77,carbon_deco,10,10,0,9,2,831,a,83,squiclean_b,4,4,0,8,1,576,a-,240,quadhopper_black,4,1,3,7,1,605,a,91,heroroller_replica,16,11,5,6,1,756,a-,65,pablo,16,13,3,5,3,1042,a-,122,wakaba,11,6,5,3,4,834,a-,94,furo,3,1,2,5,3,965,a-,165
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,302,bravo,FALSE,kelvin525_becchu,13,8,5,6,4,1092,s+,481,splatroller,15,12,3,7,3,1028,s+,199,promodeler_mg,6,5,1,8,6,1812,s+,219,sshooter_becchu,12,8,4,5,7,1478,s+,88,sshooter_collabo,10,9,1,8,3,1303,s+,140,sputtery_clear,8,7,1,8,2,1188,s+,154,nzap85,11,6,5,8,3,1451,s+,42,prime_becchu,6,4,2,9,2,1150,s+,86
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,13,10,3,6,4,1259,b+,77,longblaster_necro,5,5,0,5,3,934,b+,65,52gal_becchu,9,8,1,2,3,1036,b-,127,splatroller,13,10,3,7,2,815,b,50,sputtery_clear,12,10,2,6,0,827,b-,48,furo,3,1,2,7,4,1416,b+,147,jetsweeper,8,6,2,9,3,891,b-,55,splatroller_collabo,3,3,0,11,3,798,b-,139
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,311,bravo,FALSE,kelvin525_becchu,13,10,3,8,5,1491,s+,481,prime_becchu,9,5,4,8,3,1315,s+,354,hissen_hue,5,5,0,5,4,1210,s+,258,clashblaster_neo,7,3,4,9,4,1205,s+,167,52gal_becchu,7,6,1,5,6,1673,s+,168,sshooter_becchu,8,6,2,5,6,1348,s+,231,dynamo_becchu,16,12,4,4,5,1547,s+,161,sputtery_clear,7,6,1,9,2,918,s+,154
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,hissen,11,8,3,8,2,897,b+,77,squiclean_a,16,9,7,7,2,699,b-,65,promodeler_mg,5,5,0,6,3,1335,b-,156,pablo,2,1,1,5,1,658,b+,120,clashblaster_neo,12,8,4,6,3,705,b,56,bottlegeyser_foil,3,2,1,3,1,0,b,37,hokusai,3,1,2,7,2,666,b-,164,hissen_hue,15,15,0,7,4,1383,b+,148
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,alpha,FALSE,hissen,11,10,1,4,4,1180,b+,77,hokusai_hue,10,9,1,6,2,652,b-,157,nzap89,16,10,6,7,2,1012,b-,95,pablo,7,3,4,4,2,879,b+,120,sputtery_clear,9,9,0,8,3,1218,b-,41,heroshooter_replica,6,3,3,8,4,1041,b+,67,nautilus79,11,9,2,8,3,850,b-,93,pablo_permanent,2,0,2,8,3,688,b+,130
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,bravo,FALSE,hissen,15,9,6,5,5,1391,b+,77,jetsweeper,8,8,0,4,7,1449,b+,72,nzap85,10,6,4,7,4,1308,b+,36,pablo,2,2,0,8,0,490,b-,34,heroshooter_replica,8,8,0,3,6,1270,b,44,splatroller_collabo,6,4,2,6,4,1144,b-,68,hokusai,4,4,0,10,0,726,b-,64,promodeler_pg,11,8,3,6,6,1439,b,43
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,316,alpha,FALSE,hissen,15,10,5,6,4,1064,b+,77,variableroller,19,17,2,8,1,1068,b+,78,wakaba,9,5,4,7,2,930,b-,45,jetsweeper,13,8,5,4,5,1272,b+,72,prime,11,8,3,10,5,1350,b+,62,splatroller,11,9,2,10,2,850,b-,38,pablo,4,3,1,11,1,685,b-,34,nzap89,13,5,8,9,4,1208,b-,65
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,196,alpha,TRUE,hissen,8,5,3,5,2,702,b+,77,soytuber_custom,5,4,1,2,1,409,b+,94,sputtery_clear,8,7,1,2,2,754,b+,44,momiji,8,7,1,4,4,1271,b+,160,squiclean_a,3,2,1,7,1,550,b,49,clashblaster_neo,7,7,0,7,1,671,b,264,dynamo_becchu,2,2,0,4,4,1066,b+,32,bold_7,5,2,3,5,2,778,b-,36
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,256,alpha,TRUE,jetsweeper,6,0,6,5,5,1167,x,654,prime_becchu,17,17,0,1,4,1099,s,131,prime_becchu,11,8,3,6,2,773,x,139,furo,8,3,5,2,5,1430,x,209,rapid_becchu,8,6,2,5,3,997,s,126,dualsweeper_custom,7,3,4,11,2,876,x,281,nzap85,4,3,1,7,5,1372,x,139,sputtery_hue,4,2,2,5,4,0,s+,228
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,293,alpha,TRUE,hissen,13,6,7,4,4,1114,b+,77,pablo,8,5,3,4,2,917,b+,57,momiji,11,8,3,4,5,1234,b+,74,nzap89,2,2,0,7,2,850,b+,173,promodeler_mg,6,4,2,1,4,890,b+,258,carbon,9,7,2,4,4,1150,b+,32,dualsweeper_custom,3,2,1,7,3,1001,b,111,bold,7,6,1,9,2,977,b-,52
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,73,alpha,TRUE,jetsweeper,3,1,2,0,2,475,x,654,furo,4,4,0,0,1,438,x,209,sharp_neo,4,4,0,3,0,336,a-,44,squiclean_a,3,2,1,2,0,206,a,62,sshooter_becchu,2,1,1,3,1,295,s+,253,sshooter_becchu,2,2,0,2,1,364,x,237,bold_neo,1,1,0,2,3,533,x,181,52gal_becchu,1,1,0,4,0,231,s+,209
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,114,bravo,TRUE,jetsweeper,0,0,0,2,4,675,x,654,dualsweeper_custom,2,2,0,3,1,467,x,302,furo,1,1,0,4,2,533,x,209,bucketslosher_soda,0,0,0,3,1,459,s+,161,bottlegeyser_foil,6,2,4,1,0,374,s+,81,ochiba,5,5,0,0,3,696,s+,132,bottlegeyser,3,3,0,0,2,471,x,267,octoshooter_replica,3,2,1,2,1,552,s+,116
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,158,alpha,TRUE,hissen,5,2,3,2,2,607,b+,77,splatroller,7,6,1,2,2,611,b,49,prime_becchu,8,7,1,4,1,597,b-,48,bold_7,5,5,0,1,3,903,b-,48,hissen,3,2,1,5,2,748,b-,42,wakaba,3,3,0,5,2,879,b-,253,sshooter_becchu,3,3,0,7,0,403,b-,38,splatscope,2,1,1,3,0,476,b,151
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,132,bravo,TRUE,jetsweeper,3,2,1,2,4,660,x,654,furo,3,3,0,5,1,510,x,209,sharp_neo,1,1,0,3,1,533,s+,300,furo,0,0,0,4,2,599,s+,407,prime,6,6,0,0,2,631,s+,146,splatroller,5,5,0,2,2,576,s+,90,hydra_custom,2,2,0,3,1,273,a+,262,squiclean_b,1,1,0,1,3,628,x,217
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,kelvin525_becchu,17,12,5,6,5,1382,s+,481,heroroller_replica,11,11,0,8,0,790,s+,169,quadhopper_black,7,5,2,4,2,1104,s+,36,l3reelgun_d,6,3,3,5,3,1461,s+,171,dualsweeper,8,3,5,8,5,1445,s+,38,52gal_becchu,10,8,2,10,2,960,s+,42,sshooter_becchu,11,9,2,7,3,1151,s+,94,screwslosher_becchu,7,3,4,6,3,1121,s+,121
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,310,alpha,FALSE,hissen,11,6,5,7,3,1087,b+,77,wakaba,10,5,5,2,6,1522,b+,117,hydra_custom,8,5,3,3,3,583,b+,107,nzap89,8,7,1,6,5,1303,b-,32,nzap85,6,3,3,6,3,1200,b,74,heroroller_replica,5,4,1,4,3,810,b-,77,jetsweeper,1,0,1,4,4,1334,b+,121,hissen,14,11,3,9,2,1052,b-,42
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,304,bravo,FALSE,jetsweeper,8,6,2,2,11,1611,x,654,dynamo_tesla,12,8,4,2,7,1528,s+,116,furo,6,6,0,5,8,2014,x,209,52gal_becchu,4,3,1,7,6,1564,a+,54,wakaba,8,6,2,3,8,1797,x,690,quadhopper_black,6,4,2,8,4,1545,a+,79,bold_7,5,5,0,8,6,1382,c-,40,wakaba,2,1,1,4,7,2030,s+,691
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,246,alpha,TRUE,kelvin525_becchu,11,10,1,7,3,984,s+,481,nova,11,8,3,7,1,717,s+,41,52gal_becchu,14,12,2,5,4,1169,s+,42,hydra_custom,7,3,4,5,2,537,s+,72,liter4k,9,7,2,6,3,947,s+,560,barrelspinner_remix,9,7,2,8,1,843,s+,302,wakaba,6,3,3,9,3,992,s+,316,hotblaster_custom,12,7,5,10,1,640,s+,180
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,10,8,2,6,3,1116,b+,77,sharp_neo,14,13,1,8,1,1001,b+,59,splatroller,8,6,2,7,2,825,b+,81,nzap85,11,1,10,5,3,1431,b-,43,prime_becchu,8,7,1,9,2,1003,b+,218,bold_7,11,9,2,7,2,981,b+,73,hissen,15,8,7,6,5,1219,b+,370,nzap89,3,2,1,6,5,938,b+,94
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,95,bravo,TRUE,jetsweeper,0,0,0,1,3,605,x,654,squiclean_b,4,4,0,3,2,539,s,131,furo,1,1,0,2,2,569,x,209,sharp_neo,0,0,0,4,0,325,s,77,dynamo_becchu,5,5,0,1,3,576,x,156,bold,3,2,1,1,2,640,a+,190,prime_becchu,3,3,0,2,1,404,a+,61,nzap85,2,0,2,1,2,493,a-,46
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,kelvin525_becchu,10,10,0,8,4,1231,s+,481,squiclean_b,9,7,2,7,3,1091,s+,214,52gal_becchu,10,7,3,5,5,1431,s+,185,sshooter,8,6,2,8,1,948,s+,195,52gal_becchu,8,7,1,9,4,1338,s+,72,nova,10,10,0,9,2,947,s+,41,52gal_becchu,8,8,0,7,3,1139,s+,90,jetsweeper_custom,6,3,3,5,4,1076,s+,147
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,126,bravo,TRUE,sshooter_becchu,0,0,0,1,4,856,x,654,longblaster_necro,3,3,0,5,0,330,x,370,variableroller_foil,2,2,0,3,3,514,a,77,furo,0,0,0,2,2,746,x,209,nova,4,4,0,2,2,551,s,96,dynamo_tesla,4,4,0,1,2,596,s+,54,heroshooter_replica,3,3,0,2,3,689,s,102,furo,1,0,1,0,3,730,s,137
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,187,bravo,TRUE,sshooter_becchu,9,7,2,4,6,1267,x,654,hissen_hue,4,4,0,7,3,688,s+,78,furo,2,1,1,4,4,1194,x,209,spygadget,1,1,0,1,1,0,x,594,hokusai_becchu,6,6,0,4,3,837,x,178,splatroller,5,5,0,4,2,783,x,198,hokusai_becchu,4,4,0,3,2,830,x,109,hydra_custom,3,1,2,2,3,794,x,334
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,sputtery_clear,13,11,2,9,4,1356,s+,481,splatroller,11,9,2,10,2,823,s+,132,sshooter,10,5,5,7,2,1160,s+,142,bold_neo,6,4,2,5,9,1927,s+,277,bold,6,6,0,7,1,1314,s+,125,splatroller,12,10,2,7,1,927,s+,258,wakaba,6,4,2,7,5,1479,s+,42,hokusai_becchu,11,11,0,8,4,1352,s+,198
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,sshooter_becchu,7,6,1,7,8,1724,x,654,variableroller,10,8,2,11,3,944,a+,80,furo,8,2,6,4,6,1822,x,209,dualsweeper_custom,8,7,1,9,4,1358,a,42,hydra_custom,14,12,2,5,4,1115,s+,253,bold,13,11,2,4,9,2099,s,163,wakaba,7,3,4,2,6,2011,s+,137,quadhopper_black,7,5,2,12,1,861,a+,75
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,329,bravo,FALSE,sputtery_clear,11,10,1,12,0,1080,s+,481,prime_becchu,10,8,2,7,3,1174,s+,156,rapid_elite,12,7,5,8,2,1250,s+,157,nzap89,10,8,2,5,7,1418,s+,249,sshooter_becchu,12,10,2,5,4,1603,s+,94,bold_neo,12,10,2,13,2,914,s+,139,kelvin525_deco,7,4,3,8,1,1008,s+,127,bottlegeyser_foil,10,8,2,9,5,1453,s+,180
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,alpha,FALSE,sshooter_becchu,14,9,5,3,8,1719,x,654,hissen,12,10,2,10,2,702,x,157,furo,7,5,2,3,6,1814,x,209,hissen,7,5,2,10,1,683,b,34,sshooter_collabo,13,10,3,6,4,1177,s+,37,sshooter_collabo,7,5,2,5,5,1108,a-,49,sshooter_becchu,7,6,1,9,4,1081,s+,112,heroroller_replica,6,5,1,9,4,930,a,114
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,73,alpha,TRUE,sshooter_becchu,1,1,0,2,2,484,x,654,52gal_becchu,8,7,1,0,1,462,x,206,furo_deco,5,3,2,0,0,322,b,53,furo,3,2,1,1,1,328,x,209,hissen,2,2,0,3,1,290,x,157,splatroller,1,1,0,3,1,329,b-,22,heroshooter_replica,1,0,1,3,1,307,b,57,hissen,0,0,0,4,1,232,b,34
2022-05-16T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,kelvin525_becchu,10,5,5,7,3,1295,s+,481,sshooter_becchu,16,12,4,6,6,1542,s+,38,hydra_custom,16,9,7,4,4,1011,s+,203,sshooter_collabo,19,15,4,10,3,1239,s+,417,52gal_becchu,11,11,0,12,5,1278,s+,72,sshooter,8,8,0,11,3,1195,s+,177,barrelspinner_remix,7,1,6,9,4,952,s+,226,furo,8,7,1,9,4,1537,s+,218
2022-05-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,bravo,FALSE,sshooter_becchu,5,4,1,6,9,1799,x,654,bold_7,11,10,1,7,4,1236,s+,158,furo,7,5,2,5,6,1585,x,209,prime,7,4,3,9,4,840,a+,130,sshooter_becchu,13,11,2,3,8,1583,x,195,h3reelgun_d,9,6,3,8,2,872,x,139,furo_deco,8,5,3,5,6,1605,a-,36,52gal_deco,6,5,1,7,3,1150,a+,155
2022-05-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,bravo,FALSE,kelvin525_becchu,10,8,2,11,4,971,s+,481,sshooter_collabo,8,4,4,10,2,905,s+,137,liter4k,7,6,1,4,4,994,s+,164,jetsweeper_custom,9,5,4,7,4,1185,s+,260,52gal_becchu,8,6,2,8,5,1255,s+,189,hissen,17,12,5,6,5,1014,s+,69,hydra_custom,12,9,3,6,3,669,s+,126,jetsweeper,6,5,1,5,6,1089,s+,61
2022-05-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hissen,14,12,2,7,4,902,b+,77,jetsweeper,7,4,3,8,5,1109,b,44,furo_deco,2,2,0,10,2,834,b,74,nzap89,9,9,0,5,1,0,b-,45,jetsweeper_custom,9,5,4,5,5,848,b+,162,hissen,16,10,6,7,2,1045,b-,31,barrelspinner_remix,11,8,3,9,3,709,b-,26,hissen,11,7,4,6,5,956,b-,33
2022-05-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,52gal_becchu,7,7,0,9,4,833,a+,77,dynamo,17,17,0,6,3,865,a,75,barrelspinner,6,5,1,10,0,494,a-,19,nzap89,7,1,6,4,8,1421,a+,64,sputtery_clear,4,3,1,7,1,1202,a+,162,nzap85,16,9,7,6,4,919,a+,105,dynamo_becchu,9,8,1,8,3,887,a-,30,splatroller,11,9,2,9,1,639,a+,108
2022-05-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,8,7,1,14,1,567,a+,77,splatroller,6,6,0,13,2,745,a,141,dynamo_becchu,10,8,2,10,3,820,a-,42,quadhopper_black,9,9,0,12,1,993,a-,26,heroroller_replica,8,7,1,11,0,459,a+,97,longblaster_necro,16,15,1,9,1,629,a+,48,prime_becchu,20,17,3,6,3,981,a+,81,sputtery,13,9,4,7,6,1376,a+,42
