# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sharp_neo,8,7,1,10,3,1103,b+,79,barrelspinner_remix,14,11,3,5,6,1366,b,36,bamboo14mk2,4,4,0,6,4,1345,b,49,pablo,9,6,3,10,4,940,b,72,barrelspinner_remix,10,8,2,6,5,1040,b+,103,hissen,13,9,4,10,4,1054,b+,69,52gal_becchu,10,9,1,10,5,1022,b-,34,nzap89,6,4,2,3,8,1396,b+,289
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,225,bravo,TRUE,sharp_neo,11,10,1,9,1,738,b+,79,bold,10,9,1,8,3,0,b-,48,maneuver_becchu,3,3,0,5,1,733,b,53,splatspinner,10,6,4,3,4,1135,b-,79,sputtery_clear,8,6,2,8,3,877,b-,43,prime,15,12,3,7,1,683,b-,37,hissen_hue,8,4,4,10,3,862,b+,432,nzap89,4,3,1,3,6,1236,b+,104
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,231,alpha,TRUE,sharp_neo,7,7,0,5,2,894,b+,79,96gal_deco,9,8,1,8,3,937,b-,652,clashblaster_neo,7,5,2,4,3,750,b-,37,splatroller,10,8,2,5,5,973,b,56,wakaba,9,2,7,5,6,1358,b,75,prime,14,9,5,9,2,736,b-,37,splatroller,10,9,1,9,1,579,b-,44,bottlegeyser_foil,3,2,1,5,3,871,b-,91
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,157,alpha,TRUE,sharp_neo,5,3,2,6,0,551,x,85,sshooter_becchu,6,4,2,4,4,884,x,289,explosher_custom,6,5,1,1,2,1003,x,326,carbon_deco,4,2,2,5,2,567,x,633,barrelspinner_remix,6,5,1,2,2,722,x,279,wakaba,5,1,4,4,3,779,x,391,sshooter_collabo,5,5,0,3,2,672,x,450,screwslosher_becchu,5,4,1,5,1,684,x,577
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,96gal,8,2,6,0,7,1852,a+,128,nova,17,15,2,7,3,912,a+,123,sshooter_becchu,4,4,0,5,3,918,a+,151,52gal_becchu,22,21,1,7,3,1261,a+,188,96gal,6,6,0,8,3,1291,a,43,bold,9,7,2,10,1,1233,a,142,squiclean_a,4,0,4,11,2,501,a,78,52gal_becchu,8,6,2,13,3,1310,a,221
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,80,alpha,TRUE,sharp_neo,6,6,0,1,0,421,x,85,sshooter_becchu,3,3,0,1,2,550,x,289,carbon_deco,3,2,1,0,1,354,x,633,explosher_custom,0,0,0,2,0,387,x,326,sharp,2,1,1,3,2,349,x,386,jetsweeper_custom,2,1,1,3,1,453,x,463,screwslosher_becchu,1,1,0,3,1,393,x,441,rapid_becchu,1,1,0,2,1,357,x,536
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,106,alpha,TRUE,sharp_neo,7,5,2,2,1,427,x,85,explosher_custom,7,5,2,2,1,517,x,326,sshooter_becchu,4,2,2,2,2,546,x,289,carbon_deco,4,2,2,1,1,358,x,633,sshooter_becchu,2,2,0,3,2,513,x,214,longblaster_necro,2,2,0,5,0,248,x,240,kugelschreiber_hue,2,2,0,4,0,318,x,211,longblaster_necro,1,0,1,4,1,306,x,46
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,96gal,15,5,10,2,8,1903,a+,128,spygadget_becchu,8,3,5,7,6,1779,a+,127,splatroller,18,17,1,6,3,1435,a+,109,rapid_becchu,4,4,0,10,2,848,a+,126,furo,4,2,2,7,3,1453,a+,162,squiclean_a,8,8,0,5,4,1082,a+,35,52gal_becchu,9,6,3,8,3,1141,a+,62,bold,12,9,3,9,5,1965,a,264
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,307,alpha,FALSE,sharp_neo,15,13,2,4,4,1369,x,85,sshooter_becchu,13,11,2,7,4,1317,x,289,explosher_custom,9,5,4,6,3,1246,x,326,carbon_deco,4,4,0,10,2,893,x,633,96gal,15,11,4,4,7,1716,x,769,explosher_custom,10,6,4,7,2,892,x,253,quadhopper_black,9,8,1,14,2,791,x,378,explosher_custom,8,2,6,8,4,1169,x,339
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,227,bravo,TRUE,96gal,4,1,3,1,5,1353,a+,128,pablo,3,2,1,4,3,784,a+,697,squiclean_b,5,5,0,8,1,637,a,35,nzap89,5,4,1,7,3,804,a+,314,hydra_custom,9,6,3,3,3,957,a,99,sshooter_becchu,5,4,1,4,4,1119,a+,156,carbon_deco,9,7,2,1,0,812,a+,113,squiclean_b,4,3,1,4,1,568,a-,112
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,289,alpha,TRUE,sharp_neo,15,11,4,7,4,1123,x,86,sshooter_becchu,13,8,5,7,5,1132,x,289,explosher_custom,11,6,5,3,5,1284,x,326,carbon_deco,8,4,4,8,2,632,x,633,jetsweeper,13,9,4,5,6,1183,x,376,sshooter_becchu,8,7,1,8,7,1298,x,165,wakaba,7,1,6,5,6,1171,a-,147,bucketslosher_soda,7,7,0,13,0,491,s+,176
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,sharp_neo,8,5,3,5,4,1413,x,86,explosher_custom,6,3,3,2,5,1493,x,326,carbon_deco,5,5,0,6,4,956,x,633,sshooter_becchu,1,1,0,10,5,1196,x,289,wakaba,11,9,2,2,6,1244,x,504,variableroller_foil,9,5,4,1,11,1786,x,402,screwslosher_becchu,6,4,2,6,4,1035,x,441,sshooter_becchu,4,4,0,5,4,1105,x,190
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,277,alpha,TRUE,sharp_neo,8,5,3,8,2,947,x,86,nzap85,10,5,5,6,5,1265,x,289,carbon_deco,9,8,1,7,3,833,x,633,explosher_custom,7,3,4,8,1,784,x,326,longblaster_necro,12,7,5,4,3,864,x,330,52gal_becchu,11,10,1,5,4,1197,x,549,heroroller_replica,10,7,3,8,2,932,x,747,heroblaster_replica,6,5,1,6,2,759,x,542
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,323,bravo,FALSE,96gal,3,2,1,3,8,2025,a+,128,splatspinner,4,2,2,6,3,1432,a-,48,dualsweeper_custom,8,5,3,7,2,1226,a-,68,hissen_hue,10,8,2,11,1,1021,a,186,52gal_becchu,8,6,2,5,2,1292,a,154,splatscope,10,7,3,3,4,1312,a+,312,furo,9,5,4,6,6,1789,a+,411,hissen,14,9,5,3,6,1112,a+,69
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,81,alpha,TRUE,sharp_neo,6,6,0,2,1,463,x,86,nzap85,2,1,1,0,2,520,x,289,carbon_deco,2,1,1,1,1,299,x,633,explosher_custom,2,1,1,0,1,420,x,327,sharp,2,2,0,3,1,378,x,370,sharp,1,1,0,4,3,474,x,283,wakaba,0,0,0,2,2,425,x,173,liter4k,0,0,0,0,2,455,x,407
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,270,alpha,TRUE,sharp_neo,13,11,2,5,4,1158,x,86,nzap85,9,4,5,4,5,1251,x,289,explosher_custom,8,6,2,3,2,1032,x,327,carbon_deco,5,3,2,8,2,632,x,633,variableroller_foil,9,7,2,8,5,1172,x,332,96gal,6,3,3,5,6,1189,x,291,kelvin525_deco,6,5,1,8,2,592,x,168,liter4k,5,5,0,4,3,914,x,222
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,bravo,FALSE,96gal,10,6,4,1,8,1930,a+,128,ochiba,6,6,0,7,5,1461,a,66,prime_becchu,4,3,1,8,2,709,a+,75,hydra_custom,12,7,5,3,4,1090,a+,117,prime_collabo,7,5,2,8,3,1165,a+,344,splatroller,7,6,1,5,2,991,a+,187,herocharger_replica,5,4,1,4,3,1008,a-,94,promodeler_mg,5,4,1,5,7,1965,a+,323
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,201,bravo,TRUE,sharp_neo,3,2,1,8,1,710,x,86,carbon_deco,7,7,0,5,3,859,x,633,nzap85,6,2,4,4,4,931,x,289,explosher_custom,4,4,0,5,3,941,x,327,sharp_neo,11,8,3,2,3,1095,x,318,hissen,7,5,2,4,3,739,x,781,liter4k,6,6,0,3,2,632,x,45,ochiba,4,3,1,6,4,1091,x,508
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,96gal,21,15,6,3,5,1459,a+,128,promodeler_mg,12,8,4,9,3,1404,a+,60,ochiba,12,9,3,3,4,873,a+,92,dualsweeper_custom,10,7,3,8,1,778,a+,887,sputtery_hue,12,8,4,11,0,865,a+,606,nzap85,10,7,3,10,3,1080,a+,198,barrelspinner_remix,6,6,0,8,4,1041,a+,158,wakaba,3,2,1,10,4,1060,a-,173
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,236,alpha,TRUE,sharp_neo,10,9,1,5,2,1063,x,86,carbon_deco,8,5,3,5,4,970,x,633,explosher_custom,7,4,3,7,4,960,x,327,nzap85,5,1,4,7,4,1046,x,289,prime_becchu,13,11,2,6,3,914,x,332,parashelter,8,4,4,5,2,812,x,168,96gal,7,7,0,6,4,1224,x,291,liter4k,4,2,2,3,4,997,x,222
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,119,alpha,TRUE,kelvin525_deco,4,4,0,3,0,312,x,86,wakaba,7,3,4,1,3,737,x,633,96gal,5,2,3,2,2,612,x,289,explosher_custom,5,4,1,1,1,548,x,327,liter4k,4,4,0,3,2,431,x,236,sshooter_becchu,2,2,0,4,3,679,x,454,nzap85,2,0,2,3,1,522,s,139,sshooter_becchu,1,1,0,3,2,477,s+,164
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,96gal,12,7,5,1,8,2090,a+,128,52gal_becchu,4,3,1,8,1,766,a,59,sshooter_becchu,9,8,1,6,7,1689,a+,145,dualsweeper_custom,5,5,0,6,3,1199,a,594,variableroller_foil,5,4,1,8,4,1384,a+,109,longblaster_necro,3,2,1,4,5,1205,a,112,nzap89,9,7,2,3,5,1423,a,234,bold_neo,8,8,0,8,5,1560,a+,644
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,195,alpha,TRUE,sshooter_collabo,10,8,2,2,3,805,x,86,h3reelgun_d,8,6,2,4,3,926,x,327,wakaba,8,3,5,4,3,854,x,633,jetsweeper_custom,5,5,0,3,3,776,x,289,sharp_neo,8,6,2,5,2,892,s+,343,octoshooter_replica,4,4,0,7,1,589,x,224,sharp_neo,2,2,0,5,1,687,x,126,jetsweeper,0,0,0,5,5,839,x,275
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,83,alpha,TRUE,sshooter_collabo,5,4,1,3,0,339,x,86,wakaba,3,1,2,1,2,459,x,633,jetsweeper_custom,3,2,1,0,2,495,x,289,h3reelgun_d,2,2,0,1,1,468,x,327,carbon_deco,3,3,0,3,1,342,x,80,h3reelgun_d,2,2,0,4,1,489,x,499,liter4k,0,0,0,0,2,483,x,293,sharp_neo,0,0,0,2,1,413,x,491
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,229,alpha,TRUE,sshooter_collabo,11,8,3,7,2,771,x,86,jetsweeper_custom,14,4,10,3,4,1107,x,289,h3reelgun_d,12,10,2,3,4,1138,x,327,wakaba,10,6,4,6,4,1122,x,633,hissen,12,8,4,5,4,873,x,285,sharp_neo,5,4,1,6,3,900,x,215,sshooter_becchu,4,4,0,8,6,1347,x,373,bucketslosher_soda,3,3,0,9,3,1098,x,294
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,98,bravo,TRUE,sshooter_collabo,2,1,1,3,1,399,x,86,jetsweeper_custom,1,1,0,4,2,533,x,289,h3reelgun_d,1,0,1,3,2,589,x,327,wakaba,1,1,0,3,1,521,x,633,sharp_neo,7,4,3,1,2,821,x,114,nzap85,5,3,2,0,3,696,x,38,liter4k,5,4,1,1,1,377,x,110,nautilus47,4,2,2,1,0,327,x,774
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,237,bravo,TRUE,prime_becchu,6,6,0,7,3,776,x,86,wakaba,5,3,2,5,5,1159,x,633,sshooter_collabo,5,3,2,9,3,707,x,327,jetsweeper_custom,4,1,3,5,5,904,x,289,52gal_becchu,14,9,5,4,0,942,x,97,nzap85,10,2,8,4,3,928,x,244,sshooter_becchu,8,7,1,4,4,1039,x,734,liter4k,6,6,0,1,3,876,x,370
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,85,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,276,x,86,dualsweeper,1,1,0,4,0,291,x,289,liter4k,1,1,0,2,0,221,x,327,dualsweeper_custom,0,0,0,4,1,285,x,633,hotblaster_custom,9,8,1,1,1,445,x,323,jetsweeper,4,3,1,2,1,354,x,394,sshooter_becchu,3,1,2,0,2,443,x,186,nautilus79,2,1,1,0,1,198,x,273
2022-05-28T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,sharp_neo,9,4,5,10,1,991,x,86,bucketslosher_soda,15,13,2,4,5,1333,x,270,52gal_becchu,12,10,2,9,4,1357,x,36,liter4k,4,3,1,6,3,949,x,242,sshooter_collabo,13,7,6,9,3,924,x,205,liter4k,6,4,2,6,4,1183,x,518,h3reelgun_d,12,7,5,8,5,1403,x,623,52gal_becchu,12,11,1,7,4,1218,x,477
2022-05-28T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,295,bravo,TRUE,52gal_becchu,10,8,2,8,3,970,x,86,variableroller_foil,7,4,3,7,6,1253,x,160,prime_becchu,11,6,5,8,3,1102,x,353,liter4k,8,5,3,3,3,1025,x,393,wakaba,11,6,5,6,5,1049,x,194,screwslosher_becchu,8,7,1,6,3,1093,x,460,bottlegeyser_foil,12,10,2,7,3,986,x,149,dualsweeper_custom,4,3,1,4,5,1472,x,498
2022-05-28T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,52gal_becchu,10,9,1,7,5,1419,x,86,screwslosher_becchu,12,10,2,6,2,1230,x,460,liter4k,12,9,3,5,4,1170,x,377,splatroller,10,9,1,11,1,793,x,389,nautilus79,8,7,1,12,3,800,x,443,sshooter_collabo,8,6,2,8,1,939,x,276,variableroller_foil,8,6,2,6,8,1530,x,236,l3reelgun,10,10,0,11,2,1274,x,406
2022-05-28T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,52gal_becchu,8,6,2,8,5,1235,x,86,sshooter_becchu,10,4,6,3,13,2435,x,1252,pablo_permanent,13,10,3,10,3,1061,x,288,longblaster,9,8,1,11,2,858,x,320,nzap85,14,8,6,3,8,1770,x,226,sshooter_collabo,14,12,2,10,5,1317,x,130,bucketslosher_soda,12,8,4,8,4,1191,x,178,dualsweeper_custom,9,4,5,7,3,1149,x,498
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,heroblaster_replica,7,6,1,4,1,572,,378,sharp_neo,1,0,1,4,4,1454,,88,sputtery_clear,2,2,0,5,1,474,,55,clashblaster,3,2,1,6,0,370,,51,promodeler_mg,9,8,1,2,5,1539,,460,h3reelgun_d,2,1,1,4,1,769,,126,liter4k,7,6,1,1,2,602,,111,bottlegeyser,6,4,2,3,1,489,,116
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroblaster_replica,8,8,0,2,2,794,,378,promodeler_mg,5,4,1,2,4,1579,,460,squiclean_a,7,3,4,0,4,1013,,88,liter4k,3,2,1,0,1,372,,111,h3reelgun_d,2,1,1,6,1,992,,126,liter4k_scope,0,0,0,1,2,797,,33,splatroller,2,2,0,4,1,618,,51,bottlegeyser,1,1,0,6,0,613,,116
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,109,bravo,TRUE,nova,4,4,0,3,2,513,s+,225,kelvin525_deco,4,2,2,6,1,347,x,246,52gal_deco,4,4,0,5,1,470,s+,198,hissen_hue,0,0,0,5,1,423,a+,90,sharp_neo,13,13,0,2,0,507,x,175,sshooter_becchu,4,4,0,2,3,645,x,204,96gal,4,1,3,4,1,376,x,198,sharp_neo,4,1,3,2,1,308,x,322
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,109,bravo,TRUE,52gal_deco,4,4,0,5,1,470,s+,198,nova,4,4,0,3,2,513,s+,225,kelvin525_deco,4,2,2,6,1,347,x,246,hissen_hue,0,0,0,5,1,423,a+,90,sharp_neo,13,13,0,2,0,507,x,175,sshooter_becchu,4,4,0,2,3,645,x,204,96gal,4,1,3,4,1,376,x,198,sharp_neo,4,1,3,2,1,308,x,322
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,heroblaster_replica,9,7,2,4,2,730,,378,h3reelgun_d,6,4,2,4,2,925,,126,quadhopper_black,7,6,1,4,2,787,,116,dynamo_becchu,1,1,0,4,2,650,,33,promodeler_mg,9,9,0,6,4,1312,,460,squiclean_a,3,2,1,5,2,844,,88,momiji,3,2,1,4,2,783,,196,liter4k,3,3,0,3,0,353,,111
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,175,alpha,TRUE,nova,8,8,0,3,2,636,s+,225,h3reelgun,11,5,6,1,5,964,x,287,52gal_deco,9,8,1,5,1,524,s+,198,bold,5,2,3,3,3,799,b,132,dualsweeper,6,3,3,6,3,838,s+,101,dualsweeper,5,5,0,5,3,766,s+,290,52gal_becchu,3,2,1,9,0,483,s,109,liter4k,2,2,0,3,1,395,s+,176
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,175,alpha,TRUE,52gal_deco,9,8,1,5,1,524,s+,198,h3reelgun,11,5,6,1,5,964,x,287,nova,8,8,0,3,2,636,s+,225,bold,5,2,3,3,3,799,b,132,dualsweeper,6,3,3,6,3,838,s+,101,dualsweeper,5,5,0,5,3,766,s+,290,52gal_becchu,3,2,1,9,0,483,s,109,liter4k,2,2,0,3,1,395,s+,176
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,heroblaster_replica,4,2,2,4,2,932,,378,quadhopper_black,8,7,1,6,2,962,,116,longblaster_necro,4,2,2,5,1,558,,143,herocharger_replica,2,2,0,4,1,534,,33,promodeler_mg,15,14,1,2,6,1850,,460,h3reelgun_d,6,1,5,3,2,993,,126,maneuver_collabo,4,4,0,4,1,412,,111,splatcharger,0,0,0,4,0,385,,201
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,117,bravo,TRUE,nova,1,1,0,4,1,400,s+,225,52gal_deco,4,3,1,3,1,510,s+,198,liter4k_scope,2,2,0,3,1,577,x,131,nzap89,1,0,1,4,3,638,s+,436,nzap85,6,3,3,2,2,663,x,423,52gal_becchu,5,5,0,2,2,570,s,147,sshooter_becchu,4,2,2,0,3,701,s+,217,sharp_neo,4,4,0,2,0,488,s+,150
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,117,bravo,TRUE,52gal_deco,4,3,1,3,1,510,s+,198,liter4k_scope,2,2,0,3,1,577,x,131,nzap89,1,0,1,4,3,638,s+,436,nova,1,1,0,4,1,400,s+,225,nzap85,6,3,3,2,2,663,x,423,52gal_becchu,5,5,0,2,2,570,s,147,sshooter_becchu,4,2,2,0,3,701,s+,217,sharp_neo,4,4,0,2,0,488,s+,150
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,141,alpha,TRUE,nova,10,9,1,3,0,409,s+,225,barrelspinner_remix,14,9,5,2,2,582,x,274,kelvin525_deco,6,6,0,2,2,692,x,322,52gal_deco,6,3,3,3,1,651,s+,198,wakaba,5,3,2,6,3,735,x,140,pablo_hue,4,2,2,8,1,492,s+,52,sputtery,4,3,1,6,1,537,s+,129,pablo_hue,3,2,1,8,0,393,a,97
2022-05-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,141,alpha,TRUE,52gal_deco,6,3,3,3,1,651,s+,198,barrelspinner_remix,14,9,5,2,2,582,x,274,nova,10,9,1,3,0,409,s+,225,kelvin525_deco,6,6,0,2,2,692,x,322,wakaba,5,3,2,6,3,735,x,140,pablo_hue,4,2,2,8,1,492,s+,52,sputtery,4,3,1,6,1,537,s+,129,pablo_hue,3,2,1,8,0,393,a,97
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatroller_collabo,4,3,1,5,1,762,,378,ochiba,1,1,0,3,4,1160,,60,variableroller_foil,6,5,1,6,3,903,,386,longblaster_necro,2,2,0,4,2,662,,201,promodeler_mg,13,11,2,2,7,1780,,460,h3reelgun_d,6,2,4,1,3,1028,,126,nzap83,2,1,1,3,2,864,,33,quadhopper_black,5,4,1,5,2,595,,116
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nova_neo,4,3,1,2,3,947,,378,variableroller_foil,10,9,1,3,4,1035,,386,clashblaster_neo,3,3,0,3,2,679,,80,nzap89,5,2,3,5,1,0,,33,promodeler_mg,5,5,0,7,3,1198,,460,nzap89,1,0,1,0,4,964,,207,h3reelgun_d,6,6,0,4,2,791,,126,longblaster_necro,2,2,0,6,1,429,,201
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,heroblaster_replica,8,8,0,4,2,906,,378,nzap89,0,0,0,0,5,1083,,207,h3reelgun_d,4,1,3,4,3,1001,,126,hokusai,4,3,1,3,3,759,,201,promodeler_mg,7,6,1,4,5,1651,,460,variableroller_foil,4,2,2,4,3,946,,386,sshooter_becchu,3,2,1,1,4,930,,58,nzap89,1,1,0,3,2,816,,79
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_custom,4,3,1,4,2,680,,378,nzap89,1,1,0,1,5,1333,,207,liter4k_scope,0,0,0,2,3,1061,,57,h3reelgun_d,1,0,1,4,2,829,,126,promodeler_mg,8,6,2,2,6,1838,,460,variableroller_foil,4,2,2,0,5,1207,,386,nzap89,1,1,0,0,3,868,,79,clashblaster_neo,3,2,1,2,3,653,,201
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_custom,8,7,1,4,2,718,,378,variableroller_foil,2,2,0,3,4,1069,,386,h3reelgun_d,3,3,0,4,1,821,,126,sshooter_collabo,2,2,0,3,1,722,,201,promodeler_mg,6,6,0,8,4,1050,,460,nzap89,1,1,0,0,4,859,,207,nzap89,3,1,2,2,3,794,,79,sputtery_clear,7,6,1,4,2,790,,57
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_custom,5,5,0,2,2,791,,378,promodeler_mg,3,3,0,0,6,1717,,460,96gal,2,1,1,1,4,1039,,57,splatroller,2,1,1,2,2,501,,201,nzap89,3,3,0,1,5,1333,,207,h3reelgun_d,4,1,3,5,3,953,,126,nzap89,2,1,1,4,2,932,,79,variableroller_foil,0,0,0,0,0,0,,386
2022-05-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,328,bravo,FALSE,furo_deco,4,2,2,7,5,1608,x,349,variableroller_foil,6,6,0,8,6,1512,x,117,52gal,13,9,4,8,5,1199,x,482,nzap89,9,6,3,8,3,1482,x,297,clashblaster,15,11,4,5,3,947,x,396,variableroller_foil,6,4,2,7,6,1646,x,313,furo,10,7,3,7,5,1416,x,198,nzap85,16,8,8,6,6,1526,x,176
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,10,10,0,2,2,869,,378,promodeler_mg,2,2,0,1,4,1307,,122,nzap89,2,1,1,0,5,1214,,207,kelvin525_deco,4,3,1,4,0,687,,197,dynamo_becchu,1,1,0,2,3,931,,56,nzap89,3,2,1,5,2,918,,79,liter4k_scope,2,1,1,3,2,848,,201,h3reelgun_d,3,3,0,6,2,798,,126
2022-05-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,9,4,5,10,4,822,x,349,hydra_custom,16,12,4,4,4,981,x,53,sshooter_becchu,11,10,1,6,7,1401,x,430,bucketslosher_soda,8,4,4,10,3,705,x,275,squiclean_b,8,7,1,6,4,1263,x,208,52gal_becchu,10,9,1,11,1,740,x,87,carbon_deco,12,6,6,9,1,839,x,263,bottlegeyser,9,7,2,4,2,860,x,375
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_custom,5,4,1,5,1,610,,378,promodeler_mg,8,6,2,6,2,1080,,201,nzap89,2,2,0,0,4,1071,,207,nzap89,3,0,3,2,3,820,,79,wakaba,7,6,1,1,4,1312,,126,sharp_neo,4,1,3,6,1,928,,197,dynamo_becchu,3,2,1,1,3,874,,56,parashelter_sorella,9,4,5,4,1,601,,85
2022-05-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,7,6,1,10,3,1470,x,349,nzap85,17,12,5,9,5,1224,x,176,sshooter,7,6,1,9,3,1338,x,101,clashblaster,2,2,0,1,0,0,x,253,clashblaster,9,5,4,6,1,979,x,396,52gal,12,8,4,9,3,1138,x,482,splatroller,12,9,3,7,1,768,x,220,sshooter_becchu,6,6,0,5,7,1458,x,171
2022-05-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_a,4,3,1,1,4,917,,378,nzap89,0,0,0,0,3,847,,208,hissen,4,3,1,2,3,817,,66,dynamo_tesla,1,0,1,1,2,582,,85,wakaba,0,0,0,3,3,912,,126,liter4k,0,0,0,0,2,809,,197,nzap89,1,1,0,1,3,795,,79,nova_neo,3,3,0,2,2,601,,201
2022-05-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,188,alpha,TRUE,nzap85,5,4,1,8,1,664,x,349,dynamo_becchu,10,6,4,2,3,767,x,322,splatscope,7,7,0,5,2,519,x,117,nova_neo,6,4,2,4,1,609,x,662,squiclean_b,7,7,0,5,2,777,x,208,carbon_deco,6,6,0,6,0,254,x,263,52gal_becchu,7,5,2,4,2,814,x,265,campingshelter_camo,3,1,2,7,1,418,x,225
