# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-08T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,maneuver,14,12,2,8,5,1295,s+,67,rapid_becchu,13,5,8,9,2,880,s+,183,sshooter_becchu,15,11,4,3,7,1717,s+,166,nzap85,9,5,4,6,2,1318,s+,245,bucketslosher_soda,11,10,1,9,5,1131,s+,59,jetsweeper,8,4,4,7,6,1407,s+,99,sputtery_clear,9,5,4,10,3,1221,s+,141,nzap89,10,7,3,7,5,1490,s+,172
2022-05-08T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,maneuver,7,5,2,7,5,1325,s+,67,bold,12,12,0,9,1,1649,s+,184,sshooter,11,11,0,9,2,1081,s+,88,jetsweeper,6,3,3,3,9,1869,s+,99,sshooter_becchu,7,7,0,7,6,1538,s+,166,wakaba,11,5,6,8,6,1508,s+,84,bucketslosher_soda,9,8,1,9,3,1205,s+,71,nzap85,9,7,2,7,1,1361,s+,245
2022-05-08T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,maneuver,12,5,7,10,4,1076,s+,67,furo,11,7,4,9,4,1366,s+,29,jetsweeper,12,9,3,7,5,1103,s+,120,carbon_deco,10,9,1,9,4,1064,s+,403,squiclean_g,10,10,0,7,1,1094,s+,157,nzap85,15,13,2,11,1,1171,s+,94,variableroller_foil,11,9,2,7,3,978,s+,113,parashelter,7,3,4,6,3,1267,s+,224
2022-05-08T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,maneuver,13,9,4,10,3,998,s+,67,splatcharger,9,8,1,3,3,790,s+,43,nautilus47,8,8,0,8,3,822,s+,77,pablo,12,6,6,5,6,1140,s+,71,sshooter_becchu,8,8,0,10,3,1094,s+,166,squiclean_g,3,3,0,6,2,910,s+,157,hokusai_becchu,12,12,0,7,2,763,s+,85,hissen,5,3,2,9,2,923,s+,44
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,52gal_becchu,8,6,2,10,3,1065,s+,198,sshooter_becchu,11,8,3,6,6,1625,s+,222,rapid_becchu,8,4,4,6,3,1022,x,173,dualsweeper_custom,6,6,0,9,2,991,s,92,dualsweeper_custom,15,12,3,9,2,1315,x,341,52gal_deco,13,6,7,7,2,1140,x,297,52gal_becchu,11,8,3,6,4,1377,s+,288,splatcharger,7,5,2,3,3,986,x,250
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,11,8,3,6,6,1625,s+,222,52gal_becchu,8,6,2,10,3,1065,s+,198,rapid_becchu,8,4,4,6,3,1022,x,173,dualsweeper_custom,6,6,0,9,2,991,s,92,dualsweeper_custom,15,12,3,9,2,1315,x,341,52gal_deco,13,6,7,7,2,1140,x,297,52gal_becchu,11,8,3,6,4,1377,s+,288,splatcharger,7,5,2,3,3,986,x,250
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,52gal_becchu,10,8,2,6,3,1054,s+,198,sshooter_becchu,12,7,5,5,5,1316,s+,222,jetsweeper,12,9,3,4,4,1010,s+,161,bold,4,4,0,4,6,1508,a+,140,hissen,9,8,1,9,2,1210,a+,40,sputtery_clear,8,8,0,6,2,1076,a,83,rapid_becchu,4,3,1,8,2,947,a+,205,pablo,1,0,1,5,1,1297,a,32
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,sshooter_becchu,12,7,5,5,5,1316,s+,222,jetsweeper,12,9,3,4,4,1010,s+,161,52gal_becchu,10,8,2,6,3,1054,s+,198,bold,4,4,0,4,6,1508,a+,140,hissen,9,8,1,9,2,1210,a+,40,sputtery_clear,8,8,0,6,2,1076,a,83,rapid_becchu,4,3,1,8,2,947,a+,205,pablo,1,0,1,5,1,1297,a,32
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,131,alpha,TRUE,variableroller_foil,5,4,1,1,3,720,x,140,variableroller_foil,4,2,2,2,3,775,x,287,heroroller_replica,4,4,0,3,1,443,x,184,quadhopper_black,3,2,1,3,0,313,s+,180,rapid_elite_deco,3,1,2,2,2,529,s+,156,splatroller_becchu,3,3,0,5,1,472,x,263,prime_becchu,3,3,0,3,1,393,x,400,liter4k,2,2,0,2,3,639,s+,294
2022-05-09T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,304,bravo,FALSE,hydra_custom,7,3,4,5,3,983,x,145,bucketslosher_soda,11,7,4,9,3,1125,x,559,splatcharger_becchu,7,7,0,5,2,1119,x,215,sshooter_becchu,13,10,3,8,6,1555,x,55,hydra_custom,6,6,0,5,3,968,x,335,sshooter_collabo,11,10,1,8,2,774,x,140,wakaba,13,8,5,7,4,1585,x,184,furo,5,3,2,7,5,1580,x,353
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,2,2,0,0,0,1057,,462,promodeler_mg,4,3,1,2,3,928,,14,splatroller,2,2,0,1,3,676,,49,herocharger_replica,1,1,0,1,1,300,,48,wakaba,2,2,0,7,3,1296,,28,kelvin525_deco,1,1,0,1,0,0,,40,splatscope_becchu,0,0,0,0,0,0,,38,splatcharger_becchu,0,0,0,0,0,0,,30
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,bravo,FALSE,variableroller_foil,4,3,1,6,7,1155,x,140,heroroller_replica,10,7,3,7,3,1066,x,184,quadhopper_black,7,6,1,9,0,763,s+,180,variableroller_foil,6,6,0,5,7,1359,x,287,96gal,14,7,7,3,6,1293,x,241,longblaster_necro,9,8,1,8,2,756,s+,101,campingshelter,8,5,3,7,3,984,x,1049,nzap89,6,5,1,5,4,1181,x,344
2022-05-09T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,295,alpha,TRUE,hydra_custom,9,4,5,4,3,888,x,145,bold,12,12,0,3,3,1031,x,362,bottlegeyser_foil,10,7,3,4,2,1059,x,310,variableroller_foil,6,4,2,6,5,1478,x,234,sshooter_collabo,7,7,0,7,3,805,x,140,bottlegeyser_foil,6,3,3,7,1,859,x,269,nzap85,3,2,1,6,4,1216,x,353,hydra_custom,6,5,1,7,3,1218,x,254
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,204,bravo,TRUE,variableroller_foil,6,6,0,2,6,1012,x,140,heroroller_replica,8,7,1,5,1,794,x,184,quadhopper_black,6,5,1,5,1,650,s+,180,variableroller_foil,3,3,0,5,4,1032,x,287,bottlegeyser_foil,8,6,2,6,2,713,x,211,bold_7,7,7,0,8,1,755,s+,98,bamboo14mk2,3,2,1,5,6,1021,x,260,52gal_becchu,3,2,1,2,3,932,s+,146
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,variableroller_foil,7,5,2,2,6,1274,x,140,heroroller_replica,12,12,0,9,2,839,x,184,kelvin525_becchu,10,9,1,7,1,612,s+,180,variableroller_foil,6,5,1,6,3,1106,x,287,splatcharger_collabo,13,13,0,7,1,784,s+,41,barrelspinner_remix,7,4,3,5,3,751,s,69,promodeler_pg,6,4,2,7,6,1336,a,40,hokusai_becchu,4,3,1,12,3,728,a,45
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_elite,1,1,0,5,1,536,,149,promodeler_mg,1,1,0,3,4,1431,,71,bold_neo,1,1,0,4,4,1044,,42,sputtery_clear,3,2,1,3,2,773,,45,furo,7,5,2,1,4,1310,,39,promodeler_pg,3,2,1,2,4,1069,,44,screwslosher_becchu,4,4,0,1,2,919,,241,explosher_custom,5,4,1,2,2,890,,269
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,266,alpha,TRUE,variableroller_foil,5,4,1,2,7,1362,x,140,kelvin525_becchu,9,6,3,3,3,772,s+,180,heroroller_replica,5,5,0,7,2,907,x,184,variableroller_foil,4,3,1,3,7,1338,x,287,liter4k,8,6,2,4,5,1380,x,466,dynamo_tesla,6,4,2,5,5,1036,s,294,clashblaster_neo,4,2,2,5,5,869,x,213,dualsweeper,3,2,1,4,6,1059,a+,75
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,rapid_elite,3,1,2,1,3,752,,149,bold_neo,3,3,0,1,6,1320,,42,promodeler_mg,5,5,0,2,3,1165,,71,furo,1,1,0,2,3,1000,,39,sputtery_clear,3,3,0,2,3,1081,,45,screwslosher_becchu,2,2,0,1,1,1037,,241,promodeler_pg,0,0,0,4,3,921,,44,quadhopper_white,1,0,1,3,2,891,,80
2022-05-09T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,313,bravo,FALSE,hydra_custom,13,7,6,3,4,1173,x,145,sputtery,8,6,2,8,5,1367,x,261,sharp_neo,5,5,0,9,3,1511,x,142,52gal_becchu,6,5,1,9,4,1249,x,139,hissen,17,10,7,7,5,1317,x,99,52gal_becchu,9,8,1,7,4,1409,x,123,rapid_becchu,5,4,1,5,5,1261,x,265,prime_becchu,11,7,4,4,5,1396,x,262
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,rapid_elite,4,4,0,1,2,738,,149,sputtery_clear,2,2,0,3,3,833,,45,heromaneuver_replica,0,0,0,3,3,807,,67,quadhopper_white,1,0,1,2,3,724,,80,promodeler_mg,2,2,0,3,2,863,,71,wakaba,2,0,2,1,3,828,,117,nova_becchu,6,6,0,1,2,727,,241,dynamo_tesla,4,1,3,1,2,671,,70
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,114,bravo,TRUE,variableroller_foil,1,1,0,4,3,593,x,140,variableroller_foil,2,1,1,3,2,691,x,287,kelvin525_becchu,1,1,0,5,1,349,s+,180,heroroller_replica,0,0,0,5,0,367,x,184,l3reelgun_d,8,8,0,1,2,634,x,484,kelvin525_becchu,6,3,3,1,1,465,x,397,sshooter_becchu,4,4,0,1,2,585,x,185,nzap85,2,2,0,1,1,425,x,495
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,rapid_elite,3,3,0,2,2,672,,149,wakaba,1,1,0,2,3,918,,117,furo,1,1,0,4,2,848,,67,sputtery_clear,1,0,1,3,0,566,,45,promodeler_mg,1,1,0,3,2,1009,,71,splatspinner_collabo,0,0,0,0,3,910,,80,spygadget_becchu,7,4,3,2,3,792,,241,longblaster_necro,5,5,0,1,1,468,,70
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,315,alpha,FALSE,variableroller_foil,8,5,3,4,8,1440,x,140,kelvin525_becchu,14,10,4,8,5,973,s+,180,variableroller_foil,7,6,1,7,6,1570,x,184,variableroller_foil,6,4,2,8,4,1282,x,287,nzap85,12,5,7,3,7,1604,s+,284,52gal_becchu,12,11,1,12,3,1116,x,230,liter4k,10,10,0,3,4,1241,s+,423,sshooter_collabo,5,1,4,7,4,1086,s+,99
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,1,1,0,1,3,859,,146,sshooter_becchu,5,5,0,4,3,1043,,272,jetsweeper,2,1,1,0,5,1034,,127,bucketslosher_soda,5,5,0,4,1,551,,272,liter4k_scope,1,0,1,1,3,1140,,120,squiclean_b,1,1,0,4,2,985,,99,sshooter_collabo,2,2,0,4,2,833,,142,splatroller,6,6,0,4,1,514,,409
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,9,6,3,1,3,820,,149,promodeler_mg,3,2,1,3,1,853,,71,longblaster_necro,5,5,0,4,1,538,,70,splatspinner_collabo,1,1,0,2,2,516,,80,wakaba,4,4,0,3,3,916,,117,wakaba,6,2,4,4,2,767,,67,spygadget_becchu,2,1,1,5,0,431,,241,rapid_becchu,3,2,1,2,1,378,,42
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,288,bravo,TRUE,variableroller_foil,5,5,0,5,8,1378,x,140,kelvin525_becchu,6,6,0,13,1,632,s+,181,variableroller_foil,4,4,0,8,7,1256,x,184,variableroller_foil,3,3,0,9,4,1291,x,287,hissen,19,18,1,5,3,1036,x,330,nzap85,13,8,5,8,3,1013,b,15,prime_becchu,12,9,3,3,4,1195,x,216,liter4k,0,0,0,2,4,1124,x,323
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k_scope,5,5,0,2,2,757,,146,sshooter_becchu,1,1,0,3,4,1132,,9,furo_deco,1,0,1,1,4,1360,,145,hissen,3,3,0,7,1,611,,64,52gal_becchu,1,1,0,1,5,1399,,250,sshooter_collabo,7,6,1,2,3,905,,24,sshooter_collabo,5,5,0,2,3,838,,142,furo_deco,2,1,1,4,3,1138,,99
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,1,1,0,1,2,616,,103,nzap89,4,2,2,4,4,1130,,54,nzap89,6,4,2,4,3,816,,58,liter4k,3,3,0,2,2,634,,59,promodeler_rg,0,0,0,1,2,855,,91,bottlegeyser_foil,6,3,3,4,1,847,,70,nzap85,3,2,1,3,2,731,,382,dynamo,6,5,1,2,2,625,,160
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner,4,3,1,3,3,1084,,149,wakaba,2,1,1,3,3,1097,,117,wakaba,2,1,1,2,3,1068,,67,longblaster_necro,2,1,1,2,2,701,,70,promodeler_mg,4,2,2,2,6,1481,,71,liter4k_scope_custom,3,3,0,0,3,787,,241,hokusai_hue,2,1,1,1,3,764,,80,liter4k,4,3,1,4,2,680,,81
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_scope,1,1,0,2,2,698,,146,promodeler_pg,3,2,1,2,2,682,,103,liter4k,10,9,1,2,2,610,,119,nova_becchu,4,4,0,4,1,678,,57,furo_deco,2,2,0,4,4,1002,,600,kugelschreiber,4,3,1,3,0,391,,211,soytuber,1,1,0,4,2,705,,140,promodeler_mg,1,1,0,5,2,643,,88
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_elite_deco,5,3,2,3,4,993,,103,nzap85,5,3,2,4,2,764,,382,liter4k,2,1,1,0,2,660,,365,bottlegeyser_foil,2,2,0,3,2,659,,70,nzap89,5,4,1,3,4,1352,,54,52gal_becchu,4,2,2,1,2,777,,43,campingshelter_camo,2,1,1,5,2,745,,160,liter4k,0,0,0,0,1,0,,59
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,177,bravo,TRUE,variableroller_foil,1,1,0,4,4,862,x,140,kelvin525_becchu,3,3,0,6,2,365,s+,181,variableroller_foil,1,1,0,5,4,966,x,287,variableroller,1,1,0,6,2,624,x,184,l3reelgun_d,11,7,4,0,3,804,x,312,hissen,8,6,2,4,1,474,x,282,liter4k,5,4,1,0,1,555,x,122,dualsweeper_custom,4,4,0,2,2,844,x,467
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,4,2,2,1,2,926,,149,sharp_neo,5,4,1,2,3,1325,,70,momiji,2,1,1,1,3,941,,198,liter4k_scope_custom,3,3,0,1,3,767,,241,promodeler_mg,0,0,0,4,3,1111,,71,momiji,3,3,0,2,3,1069,,126,splatroller_becchu,4,2,2,2,3,904,,66,hokusai_hue,0,0,0,3,2,551,,80
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra,1,1,0,4,1,461,,103,sshooter_becchu,2,2,0,4,3,864,,124,h3reelgun_d,7,6,1,2,2,837,,160,l3reelgun_d,3,3,0,4,1,406,,173,nzap89,10,7,3,3,3,869,,54,jetsweeper,2,1,1,3,3,798,,85,sharp_neo,3,3,0,2,0,740,,365,bottlegeyser_foil,5,3,2,4,0,578,,70
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,211,bravo,TRUE,variableroller_foil,3,2,1,5,4,838,x,140,kelvin525_becchu,8,8,0,7,0,432,s+,181,wakaba,6,4,2,3,6,1239,x,184,variableroller_foil,3,1,2,2,4,1019,x,287,bold_neo,6,6,0,3,4,941,s+,228,screwslosher_becchu,6,6,0,3,2,1025,s+,140,sputtery_hue,4,3,1,4,2,619,s,110,liter4k,2,2,0,5,3,944,x,151
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_black,6,5,1,6,1,737,,149,promodeler_mg,3,2,1,4,3,1303,,71,jetsweeper,1,0,1,2,3,886,,126,rapid_elite,1,1,0,1,2,721,,80,liter4k_scope_custom,4,3,1,1,3,989,,241,nzap89,0,0,0,1,4,970,,62,sshooter_collabo,5,4,1,3,2,919,,70,splatroller_becchu,7,6,1,3,2,820,,66
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,soytuber_custom,4,3,1,2,2,594,,146,dualsweeper_custom,6,4,2,2,1,721,,47,wakaba,4,4,0,3,2,632,,4,bold,6,4,2,7,1,912,,455,ochiba,7,6,1,3,4,1180,,121,carbon,1,0,1,5,1,545,,62,squiclean_a,2,0,2,5,1,466,,99,hokusai_hue,7,7,0,4,2,539,,139
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra,0,0,0,1,2,795,,103,liter4k_scope,1,1,0,1,3,912,,69,hissen,6,6,0,4,2,808,,70,sshooter_collabo,6,4,2,3,2,661,,173,bold,1,0,1,4,4,1117,,55,sharp_neo,0,0,0,1,2,992,,102,screwslosher_becchu,8,6,2,2,3,947,,160,squiclean_a,0,0,0,4,1,419,,21
2022-05-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,variableroller_foil,5,5,0,2,7,1429,x,140,kelvin525_becchu,13,9,4,8,1,586,s+,181,carbon_deco,8,7,1,9,2,994,x,184,variableroller_foil,3,3,0,4,6,1370,x,287,hydra_custom,13,10,3,4,4,859,s+,198,sshooter_becchu,8,7,1,6,5,1330,s+,299,sputtery_clear,5,2,3,8,3,904,s+,212,nzap89,4,2,2,6,7,1406,s+,367
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai_hue,3,3,0,4,2,710,,149,promodeler_mg,1,1,0,2,4,1068,,71,splatroller_collabo,5,5,0,0,3,799,,77,splatroller_becchu,5,4,1,1,3,775,,66,sharp_neo,2,2,0,7,1,941,,70,liter4k_scope_custom,2,2,0,1,3,837,,241,dynamo_becchu,3,3,0,5,1,627,,126,rapid_elite,0,0,0,2,2,619,,80
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,soytuber_custom,0,0,0,2,2,711,,146,carbon,5,5,0,4,3,972,,62,squiclean_a,4,2,2,4,4,1136,,99,nova,4,3,1,4,2,789,,139,ochiba,5,4,1,5,3,1180,,121,dualsweeper_custom,4,3,1,2,2,951,,47,longblaster_necro,2,2,0,3,2,523,,57,sputtery_clear,6,5,1,1,4,1123,,65
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,3,3,0,2,3,880,,103,momiji,1,0,1,2,3,1126,,33,heroslosher_replica,8,8,0,2,3,856,,91,hissen_hue,5,5,0,3,2,664,,173,sharp_neo,3,1,2,3,2,1018,,132,quadhopper_black,7,6,1,4,2,926,,160,hissen,1,1,0,5,2,835,,70,squiclean_a,1,1,0,6,1,553,,21
2022-05-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai_hue,2,2,0,3,1,589,,149,sharp_neo,5,3,2,2,2,1051,,70,jetsweeper,3,2,1,4,4,924,,111,dynamo_becchu,3,3,0,1,3,915,,126,promodeler_mg,1,0,1,2,3,1234,,71,prime_collabo,3,3,0,4,2,917,,20,rapid_elite,4,2,2,2,3,741,,80,bamboo14mk1,5,5,0,3,1,637,,241
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,145,alpha,TRUE,nautilus79,5,4,1,2,3,670,x,162,sshooter_collabo,6,4,2,2,2,702,x,146,pablo_permanent,5,1,4,3,4,717,x,198,52gal_becchu,5,3,2,1,2,630,x,76,h3reelgun_d,4,4,0,5,2,590,x,633,variableroller_foil,3,3,0,4,3,791,x,303,ochiba,1,1,0,3,4,886,x,48,hissen,0,0,0,0,0,0,x,200
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,168,alpha,TRUE,furo_deco,2,0,2,1,3,924,a+,73,nzap85,7,5,2,4,2,655,a+,510,rapid_elite,6,3,3,2,3,752,a+,33,sputtery_clear,7,7,0,3,3,841,a+,113,sshooter_collabo,5,4,1,4,3,771,a+,87,liter4k,1,1,0,0,4,835,a,53,hissen_hue,3,3,0,6,2,839,a+,109,52gal_becchu,3,2,1,5,2,749,a,78
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,carbon,2,2,0,3,2,553,,103,wakaba,4,2,2,2,3,922,,318,pablo_hue,3,3,0,5,1,651,,134,sputtery_clear,3,3,0,4,1,567,,107,nzap89,1,0,1,0,4,890,,99,hokusai_hue,6,3,3,3,2,643,,47,longblaster_necro,9,8,1,4,1,616,,79,screwslosher,3,3,0,4,1,461,,216
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,266,bravo,TRUE,nzap85,5,3,2,7,5,1322,s+,402,hissen,10,8,2,7,4,1099,s+,47,kelvin525_deco,6,5,1,6,3,944,s+,28,longblaster_necro,8,6,2,8,2,816,s+,227,sshooter_becchu,7,5,2,3,7,1354,s+,175,nzap85,13,6,7,4,6,1242,s+,16,dynamo_tesla,13,11,2,7,2,1067,s+,135,sputtery_clear,9,6,3,8,3,861,s+,240
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,72,alpha,TRUE,nautilus79,2,2,0,1,0,256,x,162,h3reelgun_d,2,1,1,1,1,307,x,633,splatspinner,2,2,0,2,2,586,x,183,liter4k,4,2,2,0,1,282,x,248,nautilus79,1,0,1,1,2,244,x,203,kelvin525_deco,1,1,0,3,1,251,x,151,pablo_permanent,3,2,1,2,3,447,x,198,barrelspinner_remix,0,0,0,1,2,401,x,154
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sputtery,20,18,2,4,5,1421,x,427,sshooter_collabo,13,9,4,7,3,1069,a,250,quadhopper_white,10,4,6,7,2,1216,a+,111,52gal_becchu,7,6,1,8,2,1018,s+,146,heroroller_replica,10,10,0,10,4,1021,s,114,sshooter,9,6,3,10,3,1174,a,26,maneuver,7,4,3,9,5,1335,s,72,longblaster_necro,7,6,1,8,2,1020,a,58
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,136,alpha,TRUE,furo_deco,2,2,0,2,3,936,a+,73,52gal_becchu,2,1,1,2,3,665,a+,59,nova,8,8,0,0,3,515,a+,425,sputtery_clear,3,0,3,4,1,550,a+,113,nzap85,5,4,1,3,3,729,a+,49,bold_7,1,1,0,4,2,637,a+,82,furo,3,2,1,3,1,434,a,77,dualsweeper_custom,4,1,3,1,2,697,a,230
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,nautilus79,9,7,2,7,4,1251,x,162,kelvin525_deco,7,5,2,6,4,874,x,151,variableroller_foil,13,13,0,8,3,1153,x,85,nzap85,9,3,6,5,4,1122,x,231,heroshooter_replica,9,4,5,10,4,1031,x,121,splatspinner,13,10,3,5,8,1613,x,183,dynamo_becchu,7,5,2,7,6,1270,x,52,kelvin525_deco,8,7,1,7,3,882,x,83
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,221,bravo,TRUE,nautilus79,5,4,1,7,1,519,x,349,sshooter_becchu,10,7,3,5,3,994,x,318,splatroller_collabo,5,4,1,11,0,370,s+,274,bold,3,3,0,8,2,864,x,388,sshooter_becchu,16,14,2,4,5,1026,s+,76,quadhopper_black,11,10,1,5,2,826,x,219,hotblaster,7,3,4,6,1,491,s+,311,jetsweeper_custom,7,4,3,4,1,637,x,164
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,1,1,0,2,2,600,,103,momiji,3,2,1,1,3,949,,318,nzap85,6,3,3,3,3,875,,99,longblaster_necro,6,6,0,5,1,570,,79,bold_7,1,1,0,5,2,860,,68,sputtery_clear,3,3,0,3,2,760,,107,hokusai_hue,5,4,1,2,3,757,,47,pablo_hue,3,3,0,3,1,743,,134
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_soda,5,5,0,3,1,680,,327,momiji,1,0,1,3,3,1159,,154,liter4k_scope,6,6,0,2,3,929,,187,kelvin525,4,3,1,6,0,570,,115,wakaba,3,2,1,3,4,1011,,297,soytuber,6,6,0,4,1,687,,154,dynamo_becchu,4,4,0,5,1,673,,149,squiclean_b,2,2,0,2,0,646,,82
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,242,alpha,TRUE,nzap85,7,4,3,4,4,978,s+,402,sshooter_becchu,6,4,2,3,6,1155,s+,175,jetsweeper,4,4,0,0,11,1790,s+,112,dynamo_tesla,6,6,0,5,3,974,s+,135,liter4k_scope,2,2,0,2,5,1276,s+,211,52gal_becchu,5,5,0,5,5,1163,s+,52,hissen,4,3,1,6,4,1031,s+,47,jetsweeper,6,2,4,5,5,1021,s+,126
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,120,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,570,s+,281,octoshooter_replica,9,8,1,4,1,604,x,260,sshooter_becchu,2,1,1,4,1,764,s,211,sshooter_becchu,0,0,0,4,1,397,s,162,nzap85,9,8,1,2,3,845,x,197,52gal_becchu,5,4,1,3,1,559,x,64,52gal_becchu,2,1,1,2,1,652,b-,50,sharp_neo,2,1,1,4,0,355,a+,73
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,213,bravo,TRUE,furo_deco,5,5,0,6,4,1331,a+,73,nzap89,0,0,0,8,2,481,a+,174,wakaba,5,3,2,6,4,934,a+,129,sputtery_clear,5,4,1,6,4,974,a+,113,wakaba,11,3,8,3,4,1060,a+,220,momiji,13,11,2,6,4,1152,a,158,h3reelgun,13,4,9,0,5,1054,a+,856,screwslosher_becchu,8,6,2,4,2,728,a,100
