# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-13T22:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,196,bravo,TRUE,dualsweeper_custom,2,2,0,4,2,823,x,203,splatcharger,6,6,0,3,2,772,x,249,jetsweeper_custom,3,2,1,5,3,751,x,125,variableroller_foil,3,3,0,6,3,1129,x,246,carbon,5,4,1,2,4,992,x,106,h3reelgun_d,9,6,3,6,3,831,x,286,kelvin525_becchu,5,4,1,4,3,831,x,198,jetsweeper_custom,7,4,3,1,5,986,x,151
2022-05-13T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,sshooter_becchu,11,7,4,5,7,1589,x,203,liter4k,9,5,4,2,3,1143,x,312,rapid_elite_deco,16,9,7,2,6,1165,x,389,nzap89,9,8,1,4,9,1681,x,167,sputtery_clear,4,4,0,9,4,1500,x,146,52gal_becchu,6,6,0,5,8,1598,x,76,nzap85,2,1,1,10,2,1066,x,104,bamboo14mk3,3,2,1,7,2,851,x,120
2022-05-13T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,10,9,1,4,7,1837,x,203,bold_7,5,4,1,7,5,1144,x,65,bottlegeyser_foil,9,6,3,4,4,1169,x,238,furo_deco,5,3,2,7,2,1179,x,76,96gal_deco,10,8,2,3,3,1602,x,85,dynamo,3,1,2,6,5,1023,x,111,nzap85,12,11,1,6,5,1519,x,267,heroshooter_replica,3,2,1,7,2,1033,x,139
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,317,alpha,FALSE,sshooter_becchu,10,7,3,9,4,1424,x,203,jetsweeper_custom,16,14,2,3,7,1340,x,217,bottlegeyser_foil,14,11,3,5,3,808,x,171,variableroller_foil,10,5,5,7,5,1376,s+,158,dynamo_becchu,11,11,0,10,4,1195,s+,99,bold_7,9,8,1,7,4,1563,a,30,sshooter,5,4,1,8,3,1106,s+,125,wakaba,4,1,3,12,2,1016,s,92
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,10,6,4,2,7,1557,x,203,jetsweeper_custom,19,11,8,5,6,1294,x,217,variableroller_foil,9,8,1,7,3,1154,s+,158,bottlegeyser_foil,6,4,2,7,2,803,x,171,nzap89,6,4,2,5,6,1671,a,107,splatroller,6,6,0,11,2,874,s+,299,jetsweeper,5,5,0,7,5,1414,a,82,sshooter,5,5,0,8,3,1021,s+,188
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,17,12,5,5,7,1502,x,203,bottlegeyser_foil,18,10,8,7,2,829,x,171,jetsweeper_custom,17,7,10,6,4,921,x,217,variableroller_foil,11,8,3,7,3,877,s+,158,nova,13,8,5,10,3,980,x,60,kelvin525_becchu,9,7,2,11,2,1003,s+,59,sharp_neo,6,4,2,10,2,1136,s,117,nautilus79,5,5,0,7,2,842,b-,43
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,126,bravo,TRUE,sshooter_becchu,3,2,1,5,0,546,x,203,jetsweeper_custom,6,6,0,2,3,701,x,217,variableroller_foil,4,2,2,4,2,528,s+,158,bottlegeyser_foil,1,0,1,5,1,463,x,171,sharp_neo,8,8,0,3,1,557,x,67,promodeler_mg,4,4,0,3,3,768,x,327,nzap85,4,1,3,2,2,742,x,89,hokusai_hue,3,3,0,2,1,601,x,297
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,302,bravo,FALSE,sshooter_becchu,7,4,3,7,5,1442,x,203,nzap85,10,6,4,8,6,1505,s+,158,bottlegeyser_foil,8,5,3,7,2,935,x,171,jetsweeper_custom,6,5,1,5,6,1340,x,217,nzap85,14,7,7,7,4,1322,x,331,screwslosher_becchu,10,9,1,4,4,1343,x,433,jetsweeper_custom,9,2,7,2,5,1260,x,553,sshooter_becchu,8,8,0,8,2,1530,x,337
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sshooter_becchu,13,10,3,4,5,1418,x,203,jetsweeper_custom,24,15,9,3,4,1050,x,217,nzap85,18,8,10,5,4,1179,s+,158,bottlegeyser_foil,15,11,4,6,2,869,x,171,sshooter_collabo,7,6,1,10,3,1321,x,104,heromaneuver_replica,6,5,1,11,3,934,a+,45,bucketslosher_soda,5,3,2,10,1,894,a,55,furo_deco,4,4,0,13,1,1106,a+,83
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,179,bravo,TRUE,sshooter_becchu,3,2,1,6,2,829,x,203,nzap85,4,3,1,4,2,844,s+,158,jetsweeper_custom,2,1,1,2,3,863,x,217,bottlegeyser_foil,1,1,0,3,0,550,x,171,screwslosher_becchu,9,8,1,2,2,900,x,89,sharp,7,6,1,2,3,925,x,297,prime_becchu,2,1,1,2,2,833,x,108,barrelspinner,0,0,0,1,2,682,x,122
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,40,alpha,TRUE,sshooter_becchu,1,1,0,0,1,250,x,203,nzap85,4,4,0,0,1,410,s+,158,jetsweeper_custom,2,0,2,0,1,232,x,217,bottlegeyser_foil,0,0,0,0,0,140,x,171,splatspinner,0,0,0,2,0,110,b+,62,campingshelter_camo,0,0,0,1,0,187,s,105,soytuber_custom,0,0,0,1,0,129,s,53,dualsweeper_custom,0,0,0,1,0,169,s,60
2022-05-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,277,bravo,TRUE,sshooter_becchu,8,7,1,8,5,1264,x,203,jetsweeper_custom,9,6,3,4,6,1199,x,217,nzap85,7,2,5,7,5,1233,s+,159,bottlegeyser_foil,5,3,2,5,3,886,x,171,nautilus79,14,11,3,5,3,966,x,408,bottlegeyser,9,8,1,3,5,1367,x,500,sshooter_becchu,5,4,1,6,2,1224,x,421,nzap85,3,1,2,4,5,1374,x,762
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,52gal_deco,7,5,2,8,1,791,a+,198,sshooter_collabo,16,9,7,7,4,1289,s+,222,splatroller,13,12,1,6,4,1057,x,145,nzap85,7,4,3,9,2,953,b-,30,carbon_deco,18,17,1,9,2,916,a-,29,52gal_becchu,10,8,2,6,5,1270,a,69,nzap85,6,3,3,9,3,929,b+,52,bottlegeyser,5,2,3,6,1,869,x,174
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,sshooter_collabo,16,9,7,7,4,1289,s+,222,splatroller,13,12,1,6,4,1057,x,145,nzap85,7,4,3,9,2,953,b-,30,52gal_deco,7,5,2,8,1,791,a+,198,carbon_deco,18,17,1,9,2,916,a-,29,52gal_becchu,10,8,2,6,5,1270,a,69,nzap85,6,3,3,9,3,929,b+,52,bottlegeyser,5,2,3,6,1,869,x,174
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,113,bravo,TRUE,52gal_deco,3,3,0,5,0,469,a+,198,sharp_neo,5,3,2,4,1,486,x,217,nautilus79,5,1,4,2,0,240,a+,88,sshooter_collabo,4,2,2,5,0,399,s+,223,carbon_deco,9,8,1,2,1,589,b-,56,splatspinner,6,5,1,3,1,448,x,137,52gal_becchu,4,1,3,2,1,534,x,93,sputtery_clear,3,2,1,2,1,397,a,130
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,113,bravo,TRUE,sshooter_collabo,4,2,2,5,0,399,s+,223,sharp_neo,5,3,2,4,1,486,x,217,nautilus79,5,1,4,2,0,240,a+,88,52gal_deco,3,3,0,5,0,469,a+,198,carbon_deco,9,8,1,2,1,589,b-,56,splatspinner,6,5,1,3,1,448,x,137,52gal_becchu,4,1,3,2,1,534,x,93,sputtery_clear,3,2,1,2,1,397,a,130
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,52gal_deco,8,7,1,8,1,920,a+,198,nova,21,15,6,11,1,999,a,28,nova,13,13,0,6,4,1001,s,126,sshooter_collabo,11,7,4,6,5,1334,s+,223,variableroller_foil,12,11,1,7,7,1314,s+,100,variableroller_foil,12,10,2,11,4,1219,s+,133,kelvin525_deco,9,7,2,13,1,797,s+,284,squiclean_a,5,3,2,11,1,615,s,173
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,11,7,4,6,5,1334,s+,223,nova,21,15,6,11,1,999,a,28,nova,13,13,0,6,4,1001,s,126,52gal_deco,8,7,1,8,1,920,a+,198,variableroller_foil,12,11,1,7,7,1314,s+,100,variableroller_foil,12,10,2,11,4,1219,s+,133,kelvin525_deco,9,7,2,13,1,797,s+,284,squiclean_a,5,3,2,11,1,615,s,173
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,256,alpha,TRUE,bold_neo,13,10,3,5,3,1205,a+,198,bold,14,13,1,6,5,1247,s+,100,variableroller_foil,11,8,3,4,5,1127,s+,133,sshooter_collabo,6,5,1,5,2,1049,s+,223,sharp_neo,11,9,2,5,3,1309,x,138,heroshelter_replica,6,5,1,8,3,1034,s+,174,sshooter_collabo,5,3,2,11,1,810,s+,92,sharp_neo,3,3,0,12,2,915,a+,57
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,256,alpha,TRUE,sshooter_collabo,6,5,1,5,2,1049,s+,223,bold,14,13,1,6,5,1247,s+,100,bold_neo,13,10,3,5,3,1205,a+,198,variableroller_foil,11,8,3,4,5,1127,s+,133,sharp_neo,11,9,2,5,3,1309,x,138,heroshelter_replica,6,5,1,8,3,1034,s+,174,sshooter_collabo,5,3,2,11,1,810,s+,92,sharp_neo,3,3,0,12,2,915,a+,57
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,35,alpha,TRUE,bold_neo,1,1,0,0,1,219,a+,198,sshooter_collabo,8,6,2,0,1,284,s+,223,heroroller_replica,2,1,1,0,0,191,x,171,nzap89,1,0,1,0,0,155,a,131,hydra_custom,0,0,0,2,0,75,a,53,sharp_neo,0,0,0,2,0,96,s+,133,barrelspinner_remix,0,0,0,2,0,64,b,55,sputtery_clear,0,0,0,2,0,184,s+,120
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,35,alpha,TRUE,sshooter_collabo,8,6,2,0,1,284,s+,223,heroroller_replica,2,1,1,0,0,191,x,171,bold_neo,1,1,0,0,1,219,a+,198,nzap89,1,0,1,0,0,155,a,131,hydra_custom,0,0,0,2,0,75,a,53,sharp_neo,0,0,0,2,0,96,s+,133,barrelspinner_remix,0,0,0,2,0,64,b,55,sputtery_clear,0,0,0,2,0,184,s+,120
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,172,alpha,TRUE,bold_neo,4,2,2,3,3,646,a+,198,nzap85,15,12,3,4,3,916,a,310,sshooter_collabo,9,7,2,4,2,819,s+,223,bold_7,5,2,3,6,2,573,x,401,nova,9,9,0,5,2,439,s+,525,52gal_becchu,7,3,4,4,2,695,x,312,nzap85,5,1,4,7,2,760,a,53,sputtery_clear,5,4,1,7,0,534,s+,120
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,172,alpha,TRUE,sshooter_collabo,9,7,2,4,2,819,s+,223,nzap85,15,12,3,4,3,916,a,310,bold_7,5,2,3,6,2,573,x,401,bold_neo,4,2,2,3,3,646,a+,198,nova,9,9,0,5,2,439,s+,525,52gal_becchu,7,3,4,4,2,695,x,312,nzap85,5,1,4,7,2,760,a,53,sputtery_clear,5,4,1,7,0,534,s+,120
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,53,bravo,TRUE,bold_neo,0,0,0,2,0,178,a+,198,sshooter_collabo,1,1,0,3,0,248,s+,223,bottlegeyser,0,0,0,2,0,156,s+,120,nzap89,0,0,0,2,0,237,b+,67,squiclean_g,4,3,1,0,1,248,x,344,sshooter,3,3,0,0,1,388,x,177,squiclean_g,3,2,1,1,0,271,x,323,spygadget,2,1,1,0,1,409,a-,96
2022-05-14T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,53,bravo,TRUE,sshooter_collabo,1,1,0,3,0,248,s+,223,bottlegeyser,0,0,0,2,0,156,s+,120,bold_neo,0,0,0,2,0,178,a+,198,nzap89,0,0,0,2,0,237,b+,67,squiclean_g,4,3,1,0,1,248,x,344,sshooter,3,3,0,0,1,388,x,177,squiclean_g,3,2,1,1,0,271,x,323,spygadget,2,1,1,0,1,409,a-,96
2022-05-14T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,141,bravo,TRUE,barrelspinner_remix,4,4,0,3,3,654,b,21,carbon_deco,2,2,0,7,0,179,b-,42,splatroller,4,4,0,6,1,294,b-,43,promodeler_pg,2,1,1,4,2,659,b-,43,heroroller_replica,8,5,3,2,1,350,b-,42,bold_7,5,5,0,4,1,513,b-,39,maneuver_collabo,4,3,1,2,1,456,b-,34,hokusai_hue,7,7,0,3,2,535,b-,98
2022-05-14T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,292,alpha,TRUE,barrelspinner_remix,6,4,2,10,2,834,b,21,bold,11,7,4,9,6,1339,b,117,52gal_becchu,14,11,3,5,7,1392,b+,69,hissen,10,10,0,8,2,704,b-,44,nzap89,5,3,2,6,8,1627,b,281,splatcharger_collabo,4,3,1,10,2,846,b,32,sputtery_clear,16,16,0,8,5,1374,b-,45,carbon_deco,11,9,2,9,2,663,b,47
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,5,4,1,11,3,917,b,22,splatcharger_becchu,5,3,2,7,1,695,b+,23,nzap89,4,4,0,12,1,707,b,23,sputtery_clear,9,7,2,5,5,0,b,40,maneuver_becchu,14,12,2,3,5,886,b,20,spygadget,10,5,5,5,6,1373,b,20,rapid_becchu,7,5,2,7,2,796,b,33,hokusai_becchu,16,13,3,4,5,701,b,35
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,187,alpha,TRUE,hissen,7,1,6,4,2,524,b,22,heroroller_replica,12,11,1,6,2,473,b,61,variableroller_foil,14,12,2,4,3,545,b+,93,sshooter_becchu,8,6,2,2,5,809,b+,115,carbon_deco,5,5,0,9,0,309,b,47,splatroller,5,5,0,8,0,479,b-,15,longblaster,5,5,0,7,1,447,b+,21,parashelter_sorella,1,1,0,6,1,488,b,17
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,8,7,1,4,3,785,,77,promodeler_mg,3,3,0,4,4,1255,,59,splatspinner,4,4,0,1,2,708,,63,clashblaster_neo,1,1,0,6,1,489,,50,52gal_becchu,5,4,1,2,4,1436,,66,bamboo14mk1,6,3,3,5,1,576,,80,hydra,5,4,1,4,1,511,,160,squiclean_b,4,4,0,4,1,466,,131
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,205,bravo,TRUE,hissen,6,4,2,7,2,657,b,22,heroroller_replica,12,10,2,10,2,525,b+,47,52gal_becchu,11,10,1,5,3,709,b+,56,bold,1,0,1,10,0,276,b-,20,prime_becchu,6,6,0,6,2,626,b+,53,hokusai_becchu,7,2,5,8,2,278,b+,36,splatroller_becchu,10,8,2,7,2,566,b,29,sshooter_collabo,19,16,3,3,0,927,b-,35
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hissen,12,6,6,8,3,856,b,22,nzap89,8,7,1,5,5,1226,b-,28,rapid_elite,11,7,4,5,3,959,b,51,liter4k,12,10,2,2,3,686,b+,55,squiclean_a,8,5,3,5,5,1184,b+,62,kelvin525_becchu,6,4,2,9,5,846,b,36,hydra_custom,8,6,2,10,1,442,b-,40,hissen_hue,5,4,1,6,4,1064,b+,132
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,123,bravo,TRUE,hissen_hue,0,0,0,1,4,924,s,113,bottlegeyser_foil,4,3,1,3,2,529,s+,134,52gal_becchu,2,1,1,3,2,560,a-,57,sshooter,1,0,1,3,2,518,c+,49,spygadget,5,1,4,1,3,572,a+,95,sshooter_becchu,4,4,0,1,3,541,a+,133,sshooter_becchu,4,3,1,1,3,785,x,163,sharp_neo,3,2,1,1,2,770,a,29
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,151,bravo,TRUE,hissen_hue,3,1,2,4,3,786,s,113,nzap89,7,7,0,6,2,558,b-,38,bottlegeyser_foil,4,2,2,4,3,554,s+,134,variableroller_foil,2,2,0,4,2,743,a+,191,sshooter_becchu,9,5,4,5,1,529,c+,51,barrelspinner_remix,6,5,1,5,1,472,c+,53,promodeler_pg,4,4,0,2,5,1226,c+,46,splatscope,4,4,0,0,0,562,s+,130
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,74,alpha,TRUE,nzap89,3,3,0,0,2,464,s,113,sshooter_becchu,5,4,1,0,2,534,a,202,bottlegeyser_foil,5,4,1,0,1,327,s+,134,liter4k,0,0,0,0,0,188,a,115,wakaba,0,0,0,3,2,391,a,224,wakaba,0,0,0,2,2,599,a,227,squiclean_b,0,0,0,3,1,266,s+,144,nzap85,0,0,0,3,1,215,s+,231
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,5,4,1,2,3,910,,403,bold,5,5,0,5,2,950,,23,sshooter_becchu,5,4,1,5,2,743,,117,nzap89,1,0,1,4,1,581,,11,promodeler_pg,7,6,1,2,5,1232,,47,clashblaster_neo,6,4,2,5,1,700,,49,dynamo_tesla,4,3,1,4,2,644,,58,soytuber_custom,4,3,1,2,1,262,,44
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,140,bravo,TRUE,nzap89,1,1,0,5,3,688,s,113,dynamo_becchu,4,3,1,3,4,680,a+,49,bottlegeyser_foil,3,2,1,5,2,626,s+,134,dynamo_becchu,2,1,1,3,3,769,s+,62,hissen_hue,8,6,2,3,2,552,s,74,liter4k,5,5,0,0,3,955,s+,118,sputtery,5,4,1,2,2,768,a+,123,barrelspinner_remix,5,1,4,2,1,401,s+,150
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,11,8,3,1,3,864,,403,wakaba,5,4,1,1,3,806,,47,bold,2,2,0,3,2,681,,23,clashblaster_neo,9,6,3,5,0,404,,49,52gal_becchu,6,6,0,6,1,702,,99,promodeler_pg,2,0,2,6,2,677,,58,nzap89,0,0,0,4,1,551,,11,herospinner_replica,6,4,2,4,1,485,,88
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,203,alpha,TRUE,nzap89,7,1,6,3,5,1091,s,113,nzap85,13,11,2,5,3,719,s+,189,heroroller_replica,7,5,2,1,2,671,s+,220,splatspinner,6,4,2,3,4,952,s+,134,squiclean_a,6,3,3,5,5,967,s+,84,jetsweeper_custom,5,5,0,7,1,782,s,149,heroroller_replica,4,4,0,4,4,905,b,105,sshooter_becchu,0,0,0,5,3,869,s,113
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,4,4,0,5,2,678,,403,rapid_becchu,10,5,5,3,1,655,,58,squiclean_b,5,5,0,2,2,637,,47,nova_becchu,6,4,2,2,2,589,,88,bold,4,4,0,5,2,952,,23,nzap89,1,1,0,3,2,717,,11,52gal_becchu,6,5,1,5,1,617,,99,clashblaster_neo,2,2,0,5,1,460,,49
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,251,alpha,TRUE,nzap89,9,7,2,2,7,1458,s,113,jetsweeper,10,8,2,1,7,1395,x,145,52gal_becchu,9,6,3,5,3,875,b,105,splatspinner,3,1,2,4,4,964,s+,134,dynamo,8,4,4,4,4,969,x,246,wakaba,7,2,5,5,6,1127,s+,104,sharp_neo,5,5,0,6,4,1350,s+,101,nzap83,1,1,0,7,4,935,a-,46
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,8,3,5,3,2,751,,403,52gal_becchu,9,7,2,3,2,768,,99,nova_becchu,9,6,3,0,2,490,,88,clashblaster_neo,8,6,2,4,0,477,,49,nzap89,2,0,2,5,2,679,,11,bold,6,5,1,9,1,611,,23,quadhopper_white,5,4,1,7,1,571,,47,liter4k_custom,1,1,0,1,0,0,,72
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,119,alpha,TRUE,sputtery_clear,3,1,2,2,1,480,s+,198,heroroller_replica,7,6,1,1,2,632,s+,125,nzap85,5,3,2,3,1,450,x,182,rapid_becchu,5,5,0,1,1,516,s+,223,quadhopper_black,4,4,0,5,2,675,s+,295,nzap85,2,1,1,3,2,566,a+,117,liter4k,2,2,0,2,2,454,s+,173,hissen,1,0,1,5,1,371,a+,182
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,119,alpha,TRUE,rapid_becchu,5,5,0,1,1,516,s+,223,heroroller_replica,7,6,1,1,2,632,s+,125,nzap85,5,3,2,3,1,450,x,182,sputtery_clear,3,1,2,2,1,480,s+,198,quadhopper_black,4,4,0,5,2,675,s+,295,nzap85,2,1,1,3,2,566,a+,117,liter4k,2,2,0,2,2,454,s+,173,hissen,1,0,1,5,1,371,a+,182
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,alpha,FALSE,nzap89,9,7,2,5,9,2085,s,113,hissen,12,8,4,7,4,1078,x,226,nautilus79,7,7,0,5,3,1184,s+,192,splatspinner,5,3,2,7,5,1266,s+,134,pablo,13,11,2,10,4,1503,x,161,bucketslosher_soda,10,6,4,8,3,1149,x,184,furo_deco,5,3,2,4,6,1484,s+,117,furo,5,4,1,3,6,1367,a-,60
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,106,bravo,TRUE,sputtery_clear,1,0,1,3,2,563,s+,198,herospinner_replica,2,2,0,1,3,616,a+,95,nzap85,1,1,0,3,2,642,s+,135,rapid_becchu,0,0,0,3,1,359,s+,223,nzap85,7,2,5,1,2,636,s+,136,variableroller_foil,5,4,1,0,3,557,s,91,barrelspinner_deco,5,4,1,1,2,441,s,148,52gal,2,0,2,1,2,526,a-,29
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,106,bravo,TRUE,rapid_becchu,0,0,0,3,1,359,s+,223,herospinner_replica,2,2,0,1,3,616,a+,95,nzap85,1,1,0,3,2,642,s+,135,sputtery_clear,1,0,1,3,2,563,s+,198,nzap85,7,2,5,1,2,636,s+,136,variableroller_foil,5,4,1,0,3,557,s,91,barrelspinner_deco,5,4,1,1,2,441,s,148,52gal,2,0,2,1,2,526,a-,29
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,79,bravo,TRUE,nzap85,0,0,0,3,0,312,s+,403,furo,1,1,0,3,1,342,b-,41,52gal_becchu,0,0,0,4,0,247,a-,99,clashblaster_neo,0,0,0,3,0,221,c+,49,splatcharger_collabo,5,5,0,0,1,352,x,291,nzap85,5,4,1,0,1,331,a+,78,nzap85,3,1,2,1,1,337,c+,38,52gal_becchu,3,3,0,0,1,303,b+,48
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,338,bravo,FALSE,nzap89,10,8,2,7,8,1725,s,113,liter4k,18,16,2,5,5,1284,x,104,nautilus79,13,8,5,10,6,952,b+,89,splatspinner,8,6,2,10,4,1084,s+,134,h3reelgun_d,17,12,5,13,3,1115,x,133,nzap85,10,7,3,8,5,1376,b-,96,sshooter_becchu,9,6,3,9,6,1271,b,31,kugelschreiber_hue,9,7,2,8,3,1086,s+,171
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,90,bravo,TRUE,nzap85,1,1,0,3,2,456,s+,403,furo,1,1,0,3,1,362,b-,41,clashblaster_neo,1,1,0,3,1,267,c+,49,52gal_becchu,1,1,0,3,1,442,a-,99,sshooter_collabo,8,7,1,2,1,386,c,42,bucketslosher_soda,4,4,0,1,1,403,s,146,wakaba,2,0,2,0,2,377,b,59,squiclean_g,2,1,1,1,1,349,b,38
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,291,bravo,TRUE,ochiba,4,1,3,5,6,1416,s+,198,h3reelgun_d,6,4,2,4,7,1722,x,161,sharp_neo,6,5,1,5,5,1547,b-,54,rapid_becchu,5,3,2,5,4,1026,s+,223,52gal_becchu,12,12,0,4,6,1630,x,246,furo,7,4,3,4,6,1595,a-,83,nzap85,7,2,5,3,6,1221,s,71,barrelspinner_remix,3,1,2,2,6,1373,s+,165
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,291,bravo,TRUE,rapid_becchu,5,3,2,5,4,1026,s+,223,h3reelgun_d,6,4,2,4,7,1722,x,161,sharp_neo,6,5,1,5,5,1547,b-,54,ochiba,4,1,3,5,6,1416,s+,198,52gal_becchu,12,12,0,4,6,1630,x,246,furo,7,4,3,4,6,1595,a-,83,nzap85,7,2,5,3,6,1221,s,71,barrelspinner_remix,3,1,2,2,6,1373,s+,165
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,256,bravo,TRUE,nzap85,9,8,1,4,4,1145,s+,403,52gal_becchu,8,6,2,6,3,935,a-,99,clashblaster_neo,8,6,2,10,0,629,c+,49,furo,4,4,0,8,2,890,b-,41,52gal_becchu,14,11,3,6,2,1111,s,84,wakaba,12,4,8,5,6,1169,b+,74,prime_collabo,9,6,3,7,4,875,c+,22,hydra_custom,7,7,0,6,3,803,b+,29
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,279,alpha,TRUE,screwslosher_becchu,10,7,3,2,2,766,b-,113,52gal_becchu,12,10,2,5,5,1118,b,60,heromaneuver_replica,2,1,1,6,1,0,b-,72,hydra,15,11,4,1,3,896,b+,226,heroroller_replica,6,6,0,12,2,688,b-,57,furo,2,0,2,3,5,1153,b-,126,quadhopper_black,6,4,2,4,3,827,b,119,heromaneuver_replica,3,3,0,10,4,905,b,43
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,165,bravo,TRUE,nzap89,3,3,0,5,3,742,s,113,parashelter,6,3,3,6,2,671,s+,134,52gal_becchu,6,6,0,4,2,631,x,139,jetsweeper,5,3,2,6,1,454,a,86,prime,10,5,5,6,2,597,a,61,52gal_becchu,9,7,2,4,1,524,s+,146,bottlegeyser_foil,8,7,1,3,2,603,x,121,liter4k,4,2,2,2,2,655,a-,34
