# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,57,alpha,TRUE,bucketslosher_soda,2,0,2,2,0,144,x,164,hokusai,1,1,0,1,0,209,x,138,octoshooter_replica,7,7,0,0,1,306,x,358,dualsweeper_custom,2,2,0,0,1,432,x,693,hydra_custom,1,1,0,2,0,140,x,198,rapid_deco,3,2,1,3,0,192,x,44,heromaneuver_replica,0,0,0,2,0,175,x,194,sharp_neo,0,0,0,3,0,158,x,84
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,bucketslosher_soda,9,5,4,4,3,1309,x,164,bottlegeyser_foil,12,10,2,3,4,1197,x,120,quadhopper_black,11,8,3,8,3,1120,x,289,sputtery_clear,1,0,1,7,4,1115,x,160,sshooter_becchu,6,6,0,9,4,1234,x,119,dualsweeper_custom,10,9,1,4,3,1319,x,693,wakaba,10,5,5,8,5,1306,x,198,barrelspinner_deco,2,2,0,3,4,903,x,159
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,49,bravo,TRUE,bucketslosher_soda,1,1,0,1,1,264,x,164,heroroller_replica,2,2,0,2,0,170,x,201,barrelspinner_deco,1,0,1,1,1,244,x,103,sharp_neo,0,0,0,2,0,220,x,84,octoshooter_replica,3,3,0,0,0,297,x,737,quadhopper_black,1,1,0,0,1,396,x,289,bamboo14mk1,1,0,1,1,0,266,x,470,hissen_hue,3,2,1,2,0,211,x,241
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,alpha,FALSE,bucketslosher_soda,10,9,1,5,2,932,x,164,dynamo_tesla,9,5,4,6,4,1003,x,321,nova,7,4,3,8,2,914,x,351,barrelspinner_deco,4,3,1,10,1,679,x,103,hydra_custom,11,9,2,4,3,1029,x,198,carbon_deco,11,9,2,5,2,745,x,203,hissen_hue,11,8,3,7,2,1085,x,241,longblaster_necro,6,3,3,5,2,879,x,316
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,322,bravo,FALSE,bucketslosher_soda,10,7,3,10,4,856,x,164,kugelschreiber,16,13,3,6,5,1481,x,117,longblaster_necro,11,8,3,6,5,1075,x,316,prime,4,3,1,10,2,866,x,288,dynamo_becchu,12,12,0,9,3,1104,x,84,furo,9,8,1,9,3,1243,x,254,hissen_hue,12,12,0,10,2,1038,x,241,jetsweeper_custom,2,0,2,5,4,1123,x,146
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bucketslosher_soda,10,9,1,8,3,970,x,164,splatscope,3,3,0,5,2,613,x,84,bold,1,1,0,10,5,1501,x,241,dynamo_tesla,15,13,2,8,4,1168,x,98,carbon_deco,8,7,1,7,2,958,x,374,dynamo_becchu,12,11,1,4,6,1327,x,84,bucketslosher_deco,7,5,2,10,3,761,x,73,prime_becchu,5,3,2,5,3,1065,x,273
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,37,alpha,TRUE,bold_7,4,4,0,1,1,312,x,164,splatroller_collabo,2,0,2,0,0,82,x,198,nzap89,0,0,0,1,0,213,x,104,campingshelter,0,0,0,1,0,133,x,157,sshooter_becchu,2,2,0,1,0,185,x,328,hokusai,0,0,0,0,0,15,x,164,52gal,1,1,0,2,0,133,x,167,sharp_neo,1,0,1,1,0,86,x,585
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_7,11,11,0,8,5,1194,x,164,52gal_becchu,7,7,0,10,4,1039,x,132,splatroller,6,6,0,11,2,737,x,274,prime_collabo,13,10,3,6,3,921,x,159,splatroller_collabo,16,15,1,10,1,736,x,198,prime,12,5,7,7,2,1204,x,266,sshooter,11,9,2,7,4,1424,x,198,quadhopper_black,6,5,1,10,1,878,x,396
2022-05-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nova_becchu,9,7,2,8,3,1152,x,164,sshooter_becchu,13,11,2,4,6,1359,x,450,squiclean_g,7,5,2,4,4,1076,x,201,liter4k,6,5,1,6,3,806,x,130,octoshooter_replica,7,7,0,7,3,1526,x,737,prime_becchu,11,9,2,11,1,860,x,402,hokusai_hue,3,3,0,7,3,726,x,170,liter4k_scope,3,3,0,3,2,1088,x,292
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,313,alpha,FALSE,campingshelter,7,6,1,9,3,1031,x,163,prime_becchu,13,11,2,8,2,999,x,244,wakaba,9,3,6,6,5,1376,x,168,furo,6,3,3,8,4,1210,s+,158,dualsweeper,17,14,3,7,4,1223,x,497,dualsweeper,11,8,3,5,4,1251,x,273,dualsweeper,10,5,5,6,5,1316,x,302,dualsweeper,7,4,3,5,5,1191,s+,90
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,145,alpha,TRUE,octoshooter_replica,8,6,2,2,2,677,x,164,sshooter_becchu,6,5,1,1,4,866,x,451,nzap85,5,2,3,2,2,492,x,106,variableroller_foil,3,1,2,2,3,746,x,201,octoshooter_replica,2,2,0,6,0,546,x,738,explosher_custom,2,0,2,1,3,701,x,204,nzap89,2,2,0,4,3,700,x,172,hokusai,4,3,1,3,2,443,x,84
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,317,bravo,FALSE,campingshelter,6,4,2,14,3,1019,x,163,wakaba,13,10,3,9,6,1827,x,168,prime_becchu,9,7,2,11,2,982,x,244,furo,8,5,3,6,6,1584,s+,159,hotblaster_custom,18,17,1,10,2,1024,x,599,ochiba,14,7,7,4,6,1520,x,163,splatspinner,12,9,3,6,4,1396,x,154,quadhopper_black,10,7,3,7,4,1544,x,233
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,149,alpha,TRUE,nova_becchu,8,5,3,3,2,521,x,163,jetsweeper_custom,11,9,2,2,2,710,x,244,wakaba,9,3,6,3,3,657,x,168,furo,8,4,4,2,3,751,s+,159,prime,6,5,1,4,2,685,x,256,hokusai_becchu,2,2,0,7,0,394,a-,62,nzap85,2,2,0,6,0,705,x,195,pablo,1,1,0,4,0,524,a-,58
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,nova_becchu,6,3,3,5,3,933,x,163,jetsweeper_custom,21,15,6,5,4,1121,x,244,wakaba,14,9,5,8,6,1514,x,168,furo,9,6,3,8,4,1148,s+,159,prime,11,9,2,6,4,1387,x,256,nzap85,11,10,1,8,3,1551,x,195,hokusai_becchu,6,6,0,11,2,816,a-,62,pablo,1,1,0,10,0,748,a-,58
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,307,bravo,FALSE,bucketslosher_soda,9,5,4,10,2,1060,x,163,jetsweeper_custom,12,10,2,4,4,1228,x,244,furo,8,6,2,6,4,1483,s+,159,wakaba,7,3,4,6,6,1554,x,168,furo_deco,11,9,2,6,5,1573,s+,76,furo_deco,11,8,3,7,4,1420,x,201,furo,6,6,0,5,4,1308,b+,78,furo,3,3,0,6,4,1235,b,86
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,205,bravo,TRUE,52gal_becchu,4,4,0,6,4,919,s,78,carbon_deco,4,3,1,4,3,545,s,281,splatcharger_collabo,6,6,0,4,2,689,s,69,sshooter_becchu,8,7,1,7,4,863,s,88,dynamo_becchu,7,5,2,4,3,699,s,130,furo,8,7,1,6,3,951,s,137,sshooter_becchu,6,4,2,6,3,683,s,87,nzap85,7,5,2,4,3,946,s,291
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,bucketslosher_soda,12,11,1,9,1,1008,x,163,wakaba,15,9,6,9,3,1464,x,168,jetsweeper_custom,12,6,6,8,3,1125,x,244,furo,9,6,3,4,5,1626,s+,159,kelvin525_deco,15,14,1,11,3,1055,a-,104,squiclean_b,9,9,0,11,3,1163,a-,72,nzap85,8,1,7,5,6,1630,s,65,l3reelgun_d,5,4,1,6,5,1440,b+,68
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,274,bravo,TRUE,52gal_becchu,9,8,1,8,4,1021,s,78,maneuver_collabo,5,3,2,8,3,900,s,98,momiji,2,1,1,4,7,1552,s,243,hydra_custom,4,2,2,6,4,986,s,100,spygadget_becchu,12,4,8,1,7,1113,s,41,jetsweeper,15,13,2,3,9,1658,s,115,sshooter_becchu,9,6,3,4,5,1121,s,88,squiclean_a,5,3,2,6,3,791,s,167
2022-05-21T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,309,bravo,FALSE,bucketslosher_soda,11,6,5,8,3,1226,x,163,furo,11,8,3,7,4,1511,s+,159,wakaba,8,5,3,6,6,1683,x,169,jetsweeper_custom,8,6,2,4,3,0,x,244,hissen,17,15,2,6,6,1428,s+,129,sshooter_becchu,6,5,1,6,6,1345,s,90,liter4k,4,1,3,7,3,1013,a-,84,96gal_deco,4,4,0,6,1,1344,s+,79
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,3,3,0,8,4,1029,s,78,nova_becchu,8,7,1,6,3,704,s,186,sharp_neo,8,8,0,10,4,1251,s,100,screwslosher_becchu,10,6,4,8,3,889,s,117,bold_neo,8,7,1,7,9,1698,s,94,clashblaster_neo,12,8,4,9,2,647,s,118,explosher,4,3,1,3,3,1224,s,395,sshooter_becchu,15,13,2,5,4,1221,s,104
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,4,4,0,10,4,1173,a+,78,hydra_custom,7,4,3,8,2,691,a+,87,kelvin525_deco,6,5,1,9,4,939,a,26,52gal_becchu,6,6,0,6,5,1128,a+,58,dynamo_becchu,10,8,2,5,5,1087,a+,230,nzap89,9,6,3,4,5,1219,a,209,52gal_becchu,18,16,2,6,3,1147,a,90,furo,4,3,1,5,4,1022,a+,66
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,144,alpha,TRUE,nzap89,7,6,1,3,3,656,a+,78,splatroller,3,3,0,4,1,389,a-,52,nzap85,5,2,3,2,3,752,a+,92,dynamo_becchu,7,6,1,3,2,486,a+,133,nzap85,7,4,3,6,1,593,a+,131,heroroller_replica,3,3,0,2,1,191,a+,103,wakaba,4,2,2,4,2,704,a+,286,sshooter_becchu,4,3,1,5,1,464,a+,78
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,324,bravo,FALSE,nzap89,9,5,4,8,4,1005,a+,78,splatroller_collabo,9,9,0,7,6,987,a+,173,jetsweeper,5,3,2,6,5,982,a+,59,ochiba,13,10,3,4,5,1545,a+,457,splatroller_becchu,7,6,1,7,3,795,a+,45,nzap85,13,10,3,9,3,1123,a+,96,hissen_hue,5,4,1,6,4,1113,a,214,52gal_becchu,6,5,1,6,8,1654,a+,58
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,157,alpha,TRUE,nzap89,4,3,1,4,2,533,a+,78,furo,6,5,1,3,3,858,a+,197,sshooter_becchu,5,4,1,2,3,758,a+,305,hydra,6,5,1,1,2,530,a,27,nzap85,6,4,2,5,2,689,a+,357,dynamo,4,3,1,2,3,668,a,48,52gal_becchu,1,1,0,5,0,582,a,90,dualsweeper_custom,4,2,2,5,2,694,a+,232
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,196,alpha,TRUE,nzap89,8,6,2,2,4,785,a+,78,prime_becchu,4,4,0,3,1,711,a,196,hissen,8,6,2,4,2,766,a+,91,52gal_becchu,8,7,1,2,2,724,a,37,nzap85,2,2,0,5,2,599,a+,459,bold,4,4,0,6,5,935,a,645,hissen_hue,3,1,2,6,2,754,a+,166,splatcharger_collabo,1,1,0,7,1,379,a,83
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,237,alpha,TRUE,nzap89,10,8,2,4,3,879,a+,78,promodeler_pg,10,6,4,4,4,1125,a+,79,hydra_custom,8,6,2,1,4,814,a+,57,sshooter_becchu,11,7,4,4,4,967,a,45,furo,4,4,0,5,5,1391,a,86,sharp_neo,3,2,1,8,2,827,a+,31,nzap89,5,4,1,6,7,1223,a+,185,splatroller,2,2,0,9,0,537,a+,327
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,181,alpha,TRUE,nzap89,3,0,3,4,4,791,a+,78,quadhopper_black,2,2,0,5,2,622,a,73,nova,9,9,0,4,3,643,a,72,ochiba,7,3,4,3,3,1037,a+,99,sharp_neo,6,4,2,4,2,794,a+,183,96gal,7,3,4,3,3,813,a+,148,wakaba,7,4,3,3,4,937,a,19,quadhopper_black,5,5,0,4,1,529,a,50
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,132,bravo,TRUE,nzap89,2,1,1,5,1,431,a+,78,momiji,1,1,0,6,3,614,a+,764,dualsweeper_custom,2,1,1,5,2,644,a+,397,variableroller_foil,0,0,0,5,3,654,a+,107,splatroller_becchu,8,7,1,0,2,595,a+,305,furo_deco,5,3,2,0,3,880,a+,65,52gal_becchu,8,6,2,3,2,581,a,112,longblaster_necro,6,5,1,0,1,320,a+,146
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,80,alpha,TRUE,nzap89,4,4,0,1,1,243,a+,78,bold,0,0,0,2,1,375,a+,590,furo_deco,1,1,0,0,1,479,a,194,dualsweeper_custom,6,4,2,0,1,342,a+,265,longblaster_necro,0,0,0,0,0,0,a,24,nzap89,1,1,0,3,2,419,a+,78,dualsweeper_custom,2,2,0,3,2,586,a+,397,sshooter_becchu,0,0,0,3,0,218,a-,21
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,71,alpha,TRUE,nzap89,2,1,1,1,1,292,a+,78,dynamo_becchu,4,3,1,0,1,362,a+,103,liter4k,3,1,2,0,1,252,a-,22,carbon_deco,3,3,0,0,0,330,a+,131,squiclean_g,1,1,0,3,2,240,a+,103,carbon_deco,0,0,0,3,0,239,a,94,nzap89,0,0,0,0,3,514,a+,78,hissen_hue,0,0,0,2,1,293,a+,135
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,153,bravo,TRUE,nzap89,5,3,2,4,2,693,a+,78,52gal_becchu,4,4,0,4,3,710,a+,645,splatroller,4,4,0,6,1,438,a-,96,wakaba,1,0,1,2,3,777,a+,222,maneuver,9,7,2,3,2,588,a,26,sshooter,5,4,1,4,2,571,a+,116,furo,6,4,2,4,2,673,a+,55,wakaba,5,1,4,0,4,828,a+,41
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap89,3,2,1,9,4,899,a+,78,variableroller_foil,7,3,4,5,5,1320,a+,104,hokusai_becchu,11,10,1,7,3,1055,a+,87,prime_becchu,10,10,0,8,3,942,a-,83,dynamo_becchu,10,7,3,2,9,1726,a+,72,carbon_deco,6,6,0,9,1,550,a,65,nzap89,6,6,0,8,4,1080,a,47,rapid_becchu,9,8,1,6,3,826,a+,355
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,184,bravo,TRUE,nzap89,4,3,1,7,1,456,s,78,liter4k,7,7,0,3,2,727,s,119,52gal_becchu,3,2,1,2,3,883,s,105,clashblaster_neo,2,2,0,7,1,466,s,280,sputtery_clear,9,9,0,2,3,863,s,133,dynamo_becchu,5,5,0,3,3,789,s,129,nzap85,6,3,3,5,2,563,s,491,wakaba,5,2,3,4,3,706,s,33
2022-05-21T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap89,12,9,3,4,5,1275,s,78,herobrush_replica,13,10,3,5,3,730,s,113,splatspinner,8,4,4,6,3,1046,s,297,quadhopper_white,8,7,1,4,4,1111,s,111,variableroller_foil,3,3,0,6,7,1309,s,98,promodeler_pg,4,3,1,9,5,1082,s,106,h3reelgun_d,5,2,3,7,4,883,s,104,hotblaster,12,11,1,9,3,828,s,248
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,12,10,2,11,3,1082,a+,78,spygadget,9,4,5,13,2,939,a+,180,squiclean_b,4,3,1,12,2,752,a-,47,momiji,9,5,4,8,6,1477,a,25,barrelspinner_remix,7,3,4,3,5,1036,a+,115,sharp_neo,19,13,6,5,4,1002,a+,208,nzap89,6,2,4,12,2,694,a+,262,variableroller_foil,26,24,2,4,9,1604,a+,170
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,10,8,2,9,4,1146,a+,78,hydra_custom,0,0,0,0,0,0,a+,64,rapid_elite,7,6,1,8,3,954,a+,77,52gal_becchu,10,9,1,12,3,1032,a,169,96gal,7,6,1,8,4,786,a-,22,hotblaster,10,6,4,7,4,652,a+,88,liter4k,13,11,2,2,5,1048,a+,119,barrelspinner_remix,12,6,6,6,4,936,a+,93
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,13,9,4,11,3,885,a+,78,squiclean_b,4,3,1,9,2,690,a+,108,furo,8,4,4,13,4,1200,a+,278,barrelspinner_remix,10,10,0,4,6,1241,a+,93,96gal,13,9,4,6,5,966,a-,22,squiclean_b,7,7,0,8,3,846,a+,147,heroroller_replica,12,12,0,7,3,1004,a+,144,nzap89,9,8,1,6,8,1528,a+,177
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,312,bravo,FALSE,nzap85,11,9,2,11,2,870,a+,78,variableroller_foil,6,5,1,7,6,1482,a+,154,liter4k,8,7,1,7,3,865,a+,129,carbon_deco,2,1,1,4,0,0,a,40,heroroller_replica,10,10,0,9,3,739,a+,144,heromaneuver_replica,8,6,2,6,8,1395,a+,107,liter4k,6,6,0,3,4,841,a,67,sshooter_becchu,7,6,1,5,5,869,a-,128
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,nzap85,4,2,2,8,2,552,a+,78,jetsweeper_custom,8,6,2,3,7,1311,a+,41,variableroller,6,6,0,10,2,841,a+,35,sharp_neo,16,12,4,6,1,839,a+,166,52gal_becchu,7,6,1,6,4,994,a+,139,herocharger_replica,7,6,1,9,0,405,a+,167,jetsweeper,8,4,4,6,6,952,a-,31,nzap85,14,11,3,5,5,1157,a+,155
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,13,7,6,8,4,801,a+,78,variableroller_foil,15,13,2,4,8,1521,a+,154,liter4k_scope,9,4,5,6,4,874,a+,66,sharp_neo,15,13,2,7,0,741,a-,40,variableroller_foil,9,6,3,8,6,1263,a+,228,longblaster_necro,8,6,2,12,1,607,a-,46,sharp_neo,12,8,4,10,1,997,a+,166,52gal_becchu,7,3,4,8,4,1090,a+,95
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,196,alpha,TRUE,nzap85,9,6,3,5,2,709,a+,78,maneuver_collabo,14,13,1,2,3,672,a+,140,hokusai_hue,5,2,3,3,4,594,a+,180,liter4k,4,4,0,2,1,546,a+,120,sshooter_becchu,4,3,1,7,2,678,a+,82,jetsweeper,4,3,1,3,5,810,a,51,dynamo_becchu,2,2,0,8,1,0,a,71,clashblaster_neo,5,4,1,8,0,462,a+,149
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,7,5,2,11,2,709,a+,79,campingshelter_camo,6,5,1,8,0,748,a+,71,longblaster_necro,9,8,1,6,4,813,a+,90,sshooter_becchu,7,6,1,3,7,1094,a,20,52gal_becchu,10,8,2,8,4,1057,a+,321,liter4k,7,7,0,6,1,488,a+,154,sshooter_becchu,7,5,2,6,5,1070,a+,55,nzap85,12,7,5,4,4,892,a+,111
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,9,4,5,4,5,971,a+,79,h3reelgun_d,5,5,0,4,4,1144,a+,62,splatroller,7,6,1,6,2,593,a+,215,nautilus47,11,9,2,5,2,1089,a+,382,barrelspinner_remix,4,2,2,6,3,568,a-,52,nova_becchu,8,5,3,3,5,971,a+,134,heromaneuver_replica,10,8,2,10,4,980,a-,45,sshooter_becchu,6,4,2,6,5,1168,a+,55
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,206,alpha,TRUE,nzap85,12,7,5,7,2,510,a+,79,hydra_custom,7,5,2,3,3,514,a+,47,h3reelgun_d,8,4,4,4,4,811,a+,62,hissen_hue,11,9,2,7,3,658,a,204,parashelter_sorella,6,3,3,9,0,594,a+,103,hydra,11,11,0,7,1,569,a+,129,screwslosher_becchu,1,1,0,2,0,0,a+,233,nzap85,7,6,1,8,1,643,a,227
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,bravo,FALSE,nzap85,15,9,6,11,4,1029,a+,79,longblaster_necro,10,9,1,10,0,653,a+,67,96gal_deco,5,2,3,7,1,1176,a+,80,splatroller,13,12,1,12,2,892,a,41,sputtery_clear,17,13,4,12,3,1002,a+,197,52gal_becchu,11,8,3,9,3,1021,a+,128,longblaster_necro,14,12,2,9,4,785,a+,32,jetsweeper,11,5,6,2,7,1162,a,45
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,alpha,FALSE,nzap85,8,5,3,9,3,756,a+,79,rapid_deco,7,4,3,5,4,730,a-,373,jetsweeper,7,4,3,5,5,874,a,45,carbon_deco,12,12,0,9,4,842,a+,119,longblaster_necro,8,8,0,8,1,732,a+,67,sshooter,7,7,0,5,2,833,a+,99,splatroller,8,6,2,6,4,891,a,56,nzap85,10,6,4,6,5,951,a+,121
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,nzap85,12,10,2,11,2,922,a+,79,sputtery_clear,6,4,2,13,2,621,a+,122,squiclean_g,6,6,0,10,4,943,a-,76,nzap85,14,10,4,9,5,1255,a+,157,sputtery_clear,18,15,3,8,3,1049,a+,154,heroshooter_replica,9,6,3,8,5,1257,a,131,hissen,18,14,4,10,3,780,a+,61,nzap85,14,7,7,6,5,1013,a+,121
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,alpha,FALSE,nzap85,7,5,2,9,2,702,a+,79,dynamo_becchu,17,12,5,4,7,1280,a,158,liter4k,7,5,2,6,4,819,a,90,sshooter_becchu,16,10,6,4,4,756,a,118,sshooter_becchu,8,7,1,8,6,966,a,66,heroslosher_replica,6,5,1,9,3,809,a,40,liter4k,5,3,2,9,1,483,a,196,nzap85,12,7,5,6,4,949,a-,46
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,275,alpha,TRUE,nzap85,13,9,4,5,6,1063,a+,79,dynamo_tesla,9,8,1,10,2,403,a+,61,squiclean_b,6,5,1,6,5,825,a,54,sputtery_clear,11,10,1,7,5,1044,a+,85,nzap89,8,5,3,11,3,1101,a-,63,dualsweeper,15,7,8,6,3,830,a,73,clashblaster_neo,15,8,7,11,1,552,a-,59,herocharger_replica,7,5,2,9,1,701,a+,96
2022-05-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,36,bravo,TRUE,momiji,1,0,1,1,1,233,x,236,prime_becchu,1,1,0,0,1,197,x,213,sshooter_collabo,0,0,0,0,0,115,x,206,campingshelter_camo,1,0,1,2,0,123,x,96,sshooter,2,1,1,1,0,164,x,329,h3reelgun_d,1,1,0,0,1,228,x,396,liter4k,1,1,0,0,0,117,x,186,wakaba,0,0,0,0,0,202,x,540
2022-05-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,alpha,FALSE,momiji,10,6,4,5,7,1829,x,236,longblaster_necro,15,11,4,5,6,1309,x,101,bold,6,6,0,12,1,1014,x,297,nzap89,9,6,3,3,6,1536,x,423,sshooter,10,8,2,7,5,1473,x,329,splatroller,12,11,1,6,3,1053,x,368,nzap85,10,5,5,8,5,1318,x,236,wakaba,5,1,4,8,7,1763,x,540
2022-05-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,60,bravo,TRUE,momiji,2,2,0,2,1,401,x,236,96gal,0,0,0,3,1,310,x,188,splatscope,0,0,0,2,0,261,x,44,sharp,1,0,1,1,1,82,x,125,hydra_custom,3,3,0,1,0,199,x,271,bold_7,2,2,0,1,1,442,x,229,rapid,2,2,0,0,1,370,x,140,52gal_becchu,2,1,1,0,0,362,x,165
2022-05-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,bravo,FALSE,momiji,11,5,6,6,8,1823,x,236,bucketslosher,12,10,2,6,8,1534,x,75,furo,8,5,3,7,7,2053,x,647,maneuver,9,5,4,12,3,891,x,254,splatroller_becchu,13,12,1,5,3,1402,x,253,96gal,5,3,2,5,4,0,x,188,furo_deco,8,3,5,8,4,1870,x,55,sharp_neo,13,13,0,7,4,1485,x,386
2022-05-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,11,8,3,6,4,914,a,81,hydra,13,11,2,5,2,790,a-,126,bold_7,11,10,1,5,3,1198,a,132,prime_becchu,5,3,2,4,3,984,a+,80,96gal,9,6,3,10,2,977,a-,90,nzap89,3,2,1,10,3,851,a,117,hokusai_becchu,7,7,0,7,5,943,a,311,sputtery_clear,8,5,3,7,1,749,a,105
2022-05-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,momiji,1,1,0,4,4,998,,236,nzap89,6,5,1,3,4,980,,141,squiclean_b,1,1,0,5,2,818,,125,52gal_becchu,3,2,1,5,1,816,,214,bold,1,1,0,1,3,1103,,476,explosher_custom,2,0,2,1,1,1027,,80,hissen,9,8,1,6,1,914,,610,bottlegeyser_foil,9,8,1,1,3,813,,239
2022-05-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,116,bravo,TRUE,sshooter_becchu,7,6,1,3,2,521,a,81,kelvin525_becchu,3,2,1,4,0,399,a-,436,splatscope,3,1,2,2,1,386,a-,82,nzap89,2,1,1,3,5,1116,a,443,sshooter_collabo,3,3,0,3,1,607,a,92,96gal_deco,5,4,1,3,0,625,a+,44,squiclean_g,3,3,0,2,1,620,a+,119,sshooter_becchu,2,2,0,2,3,714,a-,124
