# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-01T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,175,alpha,TRUE,sharp_neo,3,3,0,3,2,643,s,86,nzap85,9,8,1,3,3,941,s,119,jetsweeper_custom,9,6,3,1,2,766,s,61,momiji,7,3,4,2,3,665,s,203,52gal_becchu,3,2,1,6,2,672,s,112,nzap83,3,3,0,5,3,938,s,260,wakaba,5,3,2,2,4,926,s,90,jetsweeper_custom,1,1,0,7,0,479,s,396
2022-05-01T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,165,alpha,TRUE,sharp_neo,6,2,4,1,1,803,s,86,bold_7,10,10,0,4,3,829,s,50,campingshelter_camo,1,1,0,3,2,599,s,98,dualsweeper,5,4,1,4,3,788,s,235,jetsweeper,2,1,1,3,6,944,s,249,bold_7,3,3,0,6,4,680,s,82,clashblaster_neo,3,1,2,4,3,521,s,147,furo,7,6,1,5,3,896,s,39
2022-05-01T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,289,alpha,TRUE,sharp_neo,11,9,2,4,4,1517,s,86,pablo,6,5,1,8,5,1268,s,35,jetsweeper,6,6,0,6,8,1745,s,223,ochiba,8,4,4,2,7,1543,s,337,jetsweeper,8,5,3,2,11,1946,s,249,wakaba,7,4,3,6,6,1110,s,382,ochiba,7,7,0,10,5,1315,s,54,furo,6,4,2,8,5,1431,s,39
2022-05-01T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,alpha,TRUE,sharp_neo,11,10,1,2,1,839,s,86,carbon_deco,9,7,2,5,1,427,s,73,jetsweeper,6,2,4,0,4,735,s,132,screwslosher_becchu,4,2,2,3,1,374,s,124,kugelschreiber_hue,3,3,0,2,2,570,s,120,bold_7,2,2,0,5,3,500,s,141,nova,3,3,0,8,2,498,s,87,furo,2,2,0,6,2,670,s,39
2022-05-01T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,207,bravo,TRUE,sharp_neo,8,6,2,6,2,944,s+,86,dynamo_becchu,7,5,2,6,4,1225,s+,68,squiclean_a,2,0,2,2,1,0,s+,56,52gal_becchu,6,6,0,6,3,782,s+,125,nzap85,9,6,3,2,4,921,s+,51,sputtery_clear,13,12,1,5,3,783,s+,132,prime_becchu,3,0,3,6,2,559,s+,92,bamboo14mk1,2,2,0,4,3,803,s+,368
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,3,3,0,1,3,940,,146,promodeler_mg,3,1,2,4,4,1071,,44,sshooter_becchu,10,10,0,3,3,1045,,37,barrelspinner_deco,1,1,0,1,3,776,,40,sshooter_becchu,2,2,0,3,4,1092,,28,bold_7,4,4,0,5,2,1074,,139,prime_collabo,2,2,0,3,3,873,,76,kelvin525_deco,2,1,1,4,1,555,,507
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen,7,6,1,3,3,1116,,146,bold_7,6,6,0,6,1,731,,36,splatcharger_becchu,5,3,2,2,2,691,,32,heroshooter_replica,6,3,3,6,1,619,,16,sputtery_clear,7,7,0,2,4,1157,,463,wakaba,6,4,2,4,2,776,,2,hotblaster_custom,7,5,2,6,1,574,,235,nzap89,1,1,0,6,1,502,,91
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,4,2,2,1,2,791,,146,dualsweeper_custom,2,2,0,3,2,963,,32,liter4k,2,2,0,3,3,918,,463,wakaba,3,3,0,6,1,570,,35,maneuver_collabo,2,1,1,2,3,985,,36,nzap89,0,0,0,2,3,843,,91,heroshooter_replica,8,7,1,3,2,734,,17,hotblaster_custom,5,5,0,2,1,702,,235
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,8,3,5,0,4,992,,146,rapid_becchu,8,7,1,3,3,1031,,235,wakaba,9,5,4,2,4,912,,35,sharp,5,3,2,3,2,826,,36,liter4k,0,0,0,3,3,1091,,463,heroshooter_replica,7,7,0,6,2,748,,17,bold,1,0,1,5,2,688,,14,sputtery_clear,1,1,0,6,1,387,,31
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,5,4,1,1,4,1173,,146,splatspinner_collabo,3,3,0,2,4,1373,,463,sputtery_clear,2,2,0,4,3,1034,,31,nzap89,0,0,0,0,0,0,,17,promodeler_mg,4,4,0,2,5,1449,,14,wakaba,3,1,2,3,5,1119,,35,bold,2,2,0,4,4,1091,,66,clashblaster,0,0,0,0,0,0,,36
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,3,2,1,0,3,933,,146,bold,1,1,0,3,4,1241,,66,wakaba,5,2,3,3,4,889,,35,prime_becchu,1,1,0,0,3,873,,232,dualsweeper_custom,3,3,0,1,3,1349,,463,promodeler_mg,2,2,0,2,5,1142,,32,sputtery_clear,1,1,0,3,3,1003,,32,explosher_custom,1,0,1,0,0,379,,101
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,1,0,1,4,3,1020,,146,carbon,3,3,0,2,3,973,,248,dualsweeper_custom,1,1,0,3,1,737,,92,barrelspinner_remix,4,1,3,4,1,513,,195,promodeler_mg,2,2,0,0,5,1351,,32,bucketslosher,10,8,2,2,4,975,,151,dynamo_tesla,6,3,3,2,2,565,,168,liter4k_custom,0,0,0,1,1,435,,254
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,1,1,0,3,2,733,,146,promodeler_mg,1,1,0,0,4,1228,,32,kugelschreiber_hue,4,2,2,1,3,1001,,306,splatroller,5,5,0,4,2,766,,292,sharp_neo,4,3,1,3,3,1282,,135,promodeler_pg,1,1,0,0,4,1161,,51,pablo_permanent,3,2,1,4,3,752,,110,nzap89,2,2,0,2,2,491,,133
2022-05-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen,6,2,4,3,3,848,,146,nova,6,6,0,3,3,875,,110,dynamo_tesla,7,4,3,4,2,795,,87,splatroller,6,5,1,4,1,654,,292,sharp_neo,8,6,2,5,2,932,,135,promodeler_pg,0,0,0,2,3,907,,51,kugelschreiber_hue,5,5,0,4,1,782,,306,nzap89,3,3,0,6,2,626,,133
2022-05-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,2,1,1,2,4,956,,313,52gal_becchu,0,0,0,0,4,1226,,86,kelvin525_deco,6,6,0,1,3,637,,137,splatroller_collabo,4,4,0,6,2,591,,339,explosher,6,3,3,0,4,1166,,18,nova_becchu,6,5,1,2,2,711,,221,promodeler_mg,1,0,1,5,2,681,,59,squiclean_a,3,1,2,4,1,513,,198
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,261,bravo,TRUE,wakaba,7,2,5,9,4,1340,s+,313,nova,7,7,0,8,2,910,s+,297,splatscope,5,5,0,4,3,1173,s+,123,sshooter,4,4,0,11,1,991,s+,442,liter4k,5,5,0,2,3,1017,s+,277,52gal_becchu,18,15,3,4,5,1622,s+,150,hissen,9,6,3,5,3,841,s+,46,nzap85,9,6,3,7,2,1156,s+,340
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,302,alpha,FALSE,wakaba,11,3,8,10,5,1427,s+,313,nzap89,3,2,1,9,4,1166,s+,30,hotblaster_custom,13,10,3,7,2,974,s+,80,splatroller,8,8,0,3,4,1368,s+,160,wakaba,12,7,5,7,5,1363,s+,462,herocharger_replica,9,7,2,4,3,884,s+,141,hissen,9,7,2,6,3,1327,s+,46,nzap85,12,7,5,6,5,1261,s+,208
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,310,alpha,FALSE,wakaba,17,8,9,8,5,1512,s+,313,furo_deco,16,9,7,6,2,1453,s+,548,sshooter_becchu,11,7,4,6,7,1811,s+,43,herocharger_replica,8,8,0,6,1,790,s+,157,kelvin525_becchu,10,4,6,6,6,1240,s+,94,l3reelgun_d,16,11,5,8,5,1451,s+,337,splatroller,4,3,1,8,3,1049,s+,112,nzap85,9,8,1,10,3,1542,s+,87
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,8,6,2,9,6,1685,s+,314,sshooter_collabo,10,6,4,5,4,1413,s+,202,heroroller_replica,11,10,1,8,2,1090,s+,321,nzap85,10,7,3,12,0,986,s+,91,nzap85,13,9,4,7,6,1700,s+,99,jetsweeper,19,12,7,3,8,1670,s+,112,heroroller_replica,9,5,4,11,1,905,s+,112,nova_becchu,16,8,8,9,2,1250,s+,44
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,293,bravo,TRUE,wakaba,8,4,4,9,5,1586,s+,314,barrelspinner_remix,6,4,2,6,4,1141,s+,68,jetsweeper,7,2,5,4,7,1578,s+,112,heroroller_replica,8,7,1,7,4,1062,s+,321,nzap85,9,8,1,4,8,1653,s+,99,bold,8,8,0,4,7,1727,s+,79,kelvin525,7,6,1,4,6,1121,s+,120,hydra_custom,8,4,4,5,3,1208,s+,380
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,306,bravo,FALSE,wakaba,11,5,6,9,5,1376,s+,314,nzap85,15,11,4,7,6,1473,s+,99,jetsweeper,10,8,2,7,6,1469,s+,112,liter4k,11,7,4,4,5,1120,s+,694,heroroller_replica,11,10,1,7,3,1279,s+,321,bold,7,6,1,10,3,1398,s+,80,52gal_becchu,5,5,0,8,5,1397,s+,69,hydra_custom,9,5,4,6,2,1096,s+,380
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,8,4,4,9,3,1496,s+,314,sputtery_hue,16,9,7,6,4,1334,s+,85,sshooter_becchu,6,5,1,5,7,1600,s+,111,bold_neo,11,8,3,6,8,1803,s+,193,nzap85,9,3,6,8,6,1739,s+,99,bold,9,7,2,8,5,1472,s+,80,hissen,10,5,5,7,6,1158,s+,167,sputtery_clear,12,11,1,3,5,1683,s+,455
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,wakaba,4,1,3,8,5,1449,s+,314,jetsweeper_custom,4,2,2,7,4,957,s+,484,sshooter_becchu,7,5,2,7,5,1151,s+,85,splatcharger_becchu,5,5,0,5,5,1153,s+,248,jetsweeper,7,6,1,3,6,1202,s+,297,octoshooter_replica,7,3,4,5,4,1075,s+,176,nzap89,8,6,2,5,5,2002,s+,483,nova,16,12,4,1,3,847,s+,73
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,10,4,6,8,5,1596,s+,314,jetsweeper,11,8,3,8,4,1147,s+,297,splatroller,13,11,2,6,2,1128,s+,40,rapid_elite,9,6,3,6,3,1029,s+,297,jetsweeper_custom,11,5,6,2,9,1505,s+,245,rapid_becchu,9,7,2,8,3,950,s+,514,sshooter_becchu,10,6,4,8,5,1358,s+,78,momiji,13,10,3,11,3,1487,s+,511
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,13,8,5,8,4,1668,s+,314,sshooter_becchu,6,5,1,5,5,1393,s+,185,hokusai_hue,16,10,6,5,5,1305,s+,191,hissen,13,8,5,11,4,1302,s+,104,promodeler_mg,10,7,3,8,8,1726,s+,131,nova,13,11,2,9,2,1065,s+,297,carbon,3,2,1,9,5,1098,s+,242,hissen_hue,14,9,5,5,7,1758,s+,640
2022-05-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,222,bravo,TRUE,wakaba,7,2,5,8,4,1032,s+,314,sshooter_collabo,10,7,3,4,2,848,s+,385,hissen,14,8,6,5,3,969,s+,104,prime_becchu,9,8,1,4,3,920,s+,266,52gal_becchu,6,5,1,6,3,779,s+,307,dynamo_tesla,5,5,0,6,3,1068,s+,122,bold,5,5,0,8,1,1200,s+,60,clashblaster_neo,12,6,6,5,3,796,s+,250
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,8,4,4,7,4,1096,s+,314,bold_7,5,4,1,5,4,985,s+,304,furo_deco,16,14,2,4,4,1529,s+,237,nzap85,14,10,4,5,4,1188,s+,211,nzap85,5,1,4,11,2,1170,s+,364,dynamo_tesla,13,6,7,6,5,1137,s+,164,hissen,9,7,2,8,3,1067,s+,132,sharp,10,7,3,7,4,990,s+,262
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,wakaba,8,7,1,7,5,1443,s+,314,bottlegeyser_foil,6,3,3,4,2,1016,s+,353,kelvin525_deco,8,8,0,9,3,816,s+,46,nzap85,8,7,1,8,3,1075,s+,159,dynamo_tesla,13,4,9,4,5,1018,s+,99,sputtery_hue,17,13,4,7,3,874,s+,185,nzap89,13,7,6,6,7,1362,s+,198,sshooter_becchu,11,4,7,8,5,1121,s+,265
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,5,2,3,7,5,1247,s+,314,nzap89,2,2,0,7,5,1067,s+,111,nautilus79,12,9,3,6,4,996,s+,167,dynamo_becchu,7,6,1,7,2,905,s+,155,dynamo_tesla,9,3,6,1,5,1059,s+,99,52gal_becchu,8,7,1,6,4,1221,s+,394,hydra_custom,9,5,4,5,2,642,s+,61,nzap89,14,12,2,7,5,1202,s+,75
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,wakaba,15,10,5,10,6,1329,s+,314,52gal_becchu,9,8,1,9,3,803,s+,115,promodeler_mg,2,1,1,7,8,1905,s+,337,jetsweeper,7,3,4,4,5,880,s+,147,52gal_becchu,9,7,2,9,3,1200,s+,144,sshooter_becchu,6,6,0,5,7,1317,s+,111,52gal_becchu,11,9,2,5,6,1668,s+,394,clashblaster_neo,10,8,2,3,4,787,s+,548
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,wakaba,11,5,6,5,7,1523,s+,314,hokusai_becchu,12,9,3,5,5,955,s+,269,prime_becchu,11,9,2,8,3,682,s+,142,promodeler_pg,9,7,2,9,3,1101,s+,96,sharp_neo,10,9,1,8,2,1234,s+,78,bold_7,4,4,0,9,3,1214,s+,96,momiji,6,6,0,6,2,873,s+,398,dualsweeper_custom,11,8,3,7,2,978,s+,125
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,322,bravo,FALSE,pablo,11,9,2,8,6,1468,x,340,hissen_hue,8,6,2,9,3,880,x,115,wakaba,6,3,3,5,7,1373,x,198,nautilus79,7,5,2,10,1,890,x,297,hokusai_becchu,8,3,5,8,1,503,x,698,wakaba,9,4,5,3,7,1603,x,412,bucketslosher_soda,14,12,2,7,3,1356,x,358,jetsweeper_custom,14,12,2,5,5,1431,x,350
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,156,alpha,TRUE,sharp_neo,7,6,1,2,1,780,s+,86,nzap85,5,2,3,3,2,735,s+,54,hydra_custom,14,10,4,2,2,620,s+,40,96gal,10,5,5,2,3,888,s+,111,sshooter_becchu,0,0,0,5,3,897,s+,148,hydra,3,3,0,6,0,540,s+,152,nzap89,4,4,0,7,1,590,s+,157,promodeler_pg,3,2,1,5,3,808,s+,421
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,291,bravo,TRUE,sharp_neo,9,8,1,11,2,1413,s+,86,sshooter_becchu,4,4,0,10,5,1546,s+,143,promodeler_pg,9,7,2,5,8,1681,s+,421,liter4k_scope,1,1,0,1,1,0,s+,78,barrelspinner_remix,9,4,5,2,5,1170,s+,79,nzap89,12,10,2,5,6,1561,s+,310,bold_7,5,5,0,8,4,1242,s+,389,52gal_becchu,11,8,3,6,5,1319,s+,541
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,326,alpha,FALSE,sharp_neo,16,9,7,10,5,1958,s+,86,longblaster_necro,13,8,5,6,6,1413,s+,139,sshooter_becchu,5,4,1,8,6,1647,s+,143,kelvin525_deco,9,7,2,12,3,1043,s+,41,52gal_becchu,14,11,3,10,3,983,s+,59,wakaba,14,9,5,6,6,1449,s+,83,sshooter_becchu,12,8,4,5,7,1603,s+,124,dualsweeper,15,8,7,7,7,1995,s+,140
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,136,bravo,TRUE,sharp_neo,4,4,0,6,1,661,s+,86,h3reelgun_d,5,0,5,4,2,630,s+,88,wakaba,2,2,0,5,1,620,s+,83,hissen_hue,4,4,0,4,2,729,s+,41,splatroller,8,6,2,5,1,594,s+,55,sharp_neo,11,10,1,2,1,748,s+,41,ochiba,3,1,2,1,3,799,s+,246,bold_7,3,2,1,2,1,592,s+,389
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,199,bravo,TRUE,sharp_neo,4,4,0,7,2,982,s+,86,liter4k,3,2,1,1,4,1014,s+,201,nzap85,4,2,2,7,5,962,s+,97,bold,4,4,0,10,3,988,s+,296,furo,9,6,3,2,3,1186,s+,332,heroroller_replica,7,6,1,4,2,617,s+,535,sharp_neo,10,5,5,4,2,966,s+,46,52gal_becchu,8,8,0,2,4,1137,s+,541
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,bravo,FALSE,sharp_neo,6,4,2,9,1,1442,s+,86,longblaster_necro,9,8,1,9,5,1354,s+,91,furo,9,6,3,7,6,1705,s+,55,sputtery_clear,11,9,2,8,5,1147,s+,77,nzap89,9,8,1,7,9,1795,s+,142,furo,7,3,4,8,6,1597,s+,142,nova,18,15,3,5,7,1476,s+,67,dynamo_tesla,12,7,5,7,4,1264,s+,121
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,180,bravo,TRUE,sharp_neo,1,1,0,8,2,840,s+,86,bottlegeyser_foil,1,0,1,6,2,646,s+,66,longblaster_necro,3,2,1,7,3,557,s+,297,splatspinner,3,3,0,4,5,1164,s+,99,96gal_deco,9,6,3,2,2,750,s+,129,liter4k,3,0,3,0,3,961,s+,64,nova,16,14,2,0,4,841,s+,67,variableroller_foil,6,5,1,4,2,697,s+,144
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,209,bravo,TRUE,sharp_neo,0,0,0,9,1,866,s+,86,52gal_becchu,3,3,0,7,4,878,s+,132,liter4k_scope,2,2,0,1,4,1060,s+,150,sshooter_becchu,6,4,2,5,4,1110,s+,82,nova,15,12,3,3,3,841,s+,67,dualsweeper_custom,6,3,3,1,3,1176,s+,110,nzap89,3,1,2,4,6,1483,s+,58,prime,8,6,2,1,4,1159,s+,113
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,100,bravo,TRUE,sharp_neo,1,1,0,5,0,493,s+,86,dualsweeper_custom,0,0,0,3,1,541,s+,110,nzap89,1,1,0,2,2,571,s+,492,sshooter_becchu,1,1,0,3,2,533,s+,82,maneuver_becchu,5,5,0,1,1,519,s+,82,nzap89,4,1,3,1,2,479,s+,57,bold,2,1,1,0,3,810,s+,292,52gal_becchu,7,6,1,1,3,674,s+,108
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,119,alpha,TRUE,sharp_neo,7,2,5,1,1,637,s+,86,hokusai_becchu,6,5,1,3,0,402,s+,53,dualsweeper_custom,2,2,0,0,2,612,s+,65,promodeler_mg,3,3,0,1,2,735,s+,307,pablo,2,1,1,4,3,589,s+,112,96gal_deco,2,2,0,4,0,389,s+,279,momiji,1,0,1,0,4,749,s+,172,sharp_neo,2,2,0,4,2,675,s+,93
2022-05-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,8,5,3,1,4,1071,,108,bold,4,4,0,2,2,890,,24,nzap83,0,0,0,2,3,866,,19,52gal_becchu,2,1,1,0,2,677,,27,pablo_permanent,1,1,0,3,5,1123,,52,wakaba,0,0,0,5,3,1021,,53,bamboo14mk3,1,1,0,4,1,510,,79,splatcharger_becchu,2,2,0,0,1,483,,95
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,327,bravo,FALSE,sharp_neo,13,9,4,9,0,1708,s+,86,heroroller_replica,16,11,5,9,4,1184,s+,66,sputtery_hue,13,8,5,9,5,1250,s+,160,barrelspinner_deco,5,4,1,6,5,1096,s+,521,sharp_neo,8,4,4,10,4,1626,s+,98,carbon_deco,12,11,1,7,2,879,s+,111,jetsweeper_custom,13,8,5,8,4,1278,s+,96,hissen,19,10,9,7,6,1325,s+,70
2022-05-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,10,6,4,0,4,1198,,108,bucketslosher_soda,2,1,1,3,3,798,,36,wakaba,1,1,0,4,2,769,,3,52gal_becchu,7,5,2,0,2,634,,27,bold_neo,2,1,1,6,4,969,,60,screwslosher_becchu,5,4,1,5,2,891,,72,splatcharger_becchu,1,1,0,0,1,623,,95,screwslosher_becchu,0,0,0,4,1,571,,55
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,91,alpha,TRUE,sharp_neo,2,2,0,0,1,386,s,86,nzap89,5,4,1,1,2,571,s,36,hydra_custom,4,2,2,0,1,365,s,105,bottlegeyser_foil,4,3,1,0,1,351,s,33,furo,1,1,0,3,2,473,s,30,octoshooter_replica,0,0,0,3,1,424,s,56,bamboo14mk2,0,0,0,4,1,286,s,204,promodeler_pg,0,0,0,1,2,489,s,90
2022-05-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,4,4,0,1,4,1215,,108,nzap85,2,1,1,4,3,929,,10,liter4k_scope,1,1,0,3,2,682,,74,52gal_becchu,3,3,0,3,2,536,,27,hissen_hue,4,4,0,3,3,1023,,55,spygadget_becchu,5,2,3,4,3,971,,107,splatcharger_becchu,3,3,0,1,2,696,,95,splatcharger,2,2,0,1,1,564,,9
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,248,alpha,TRUE,sharp_neo,10,4,6,8,1,913,s,86,nzap85,8,6,2,5,4,1367,s,69,variableroller_foil,10,9,1,3,4,1048,s,87,liter4k,10,7,3,4,3,880,s,35,sshooter_becchu,4,4,0,8,3,874,s,58,h3reelgun,4,3,1,6,5,1165,s,29,squiclean_b,5,5,0,7,4,906,s,174,nzap85,10,8,2,5,4,1026,s,148
2022-05-02T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sharp_neo,12,9,3,10,2,1563,s,86,heroroller_replica,6,6,0,7,4,1025,s,106,prime_becchu,12,7,5,7,4,1305,s,47,furo,4,3,1,7,4,1712,s,218,prime,8,2,6,8,5,1148,s,55,splatroller,13,11,2,6,6,1357,s,101,nzap85,20,15,5,10,4,1340,s,114,variableroller_foil,5,3,2,1,12,2000,s,107
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,sharp_neo,12,7,5,5,2,1425,a+,86,pablo_permanent,8,7,1,6,3,872,a+,86,hydra_custom,10,5,5,4,3,940,a,226,nzap89,10,8,2,7,4,1327,a+,83,spygadget,1,0,1,8,3,991,a+,239,nzap89,8,6,2,6,8,1573,a-,139,bold,4,3,1,8,5,941,a,41,screwslosher_becchu,14,13,1,5,5,1263,a,73
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,sharp_neo,9,5,4,7,2,1258,a+,86,sshooter_collabo,10,7,3,6,4,918,a+,91,squiclean_g,3,3,0,9,1,657,a+,346,splatroller,16,16,0,5,2,955,a-,28,bold,6,6,0,10,2,1084,a,34,dynamo_becchu,8,7,1,7,4,865,a+,95,bamboo14mk1,7,7,0,8,2,811,a+,71,nzap89,10,7,3,6,5,1096,a,22
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,sharp_neo,16,11,5,8,2,1105,a+,86,squiclean_b,9,7,2,3,2,456,a+,105,splatroller,18,15,3,7,1,727,a,30,nzap89,10,4,6,7,3,976,a+,111,heromaneuver_replica,7,6,1,9,2,823,a+,106,52gal_becchu,5,5,0,9,3,995,a+,58,heroroller_replica,8,8,0,10,2,671,a+,94,clashblaster_neo,9,6,3,9,2,620,a+,165
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,312,bravo,FALSE,sharp_neo,15,9,6,7,3,1197,a+,86,nzap89,5,3,2,7,7,1394,a,181,hotblaster_custom,11,8,3,7,1,531,a,55,splatroller,13,9,4,7,4,922,a,123,heroroller_replica,15,14,1,9,2,943,a+,54,nzap85,7,4,3,7,3,1135,a+,121,52gal_becchu,8,7,1,6,4,1042,a,44,pablo,6,3,3,7,1,892,a+,96
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,bbass,304,bravo,FALSE,sharp_neo,15,12,3,7,3,1173,a+,87,soytuber,3,2,1,8,2,743,a-,41,heroblaster_replica,12,9,3,6,3,565,a+,167,hokusai_hue,6,4,2,8,4,824,a+,218,squiclean_a,8,5,3,6,2,722,a,44,nzap89,12,11,1,8,2,835,a+,133,furo,13,7,6,8,2,1118,a+,93,pablo_hue,8,6,2,5,1,611,a,80
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,bbass,307,alpha,FALSE,sharp_neo,9,5,4,8,2,985,a+,87,sputtery_clear,9,8,1,7,1,716,a+,76,rapid_elite_deco,6,4,2,8,4,682,a-,37,furo,14,9,5,4,5,1625,a+,151,l3reelgun_d,9,8,1,7,1,1284,a+,84,nzap89,8,8,0,8,2,974,a+,133,kelvin525_becchu,13,8,5,5,4,978,a+,79,hokusai_hue,8,3,5,6,1,792,a+,218
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,sharp_neo,9,7,2,6,3,1251,a+,87,heroroller_replica,10,9,1,7,2,789,a+,80,nzap89,8,3,5,6,4,835,a+,133,furo,5,4,1,7,2,831,a-,37,sshooter_collabo,16,12,4,5,2,741,a,44,kelvin525_becchu,12,8,4,5,4,972,a+,79,pablo,7,5,2,4,4,818,a-,39,nzap89,2,1,1,9,4,1030,a,71
2022-05-02T08:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,sharp_neo,6,3,3,6,2,807,a+,87,l3reelgun_d,9,7,2,5,3,1026,a,135,hokusai_hue,12,9,3,4,2,876,a+,137,52gal_becchu,8,6,2,6,4,1166,a+,253,sharp_neo,8,5,3,5,4,1163,a,180,nzap85,5,3,2,8,2,762,a+,74,52gal_becchu,7,7,0,10,3,996,a+,297,barrelspinner_remix,6,6,0,2,3,1069,a+,99
