# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,228,alpha,TRUE,explosher_custom,11,8,3,2,3,1107,x,253,hissen,16,10,6,5,2,854,x,309,jetsweeper_custom,12,7,5,6,2,726,x,489,dualsweeper_custom,7,2,5,5,2,984,x,608,prime_becchu,7,4,3,5,4,895,x,110,campingshelter_camo,7,7,0,7,2,926,s+,102,maneuver_collabo,5,5,0,7,2,745,a+,35,parashelter_sorella,2,2,0,8,2,793,x,64
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,265,alpha,TRUE,explosher_custom,13,6,7,3,5,1353,x,253,hissen,14,7,7,7,2,781,x,309,herospinner_replica,12,8,4,4,4,1115,x,489,dualsweeper_custom,4,3,1,5,4,1259,x,608,hokusai_hue,10,7,3,8,5,926,x,445,octoshooter_replica,10,9,1,6,4,1012,x,150,wakaba,8,2,6,6,6,1332,x,186,nzap85,4,1,3,6,6,1264,x,278
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,335,bravo,FALSE,explosher_custom,9,5,4,9,5,1350,x,253,herospinner_replica,16,12,4,5,5,1478,x,489,hissen,15,8,7,6,5,1123,x,309,dualsweeper_custom,10,8,2,9,3,1200,x,608,hokusai_hue,13,12,1,9,6,1209,x,445,wakaba,12,7,5,7,7,1465,x,186,nzap85,9,4,5,9,5,1394,x,278,octoshooter_replica,8,6,2,8,4,1246,x,150
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,83,alpha,TRUE,explosher_custom,7,5,2,0,1,444,x,253,hissen,7,4,3,0,1,340,x,309,dualsweeper_custom,6,2,4,3,0,264,x,608,herospinner_replica,5,3,2,1,1,272,x,489,splatroller,2,2,0,4,1,300,x,155,nzap85,1,1,0,4,0,262,s+,143,liter4k,1,1,0,2,0,272,s+,290,sshooter,0,0,0,4,1,364,x,329
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,318,alpha,FALSE,explosher_custom,17,10,7,7,3,1327,x,253,hissen,14,9,5,8,3,1031,x,309,herospinner_replica,13,9,4,3,5,1525,x,489,dualsweeper_custom,9,6,3,6,4,1540,x,608,nzap83,12,11,1,9,4,1261,x,262,bamboo14mk2,8,5,3,7,6,1383,x,262,explosher_custom,6,6,0,10,3,1148,x,255,wakaba,5,2,3,8,6,1361,x,204
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,156,bravo,TRUE,explosher_custom,3,2,1,4,2,635,x,253,hissen,5,4,1,4,1,340,x,309,herospinner_replica,4,2,2,4,3,687,x,489,dualsweeper_custom,4,3,1,6,1,513,x,608,parashelter_sorella,7,5,2,3,1,574,x,838,bottlegeyser_foil,6,3,3,4,0,311,x,236,bottlegeyser_foil,5,5,0,4,2,570,x,476,splatscope_collabo,5,5,0,2,1,571,x,398
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,129,alpha,TRUE,explosher_custom,6,4,2,1,2,722,x,253,herospinner_replica,6,4,2,3,2,590,x,489,hissen,4,3,1,5,1,422,x,309,dualsweeper_custom,3,3,0,4,1,463,x,608,barrelspinner_remix,7,6,1,3,2,528,x,146,wakaba,4,2,2,4,3,802,x,244,carbon_deco,2,2,0,4,2,517,x,374,96gal,2,2,0,3,2,569,s+,109
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,139,bravo,TRUE,explosher_custom,3,3,0,4,2,650,x,253,dualsweeper_custom,4,3,1,6,1,444,x,608,hissen,4,2,2,5,1,456,x,309,herospinner_replica,1,1,0,4,2,627,x,489,sharp_neo,9,7,2,3,1,553,x,214,nzap85,8,6,2,2,3,785,x,203,kugelschreiber_hue,8,4,4,2,1,489,x,119,jetsweeper_custom,4,2,2,2,2,500,x,219
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,108,alpha,TRUE,explosher_custom,6,2,4,1,1,554,x,253,hissen,9,9,0,0,2,446,x,309,herospinner_replica,4,1,3,1,2,523,x,489,dualsweeper_custom,4,4,0,3,0,444,x,608,bold,2,1,1,4,2,548,x,65,wakaba,2,1,1,3,2,595,x,106,nzap85,2,2,0,5,1,416,b,14,prime,1,1,0,4,2,390,x,164
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,72,alpha,TRUE,explosher_custom,4,2,2,1,0,282,x,253,herospinner_replica,5,4,1,0,1,372,x,489,hissen,3,1,2,0,1,324,x,309,dualsweeper_custom,3,3,0,2,0,262,x,608,96gal,3,2,1,2,1,362,s+,109,ochiba,2,1,1,3,2,367,x,244,prime_becchu,0,0,0,2,1,308,x,374,barrelspinner_remix,0,0,0,3,0,197,x,146
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,135,alpha,TRUE,explosher_custom,7,4,3,2,1,627,x,253,herospinner_replica,8,5,3,1,3,611,x,489,dualsweeper_custom,8,3,5,3,1,520,x,608,hissen,8,8,0,2,0,522,x,309,sharp_neo,4,3,1,5,2,512,x,150,nzap85,4,2,2,5,2,581,x,278,96gal,3,2,1,6,1,476,x,445,ochiba,2,1,1,5,3,567,x,186
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,explosher_custom,16,11,5,5,4,1360,x,253,herospinner_replica,18,14,4,5,5,1255,x,489,hissen,16,10,6,6,2,858,x,309,dualsweeper_custom,8,2,6,6,2,1042,x,608,dynamo_becchu,14,10,4,7,7,1431,x,699,sharp_neo,10,6,4,8,4,1261,x,180,sshooter_collabo,5,4,1,10,2,868,a+,121,dualsweeper_custom,2,2,0,12,1,900,b,69
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,explosher_custom,7,3,4,5,4,1390,x,253,hissen,16,12,4,6,3,1089,x,309,herospinner_replica,14,8,6,5,5,1161,x,489,dualsweeper_custom,8,7,1,4,4,1563,x,608,nzap85,9,5,4,7,6,1428,x,278,momiji,8,4,4,6,6,1611,x,186,96gal,7,5,2,11,3,1086,x,445,sharp_neo,7,6,1,6,3,1209,x,150
2022-05-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,314,bravo,FALSE,hokusai,6,5,1,9,5,902,x,253,herospinner_replica,10,6,4,6,6,1496,x,489,dualsweeper_custom,10,9,1,9,2,1184,x,608,hissen,6,5,1,6,5,1225,x,309,sshooter_becchu,15,14,1,4,6,1375,x,273,wakaba,10,3,7,7,6,1255,x,396,liter4k,9,7,2,6,4,1280,x,131,96gal_deco,9,6,3,8,3,1082,x,244
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,11,8,3,5,5,1537,x,292,nova_neo,15,11,4,13,1,659,x,408,nzap85,11,10,1,9,4,1294,x,179,splatroller,4,2,2,13,1,724,x,226,kelvin525_becchu,15,11,4,7,3,1187,x,491,heroroller_replica,8,8,0,11,0,600,x,394,heroroller_replica,13,10,3,9,2,1058,x,334,wakaba,16,9,7,5,5,1704,x,166
2022-05-23T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,8,8,0,4,2,1023,,147,nova,6,6,0,3,3,1038,,33,splatroller_collabo,4,4,0,3,1,850,,145,bamboo14mk1,4,1,3,3,3,842,,143,sputtery,4,3,1,4,4,1137,,99,sharp_neo,5,4,1,5,3,1033,,60,bold_7,3,3,0,6,2,915,,94,prime,3,3,0,4,2,779,,58
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,wakaba,8,3,5,7,7,1621,s+,317,prime_becchu,5,5,0,9,3,1040,s+,338,carbon_deco,9,9,0,12,2,826,s+,60,bucketslosher_soda,5,4,1,12,3,1016,s+,139,furo,11,7,4,5,4,1280,s+,150,herospinner_replica,10,10,0,3,3,1019,s+,233,sshooter_becchu,14,11,3,8,3,1151,s+,95,sputtery_clear,15,12,3,5,2,1280,s+,297
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,6,4,2,8,3,1391,s+,317,barrelspinner_remix,9,7,2,5,2,901,s+,165,nzap85,11,8,3,8,2,1060,s+,89,liter4k,11,7,4,3,3,957,s+,37,sharp_neo,12,7,5,5,3,1045,s+,261,barrelspinner_remix,4,4,0,9,2,775,s+,218,sshooter_becchu,5,4,1,5,7,1459,s+,198,sputtery_clear,7,5,2,7,3,1107,s+,297
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,310,bravo,FALSE,wakaba,7,4,3,9,5,1515,s+,317,barrelspinner_remix,6,4,2,5,5,1278,s+,165,52gal_becchu,12,10,2,7,5,1464,s+,140,splatroller,9,7,2,9,3,1119,s+,225,sshooter_becchu,13,11,2,8,5,1590,s+,338,bucketslosher_soda,9,6,3,9,1,1162,s+,132,liter4k,8,6,2,4,4,1367,s+,37,sputtery_clear,12,7,5,4,2,1235,s+,297
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,11,8,3,4,7,1577,x,317,variableroller_foil,7,5,2,3,8,1674,x,186,splatroller,6,6,0,6,5,1187,x,273,herospinner_replica,6,4,2,4,6,1126,x,507,clashblaster_neo,13,12,1,6,5,1065,x,396,jetsweeper_custom,6,3,3,5,4,1187,x,406,variableroller_foil,3,1,2,5,9,1690,x,251,explosher_custom,4,1,3,7,4,1318,x,198
2022-05-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,1,1,0,4,3,764,,35,screwslosher_becchu,2,2,0,4,2,734,,104,heroroller_replica,3,3,0,4,1,642,,58,longblaster,6,6,0,5,0,461,,128,nzap85,11,9,2,3,4,1017,,55,heroshooter_replica,4,4,0,2,1,748,,54,nzap89,1,1,0,3,2,609,,53,heroshooter_replica,4,3,1,4,2,589,,96
2022-05-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,1,1,0,5,2,922,,35,nzap89,4,4,0,4,4,1041,,53,52gal,7,6,1,4,3,801,,17,52gal_becchu,0,0,0,0,0,0,,42,sshooter_becchu,5,3,2,3,3,898,,114,nzap85,3,2,1,3,2,821,,75,heroshooter_replica,6,5,1,2,2,804,,128,96gal_deco,2,2,0,3,2,594,,96
2022-05-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,5,4,1,2,3,984,,35,dualsweeper_custom,4,3,1,3,2,784,,36,sshooter_collabo,5,5,0,2,2,552,,73,splatroller,1,1,0,3,1,479,,47,ochiba,2,1,1,2,3,1011,,44,52gal_becchu,5,4,1,4,2,820,,55,bamboo14mk1,1,1,0,3,2,691,,87,pablo,4,4,0,4,1,484,,84
2022-05-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,1,1,0,7,3,755,,35,jetsweeper,5,5,0,2,4,916,,87,ochiba,2,2,0,5,1,782,,44,splatroller,1,1,0,6,0,303,,47,wakaba,9,6,3,2,3,899,,55,hissen_hue,4,4,0,2,2,693,,84,bold_7,8,7,1,2,2,681,,73,octoshooter_replica,4,3,1,3,2,555,,63
2022-05-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,4,4,0,5,2,826,,35,ochiba,1,1,0,2,2,972,,44,bold_7,2,1,1,4,1,432,,73,herocharger_replica,1,1,0,5,0,323,,63,furo,6,4,2,0,4,1122,,87,hissen,3,2,1,2,2,627,,84,sshooter_becchu,5,4,1,4,1,499,,55,splatroller,6,6,0,1,1,423,,47
2022-05-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,4,4,0,3,3,964,,35,jetsweeper,2,2,0,2,3,887,,35,sharp_neo,5,5,0,4,2,786,,54,soytuber_custom,4,4,0,3,1,333,,101,promodeler_pg,3,2,1,5,4,1230,,61,squiclean_g,4,3,1,3,2,673,,65,carbon,2,2,0,3,2,494,,89,liter4k,5,5,0,4,1,483,,82
2022-05-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,4,3,1,2,2,788,,247,furo_deco,2,0,2,2,4,1550,,102,quadhopper_black,4,4,0,4,1,687,,94,jetsweeper,1,1,0,2,2,606,,39,sputtery_clear,3,2,1,2,4,1116,,70,nzap89,4,3,1,1,4,1084,,95,liter4k_scope,1,1,0,1,3,944,,71,kelvin525_deco,4,4,0,4,2,741,,79
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,3,3,0,5,1,670,,79,nzap89,4,3,1,1,3,905,,177,nzap89,4,2,2,3,3,881,,37,jetsweeper_custom,9,6,3,1,3,697,,48,splatroller,5,5,0,6,2,780,,60,jetsweeper_custom,2,2,0,3,3,771,,79,dualsweeper,1,1,0,2,2,659,,14,nzap85,2,2,0,3,1,653,,10
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,5,4,1,3,3,919,,79,wakaba,11,10,1,1,5,1434,,60,nzap89,6,4,2,4,1,807,,177,nzap85,2,1,1,3,1,562,,10,sshooter,7,6,1,7,2,1035,,79,furo,3,3,0,5,2,906,,37,promodeler_mg,1,1,0,4,3,855,,42,dualsweeper,1,1,0,3,2,673,,14
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,3,2,1,4,2,919,,79,splatroller,5,5,0,7,2,776,,37,dualsweeper,0,0,0,4,1,545,,14,nzap85,2,2,0,6,0,480,,10,nzap85,15,14,1,3,2,1023,,79,nzap89,4,4,0,2,2,913,,177,wakaba,4,2,2,2,3,855,,60,hotblaster,5,1,4,2,1,429,,16
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,8,6,2,0,4,1119,,79,nzap89,2,2,0,1,4,1070,,177,kelvin525_deco,6,4,2,3,2,719,,79,nova_becchu,4,4,0,4,2,637,,26,bold,2,2,0,4,4,1264,,29,splatscope_collabo,0,0,0,4,1,707,,60,dualsweeper,3,3,0,2,2,697,,14,splatroller,3,3,0,6,1,591,,37
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,wakaba,9,7,2,10,4,1379,s+,317,52gal_becchu,10,10,0,7,3,1486,s+,141,jetsweeper_custom,8,6,2,3,7,1456,s+,164,splatroller,10,7,3,8,3,1033,s+,111,bucketslosher_soda,6,3,3,7,3,1143,s+,117,dynamo_becchu,7,5,2,8,5,1560,s+,322,bold_7,13,10,3,10,7,1423,s+,68,sshooter_becchu,11,9,2,5,4,1159,s+,70
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,6,4,2,3,2,861,,79,maneuver_collabo,5,5,0,5,1,720,,79,hydra_custom,6,5,1,2,2,646,,60,splatcharger_becchu,4,4,0,3,1,526,,63,nzap89,4,3,1,3,3,916,,177,dualsweeper,4,4,0,1,3,781,,14,maneuver_becchu,2,2,0,7,1,624,,26,clashblaster_neo,4,4,0,7,0,425,,37
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,326,bravo,FALSE,wakaba,12,9,3,11,4,1359,s+,317,dynamo,9,4,5,6,4,1087,s+,122,promodeler_pg,13,10,3,6,7,1726,s+,235,nautilus47,15,11,4,7,1,992,s+,151,sshooter_becchu,6,3,3,8,4,1401,s+,265,prime_becchu,14,13,1,4,2,1293,s+,200,squiclean_a,9,4,5,12,4,1169,s+,61,sputtery_clear,12,10,2,10,2,1012,s+,211
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,5,4,1,1,3,882,,79,campingshelter_camo,4,3,1,2,3,905,,37,bucketslosher,3,3,0,2,3,749,,60,prime,4,3,1,0,2,654,,25,nzap89,0,0,0,0,4,980,,177,52gal_becchu,2,2,0,4,3,909,,26,dualsweeper,3,2,1,3,2,716,,14,squiclean_b,1,1,0,6,0,387,,63
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,324,bravo,FALSE,clashblaster,10,7,3,6,2,942,x,341,52gal_deco,15,11,4,5,3,1201,x,415,barrelspinner_deco,3,2,1,7,3,1464,x,390,splatscope,5,4,1,5,3,1069,x,371,hydra_custom,5,2,3,6,2,1024,x,166,l3reelgun_d,5,3,2,6,3,1004,x,199,sshooter_collabo,11,10,1,5,3,985,x,270,carbon_deco,9,8,1,8,2,1351,x,72
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,explosher_custom,5,2,3,7,3,1261,s+,224,liter4k_scope,10,9,1,4,4,1304,s+,46,furo,8,7,1,10,4,1298,s+,198,96gal,0,0,0,8,4,997,s+,52,barrelspinner_remix,15,15,0,6,5,1398,x,524,hydra_custom,15,8,7,3,5,1114,a+,98,hissen,8,4,4,5,5,1091,b-,170,rapid_elite_deco,6,2,4,4,5,1083,a,177
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,furo,8,7,1,10,4,1298,s+,198,liter4k_scope,10,9,1,4,4,1304,s+,46,explosher_custom,5,2,3,7,3,1261,s+,224,96gal,0,0,0,8,4,997,s+,52,barrelspinner_remix,15,15,0,6,5,1398,x,524,hydra_custom,15,8,7,3,5,1114,a+,98,hissen,8,4,4,5,5,1091,b-,170,rapid_elite_deco,6,2,4,4,5,1083,a,177
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,8,8,0,1,4,984,,79,nzap89,2,2,0,2,3,926,,177,campingshelter_camo,2,1,1,6,2,682,,37,dualsweeper,1,0,1,1,2,652,,14,furo_deco,3,3,0,3,3,1084,,60,bamboo14mk1,2,2,0,4,2,874,,54,prime,3,3,0,2,3,771,,25,bamboo14mk3,3,2,1,2,1,537,,49
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,316,alpha,FALSE,wakaba,11,5,6,9,6,1528,s+,317,dynamo_becchu,5,5,0,11,3,1051,s+,94,clashblaster_neo,13,10,3,9,3,1004,s+,145,sshooter_becchu,9,7,2,5,9,1947,s+,415,explosher_custom,10,6,4,6,3,1525,s+,148,sharp_neo,11,7,4,7,4,1826,s+,106,sputtery_hue,19,18,1,6,4,1498,s+,73,nautilus47,6,3,3,8,2,868,s+,151
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,55,alpha,TRUE,clashblaster,2,2,0,0,1,232,x,341,l3reelgun_d,1,0,1,1,0,197,x,199,spygadget,3,1,2,1,1,318,x,275,liter4k,2,2,0,0,1,414,x,241,hissen,1,1,0,2,0,245,x,365,liter4k,2,1,1,1,1,297,x,176,sputtery_hue,0,0,0,1,0,208,x,63,52gal_becchu,0,0,0,1,0,214,x,230
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster,17,10,7,4,4,1123,x,341,nzap85,14,9,5,6,5,1561,x,292,l3reelgun_d,9,5,4,6,4,1184,x,199,bold_neo,10,9,1,8,4,1327,x,268,splatroller,11,9,2,11,3,961,x,117,sshooter_collabo,7,5,2,6,5,1432,x,238,nzap89,11,8,3,7,7,1460,x,101,bold,2,2,0,11,3,1641,x,642
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,288,bravo,TRUE,explosher_custom,2,2,0,4,3,1337,s+,224,nzap85,11,7,4,7,4,1363,x,228,nzap85,8,4,4,9,4,1166,s+,198,furo_deco,6,5,1,7,3,1400,s,117,clashblaster_neo,12,7,5,5,5,1090,s,205,bucketslosher_soda,11,9,2,3,5,1545,x,244,hissen_hue,7,5,2,7,5,1179,x,271,campingshelter_camo,7,6,1,3,4,1403,x,326
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,288,bravo,TRUE,nzap85,8,4,4,9,4,1166,s+,198,nzap85,11,7,4,7,4,1363,x,228,furo_deco,6,5,1,7,3,1400,s,117,explosher_custom,2,2,0,4,3,1337,s+,224,clashblaster_neo,12,7,5,5,5,1090,s,205,bucketslosher_soda,11,9,2,3,5,1545,x,244,hissen_hue,7,5,2,7,5,1179,x,271,campingshelter_camo,7,6,1,3,4,1403,x,326
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,56,alpha,TRUE,wakaba,2,1,1,0,1,329,s+,317,hissen_hue,3,3,0,1,1,285,s+,159,variableroller_foil,1,0,1,0,1,401,s+,141,explosher_custom,2,2,0,0,1,336,s+,148,sshooter_becchu,1,1,0,2,1,327,s+,94,hokusai_hue,0,0,0,1,2,450,s+,196,screwslosher_becchu,0,0,0,1,0,148,s+,148,hissen,0,0,0,2,0,203,s+,185
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,9,8,1,8,4,1440,s+,317,hissen,8,7,1,8,5,1109,s+,301,sshooter_becchu,5,4,1,8,5,1574,s+,243,96gal,7,6,1,7,5,1426,s+,107,longblaster_necro,17,12,5,7,5,1034,s+,195,nzap89,16,11,5,4,7,1485,s+,103,wakaba,12,1,11,8,6,1329,s+,206,bold_neo,7,7,0,6,9,1727,s+,279
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,261,bravo,TRUE,clashblaster,12,7,5,6,1,869,x,341,dynamo_becchu,5,3,2,7,2,1250,x,131,sharp_neo,8,7,1,7,3,1332,x,89,bucketslosher_soda,11,8,3,6,4,1360,x,175,explosher_custom,4,3,1,7,3,1324,x,500,nzap85,9,6,3,8,3,1086,x,495,l3reelgun_d,9,6,3,3,4,1330,x,199,carbon_deco,12,9,3,11,2,1028,x,232
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,290,alpha,TRUE,sshooter_becchu,8,4,4,7,5,1228,s+,224,octoshooter_replica,16,13,3,5,4,1404,s+,90,clashblaster_neo,12,9,3,7,4,888,s+,198,sharp_neo,9,8,1,8,4,1336,a-,86,sputtery_clear,13,9,4,9,4,1283,a+,155,sharp_neo,13,9,4,8,4,1397,s+,222,nzap85,8,5,3,8,4,1247,s,135,hydra_custom,5,4,1,9,2,764,a+,112
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,290,alpha,TRUE,clashblaster_neo,12,9,3,7,4,888,s+,198,octoshooter_replica,16,13,3,5,4,1404,s+,90,sharp_neo,9,8,1,8,4,1336,a-,86,sshooter_becchu,8,4,4,7,5,1228,s+,224,sputtery_clear,13,9,4,9,4,1283,a+,155,sharp_neo,13,9,4,8,4,1397,s+,222,nzap85,8,5,3,8,4,1247,s,135,hydra_custom,5,4,1,9,2,764,a+,112
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,190,bravo,TRUE,52gal_deco,7,4,3,6,2,639,s+,115,herospinner_replica,6,3,3,6,1,864,s+,212,sharp_neo,6,4,2,10,0,373,s+,108,maneuver,8,6,2,6,2,667,s+,79,prime_becchu,4,3,1,5,2,771,s+,146,bold,7,6,1,5,2,765,s+,90,hydra_custom,9,8,1,3,2,512,s+,45,52gal_becchu,10,10,0,4,2,981,s+,53
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,173,alpha,TRUE,wakaba,12,5,7,3,2,722,s+,317,nzap89,8,3,5,3,2,766,s+,103,hissen,11,11,0,4,3,927,s+,301,dualsweeper,2,1,1,2,3,793,s+,193,longblaster_necro,7,7,0,4,2,584,s+,195,promodeler_rg,2,1,1,4,4,1072,s+,461,sharp_neo,3,2,1,5,1,609,s+,195,52gal_deco,2,2,0,7,1,430,s+,134
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,153,bravo,TRUE,clashblaster,3,3,0,3,2,600,x,342,dualsweeper_custom,3,1,2,4,2,683,x,367,sshooter_becchu,5,5,0,4,2,700,x,140,liter4k,1,1,0,2,2,667,x,228,screwslosher_becchu,3,2,1,4,2,565,x,100,spygadget,7,3,4,4,3,705,x,275,52gal_becchu,5,5,0,1,3,886,x,78,jetsweeper_custom,5,3,2,1,4,951,x,282
2022-05-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,parashelter,3,2,1,4,2,748,,149,nzap85,5,3,2,6,2,907,,278,maneuver,6,4,2,4,2,770,,19,splatcharger_becchu,4,4,0,4,2,599,,83,octoshooter_replica,9,9,0,2,3,995,,214,52gal_becchu,3,2,1,3,3,956,,127,sputtery_clear,3,3,0,3,1,892,,58,hotblaster,7,4,3,5,0,500,,343
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,145,alpha,TRUE,sshooter_becchu,8,5,3,3,1,653,s+,224,sshooter_collabo,10,8,2,2,4,908,x,265,clashblaster_neo,6,6,0,4,1,418,s+,198,hissen,4,2,2,1,2,552,b-,52,carbon_deco,5,5,0,5,0,520,x,184,wakaba,4,3,1,6,3,751,s+,124,liter4k,2,2,0,4,1,513,s+,66,longblaster_necro,1,0,1,6,0,330,s,62
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,145,alpha,TRUE,clashblaster_neo,6,6,0,4,1,418,s+,198,sshooter_collabo,10,8,2,2,4,908,x,265,sshooter_becchu,8,5,3,3,1,653,s+,224,hissen,4,2,2,1,2,552,b-,52,carbon_deco,5,5,0,5,0,520,x,184,wakaba,4,3,1,6,3,751,s+,124,liter4k,2,2,0,4,1,513,s+,66,longblaster_necro,1,0,1,6,0,330,s,62
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_deco,9,9,0,10,0,1149,s+,115,quadhopper_black,8,5,3,7,5,1242,s+,135,jetsweeper_custom,7,4,3,4,4,1691,s+,189,sputtery,12,11,1,8,4,1100,s+,293,hydra_custom,9,4,5,7,1,829,s+,180,nzap85,8,5,3,5,5,1397,s+,426,dualsweeper_custom,12,10,2,9,2,1353,s+,37,52gal_becchu,11,7,4,8,5,1265,s+,66
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,257,bravo,TRUE,clashblaster,10,7,3,7,1,837,x,342,octoshooter_replica,5,4,1,8,1,646,x,812,liter4k,5,5,0,2,5,1310,x,228,52gal,6,4,2,5,3,914,x,406,longblaster_necro,9,6,3,3,4,945,x,217,sputtery_clear,8,7,1,5,2,897,x,248,nzap89,6,6,0,4,4,1222,x,191,spygadget,7,3,4,8,3,1040,x,275
