# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,334,alpha,FALSE,h3reelgun_d,8,3,5,9,4,1079,x,695,clashblaster_neo,14,10,4,9,2,731,x,330,barrelspinner_remix,13,12,1,7,4,907,x,220,liter4k,7,5,2,6,3,768,x,188,screwslosher_becchu,9,6,3,10,0,892,x,474,liter4k_custom,6,5,1,5,3,754,x,396,kugelschreiber_hue,6,4,2,6,1,533,x,134,sputtery,15,15,0,9,3,1131,x,353
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,h3reelgun_d,10,8,2,8,3,1270,x,695,52gal_becchu,7,7,0,6,3,1152,x,312,longblaster_necro,9,6,3,8,2,851,x,134,barrelspinner_remix,4,4,0,7,2,797,x,220,screwslosher_becchu,9,6,3,7,0,883,x,474,dualsweeper_custom,9,7,2,5,2,1114,x,410,nzap85,11,9,2,5,6,1426,x,312,longblaster_necro,11,7,4,8,3,866,x,575
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,283,bravo,TRUE,h3reelgun_d,7,3,4,8,2,1098,x,695,bold,8,7,1,6,3,856,x,595,bottlegeyser_foil,4,3,1,5,2,641,x,498,carbon_deco,6,5,1,7,2,827,x,47,sharp_neo,13,11,2,5,4,1293,x,222,barrelspinner_remix,10,7,3,4,3,664,x,220,bottlegeyser_foil,3,2,1,5,2,763,x,471,sputtery_hue,9,5,4,6,3,862,x,277
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,h3reelgun_d,6,5,1,10,2,1065,x,695,sharp_neo,10,6,4,7,5,1496,x,388,spygadget_becchu,6,3,3,6,4,1043,x,330,longblaster_necro,8,6,2,9,2,774,x,183,octoshooter_replica,18,13,5,6,3,1160,x,390,ochiba,10,9,1,3,5,1407,x,206,longblaster_necro,13,4,9,8,2,734,x,381,bottlegeyser_foil,9,6,3,4,3,973,x,323
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,333,bravo,FALSE,h3reelgun_d,15,13,2,10,2,1149,x,695,bucketslosher_soda,6,3,3,6,4,1115,x,94,dynamo,11,9,2,3,5,1101,x,127,hissen,10,6,4,14,0,900,x,620,jetsweeper,14,9,5,5,8,1281,x,248,nautilus47,10,6,4,10,1,572,x,228,wakaba,9,6,3,8,6,1451,x,859,hissen,21,11,10,8,4,999,x,175
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,12,11,1,6,2,1114,x,695,jetsweeper,14,9,5,5,7,1412,x,248,screwslosher_becchu,7,4,3,8,1,850,x,758,clashblaster_neo,12,10,2,7,2,871,x,269,kelvin525_deco,10,8,2,10,1,786,x,186,ochiba,8,6,2,7,2,1110,x,127,bottlegeyser_foil,9,7,2,10,2,1063,x,459,rapid_becchu,8,5,3,8,2,1081,x,116
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,225,alpha,TRUE,wakaba,14,8,6,3,5,1234,s,74,nzap85,9,7,2,5,4,1096,s,85,herocharger_replica,3,2,1,6,1,408,s,98,promodeler_mg,8,4,4,3,5,1265,s,30,hissen_hue,4,3,1,6,4,1101,s,319,sharp_neo,8,6,2,5,4,1523,s,129,splatscope,2,2,0,5,2,676,s,122,nzap85,9,6,3,5,2,558,s,161
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,80,bravo,TRUE,wakaba,0,0,0,3,2,470,s,74,nzap85,1,0,1,3,1,280,s,95,sputtery_clear,2,2,0,4,0,242,s,237,splatscope,0,0,0,1,2,358,s,98,splatspinner,1,1,0,0,1,365,s,87,splatroller,6,6,0,0,1,335,s,44,sshooter,6,2,4,1,0,313,s,56,bold,2,2,0,1,1,370,s,286
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,235,bravo,TRUE,wakaba,9,6,3,5,6,1260,s,74,furo_deco,3,2,1,1,5,1587,s,197,prime_becchu,5,5,0,6,3,865,s,156,nzap89,2,2,0,4,5,1021,s,393,nzap89,3,1,2,6,3,910,s,116,campingshelter_camo,6,6,0,4,3,864,s,149,furo_deco,3,2,1,2,6,1673,s,436,nzap85,11,7,4,3,4,1107,s,152
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,195,alpha,TRUE,wakaba,8,3,5,1,5,1307,s,74,jetsweeper,7,2,5,0,5,1000,s,198,longblaster,8,6,2,6,1,582,s,89,hissen_hue,11,10,1,3,3,867,s,355,promodeler_pg,3,1,2,5,3,950,s,90,furo_deco,2,1,1,6,4,1099,s,436,nautilus47,4,3,1,4,4,789,s,41,nzap85,5,5,0,7,1,811,s,152
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,262,bravo,TRUE,wakaba,9,3,6,8,5,1177,s,74,dynamo_becchu,4,3,1,6,4,925,s,68,sharp_neo,6,5,1,10,1,801,s,98,52gal_becchu,8,8,0,5,5,1325,s,77,prime_becchu,7,4,3,4,4,942,s,78,furo,5,3,2,3,5,1259,s,78,bold,18,16,2,7,6,1256,s,240,nzap85,15,5,10,5,3,1072,s,152
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,227,bravo,TRUE,wakaba,8,1,7,4,5,1233,s,74,prime_becchu,9,7,2,5,3,801,s,78,hydra_custom,3,2,1,2,4,834,s,181,sharp_neo,7,6,1,7,2,956,s,36,sharp_neo,6,4,2,6,2,890,s,98,kelvin525_deco,5,4,1,5,4,776,s,154,prime_collabo,7,7,0,4,4,893,s,91,furo,4,2,2,2,4,1205,s,78
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,8,4,4,4,6,1636,s+,42,dynamo_becchu,7,7,0,2,4,1111,s+,149,hissen_hue,8,7,1,9,2,975,s+,39,dualsweeper,9,8,1,9,3,1295,s+,90,52gal,8,8,0,6,6,1175,s+,98,prime_becchu,12,8,4,7,3,974,s+,81,heromaneuver_replica,6,3,3,6,5,1200,s+,75,hokusai_becchu,6,5,1,8,4,1248,s+,152
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,momiji,13,7,6,6,8,1869,s+,42,dualsweeper_custom,7,5,2,4,4,1214,s+,69,splatroller,12,10,2,8,1,954,s+,209,52gal_becchu,8,6,2,7,4,1170,s+,129,heroslosher_replica,10,8,2,7,3,1179,s+,108,kelvin525_becchu,11,5,6,8,4,1015,s+,295,sharp_neo,8,5,3,8,4,1430,s+,32,nzap89,6,5,1,5,7,1440,s+,40
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,6,2,4,5,5,1807,s+,42,sshooter_becchu,11,9,2,6,6,1544,s+,77,nautilus79,8,5,3,6,2,761,s+,79,kugelschreiber_hue,11,11,0,2,4,1113,s+,237,sharp_neo,5,4,1,10,3,1536,s+,32,jetsweeper_custom,4,1,3,6,3,1085,s+,146,nzap89,7,7,0,7,7,1434,s+,26,splatspinner,7,5,2,4,5,1126,s+,101
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,169,bravo,TRUE,momiji,4,2,2,4,4,1151,s+,42,52gal_becchu,4,4,0,5,3,902,s+,69,heromaneuver_replica,2,1,1,3,2,0,s+,105,sputtery_hue,6,5,1,4,3,559,s+,176,splatroller,8,8,0,1,4,865,s+,209,52gal_becchu,4,4,0,4,3,817,s+,110,sshooter_becchu,5,3,2,3,5,1137,s+,135,sputtery_clear,3,1,2,4,1,670,s+,95
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,276,bravo,TRUE,momiji,6,5,1,7,4,1630,s+,42,furo_deco,8,5,3,9,2,1051,s+,191,explosher,8,4,4,5,4,1325,s+,86,sputtery_clear,10,9,1,5,3,1125,s+,95,52gal_becchu,10,8,2,7,5,1293,s+,69,nzap85,9,5,4,6,2,893,s+,50,furo,8,6,2,7,5,1346,s+,135,pablo,11,7,4,4,4,1429,s+,58
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,momiji,14,7,7,7,4,1805,s+,42,squiclean_g,15,13,2,5,4,1225,s+,24,bold,11,10,1,12,1,1045,s+,93,sshooter_becchu,10,6,4,2,8,1864,s+,97,52gal_becchu,5,4,1,12,5,1330,s+,69,hissen_hue,12,12,0,8,6,1637,s+,109,nzap85,8,5,3,9,5,1305,s+,42,sputtery_clear,8,5,3,9,3,1148,s+,95
2022-05-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,alpha,FALSE,momiji,6,3,3,6,5,1591,s+,42,prime_becchu,19,17,2,7,3,1197,s+,119,carbon_deco,13,10,3,6,2,768,s+,109,dynamo_becchu,16,9,7,2,6,1427,s+,151,sharp_neo,7,5,2,12,0,815,s+,101,variableroller_foil,7,7,0,8,5,1149,s+,51,explosher_custom,9,4,5,10,2,965,s+,84,bold,6,5,1,10,6,1664,s+,121
2022-05-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,2,2,0,0,1,558,,142,nzap83,0,0,0,0,1,456,,92,longblaster_necro,0,0,0,1,0,210,,114,dualsweeper_custom,0,0,0,0,0,168,,111,sharp,0,0,0,1,2,703,,87,heromaneuver_replica,0,0,0,0,1,340,,49,octoshooter_replica,1,1,0,0,1,270,,166,herocharger_replica,0,0,0,1,1,235,,89
2022-05-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,308,bravo,FALSE,splatcharger,9,8,1,5,3,993,x,142,nzap85,11,7,4,8,6,1508,s+,155,clashblaster_neo,11,6,5,13,4,722,a,125,hydra_custom,11,7,4,7,3,716,x,109,sshooter_becchu,15,14,1,5,5,1525,x,508,nautilus79,11,11,0,6,2,816,s+,205,sshooter_becchu,10,6,4,7,3,1301,s+,164,prime_becchu,4,2,2,12,0,567,s+,80
2022-05-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,131,bravo,TRUE,splatcharger,2,2,0,1,1,435,x,142,bold_7,8,6,2,5,0,380,x,167,52gal_becchu,7,6,1,2,2,602,s,73,nzap85,4,2,2,3,2,693,s+,155,prime_collabo,6,5,1,3,1,571,x,90,carbon_deco,4,4,0,3,1,538,s+,83,sshooter_becchu,2,1,1,4,1,638,x,85,l3reelgun_becchu,2,1,1,6,0,547,s+,296
2022-05-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,splatcharger,7,7,0,3,2,815,x,142,nzap85,14,3,11,3,5,1425,s+,155,prime_becchu,13,11,2,6,3,1357,a-,107,sharp_neo,11,7,4,8,0,998,a,63,ochiba,9,9,0,7,6,1610,s+,102,kelvin525_becchu,8,4,4,7,4,913,s+,98,nzap85,8,5,3,11,0,898,s+,94,longblaster_necro,5,2,3,3,5,756,b-,78
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,231,bravo,TRUE,liter4k,11,9,2,5,2,959,x,142,clashblaster_neo,8,6,2,9,2,644,a-,75,nzap85,7,5,2,5,4,1105,s+,155,furo_deco,0,0,0,0,0,0,b,30,hokusai_hue,9,9,0,7,5,809,s+,189,sshooter,7,4,3,5,1,770,b-,23,herocharger_replica,6,5,1,3,3,561,a,120,sshooter_becchu,2,1,1,5,2,639,b+,32
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,liter4k,12,8,4,4,5,1167,x,142,octoshooter_replica,14,10,4,6,5,825,s,85,nzap85,11,6,5,7,6,1240,s+,155,variableroller_foil,11,9,2,7,4,911,s,61,clashblaster_neo,10,6,4,11,2,757,s+,296,hokusai_hue,8,6,2,10,3,848,s+,189,hissen_hue,7,6,1,10,4,1275,s+,198,herocharger_replica,6,5,1,2,4,878,a,120
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,sharp,10,8,2,13,1,946,x,139,52gal_becchu,15,12,3,9,4,993,x,389,hydra_custom,8,3,5,10,2,587,x,141,dynamo_becchu,7,6,1,11,5,1383,x,147,longblaster_necro,22,14,8,4,6,980,x,170,52gal_becchu,17,12,5,10,3,899,x,303,liter4k,14,8,6,5,4,994,x,345,sshooter_becchu,12,9,3,10,4,1209,x,121
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,liter4k,13,3,10,5,4,1058,x,142,clashblaster_neo,21,15,6,9,4,764,s+,108,nzap85,20,14,6,5,6,1499,s+,155,clashblaster_neo,6,4,2,13,1,323,c-,42,nzap85,16,11,5,8,3,1024,s+,76,sharp_neo,11,5,6,10,3,880,b,55,nzap89,10,8,2,10,5,1226,a,49,heroroller_replica,8,8,0,9,2,766,b,32
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,311,bravo,FALSE,heroshooter_replica,7,6,1,13,0,962,x,139,hokusai_becchu,14,9,5,11,3,886,s,85,dynamo_becchu,11,9,2,13,2,869,x,147,variableroller_foil,7,6,1,12,3,1032,s,61,prime,22,16,6,5,7,1252,x,201,sshooter_collabo,20,16,4,11,3,1000,x,277,liter4k_scope,11,8,3,5,4,990,x,116,splatroller_collabo,9,9,0,9,2,457,s+,147
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,88,alpha,TRUE,liter4k,4,4,0,0,2,305,x,142,nzap85,8,4,4,0,3,516,s+,155,dynamo_becchu,7,7,0,1,2,420,s+,140,splatcharger,2,2,0,1,1,303,x,109,sharp_neo,1,1,0,5,0,254,b,55,heroroller_replica,1,1,0,5,0,245,a-,55,sshooter,0,0,0,3,1,358,a,49,splatcharger_collabo,0,0,0,5,0,195,s+,60
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,324,alpha,FALSE,liter4k,17,11,6,3,5,1143,x,142,hydra,23,17,6,7,4,877,x,93,nzap85,20,12,8,7,6,1557,s+,155,liter4k,11,9,2,9,3,718,b-,83,hokusai_becchu,15,12,3,14,4,772,a+,116,96gal,8,7,1,12,5,1364,s+,79,nzap85,8,4,4,12,4,1063,s+,80,prime_becchu,3,3,0,11,2,830,a-,52
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,306,bravo,FALSE,prime_becchu,8,5,3,12,4,944,x,139,liter4k,9,9,0,6,5,1340,x,446,nzap85,6,2,4,10,5,1607,x,324,dynamo_becchu,6,6,0,11,4,1152,x,147,sshooter_becchu,20,15,5,5,6,1448,x,219,dualsweeper_custom,17,12,5,6,3,1514,x,299,nzap85,13,9,4,6,6,1276,x,401,liter4k,8,3,5,5,4,1071,x,324
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,239,alpha,TRUE,bamboo14mk1,18,16,2,3,4,815,x,143,nzap85,26,14,12,4,5,999,s+,155,sharp,12,4,8,6,3,416,c+,27,liter4k_scope,12,6,6,6,2,438,a-,35,heroshooter_replica,9,8,1,8,3,881,b-,28,hokusai_becchu,7,6,1,10,3,674,c-,26,maneuver,3,3,0,9,1,570,c-,16,nzap85,2,1,1,13,0,324,a-,97
2022-05-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk1,9,7,2,3,5,1004,x,143,nzap85,10,7,3,4,6,1322,s+,155,heroshooter_replica,9,5,4,3,4,1170,s,116,soytuber,6,5,1,3,4,810,a,71,jetsweeper_custom,6,4,2,6,6,1239,s,39,jetsweeper,6,4,2,5,4,0,s,104,sharp,5,2,3,6,3,950,s,125,nzap89,3,3,0,9,6,1176,b,61
2022-05-01T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,197,bravo,TRUE,kelvin525_becchu,8,7,1,5,4,894,s+,474,nzap89,10,8,2,6,5,1205,s+,117,sharp_neo,1,0,1,6,3,1004,s+,98,hydra_custom,3,0,3,7,2,458,s+,198,liter4k,4,2,2,2,3,984,s+,198,nzap85,9,7,2,4,3,1005,s+,318,52gal_becchu,9,8,1,5,2,883,s+,39,splatroller_collabo,7,7,0,4,2,604,s+,119
2022-05-01T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,321,bravo,FALSE,sputtery_clear,7,6,1,13,4,1305,s+,474,kelvin525_becchu,7,6,1,9,5,1146,s+,257,barrelspinner_deco,6,4,2,8,5,1330,s+,301,liter4k,3,3,0,9,4,1130,s+,114,sshooter_becchu,9,5,4,4,8,1793,s+,75,hydra_custom,22,10,12,1,6,1407,s+,346,dualsweeper_custom,15,11,4,7,3,1206,s+,198,carbon_deco,14,13,1,7,2,1047,s+,112
2022-05-01T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,hokusai_becchu,14,12,2,7,4,1133,s+,474,nzap89,4,3,1,8,8,1729,s+,117,bamboo14mk2,6,4,2,5,7,1379,s+,354,sshooter,6,6,0,7,3,1183,s+,378,wakaba,6,1,5,6,6,1647,s+,84,squiclean_g,13,13,0,7,7,1330,s+,141,hydra_custom,10,8,2,4,4,1044,s+,198,nzap85,9,5,4,8,5,1234,s+,189
2022-05-01T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,175,bravo,TRUE,hokusai_becchu,2,2,0,6,2,465,s+,474,dualsweeper,1,0,1,4,4,728,s+,187,barrelspinner_remix,2,1,1,2,5,1085,s+,141,jetsweeper_custom,2,2,0,6,2,690,s+,51,hydra_custom,11,8,3,1,3,672,s+,103,rapid_elite_deco,9,5,4,1,3,690,s+,82,bamboo14mk1,3,3,0,2,3,765,s+,206,sputtery_clear,4,2,2,1,2,874,s+,131
2022-05-01T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,196,alpha,TRUE,sputtery,5,4,1,4,4,847,s+,474,sshooter_becchu,5,4,1,5,3,804,s+,247,rapid_elite_deco,10,7,3,3,2,846,s+,149,hissen,10,5,5,3,3,816,s+,92,kelvin525_becchu,3,2,1,3,4,864,s+,257,bucketslosher_soda,5,4,1,5,4,928,s+,48,nova,8,7,1,6,3,631,s+,91,carbon_deco,2,2,0,6,4,813,s+,118
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,pablo,11,8,3,7,5,1448,x,340,h3reelgun,5,2,3,8,6,1283,x,142,bucketslosher,7,6,1,11,3,1001,x,97,sshooter_becchu,10,10,0,10,5,1417,x,149,dynamo_becchu,12,11,1,5,7,1683,x,198,octoshooter_replica,9,8,1,4,6,1166,x,264,hissen,14,9,5,9,3,975,x,99,wakaba,15,8,7,8,5,1301,x,510
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,kelvin525_becchu,12,9,3,9,4,1014,s+,474,jetsweeper_custom,9,5,4,4,6,1378,s+,265,carbon_deco,8,6,2,8,4,1090,s+,34,barrelspinner_remix,5,5,0,12,1,902,s+,251,liter4k,6,6,0,5,4,882,s+,85,kelvin525_deco,16,12,4,11,2,821,s+,76,dynamo_becchu,7,4,3,5,6,1689,s+,243,sshooter_collabo,13,11,2,4,3,1126,s+,126
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,pablo,19,14,5,5,6,1367,x,340,prime_becchu,14,10,4,6,3,1037,x,109,wakaba,8,3,5,10,4,1268,x,511,rapid_elite_deco,17,10,7,4,6,1279,x,354,splatscope_collabo,14,13,1,6,3,1361,x,386,sharp_neo,9,7,2,11,2,1142,x,86,octoshooter_replica,7,2,5,8,2,939,x,264,hissen,4,3,1,12,3,893,x,99
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,281,bravo,TRUE,nova_becchu,8,7,1,9,3,1096,s+,474,bucketslosher_deco,7,3,4,6,1,656,s+,282,prime_becchu,6,5,1,8,3,935,s+,61,bottlegeyser_foil,6,4,2,8,1,937,s+,161,clashblaster,13,11,2,6,2,702,s+,76,prime_becchu,15,9,6,3,4,977,s+,79,variableroller_foil,5,3,2,7,5,1117,s+,78,h3reelgun,9,7,2,3,7,1234,s+,221
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,141,alpha,TRUE,pablo,6,2,4,4,3,731,x,340,maneuver,4,3,1,3,2,343,x,219,nzap85,8,2,6,4,2,664,x,141,clashblaster_neo,9,8,1,1,3,630,x,95,carbon_deco,1,1,0,1,0,0,x,250,octoshooter_replica,6,6,0,5,1,619,x,264,jetsweeper,3,1,2,4,2,554,x,113,sputtery_hue,5,4,1,5,1,613,x,330
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,232,alpha,TRUE,pablo,8,6,2,1,7,1080,x,340,wakaba,12,3,9,3,7,1125,x,198,splatroller,4,4,0,6,1,506,x,219,sshooter_becchu,10,9,1,5,4,855,x,151,carbon_deco,0,0,0,0,0,0,x,250,octoshooter_replica,7,7,0,6,4,1061,x,264,nzap85,8,4,4,7,3,1079,x,141,clashblaster_neo,5,4,1,9,0,774,x,95
2022-05-01T06:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_soda,0,0,0,6,0,419,,41,liter4k_scope,7,6,1,2,2,913,,495,hissen_hue,8,7,1,1,2,634,,572,octoshooter_replica,3,3,0,3,1,619,,75,hokusai_becchu,4,4,0,3,3,821,,40,splatscope,4,3,1,4,1,689,,47,jetsweeper,1,1,0,4,1,600,,83,splatroller,4,4,0,6,0,520,,18
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,62,alpha,TRUE,pablo,2,1,1,1,2,455,x,340,wakaba,3,0,3,1,1,322,x,198,liter4k_scope,5,5,0,0,1,444,x,326,sshooter_becchu,4,4,0,1,1,380,x,151,octoshooter_replica,2,1,1,2,0,269,x,264,splatroller,0,0,0,2,0,280,x,219,barrelspinner_remix,2,2,0,3,0,275,x,149,wakaba,0,0,0,3,0,295,x,251
2022-05-01T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,2,2,0,2,2,848,,41,bold,4,4,0,3,4,1225,,46,heroshooter_replica,9,9,0,1,2,966,,98,52gal,5,3,2,4,1,711,,102,promodeler_mg,5,5,0,4,3,1236,,103,dynamo_becchu,4,3,1,4,3,843,,69,longblaster_necro,2,2,0,5,0,431,,63,nzap89,2,0,2,5,1,0,,27
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,pablo,19,17,2,7,7,1653,x,340,liter4k_scope,18,14,4,5,5,1217,x,326,hotblaster_custom,16,8,8,7,4,872,x,528,wakaba,14,6,8,6,8,1277,x,285,sharp_neo,6,2,4,12,3,1280,x,78,sshooter_becchu,8,7,1,11,2,1143,x,198,variableroller_foil,10,9,1,11,4,1071,x,75,hissen,10,7,3,12,1,929,x,295
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,322,bravo,FALSE,nova_becchu,4,4,0,10,4,1191,s+,474,prime_becchu,7,4,3,7,4,1428,s+,292,hissen,17,10,7,8,4,1080,s+,92,liter4k,9,6,3,4,4,1175,s+,181,sputtery_clear,10,9,1,5,4,1283,s+,170,h3reelgun_d,10,4,6,7,7,1396,s+,202,hissen,15,10,5,8,6,1325,s+,92,hydra_custom,11,6,5,4,5,1059,s+,270
2022-05-01T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,4,4,0,4,3,874,,41,promodeler_mg,1,1,0,5,2,983,,103,heroshooter_replica,9,8,1,6,0,748,,98,longblaster_necro,3,1,2,5,0,439,,63,bold,4,4,0,3,3,1095,,46,heroroller_replica,7,7,0,4,1,833,,69,nzap83,7,7,0,6,1,750,,19,herocharger_replica,2,2,0,1,1,507,,69
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,294,bravo,TRUE,pablo,7,7,0,9,5,1415,x,340,rapid_becchu,5,2,3,8,2,868,x,79,maneuver,6,2,4,9,3,1043,x,247,sshooter_collabo,16,16,0,9,1,1175,x,88,nova,16,16,0,4,6,1354,x,751,prime_becchu,7,5,2,10,3,863,x,114,variableroller_foil,13,8,5,6,8,1359,x,75,sshooter_becchu,10,6,4,7,6,1368,x,198
2022-05-01T06:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,2,2,0,4,2,708,,41,pablo,1,1,0,6,2,884,,38,hissen_hue,4,4,0,3,2,720,,30,maneuver,1,0,1,4,2,685,,44,dynamo_becchu,8,6,2,1,4,1013,,36,kelvin525_becchu,4,3,1,3,3,747,,48,hydra_custom,9,7,2,1,3,702,,198,promodeler_pg,1,0,1,2,2,591,,32
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova_becchu,11,7,4,8,4,1194,s+,474,96gal_deco,8,7,1,7,4,1025,s+,85,nova,9,8,1,9,2,943,s+,300,promodeler_pg,7,4,3,1,8,1471,s+,230,wakaba,7,4,3,3,8,1633,s+,187,dynamo_becchu,8,8,0,7,6,1191,s+,57,nova,9,7,2,10,2,847,s+,144,longblaster_necro,8,6,2,6,5,1195,s+,129
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,pablo,20,16,4,4,10,1926,x,340,52gal_becchu,12,10,2,9,4,948,x,149,splatscope,12,9,3,4,3,753,x,119,promodeler_pg,6,5,1,7,6,1511,x,299,bold,10,7,3,12,6,1301,x,185,clashblaster,8,8,0,12,3,785,x,218,52gal_becchu,6,6,0,8,1,1057,x,267,pablo_permanent,5,3,2,8,6,1605,x,180
2022-05-01T06:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,4,3,1,4,2,760,,41,prime,3,3,0,1,3,938,,94,bold_neo,2,2,0,2,2,765,,61,momiji,1,1,0,2,2,672,,130,bold,3,2,1,2,4,1132,,95,octoshooter_replica,6,6,0,4,1,875,,14,barrelspinner_remix,1,1,0,3,2,852,,56,hissen_hue,0,0,0,0,0,0,,43
2022-05-01T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,145,alpha,TRUE,kelvin525_becchu,5,3,2,4,3,637,s+,474,barrelspinner_remix,5,3,2,0,3,477,s+,112,hissen,6,5,1,3,4,758,s+,78,prime_becchu,7,6,1,0,4,929,s+,393,screwslosher_becchu,3,3,0,4,1,560,s+,134,rapid_elite_deco,4,2,2,5,1,473,s+,193,kelvin525_deco,2,1,1,3,2,555,s+,82,ochiba,1,1,0,5,3,900,s+,500
