# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,dualsweeper_custom,10,3,7,8,1,671,s,65,nzap89,9,8,1,5,4,1092,s,43,96gal_deco,10,9,1,8,1,728,s,141,furo_deco,9,6,3,8,3,1004,s,98,sputtery_hue,15,12,3,9,4,1059,s,45,splatspinner,9,6,3,9,2,1012,s,37,explosher,0,0,0,0,0,0,s,48,sshooter_collabo,12,10,2,11,1,963,s,78
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,183,alpha,TRUE,dualsweeper_custom,5,1,4,2,1,645,s,65,squiclean_b,9,8,1,1,4,869,s,58,clashblaster_neo,9,8,1,6,2,671,s,59,hissen_hue,6,5,1,6,1,537,s,92,splatcharger,6,4,2,7,0,293,s,57,nzap89,6,5,1,5,3,877,s,44,sputtery_hue,5,3,2,5,2,696,s,269,furo_deco,5,3,2,5,2,938,s,98
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,288,alpha,TRUE,dualsweeper_custom,21,12,9,6,2,1056,s,65,bold_7,11,7,4,10,3,937,s,46,hissen_hue,20,16,4,6,4,1235,s,160,hissen_hue,16,11,5,10,1,880,s,92,sshooter_becchu,7,7,0,11,2,875,s,50,heroroller_replica,9,8,1,12,1,647,s,105,clashblaster_neo,14,13,1,11,2,982,s,59,hissen_hue,9,4,5,12,2,1020,s,109
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,15,10,5,6,3,1123,s,65,bold,10,8,2,7,5,1425,s,37,splatspinner,10,8,2,5,3,1099,s,51,variableroller_foil,14,11,3,5,4,1182,s,49,dualsweeper,11,6,5,8,6,1579,s,59,bucketslosher_soda,7,3,4,10,3,1000,s,88,sshooter,9,7,2,10,2,889,s,90,pablo,7,7,0,10,4,1167,s,154
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,32,alpha,TRUE,dualsweeper_custom,0,0,0,1,0,177,s,65,furo,0,0,0,1,0,160,s,56,nzap89,0,0,0,0,1,254,s,121,sshooter_becchu,2,2,0,1,1,364,s,92,variableroller,2,2,0,0,0,300,s,54,liter4k,0,0,0,1,0,73,s,51,sshooter_becchu,0,0,0,0,0,0,s,224,heromaneuver_replica,2,1,1,1,1,245,s,59
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,311,alpha,FALSE,dualsweeper_custom,6,6,0,6,2,1189,s,65,variableroller_foil,9,7,2,6,4,1205,s,39,prime_becchu,6,5,1,6,1,889,s,189,nova_becchu,10,9,1,8,4,1207,s,78,bold_7,5,4,1,9,6,1485,s,46,prime_becchu,14,11,3,7,5,1416,s,81,clashblaster_neo,10,9,1,5,4,841,s,124,liter4k_scope_custom,4,2,2,7,5,915,s,126
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,310,alpha,FALSE,dualsweeper_custom,10,7,3,8,1,819,s,65,jetsweeper_custom,12,9,3,5,0,938,s,69,hissen_hue,18,14,4,4,4,1182,s,49,52gal_becchu,9,6,3,7,3,994,s,99,prime_becchu,0,0,0,10,0,168,s,48,sputtery_clear,8,6,2,12,1,966,s,35,nzap85,12,10,2,11,3,1018,s,57,52gal,9,8,1,9,4,1376,s,54
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,bravo,FALSE,dualsweeper_custom,13,10,3,8,2,1229,s,65,nzap85,5,3,2,12,1,1168,s,388,sshooter_collabo,13,10,3,10,2,1282,s,86,variableroller_foil,6,6,0,8,3,892,s,49,splatroller,12,9,3,7,1,970,s,60,52gal_becchu,12,11,1,7,3,1322,s,58,nzap89,11,7,4,8,7,0,s,44,bamboo14mk1,13,11,2,7,3,1055,s,152
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,dualsweeper_custom,10,8,2,7,1,906,s,65,longblaster_necro,8,6,2,8,1,661,s,57,96gal_deco,14,13,1,9,2,1001,s,54,bold,6,5,1,9,3,1360,s,106,hokusai_hue,16,11,5,7,3,947,s,133,bold_neo,5,3,2,7,8,1652,s,39,prime_becchu,9,9,0,11,1,662,s,68,longblaster_necro,10,9,1,9,2,793,s,45
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,5,2,3,11,2,801,s,65,prime_becchu,15,12,3,11,0,609,s,68,variableroller_foil,18,16,2,5,4,679,s,114,bold,7,5,2,9,2,1144,s,106,prime_becchu,12,10,2,7,2,916,s,60,soytuber_custom,1,1,0,11,1,445,s,51,prime_becchu,13,10,3,9,2,922,s,90,carbon_deco,16,13,3,8,0,662,s,55
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,321,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1221,s+,65,bamboo14mk1,14,8,6,8,3,1284,s+,44,nzap83,11,8,3,12,5,1579,s+,128,nzap89,13,9,4,8,7,1506,s+,186,dualsweeper_custom,11,7,4,5,3,1471,s+,116,jetsweeper,11,9,2,7,7,1748,s+,52,nzap83,10,5,5,9,4,1279,s+,48,wakaba,14,13,1,12,1,1208,s+,58
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,dualsweeper_custom,10,9,1,11,0,711,s+,65,hokusai_hue,19,18,1,8,3,769,s+,49,sshooter_becchu,6,5,1,6,6,1635,s+,90,splatcharger,4,1,3,6,4,794,s+,104,dualsweeper_custom,6,4,2,7,2,996,s+,116,wakaba,14,11,3,6,3,1197,s+,52,heromaneuver_replica,12,10,2,10,0,855,s+,36,carbon,7,6,1,10,3,1118,s+,176
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatspinner,12,6,6,7,4,936,s+,65,bold,16,14,2,12,3,852,s+,103,dynamo_becchu,18,15,3,8,4,1089,s+,197,sputtery_hue,12,6,6,10,3,966,s+,270,bold_7,13,9,4,11,1,1114,s+,65,hokusai_hue,10,6,4,12,0,563,s+,80,wakaba,10,9,1,10,0,875,s+,58,furo_deco,12,12,0,9,4,1166,s+,53
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,72,alpha,TRUE,splatspinner,3,1,2,1,1,414,s+,65,jetsweeper,3,3,0,1,1,373,s+,136,promodeler_mg,2,1,1,1,1,424,s+,395,nova,2,2,0,1,1,319,s+,341,hissen_hue,0,0,0,2,1,412,s+,264,dynamo_becchu,0,0,0,1,2,328,s+,140,hotblaster,3,3,0,2,1,292,s+,27,nzap89,0,0,0,2,1,451,s+,80
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,122,alpha,TRUE,splatspinner,4,1,3,1,2,481,s+,65,dualsweeper,4,3,1,1,2,487,s+,122,sshooter_becchu,5,5,0,3,2,576,s+,61,nova,5,2,3,3,1,341,s+,341,nzap85,7,5,2,2,3,906,s+,38,bold,0,0,0,4,0,512,s+,80,hotblaster,5,2,3,3,1,205,s+,27,liter4k,1,1,0,3,0,303,s+,99
2022-05-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,324,alpha,FALSE,splatspinner,5,4,1,13,1,876,s+,65,rapid,10,9,1,11,1,784,s+,74,sputtery_hue,12,11,1,7,5,1567,s+,140,sshooter_becchu,8,5,3,10,5,1300,s+,398,nzap89,9,4,5,8,5,1128,s+,320,barrelspinner_remix,20,17,3,6,4,1268,s+,113,kelvin525_becchu,18,14,4,6,5,1139,s+,66,splatroller,7,4,3,9,1,1036,s+,126
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,ochiba,7,4,3,8,6,1411,s,65,longblaster,9,7,2,4,4,963,s,27,furo,11,6,5,4,7,1467,s,177,nzap89,13,9,4,7,8,1599,s,272,screwslosher_neo,13,9,4,9,6,1186,s,96,nzap89,6,5,1,5,5,1202,s,343,furo_deco,5,5,0,6,6,1620,s,147,promodeler_pg,5,4,1,6,8,1825,s,198
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,279,alpha,TRUE,ochiba,10,5,5,6,4,1225,s,65,hokusai_hue,16,12,4,6,3,897,s,133,longblaster,15,10,5,6,3,925,s,27,pablo,13,7,6,7,7,1501,s,34,carbon,12,9,3,9,3,1039,s,69,bucketslosher_soda,4,4,0,9,2,1029,s,49,hokusai,11,9,2,8,6,1299,s,64,prime_collabo,5,3,2,9,2,1031,s,282
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,10,10,0,6,5,1501,s,65,longblaster,11,9,2,8,3,1023,s,27,sshooter_collabo,17,12,5,7,3,1287,s,32,splatroller,7,4,3,6,5,1481,s,341,sharp_neo,11,11,0,9,4,1560,s,72,prime_becchu,8,7,1,13,2,1028,s,37,hissen_hue,8,6,2,10,4,1437,s,52,barrelspinner,8,3,5,3,5,1104,s,68
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,bravo,FALSE,ochiba,15,8,7,7,6,1502,s,65,furo,12,10,2,7,6,1628,s,173,bottlegeyser_foil,7,7,0,9,4,1136,s,81,nzap89,12,9,3,8,6,1289,s,83,nzap89,6,4,2,10,3,1212,s,65,sshooter,14,10,4,8,4,1400,s,30,bold_7,13,12,1,7,7,1751,s,54,furo_deco,6,5,1,9,4,1213,s,89
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,88,alpha,TRUE,ochiba,3,3,0,0,1,381,s,65,furo_deco,7,6,1,0,2,642,s,62,dualsweeper,8,2,6,1,1,359,s,39,campingshelter_camo,5,3,2,0,0,315,s,42,bottlegeyser,0,0,0,1,2,376,s,81,bucketslosher_deco,1,1,0,5,0,287,s,60,sshooter,0,0,0,3,2,560,s,59,longblaster_custom,0,0,0,5,1,253,s,37
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,5,1,4,8,6,1424,s,65,prime_becchu,16,13,3,4,4,1308,s,64,52gal_becchu,14,12,2,7,7,1614,s,84,barrelspinner_remix,8,7,1,3,7,1309,s,46,dualsweeper,6,5,1,6,4,979,s,39,nzap85,6,4,2,11,4,1130,s,52,bold_7,7,5,2,9,7,1599,s,333,furo,10,8,2,7,7,1959,s,75
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,7,4,3,4,5,1472,s,65,52gal_becchu,11,8,3,6,7,1591,s,84,barrelspinner_remix,11,8,3,3,5,1213,s,46,nzap89,6,6,0,4,5,1345,s,48,bold_7,3,3,0,8,7,1625,s,55,splatcharger_becchu,7,6,1,12,3,804,s,79,nzap85,3,2,1,2,7,1566,s,75,nzap89,7,6,1,5,4,1368,s,68
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,311,bravo,FALSE,ochiba,13,9,4,3,7,1614,s,65,maneuver,9,8,1,4,7,1524,s,62,bold_7,14,13,1,4,6,1534,s,55,dynamo_tesla,10,7,3,9,2,833,s,79,sputtery_clear,8,8,0,12,5,1254,s,149,nzap89,6,6,0,9,5,1301,s,48,momiji,5,3,2,6,8,1912,s,38,splatcharger_becchu,3,3,0,10,3,789,s,79
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,317,alpha,FALSE,ochiba,18,15,3,9,6,1530,s,65,barrelspinner_remix,13,7,6,5,8,1643,s,37,screwslosher_becchu,9,6,3,3,2,1230,s,110,bold_7,8,7,1,9,6,1457,s,198,sshooter_collabo,14,12,2,9,3,1110,s,82,sputtery,6,5,1,8,8,1990,s,61,furo_deco,9,4,5,13,3,1403,s,122,nzap89,7,5,2,5,6,1640,s,148
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,133,alpha,TRUE,ochiba,9,5,4,1,2,763,s,65,longblaster_custom,5,4,1,2,2,548,s,99,nzap89,9,5,4,1,2,613,s,87,sshooter_becchu,5,5,0,1,2,616,s,189,sshooter_collabo,3,3,0,5,1,479,s,82,sputtery_clear,1,1,0,6,1,531,s,149,screwslosher_becchu,0,0,0,3,2,678,s,110,nzap89,2,1,1,5,2,624,s,432
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,ochiba,6,3,3,9,4,1263,s,65,sputtery_clear,9,6,3,8,5,1224,s,149,furo_deco,9,6,3,12,2,1246,s,78,heroroller_replica,16,12,4,9,4,1123,s,45,dualsweeper_custom,13,6,7,6,4,1304,s,61,clashblaster_neo,17,14,3,9,3,1145,s,297,nzap89,17,10,7,7,5,1368,s,83,carbon,11,8,3,5,5,1171,s,226
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,322,bravo,FALSE,ochiba,11,7,4,10,5,1741,s,65,screwslosher_becchu,9,8,1,10,3,1317,s,46,pablo,13,12,1,8,5,1345,s,64,quadhopper_black,4,1,3,10,4,1351,s,65,dualsweeper_custom,9,2,7,4,6,1785,s,61,nzap89,15,13,2,7,6,1701,s,78,hokusai_hue,10,8,2,9,4,992,s,54,heroroller_replica,15,15,0,9,4,1186,s,45
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,130,alpha,TRUE,ochiba,7,5,2,1,3,751,s,65,hissen,5,5,0,4,0,425,s,100,dynamo_becchu,10,5,5,1,3,681,s,66,dualsweeper,3,2,1,1,3,673,s,198,splatspinner_collabo,1,1,0,4,2,541,s,139,sshooter_becchu,2,1,1,2,5,893,s,49,96gal_deco,2,2,0,5,2,545,s,86,hissen_hue,4,3,1,6,0,354,s,72
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,310,bravo,FALSE,ochiba,7,3,4,7,6,1685,s,65,sputtery_clear,7,7,0,11,3,1053,s,128,splatroller,7,6,1,9,5,1150,s,58,sshooter_becchu,9,9,0,10,4,1080,s,233,splatroller,16,15,1,8,4,1245,s,253,kugelschreiber,11,11,0,6,4,1077,s,103,nzap85,12,3,9,3,7,1611,s,127,clashblaster_neo,13,8,5,8,2,960,s,66
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,92,alpha,TRUE,ochiba,4,3,1,1,2,485,s,65,maneuver_collabo,2,1,1,1,0,252,s,110,dynamo_becchu,2,2,0,0,1,333,s,66,sshooter_becchu,2,1,1,0,2,477,s,88,momiji,0,0,0,0,0,0,s,139,maneuver_becchu,0,0,0,2,2,536,s,143,jetsweeper,0,0,0,2,2,507,s,38,bold_7,2,2,0,3,2,512,s,67
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,245,alpha,TRUE,ochiba,7,2,5,4,4,1218,s,65,variableroller_foil,12,11,1,3,4,927,s,41,maneuver_becchu,6,6,0,3,2,1183,s,143,bold_neo,4,4,0,6,6,1401,s,118,sharp_neo,8,7,1,8,2,1104,s,72,herobrush_replica,4,3,1,5,3,926,s,72,ochiba,5,4,1,8,6,1405,s,125,barrelspinner_remix,4,2,2,2,8,1504,s,73
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,334,alpha,FALSE,ochiba,12,7,5,6,7,1919,s,65,sharp_neo,23,18,5,7,4,1587,s,72,parashelter_sorella,7,3,4,11,3,1476,s,71,barrelspinner_remix,13,10,3,5,4,0,s,60,splatroller,8,7,1,10,5,1307,s,75,ochiba,5,5,0,9,7,1788,s,125,wakaba,11,9,2,10,8,1758,s,105,maneuver_becchu,9,8,1,9,5,1632,s,143
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,310,alpha,FALSE,ochiba,14,11,3,5,7,2178,s,65,bold_7,8,6,2,13,2,1259,s,41,parashelter_sorella,4,3,1,10,3,1317,s,71,maneuver_becchu,12,10,2,8,5,1520,s,143,splatroller,19,18,1,8,5,1278,s,75,promodeler_mg,8,7,1,10,9,2384,s,297,liter4k,6,3,3,7,4,1142,s,57,sshooter_becchu,12,8,4,5,8,1722,s,78
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,197,alpha,TRUE,ochiba,7,5,2,5,4,978,s,65,heroshooter_replica,8,8,0,4,4,868,s,40,promodeler_mg,3,2,1,6,5,1157,s,159,hissen_hue,9,6,3,2,4,897,s,297,nzap89,5,4,1,5,2,780,s,65,carbon_deco,6,5,1,8,1,502,s,74,promodeler_mg,4,4,0,5,5,1433,s,36,sshooter_becchu,4,4,0,3,4,1020,s,88
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,309,bravo,FALSE,ochiba,3,2,1,8,6,1567,s,65,squiclean_g,9,9,0,7,7,1358,s,45,promodeler_mg,9,8,1,8,7,1796,s,36,nzap89,11,9,2,10,1,1116,s,68,sshooter_becchu,13,12,1,3,11,1901,s,69,nzap89,7,7,0,8,5,1258,s,65,squiclean_b,7,6,1,5,4,1212,s,61,promodeler_mg,10,7,3,12,6,1538,s,159
2022-05-23T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,ochiba,4,3,1,7,6,1763,s,65,campingshelter_camo,8,6,2,10,3,1141,s,91,bold,9,8,1,10,6,1647,s,74,sshooter_becchu,5,3,2,4,8,1719,s,78,promodeler_mg,8,6,2,6,7,1797,s,159,sshooter_becchu,9,9,0,5,6,1682,s,160,sshooter_collabo,13,11,2,5,4,1396,s,207,spygadget,7,4,3,4,3,1374,s,203
2022-05-23T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,jetsweeper_custom,13,7,6,7,4,1171,x,253,clashblaster_neo,8,6,2,9,3,881,x,149,nzap89,7,6,1,9,3,1390,s+,200,nzap85,4,2,2,9,3,1240,x,221,squiclean_b,15,13,2,6,5,1096,x,323,sshooter_collabo,14,9,5,7,3,1134,x,284,nzap85,13,6,7,6,6,1277,x,248,splatspinner,8,6,2,2,7,1450,x,304
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,0,0,0,3,0,475,,198,sshooter_becchu,4,3,1,2,4,1055,,67,sshooter,5,5,0,3,2,754,,102,carbon_deco,2,2,0,5,1,589,,71,52gal_becchu,9,8,1,2,3,877,,97,sputtery_clear,5,2,3,2,3,830,,42,sharp_neo,3,2,1,3,1,724,,40,wakaba,2,1,1,3,2,705,,36
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,6,5,1,1,2,709,,198,sshooter_becchu,3,3,0,5,2,924,,67,promodeler_pg,2,1,1,5,2,590,,102,carbon_deco,1,1,0,5,1,474,,71,sshooter_becchu,5,4,1,2,3,860,,40,sputtery_clear,6,6,0,3,2,853,,42,wakaba,7,1,6,1,3,688,,36,52gal_becchu,4,3,1,4,1,466,,97
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,4,4,0,0,1,634,,198,sputtery_clear,1,1,0,3,3,948,,42,prime,7,4,3,3,3,863,,133,nova,8,8,0,2,3,786,,55,furo_deco,0,0,0,5,3,997,,71,sshooter_becchu,5,4,1,5,3,897,,67,sshooter,1,1,0,2,3,823,,40,sputtery_clear,3,3,0,5,2,611,,102
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,0,0,0,2,1,525,,198,52gal_becchu,3,2,1,4,2,911,,296,heroroller_replica,3,3,0,4,2,630,,63,splatcharger_becchu,2,2,0,3,2,610,,55,bold,3,2,1,3,0,1033,,26,nzap83,2,2,0,3,3,863,,31,ochiba,2,1,1,0,2,831,,267,splatroller,8,8,0,2,0,411,,245
2022-05-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,0,0,0,5,0,495,,198,promodeler_mg,0,0,0,4,3,1152,,88,bucketslosher_soda,2,2,0,7,0,555,,77,splatscope_becchu,0,0,0,4,1,0,,86,sharp_neo,5,4,1,2,3,1390,,70,hokusai_hue,5,4,1,0,4,1003,,137,sshooter_becchu,9,5,4,0,3,801,,323,liter4k,6,6,0,0,2,734,,114
2022-05-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dynamo,5,2,3,2,2,597,,198,nzap89,7,7,0,1,4,1045,,193,bold,1,0,1,2,3,1019,,19,nzap89,5,5,0,2,3,936,,22,hokusai_becchu,2,2,0,4,3,856,,148,liter4k_scope,0,0,0,0,3,835,,110,prime_becchu,4,4,0,7,1,731,,25,bold,1,1,0,3,2,690,,34
2022-05-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dynamo,2,2,0,2,3,818,,198,nova_neo,4,3,1,3,2,711,,148,sharp_neo,4,3,1,4,0,698,,34,sshooter_collabo,4,4,0,5,0,615,,64,bold_7,5,5,0,4,2,847,,25,splatscope,5,4,1,2,2,738,,103,dynamo_becchu,5,5,0,5,1,624,,73,liter4k_scope,1,0,1,1,2,531,,110
2022-05-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dynamo,0,0,0,4,1,636,,198,nzap89,1,0,1,0,6,1385,,72,dynamo_becchu,5,5,0,3,1,895,,39,sputtery_clear,1,1,0,1,2,665,,99,prime_becchu,5,5,0,3,4,1193,,109,pablo,1,1,0,1,3,811,,72,kugelschreiber,1,0,1,2,3,729,,168,splatscope,2,2,0,0,2,713,,62
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,155,alpha,TRUE,wakaba,4,3,1,5,1,685,s+,318,sshooter_becchu,4,4,0,2,6,1119,s+,284,nzap89,7,5,2,3,4,908,s+,154,barrelspinner_remix,5,2,3,2,3,672,s+,274,nzap83,2,2,0,5,1,786,s+,145,sshooter_becchu,4,4,0,3,2,852,s+,396,squiclean_a,2,0,2,2,3,721,s+,203,bold,6,6,0,4,2,719,s+,304
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,wakaba,11,7,4,10,5,1533,s+,318,variableroller_foil,5,4,1,4,8,1478,s+,266,sharp_neo,8,8,0,8,4,1401,s+,228,barrelspinner_remix,5,3,2,6,6,1189,s+,274,carbon_deco,12,11,1,10,2,894,s+,100,wakaba,8,4,4,6,6,1578,s+,270,sshooter_becchu,9,8,1,5,9,1754,s+,284,squiclean_a,12,5,7,1,7,1506,s+,203
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,273,alpha,TRUE,wakaba,17,9,8,9,4,1298,s+,318,sshooter_becchu,19,13,6,5,4,1062,s+,230,heroroller_replica,16,14,2,9,2,987,s+,118,sputtery_clear,8,5,3,9,1,929,s+,576,sputtery_clear,9,4,5,12,1,870,s+,86,prime_collabo,14,12,2,8,4,1063,s+,117,sputtery_clear,13,11,2,9,3,1128,s+,396,sharp_neo,9,5,4,12,1,815,s+,172
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,163,bravo,TRUE,wakaba,5,2,3,5,3,723,s+,318,campingshelter_camo,4,2,2,4,2,600,s+,141,octoshooter_replica,5,4,1,5,2,626,s+,99,nzap89,4,2,2,7,2,732,s+,521,52gal_becchu,2,1,1,1,2,786,s+,28,bottlegeyser_foil,8,4,4,3,2,650,s+,152,sputtery_clear,9,6,3,4,1,643,s+,86,heroroller_replica,11,10,1,2,3,927,s+,119
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,92,alpha,TRUE,wakaba,4,3,1,4,1,409,s+,318,screwslosher_becchu,4,3,1,3,0,311,s+,315,herocharger_replica,2,1,1,0,1,355,s+,186,pablo,0,0,0,2,1,541,s+,456,prime_becchu,3,2,1,1,0,440,s+,47,hissen,3,2,1,2,2,417,s+,205,nova,1,0,1,3,0,199,s+,50,hydra_custom,6,5,1,1,1,370,s+,124
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,5,4,1,7,7,1616,s+,318,wakaba,8,6,2,6,6,1614,s+,126,sshooter_becchu,7,6,1,7,5,1344,s+,290,sharp_neo,9,6,3,8,2,1227,s+,123,prime_becchu,11,9,2,8,3,1336,s+,82,pablo,10,8,2,6,6,1504,s+,456,sshooter_becchu,9,5,4,4,6,1547,s+,96,wakaba,11,5,6,4,4,1397,s+,102
2022-05-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,wakaba,12,7,5,9,5,1262,s+,318,kelvin525_becchu,11,11,0,9,1,1019,s+,133,liter4k_scope_custom,7,6,1,3,1,1080,s+,103,nzap85,11,8,3,5,4,1266,s+,610,octoshooter_replica,11,9,2,12,4,1293,s+,259,barrelspinner_remix,6,5,1,5,3,1021,s+,126,dualsweeper_custom,11,8,3,4,5,1457,s+,48,sharp_neo,5,4,1,11,1,1024,s+,123
2022-05-24T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,jetsweeper,9,5,4,2,10,1720,x,151,sshooter_becchu,11,8,3,7,7,1377,x,342,kelvin525,16,11,5,7,5,1025,x,298,liter4k,4,3,1,2,4,1075,x,495,quadhopper_black,8,7,1,11,2,1145,x,126,liter4k,6,5,1,4,5,1476,x,328,nzap85,6,4,2,8,4,1311,x,257,jetsweeper_custom,3,2,1,4,4,1125,x,289
2022-05-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,3,2,1,4,2,565,,198,squiclean_g,0,0,0,6,1,538,,88,sharp_neo,4,4,0,6,1,510,,40,squiclean_g,3,2,1,8,1,487,,53,liter4k,8,7,1,1,2,770,,81,squiclean_g,6,5,1,2,2,608,,56,nautilus79,9,8,1,3,1,576,,134,variableroller_foil,5,4,1,2,1,500,,385
2022-05-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,4,4,0,4,2,761,,198,nautilus79,6,4,2,4,3,582,,134,splatscope_becchu,3,3,0,4,1,574,,56,nova_becchu,2,2,0,6,1,559,,53,96gal_deco,7,5,2,3,2,847,,101,sputtery_clear,4,4,0,1,2,783,,59,nova_becchu,6,5,1,3,2,642,,88,nova,5,4,1,6,1,518,,56
2022-05-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,0,0,0,3,2,752,,198,promodeler_rg,5,4,1,2,6,1469,,56,maneuver_collabo,2,2,0,5,2,709,,101,nautilus79,9,9,0,2,3,640,,134,promodeler_pg,7,4,3,3,4,1267,,53,promodeler_pg,3,3,0,3,3,1065,,88,nzap89,4,2,2,4,2,783,,55,hokusai_hue,5,3,2,5,2,638,,42
