# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,octoshooter_replica,15,14,1,5,5,1254,s+,184,clashblaster,6,3,3,9,2,831,s+,110,carbon_deco,7,5,2,7,3,852,s+,78,variableroller_foil,9,8,1,7,4,1128,s+,277,clashblaster_neo,13,10,3,8,4,920,s+,96,sshooter_becchu,6,3,3,10,6,1313,s+,197,heroroller_replica,13,13,0,4,2,1072,s+,142,hydra_custom,8,2,6,8,3,635,s+,154
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,octoshooter_replica,12,11,1,7,4,1124,s+,184,variableroller_foil,10,7,3,6,7,1381,s+,79,kugelschreiber_hue,8,5,3,6,3,1082,s+,68,sputtery_clear,3,2,1,12,2,904,s+,44,barrelspinner_remix,13,6,7,5,6,1017,s+,90,octoshooter_replica,13,12,1,8,4,975,s+,113,longblaster_necro,10,5,5,6,5,906,s+,124,quadhopper_black,11,7,4,6,4,1189,s+,62
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,octoshooter_replica,6,6,0,5,4,1040,s+,184,bucketslosher_soda,7,5,2,3,3,1137,s+,128,longblaster_necro,2,1,1,6,5,784,s+,211,sharp_neo,9,8,1,4,3,1311,s+,142,wakaba,10,8,2,7,6,1614,s+,35,variableroller_foil,6,4,2,4,5,1078,s+,145,sharp,9,4,5,3,6,1063,s+,123,herocharger_replica,2,2,0,6,1,675,s+,75
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,octoshooter_replica,8,7,1,8,3,1179,s+,184,wakaba,22,17,5,7,6,1584,s+,35,hissen_hue,14,13,1,10,2,802,s+,48,splatcharger_collabo,3,3,0,6,3,1021,s+,47,promodeler_pg,9,9,0,10,5,1535,s+,72,96gal_deco,15,13,2,9,4,1206,s+,53,sharp,10,6,4,10,4,976,s+,327,dynamo_becchu,4,3,1,11,2,1113,s+,34
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,octoshooter_replica,7,6,1,7,5,1335,s+,184,clashblaster,12,7,5,4,4,1077,s+,269,splatscope,7,5,2,4,2,904,s+,144,sharp_neo,7,4,3,13,3,1025,s+,63,promodeler_pg,8,4,4,6,6,1486,s+,72,sputtery_clear,7,7,0,10,2,771,s+,54,96gal_deco,12,10,2,6,5,1215,s+,53,liter4k_custom,7,7,0,0,6,979,s+,198
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,octoshooter_replica,7,5,2,4,3,1126,s+,184,promodeler_pg,10,6,4,5,7,1793,s+,72,hydra_custom,11,5,6,4,3,595,s+,82,sshooter,10,8,2,4,4,1039,s+,44,liter4k_custom,8,8,0,2,5,927,s+,198,sshooter_becchu,4,4,0,8,4,1255,s+,225,promodeler_pg,2,2,0,9,4,0,s+,46,longblaster_necro,4,3,1,7,4,1008,s+,165
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,octoshooter_replica,7,5,2,8,3,993,s+,184,promodeler_pg,5,4,1,10,4,1420,s+,72,nautilus79,6,6,0,11,2,746,s+,52,hydra_custom,9,8,1,8,2,759,s+,224,hydra_custom,16,8,8,7,3,678,s+,82,octoshooter_replica,20,14,6,8,3,1058,s+,113,rapid_deco,6,4,2,5,4,831,s+,76,jetsweeper,16,9,7,3,9,1523,s+,105
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,alpha,FALSE,octoshooter_replica,10,9,1,7,2,1294,s+,184,hissen_hue,8,8,0,3,5,1199,s+,71,splatscope_collabo,8,8,0,7,4,1108,s+,100,nzap85,11,8,3,9,2,1004,s+,22,squiclean_b,1,1,0,5,5,1331,s+,52,octoshooter_replica,6,6,0,11,3,904,s+,113,wakaba,13,7,6,7,6,1223,s+,198,variableroller_foil,13,12,1,10,4,818,s+,82
2022-05-24T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,311,alpha,FALSE,octoshooter_replica,5,4,1,5,4,1196,s+,184,variableroller_foil,7,4,3,5,5,1310,s+,76,bold_7,11,9,2,3,6,1778,s+,157,longblaster_necro,8,4,4,7,3,778,s+,165,furo_deco,4,3,1,4,3,1539,s+,134,nzap85,9,8,1,7,5,1324,s+,78,liter4k,2,1,1,3,6,1147,s+,122,clashblaster,9,8,1,7,1,977,s+,117
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hotblaster,6,4,2,5,2,653,,172,bold_neo,4,4,0,3,4,1034,,30,bold_7,3,2,1,5,4,909,,44,hokusai_hue,10,7,3,5,3,820,,185,momiji,1,1,0,4,3,876,,51,sharp_neo,10,8,2,4,2,855,,287,promodeler_pg,7,5,2,5,3,842,,41,hissen_hue,7,4,3,4,2,649,,157
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hotblaster,2,1,1,8,0,411,,172,bold_7,8,8,0,8,2,817,,92,dynamo_becchu,5,4,1,4,2,677,,101,nzap89,4,2,2,7,1,661,,125,52gal_becchu,8,8,0,2,3,872,,41,momiji,5,1,4,4,3,820,,51,hissen_hue,11,10,1,5,2,646,,157,splatroller,9,8,1,4,1,594,,188
2022-05-24T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,3,2,5,1,693,,184,sshooter_becchu,2,2,0,2,3,909,,237,promodeler_mg,2,1,1,4,3,803,,29,nova,7,5,2,6,1,466,,192,h3reelgun_cherry,6,4,2,1,4,1158,,157,carbon_deco,5,5,0,3,2,733,,375,furo,5,3,2,3,2,728,,141,hotblaster_custom,5,5,0,4,0,376,,97
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,124,alpha,TRUE,octoshooter_replica,8,7,1,3,1,664,x,184,hissen,5,2,3,2,1,393,s+,128,sputtery,5,5,0,2,0,433,x,201,rapid_becchu,3,2,1,2,1,386,x,176,variableroller_foil,5,5,0,4,0,427,a+,150,hissen_hue,4,2,2,6,0,421,x,466,h3reelgun_cherry,3,0,3,3,1,488,s+,357,h3reelgun_cherry,2,2,0,3,0,408,s+,107
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,143,bravo,TRUE,octoshooter_replica,3,3,0,5,1,638,x,184,sputtery,4,4,0,6,0,433,x,201,hissen,2,1,1,6,1,529,s+,128,rapid_becchu,2,1,1,5,1,460,x,176,sshooter,13,9,4,2,2,695,x,605,screwslosher_becchu,10,5,5,2,2,636,x,530,sshooter_becchu,8,4,4,4,1,452,x,313,nzap85,6,3,3,1,3,742,x,440
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,256,bravo,TRUE,sharp_neo,9,8,1,8,2,972,s+,65,dynamo_tesla,12,10,2,11,1,725,x,125,nzap85,5,2,3,8,3,1161,s+,105,furo,2,2,0,9,1,1197,x,135,carbon_deco,13,11,2,6,2,909,x,496,sshooter_becchu,12,7,5,6,3,971,s+,386,splatscope_collabo,11,10,1,4,2,1076,x,487,octoshooter_replica,10,8,2,6,4,1232,x,334
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,octoshooter_replica,10,8,2,9,4,1253,x,184,rapid_becchu,13,7,6,6,4,1016,x,176,hissen,10,7,3,10,3,1010,s+,128,heromaneuver_replica,10,9,1,10,1,1006,x,201,sshooter,17,14,3,6,6,1669,x,717,pablo,14,13,1,10,5,1388,x,74,dynamo_tesla,7,4,3,8,1,728,x,198,kelvin525_deco,6,4,2,7,2,702,x,242
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,318,bravo,FALSE,rapid_deco,8,7,1,4,3,1359,s+,65,pablo_permanent,8,5,3,16,1,872,s+,124,furo,5,3,2,7,3,1620,x,135,longblaster_necro,5,4,1,8,2,914,x,147,sshooter_becchu,16,14,2,6,6,1419,x,203,bold_7,15,13,2,8,4,1286,x,270,dynamo_tesla,12,5,7,1,5,1097,x,125,nzap85,7,3,4,4,4,1315,s+,105
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,297,bravo,TRUE,octoshooter_replica,11,11,0,11,2,1134,x,184,hissen,14,8,6,10,4,1104,s+,128,rapid_becchu,14,7,7,8,4,1007,x,176,sharp_neo,10,6,4,12,0,1063,x,201,sshooter,17,13,4,7,3,1141,x,402,sharp_neo,16,13,3,10,0,1112,x,247,prime_collabo,12,7,5,8,3,1105,x,118,nautilus47,12,8,4,7,3,971,s+,297
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,rapid_deco,13,9,4,4,4,1231,s+,65,furo,6,2,4,7,4,1491,x,135,carbon_deco,6,5,1,9,3,948,s+,123,carbon_deco,2,2,0,9,2,1138,s+,101,splatscope,14,12,2,2,5,1260,x,320,spygadget_becchu,12,6,6,2,8,1394,x,120,nzap85,9,4,5,7,5,1205,x,422,splatscope,9,7,2,8,2,978,x,459
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,109,bravo,TRUE,sharp_neo,3,2,1,5,0,440,x,184,nzap89,3,2,1,3,1,478,x,201,rapid_becchu,3,2,1,3,0,318,x,176,hissen,2,0,2,3,1,379,s+,128,nzap85,8,2,6,1,3,619,x,221,nautilus79,8,7,1,3,0,354,x,301,hydra_custom,6,2,4,1,1,387,x,209,screwslosher_neo,4,3,1,1,2,429,s+,238
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,324,alpha,FALSE,sharp_neo,7,4,3,6,4,1524,x,184,nzap89,12,11,1,9,4,1333,x,201,rapid_becchu,12,9,3,7,4,1330,x,176,hissen,11,6,5,8,4,1231,s+,128,dualsweeper_custom,15,10,5,8,3,1492,x,227,hydra_custom,14,8,6,4,4,1029,x,285,bold_7,8,7,1,9,5,1386,s+,189,nzap89,7,5,2,10,3,1272,x,482
2022-05-24T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,200,bravo,TRUE,rapid_deco,3,2,1,5,2,754,s+,65,sshooter_becchu,6,6,0,5,2,684,x,223,furo,2,0,2,7,2,1014,x,135,splatroller_collabo,0,0,0,4,3,477,b-,49,pablo,10,8,2,2,5,1098,s+,198,explosher_custom,10,7,3,2,2,852,x,385,jetsweeper_custom,7,3,4,0,3,966,x,462,52gal_becchu,4,2,2,4,2,669,x,297
2022-05-25T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,octoshooter_replica,10,8,2,8,2,1306,x,184,splatscope_collabo,10,10,0,6,1,1233,x,556,liter4k_scope,2,1,1,3,5,1462,x,96,furo,10,7,3,8,5,1758,x,480,liter4k,5,5,0,0,5,1172,x,279,splatscope_collabo,7,7,0,8,5,1426,x,100,sshooter,11,10,1,10,6,1601,x,126,bold_neo,3,3,0,8,11,1868,x,164
2022-05-25T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,173,alpha,TRUE,octoshooter_replica,7,6,1,2,3,773,x,184,splatscope_collabo,9,8,1,1,3,815,x,556,liter4k_scope,4,2,2,2,2,752,x,96,liter4k,4,1,3,2,2,527,x,199,liter4k_scope,2,2,0,4,3,922,x,347,liter4k,1,1,0,0,2,565,x,279,campingshelter_camo,2,2,0,4,3,738,x,82,sputtery_clear,2,2,0,9,1,481,x,120
2022-05-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,42,alpha,TRUE,bamboo14mk1,3,2,1,1,0,223,x,292,sshooter_collabo,6,4,2,0,1,260,x,635,hotblaster_custom,2,1,1,0,1,224,x,309,jetsweeper_custom,2,1,1,0,0,286,x,61,squiclean_a,1,1,0,2,0,157,x,103,clashblaster_neo,0,0,0,2,0,144,x,187,nautilus79,0,0,0,2,0,191,x,74,squiclean_g,0,0,0,2,0,173,s,78
2022-05-25T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,144,bravo,TRUE,octoshooter_replica,2,2,0,5,0,634,x,184,longblaster_necro,4,4,0,6,1,525,x,311,nautilus79,3,1,2,6,0,456,x,101,bold_neo,1,1,0,5,2,527,x,275,prime_becchu,9,7,2,2,2,490,x,287,dualsweeper,6,2,4,1,4,558,x,90,nzap85,15,11,4,2,4,906,x,37,sshooter_collabo,5,2,3,3,2,572,x,120
2022-05-25T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,octoshooter_replica,8,3,5,10,3,1033,x,184,prime_becchu,13,9,4,7,2,1170,x,189,hissen_hue,7,5,2,8,5,1565,x,191,splatroller_collabo,8,8,0,7,4,1107,x,199,quadhopper_black,17,12,5,6,5,1536,x,143,hokusai_hue,11,10,1,7,4,832,x,109,explosher_custom,10,3,7,6,5,1217,x,225,nzap85,12,7,5,6,4,1110,x,264
2022-05-25T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,octoshooter_replica,10,5,5,6,4,1024,x,184,wakaba,9,2,7,4,6,1612,x,244,liter4k_scope,10,8,2,4,5,1434,x,136,nova,12,12,0,9,2,819,x,236,hissen_hue,6,4,2,5,8,1735,x,191,52gal_becchu,7,5,2,6,5,1062,x,100,nova,9,8,1,7,5,1012,x,125,rapid_becchu,8,6,2,9,4,1055,x,68
2022-05-25T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,291,bravo,TRUE,octoshooter_replica,6,4,2,8,2,1129,x,184,barrelspinner_remix,6,3,3,8,2,953,x,265,splatroller,6,6,0,12,3,779,x,225,hokusai_hue,6,6,0,9,3,656,x,171,splatroller,18,17,1,4,2,939,x,84,barrelspinner_remix,8,2,6,4,3,567,x,100,sharp_neo,12,10,2,5,5,1675,x,346,longblaster_necro,10,7,3,6,4,838,x,81
2022-05-25T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,10,7,3,3,3,1015,x,184,sharp_neo,7,5,2,9,1,900,x,162,liter4k,10,5,5,5,4,1218,x,306,variableroller_foil,13,11,2,7,4,1181,x,114,barrelspinner_remix,8,7,1,5,7,1330,x,223,h3reelgun_d,9,4,5,6,5,1070,x,225,splatroller_collabo,10,8,2,13,1,588,x,82,octoshooter_replica,6,5,1,5,6,1513,x,167
2022-05-25T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,135,alpha,TRUE,jetsweeper,1,0,1,0,5,944,x,55,sshooter,3,1,2,4,1,476,x,75,parashelter,6,6,0,3,2,691,x,606,liter4k_scope,6,5,1,1,2,597,x,263,bucketslosher_soda,1,1,0,4,2,665,x,185,hydra_custom,0,0,0,2,2,490,x,239,prime_collabo,3,3,0,4,2,442,x,87,wakaba,5,4,1,2,5,987,x,406
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bold,6,6,0,9,3,976,a+,198,sshooter_collabo,13,12,1,7,5,1285,s+,225,hotblaster_custom,7,6,1,8,3,920,x,396,liter4k,5,4,1,4,3,1117,x,435,sshooter_collabo,13,10,3,7,4,1163,x,184,heroslosher_replica,8,8,0,6,6,1342,a-,113,jetsweeper_custom,8,6,2,7,5,1115,x,195,longblaster_necro,4,4,0,8,3,932,s+,65
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,13,12,1,7,5,1285,s+,225,hotblaster_custom,7,6,1,8,3,920,x,396,bold,6,6,0,9,3,976,a+,198,liter4k,5,4,1,4,3,1117,x,435,sshooter_collabo,13,10,3,7,4,1163,x,184,heroslosher_replica,8,8,0,6,6,1342,a-,113,jetsweeper_custom,8,6,2,7,5,1115,x,195,longblaster_necro,4,4,0,8,3,932,s+,65
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,315,alpha,FALSE,bold,13,12,1,11,1,1027,a+,198,bold,8,6,2,11,3,1408,s+,292,sshooter_collabo,8,8,0,11,2,1104,s+,225,sshooter,6,5,1,10,1,1055,s+,397,52gal_becchu,19,17,2,8,6,1614,a-,113,jetsweeper_custom,18,11,7,7,4,1226,x,195,kelvin525,11,7,4,10,2,809,a,94,liter4k,8,7,1,6,3,912,x,142
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,315,alpha,FALSE,sshooter_collabo,8,8,0,11,2,1104,s+,225,bold,13,12,1,11,1,1027,a+,198,bold,8,6,2,11,3,1408,s+,292,sshooter,6,5,1,10,1,1055,s+,397,52gal_becchu,19,17,2,8,6,1614,a-,113,jetsweeper_custom,18,11,7,7,4,1226,x,195,kelvin525,11,7,4,10,2,809,a,94,liter4k,8,7,1,6,3,912,x,142
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,bold,14,9,5,8,3,1031,a+,198,sshooter_collabo,13,7,6,11,3,937,s+,225,sshooter_becchu,7,5,2,11,3,1027,s+,425,sputtery_clear,3,3,0,9,2,1060,x,361,hotblaster,18,17,1,7,2,772,b,33,nova,11,8,3,6,3,1109,x,430,bottlegeyser_foil,11,7,4,6,1,746,s+,394,liter4k,10,7,3,5,3,999,x,455
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,sshooter_collabo,13,7,6,11,3,937,s+,225,bold,14,9,5,8,3,1031,a+,198,sshooter_becchu,7,5,2,11,3,1027,s+,425,sputtery_clear,3,3,0,9,2,1060,x,361,hotblaster,18,17,1,7,2,772,b,33,nova,11,8,3,6,3,1109,x,430,bottlegeyser_foil,11,7,4,6,1,746,s+,394,liter4k,10,7,3,5,3,999,x,455
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,TRUE,sshooter,7,5,2,7,2,1052,s+,198,hydra_custom,7,6,1,6,1,536,s+,50,squiclean_g,5,5,0,6,3,1290,s+,154,kelvin525_deco,7,5,2,8,2,657,s+,103,h3reelgun_d,13,12,1,6,5,1316,s+,634,hydra_custom,9,6,3,5,2,392,s+,81,l3reelgun_d,8,7,1,5,2,1098,s+,144,furo,2,1,1,5,4,924,s+,232
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter,11,10,1,8,1,1220,s+,198,dualsweeper_custom,5,4,1,5,3,1297,s+,372,hydra_custom,9,7,2,3,4,989,s+,50,nzap85,6,3,3,9,3,959,s+,132,jetsweeper,9,6,3,3,6,1408,s+,243,variableroller_foil,7,5,2,6,3,1153,s+,242,sputtery_clear,7,5,2,9,2,891,s+,123,sshooter_becchu,9,9,0,6,4,1346,s+,191
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter,14,9,5,7,1,1205,s+,198,liter4k,1,1,0,4,2,774,s+,112,sshooter_becchu,14,12,2,5,3,911,s+,89,wakaba,13,7,6,5,7,1557,s+,250,pablo,8,7,1,8,3,1037,s+,182,squiclean_b,7,3,4,7,3,869,s+,460,52gal_becchu,3,3,0,9,2,998,s+,531,sshooter_becchu,10,8,2,5,6,1503,s+,191
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,130,bravo,TRUE,kelvin525_becchu,4,4,0,5,1,444,s+,486,bold,2,2,0,4,0,268,s+,123,variableroller,2,1,1,5,1,420,s+,119,squiclean_b,2,2,0,6,0,444,s+,273,hydra_custom,6,5,1,1,1,427,s+,156,sputtery_clear,3,3,0,1,1,449,s+,93,kelvin525_deco,9,8,1,5,0,380,s+,107,52gal,5,4,1,2,0,444,s+,151
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,315,bravo,FALSE,sshooter,7,3,4,8,1,1220,s+,198,jetsweeper,6,5,1,7,8,1706,s+,243,hokusai_becchu,7,5,2,10,2,957,s+,278,nzap85,8,5,3,9,4,1143,s+,132,sshooter_becchu,16,13,3,8,3,1268,s+,240,nova_becchu,14,6,8,3,3,993,s+,129,nzap83,7,2,5,5,5,1519,s+,70,kugelschreiber_hue,15,13,2,2,3,1474,s+,145
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,bravo,FALSE,sshooter,9,7,2,10,3,1363,s+,198,carbon,1,1,0,7,1,515,s+,101,longblaster_necro,10,8,2,6,4,1088,s+,68,furo,8,6,2,9,4,1409,s+,322,furo,6,2,4,6,3,957,s+,355,splatcharger_becchu,7,7,0,5,3,884,s+,92,screwslosher_becchu,16,14,2,5,4,1329,s+,172,wakaba,13,9,4,6,5,1394,s+,194
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter,13,11,2,12,2,1206,s,198,kelvin525_deco,7,5,2,11,3,853,s,96,pablo,7,5,2,9,2,863,s,260,bamboo14mk1,9,7,2,6,5,1178,s,409,96gal,17,13,4,7,5,1596,s,36,bucketslosher_soda,11,8,3,6,2,920,s,37,sharp_neo,14,13,1,7,3,1142,s,113,hokusai_hue,6,4,2,8,2,795,s,198
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,308,bravo,FALSE,sshooter,12,6,6,10,1,1118,s,198,nova,11,7,4,7,2,1055,s,45,pablo,14,9,5,5,3,1011,s,260,rapid_becchu,8,7,1,9,3,1000,s,39,hotblaster,9,6,3,9,2,898,s,69,hissen_hue,16,12,4,5,5,1348,s,371,sputtery_clear,9,8,1,10,4,1319,s,355,bamboo14mk1,9,5,4,5,5,1009,s,409
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,321,alpha,FALSE,sshooter,4,2,2,9,1,877,s,198,52gal_becchu,6,5,1,7,5,1058,s,76,hissen_hue,13,11,2,7,5,1221,s,371,sputtery_clear,5,4,1,7,2,1086,s,322,hotblaster,9,6,3,7,2,719,s,69,sshooter_collabo,11,8,3,5,2,951,s,89,sputtery_clear,9,6,3,7,4,961,s,96,bamboo14mk1,7,7,0,5,5,1122,s,409
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,hydra_custom,11,7,4,6,3,633,s,198,hokusai,15,11,4,8,4,845,x,375,sshooter_becchu,14,10,4,6,5,1261,s+,225,nzap85,13,6,7,8,4,1146,s+,313,campingshelter_camo,13,10,3,7,4,965,x,538,52gal_becchu,12,12,0,11,2,863,s+,147,spygadget,9,3,6,9,4,945,a,96,liter4k,5,3,2,7,2,828,x,406
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,14,10,4,6,5,1261,s+,225,hokusai,15,11,4,8,4,845,x,375,nzap85,13,6,7,8,4,1146,s+,313,hydra_custom,11,7,4,6,3,633,s,198,campingshelter_camo,13,10,3,7,4,965,x,538,52gal_becchu,12,12,0,11,2,863,s+,147,spygadget,9,3,6,9,4,945,a,96,liter4k,5,3,2,7,2,828,x,406
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter,8,7,1,8,2,1033,s,198,ochiba,7,4,3,6,3,1142,s,116,heroslosher_replica,9,7,2,6,4,1138,s,180,dualsweeper_custom,4,4,0,7,5,1710,s,155,52gal,9,4,5,7,2,951,s,198,nzap85,7,6,1,5,4,1067,s,299,sputtery_clear,9,8,1,6,4,1510,s,322,bamboo14mk1,11,9,2,4,5,1251,s,409
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,325,alpha,FALSE,hydra_custom,10,3,7,7,2,522,s,198,sshooter_becchu,15,12,3,10,4,1164,s+,225,dualsweeper_custom,14,11,3,8,2,949,x,160,kelvin525_deco,12,9,3,7,4,927,x,192,longblaster_necro,17,11,6,6,5,999,x,296,kelvin525_becchu,14,9,5,9,4,1118,x,470,sputtery_clear,10,9,1,11,2,797,x,202,clashblaster_neo,6,3,3,9,4,883,x,283
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,325,alpha,FALSE,sshooter_becchu,15,12,3,10,4,1164,s+,225,dualsweeper_custom,14,11,3,8,2,949,x,160,kelvin525_deco,12,9,3,7,4,927,x,192,hydra_custom,10,3,7,7,2,522,s,198,longblaster_necro,17,11,6,6,5,999,x,296,kelvin525_becchu,14,9,5,9,4,1118,x,470,sputtery_clear,10,9,1,11,2,797,x,202,clashblaster_neo,6,3,3,9,4,883,x,283
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter,11,8,3,7,2,1412,s,198,bold_7,6,6,0,6,4,1330,s,184,splatroller,4,4,0,7,1,1019,s,64,dualsweeper_custom,6,4,2,8,3,1243,s,155,nzap89,11,10,1,6,4,1302,s,139,nautilus79,8,7,1,3,3,1374,s,136,sshooter_becchu,5,5,0,6,4,1228,s,147,sputtery_clear,8,6,2,7,4,1204,s,151
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,hydra_custom,10,4,6,8,3,588,s,198,bucketslosher_soda,18,14,4,5,5,864,x,427,jetsweeper_custom,11,7,4,3,6,1031,x,332,sshooter_becchu,11,10,1,8,4,1146,s+,225,sshooter,9,8,1,8,3,1022,s+,153,hissen_hue,9,7,2,9,2,728,s+,85,variableroller_foil,7,6,1,9,4,943,s+,440,barrelspinner_remix,5,2,3,9,3,817,s,168
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1146,s+,225,bucketslosher_soda,18,14,4,5,5,864,x,427,jetsweeper_custom,11,7,4,3,6,1031,x,332,hydra_custom,10,4,6,8,3,588,s,198,sshooter,9,8,1,8,3,1022,s+,153,hissen_hue,9,7,2,9,2,728,s+,85,variableroller_foil,7,6,1,9,4,943,s+,440,barrelspinner_remix,5,2,3,9,3,817,s,168
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,4,3,1,7,1,873,s,198,l3reelgun_d,4,1,3,3,5,1286,s,436,nzap89,10,10,0,4,6,1322,s,139,furo,4,4,0,5,4,1105,s,150,nzap89,7,6,1,6,5,1280,s,91,52gal_becchu,4,4,0,5,4,1039,s,93,dynamo,5,4,1,4,3,0,s,124,hissen_hue,8,5,3,3,3,1245,s,146
