# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,134,bravo,TRUE,dualsweeper_custom,2,2,0,6,0,377,s+,151,variableroller_foil,4,3,1,3,1,505,s+,198,promodeler_mg,4,3,1,6,3,675,s+,88,carbon,2,2,0,5,1,351,s+,41,sputtery_hue,5,4,1,3,3,611,s+,82,variableroller_foil,11,11,0,1,4,654,s+,71,kugelschreiber,3,2,1,2,2,295,s+,124,dualsweeper_custom,5,3,2,4,1,436,s+,57
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,alpha,FALSE,dualsweeper_custom,11,9,2,12,1,929,s+,151,nzap89,17,11,6,8,5,1126,s+,104,nova_neo,11,9,2,5,5,1032,s+,90,spygadget,14,9,5,4,4,1150,s+,60,heromaneuver_replica,9,7,2,12,2,891,s+,101,nova_becchu,13,11,2,7,4,1102,s+,118,promodeler_mg,10,7,3,12,1,1023,s+,198,furo,9,4,5,8,5,1362,s+,96
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,7,5,2,10,1,889,s+,151,parashelter,10,4,6,3,5,1212,s+,212,clashblaster_neo,14,12,2,6,4,910,s+,66,hissen_hue,3,3,0,3,4,1004,s+,178,spygadget_becchu,9,6,3,4,5,972,s+,68,hissen_hue,7,5,2,8,4,881,s+,457,nzap83,8,3,5,5,8,1413,s+,61,hissen_hue,11,8,3,7,5,906,s+,106
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,92,alpha,TRUE,dualsweeper_custom,2,2,0,3,1,375,s+,151,nova_becchu,3,2,1,2,2,314,s+,106,hokusai_hue,1,0,1,4,0,106,s+,83,hissen_hue,4,3,1,1,2,444,s+,178,maneuver_becchu,1,1,0,1,0,0,s+,53,hissen,3,3,0,3,1,370,s+,60,dualsweeper_custom,2,2,0,2,1,349,s+,177,bold_neo,4,4,0,1,4,755,s+,191
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,163,bravo,TRUE,dualsweeper_custom,5,5,0,6,0,506,s+,151,variableroller_foil,4,4,0,4,1,414,s+,129,momiji,2,1,1,2,3,812,s+,60,hissen,2,2,0,2,2,404,s+,107,hokusai_hue,2,2,0,5,1,196,s+,83,nzap89,3,2,1,2,5,714,s+,54,hissen,7,5,2,3,4,802,s+,60,jetsweeper,5,5,0,2,3,737,s+,113
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,155,bravo,TRUE,dualsweeper_custom,6,3,3,9,0,378,s+,151,sharp,10,8,2,5,2,480,s+,316,hissen_hue,6,5,1,4,3,754,s+,171,hokusai_hue,1,0,1,8,1,183,s+,83,nova,7,5,2,4,2,441,s+,59,l3reelgun_d,10,2,8,5,2,575,s+,83,splatroller,11,11,0,5,1,371,s+,178,hissen,9,7,2,3,3,455,s+,107
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,128,alpha,TRUE,dualsweeper_custom,4,4,0,3,1,507,s+,151,heroshooter_replica,5,4,1,2,3,541,s+,76,barrelspinner_remix,5,3,2,1,3,451,s+,102,sharp,5,4,1,3,2,392,s+,316,l3reelgun_d,5,4,1,4,0,451,s+,83,hissen,4,2,2,3,1,323,s+,107,parashelter_sorella,3,3,0,4,1,363,s+,134,dualsweeper_custom,1,0,1,4,1,456,s+,84
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,276,bravo,TRUE,dualsweeper_custom,4,3,1,12,1,864,s+,151,splatroller,14,14,0,9,2,781,s+,109,sharp,6,5,1,10,1,531,s+,71,parashelter_sorella,4,2,2,10,2,688,s+,134,heroshooter_replica,17,10,7,7,4,917,s+,76,sharp,18,11,7,6,3,642,s+,316,barrelspinner_remix,13,9,4,6,3,941,s+,195,splatroller_becchu,18,11,7,6,2,706,s+,114
2022-05-11T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,14,9,5,13,1,775,s+,151,52gal_becchu,18,13,5,5,8,1406,s+,117,promodeler_mg,12,7,5,7,6,1480,s+,57,sharp,16,13,3,10,3,706,s+,71,dualsweeper_custom,15,10,5,8,4,1057,s+,57,sharp,16,13,3,12,3,886,s+,316,heroslosher_replica,10,5,5,10,4,1002,s+,128,bold,8,6,2,12,6,1261,s+,617
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,kugelschreiber_hue,10,4,6,8,5,1441,x,143,clashblaster_neo,7,6,1,10,5,1043,x,110,furo,10,8,2,9,7,1820,x,180,octoshooter_replica,13,11,2,11,2,1100,x,111,sputtery_hue,19,17,2,10,2,960,x,70,bamboo14mk1,10,8,2,9,5,1429,x,76,jetsweeper,7,3,4,3,9,1768,x,51,screwslosher_neo,15,10,5,7,4,1348,x,337
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,96,alpha,TRUE,kugelschreiber_hue,7,2,5,1,2,605,x,143,momiji,4,2,2,2,2,638,x,150,octoshooter_replica,7,6,1,4,0,312,x,111,sputtery_clear,4,4,0,1,2,461,x,88,hissen_hue,1,0,1,2,2,452,x,293,jetsweeper,1,1,0,2,3,654,x,51,sputtery_hue,4,4,0,6,0,244,x,70,longblaster,3,3,0,4,1,473,x,189
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,230,bravo,TRUE,kugelschreiber_hue,3,1,2,6,3,1206,x,143,hissen_hue,4,1,3,11,2,791,x,187,octoshooter_replica,8,8,0,7,2,837,x,111,longblaster,6,5,1,8,3,988,x,189,sputtery_clear,12,11,1,7,1,741,x,228,barrelspinner_remix,14,13,1,2,5,1389,x,396,bamboo14mk2,6,4,2,4,3,1074,x,137,prime_becchu,4,4,0,2,3,799,x,97
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,262,bravo,TRUE,kugelschreiber_hue,2,1,1,6,2,1024,x,143,octoshooter_replica,14,14,0,6,4,1263,x,366,furo,8,5,3,6,5,1478,x,112,wakaba,5,3,2,2,7,1355,x,158,jetsweeper,11,10,1,4,9,1741,x,373,bucketslosher_soda,3,1,2,6,4,1175,x,46,dualsweeper,9,5,4,5,9,1893,x,282,hissen,6,4,2,8,2,616,x,94
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,164,alpha,TRUE,kugelschreiber_hue,3,2,1,4,2,772,x,143,nova,4,2,2,5,1,412,x,123,dualsweeper_custom,9,8,1,4,2,553,x,131,sshooter_becchu,7,6,1,5,3,667,x,57,splatcharger_collabo,5,4,1,3,3,727,x,64,heroshooter_replica,5,5,0,6,2,654,x,152,variableroller_foil,5,5,0,6,2,664,x,169,rapid_becchu,5,4,1,3,2,627,x,122
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,100,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,452,x,143,octoshooter_replica,4,1,3,1,1,297,x,97,dualsweeper_custom,5,4,1,1,1,380,x,131,nzap83,6,5,1,1,2,660,x,391,momiji,0,0,0,3,2,612,x,160,splatcharger_collabo,0,0,0,2,1,324,x,64,rapid_becchu,2,2,0,4,0,244,x,122,prime_collabo,2,2,0,3,1,373,x,105
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,260,alpha,TRUE,kugelschreiber_hue,9,7,2,3,4,1330,x,143,dualsweeper_custom,12,10,2,6,3,1152,x,131,octoshooter_replica,10,6,4,8,2,719,x,87,splatcharger_collabo,6,6,0,1,4,914,x,64,momiji,1,1,0,9,4,1397,x,91,dynamo_becchu,7,5,2,9,4,915,x,89,liter4k,2,2,0,4,4,1177,x,136,maneuver_becchu,10,10,0,7,2,854,x,136
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,249,bravo,TRUE,kugelschreiber_hue,3,1,2,7,2,892,x,143,nova_becchu,13,10,3,5,4,808,x,32,splatscope_collabo,4,4,0,6,3,865,x,32,screwslosher_neo,4,2,2,8,4,879,x,160,herobrush_replica,13,11,2,3,5,1022,x,254,liter4k,6,6,0,5,2,690,x,284,hissen,7,5,2,6,3,996,x,140,splatcharger_collabo,4,4,0,4,3,760,x,64
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,nzap85,8,4,4,9,3,941,x,195,52gal_becchu,18,16,2,13,0,905,s+,157,carbon,9,7,2,11,3,948,s+,117,screwslosher_becchu,4,2,2,6,2,815,s,39,octoshooter_replica,20,16,4,5,3,1310,x,198,squiclean_g,12,9,3,6,1,872,x,112,sshooter,12,8,4,11,0,676,c,34,squiclean_g,7,6,1,7,2,743,a+,111
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,292,alpha,TRUE,kugelschreiber_hue,8,4,4,3,4,1289,x,143,hokusai_hue,11,9,2,4,4,887,x,240,wakaba,11,5,6,4,6,1187,x,140,sshooter_collabo,18,16,2,3,4,1100,x,206,campingshelter_camo,11,7,4,9,3,1171,x,317,dualsweeper,6,2,4,9,4,859,x,137,hissen_hue,2,2,0,10,3,953,x,121,momiji,1,1,0,8,5,1359,x,559
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,73,bravo,TRUE,nzap85,2,1,1,4,0,229,x,195,bold,3,2,1,5,0,207,b-,14,longblaster_necro,1,1,0,5,0,155,s,39,squiclean_g,0,0,0,4,0,122,a-,35,nzap85,14,11,3,0,2,440,x,119,nzap85,8,5,3,1,1,419,x,240,octoshooter_replica,3,2,1,1,0,187,x,198,sshooter,0,0,0,2,0,92,c,34
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,255,alpha,TRUE,nzap85,19,14,5,3,6,1405,x,195,sshooter_becchu,12,7,5,5,4,998,s,39,screwslosher_becchu,10,7,3,5,1,749,a+,67,pablo,6,4,2,9,0,777,a-,82,52gal_becchu,14,10,4,5,5,1353,s+,77,hissen_hue,11,7,4,10,1,802,c,30,nzap85,9,5,4,7,4,964,b-,45,quadhopper_black,2,0,2,10,0,382,c-,19
2022-05-11T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,204,alpha,TRUE,kugelschreiber_hue,5,2,3,1,3,1129,x,143,heroroller_replica,6,5,1,4,2,512,x,330,prime_becchu,11,11,0,4,4,1100,x,297,squiclean_a,12,7,5,2,5,919,x,79,dynamo_tesla,7,3,4,3,5,1002,x,198,bold,2,2,0,11,2,782,x,169,dualsweeper_custom,1,0,1,7,2,881,x,189,herocharger_replica,6,6,0,4,3,749,x,49
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,94,bravo,TRUE,nzap85,5,5,0,3,1,584,x,195,hissen_hue,2,1,1,5,0,268,a,59,hissen,1,1,0,5,0,240,s,39,bold_7,1,1,0,3,0,329,c-,26,wakaba,6,6,0,3,1,500,a+,140,hydra,5,3,2,1,1,410,a+,107,splatscope,4,3,1,3,0,268,s,108,hydra,4,4,0,1,0,377,a-,89
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,149,bravo,TRUE,nzap85,8,4,4,4,1,468,x,195,sshooter_becchu,8,6,2,4,2,452,s+,54,campingshelter_camo,4,2,2,6,2,443,s,39,splatcharger,2,2,0,4,0,285,s+,104,clashblaster_neo,8,7,1,2,2,546,s+,141,splatscope,6,4,2,3,1,356,c,95,52gal_becchu,4,3,1,6,1,482,x,141,jetsweeper,4,4,0,3,1,536,a+,98
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,70,alpha,TRUE,nzap85,3,2,1,1,1,518,x,195,sputtery_clear,2,2,0,2,1,307,s,39,splatcharger,2,1,1,0,0,230,s+,104,sshooter_becchu,1,0,1,1,1,292,s+,54,hokusai,3,1,2,2,0,280,s+,177,sharp_neo,2,2,0,2,1,422,x,306,h3reelgun_d,2,1,1,1,1,363,x,86,herocharger_replica,0,0,0,0,0,0,x,123
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,262,alpha,TRUE,nzap85,19,13,6,4,4,1343,x,195,quadhopper_black,13,9,4,7,1,758,s,40,nzap89,10,8,2,5,4,1440,s+,158,furo,8,6,2,8,3,1090,a+,121,hissen,13,11,2,7,3,1072,s+,198,furo_deco,8,4,4,9,6,1411,a-,172,splatroller,6,4,2,10,1,656,b+,29,promodeler_pg,5,5,0,10,3,998,a+,45
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,33,alpha,TRUE,nzap85,5,5,0,0,1,341,x,195,nzap85,3,2,1,0,0,184,s+,198,bold_7,1,0,1,0,0,105,s,40,furo_deco,0,0,0,0,0,117,a-,172,sputtery_hue,0,0,0,2,0,118,s+,101,sputtery_clear,0,0,0,2,0,108,b-,36,sshooter_becchu,0,0,0,2,0,154,c-,27,hissen_hue,0,0,0,1,0,117,a,59
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,67,alpha,TRUE,nzap85,3,3,0,1,1,393,x,195,bold_7,5,5,0,1,1,377,s,40,nzap89,0,0,0,1,1,378,b-,31,nzap89,0,0,0,1,0,289,s,72,dualsweeper_custom,2,2,0,3,0,285,b-,47,promodeler_pg,1,1,0,2,1,297,b+,56,sputtery_clear,1,1,0,1,1,327,s+,125,prime_becchu,1,0,1,2,0,191,s+,75
2022-05-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatscope,8,6,2,0,3,809,,264,hokusai_becchu,3,3,0,2,3,1107,,77,dualsweeper,6,2,4,2,3,860,,135,splatroller,8,6,2,1,2,630,,264,splatcharger,0,0,0,2,3,945,,105,kelvin525_becchu,1,1,0,4,2,832,,77,furo,1,1,0,7,1,710,,49,hydra_custom,3,3,0,4,1,488,,42
2022-05-11T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,305,alpha,FALSE,nzap85,4,2,2,11,2,729,x,195,sharp_neo,21,19,2,8,2,1216,s,75,sharp,12,9,3,6,2,839,x,410,bold_7,2,2,0,8,3,934,s,40,prime_becchu,17,14,3,7,3,885,s+,120,sshooter_becchu,10,7,3,4,8,1275,x,420,hissen,10,8,2,11,3,785,s+,412,nzap85,6,4,2,10,3,933,b-,22
2022-05-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatscope,4,4,0,3,2,859,,264,promodeler_pg,3,3,0,6,4,1402,,46,hissen_hue,2,1,1,4,2,874,,59,splatcharger,0,0,0,0,0,0,,105,hokusai,6,5,1,1,4,984,,135,kelvin525_becchu,3,1,2,1,3,974,,77,splatroller,5,5,0,0,3,834,,264,furo,2,2,0,6,2,807,,49
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,2,2,0,4,1,641,,143,rapid_becchu,9,9,0,3,3,717,,121,squiclean_a,2,2,0,1,2,483,,13,herocharger_replica,3,3,0,3,0,413,,39,nzap83,3,3,0,4,2,817,,59,sshooter_becchu,2,1,1,5,1,618,,82,squiclean_a,2,2,0,6,1,539,,85,nova,6,5,1,4,1,482,,62
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,3,3,0,4,1,541,,143,bottlegeyser_foil,4,4,0,4,2,821,,144,barrelspinner_remix,7,5,2,1,2,807,,53,nova,8,6,2,3,2,619,,62,promodeler_pg,5,5,0,4,2,877,,82,nzap83,0,0,0,6,1,650,,59,squiclean_a,1,1,0,6,1,582,,85,rapid_becchu,7,6,1,3,2,559,,121
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,1,1,0,4,1,525,,143,barrelspinner_remix,9,8,1,2,2,872,,53,nova,1,1,0,6,0,492,,62,clashblaster_neo,5,3,2,5,1,481,,126,dynamo_becchu,2,2,0,0,3,870,,216,dynamo_tesla,6,3,3,4,3,811,,64,carbon_deco,2,2,0,6,0,609,,59,rapid_becchu,10,10,0,3,2,544,,121
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,maneuver_becchu,7,6,1,3,2,692,,46,promodeler_rg,5,5,0,3,3,1109,,31,splatcharger,4,4,0,3,1,560,,80,splatroller,0,0,0,2,1,548,,18,furo,7,6,1,3,2,898,,11,nzap89,2,2,0,2,3,811,,18,hissen_hue,2,2,0,5,1,673,,31,sputtery,2,1,1,5,0,466,,47
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,2,2,0,2,2,587,,143,liter4k_scope,2,2,0,3,2,852,,197,carbon_deco,1,1,0,5,1,562,,59,clashblaster_neo,6,5,1,5,0,389,,127,sharp_neo,0,0,0,0,1,840,,206,barrelspinner_remix,5,3,2,1,2,771,,53,liter4k_custom,9,9,0,3,2,697,,86,rapid_becchu,3,3,0,6,0,379,,122
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,3,3,0,2,2,633,,143,rapid_becchu,5,4,1,3,3,916,,122,maneuver,3,3,0,6,2,798,,69,clashblaster,9,6,3,5,0,384,,127,nzap83,2,1,1,5,2,916,,59,liter4k,5,2,3,1,3,806,,197,octoshooter_replica,10,8,2,5,1,630,,67,prime_becchu,5,4,1,5,1,531,,53
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,maneuver_becchu,6,6,0,3,1,766,,46,nzap89,5,3,2,1,3,942,,58,maneuver_collabo,2,2,0,1,2,651,,11,splatcharger,1,1,0,3,1,330,,13,bucketslosher,2,2,0,2,3,843,,28,splatroller,0,0,0,3,0,477,,18,splatcharger,5,5,0,5,0,457,,80,prime_collabo,1,1,0,2,1,0,,39
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,2,1,1,3,0,507,,143,nzap83,2,2,0,5,3,930,,59,liter4k,2,2,0,1,2,857,,197,clashblaster_neo,4,4,0,6,1,419,,127,sshooter_becchu,5,5,0,4,4,1037,,113,maneuver,6,6,0,3,3,768,,69,prime_becchu,3,3,0,1,2,737,,53,rapid_becchu,3,1,2,1,2,606,,122
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,maneuver_becchu,8,6,2,2,1,589,,46,promodeler_mg,3,2,1,2,5,1351,,28,maneuver_collabo,1,0,1,2,2,719,,12,splatcharger_becchu,5,4,1,2,2,500,,45,nzap83,1,1,0,3,2,841,,19,bold,2,2,0,2,3,794,,26,nzap89,5,5,0,5,2,729,,25,splatcharger,0,0,0,2,0,0,,4
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,2,1,1,3,2,612,,143,maneuver,5,4,1,4,3,909,,69,soytuber,6,6,0,4,2,739,,122,clashblaster_neo,1,1,0,4,2,652,,127,furo,7,5,2,2,3,899,,95,furo_deco,2,2,0,4,2,842,,83,bamboo14mk1,5,5,0,5,1,752,,197,prime_becchu,3,3,0,1,2,680,,53
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_becchu,7,6,1,6,1,665,,46,nzap85,6,5,1,5,1,817,,18,bold,1,1,0,7,1,739,,17,liter4k_scope,0,0,0,4,0,421,,48,hissen_hue,6,5,1,2,3,848,,84,splatcharger_becchu,4,4,0,3,1,685,,45,heroroller_replica,8,8,0,2,2,679,,53,prime_collabo,8,5,3,5,1,483,,48
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,5,3,2,2,1,463,,143,furo_deco,5,2,3,2,3,1022,,122,prime_becchu,14,13,1,0,3,839,,53,furo,3,2,1,2,3,835,,127,furo_deco,1,1,0,5,1,849,,83,heromaneuver_replica,2,2,0,7,1,765,,69,promodeler_rg,2,1,1,6,3,703,,95,dynamo_tesla,2,1,1,5,1,543,,26
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nautilus47,7,5,2,2,3,777,,46,ochiba,3,2,1,4,1,659,,9,splatcharger_becchu,6,5,1,3,2,583,,45,heroroller_replica,7,7,0,3,1,526,,53,nzap85,6,4,2,4,2,797,,18,bold,5,5,0,6,2,728,,17,dualsweeper,3,2,1,6,2,683,,48,bucketslosher_soda,4,1,3,3,1,518,,48
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,4,3,1,3,0,480,,143,furo_deco,5,5,0,1,4,1196,,122,dualsweeper_custom,4,4,0,2,3,1058,,69,furo_deco,3,2,1,3,2,979,,83,nzap83,1,1,0,3,3,1170,,95,furo,1,1,0,4,3,920,,127,kugelschreiber,4,4,0,5,1,442,,26,prime_becchu,5,3,2,2,2,0,,53
2022-05-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nautilus47,6,6,0,4,1,614,,46,maneuver_becchu,4,4,0,2,2,754,,25,splatscope,3,3,0,3,0,461,,42,heroroller_replica,4,4,0,4,0,344,,53,maneuver_collabo,3,3,0,4,2,797,,42,bold,3,3,0,5,2,633,,17,bold,4,3,1,4,2,616,,48,hokusai_becchu,5,4,1,4,1,406,,48
2022-05-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus47,7,6,1,8,1,790,a,46,longblaster_necro,5,3,2,7,3,742,a-,25,heroshooter_replica,10,8,2,9,2,917,a-,25,hissen,14,12,2,8,3,1111,a+,44,pablo,15,14,1,8,2,771,a+,31,squiclean_a,6,4,2,7,4,600,a+,36,prime_collabo,10,7,3,8,4,930,a+,47,furo,11,6,5,7,4,1125,a,48
2022-05-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,maneuver_becchu,6,6,0,10,1,872,a,46,hokusai_becchu,11,9,2,11,4,1004,a,54,squiclean_a,8,4,4,6,6,944,a+,36,prime_collabo,8,6,2,6,6,1557,a+,47,heroblaster_replica,6,5,1,8,2,688,a,56,pablo,15,12,3,5,4,1187,a-,68,furo,9,9,0,8,3,1194,a,48,dualsweeper_custom,15,7,8,4,3,1249,a+,124
2022-05-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nautilus47,14,11,3,7,2,804,a,46,promodeler_mg,12,9,3,7,5,1843,a+,46,rapid_deco,12,7,5,8,2,845,a+,36,heroshooter_replica,12,6,6,11,2,1114,a,25,splatroller,8,5,3,9,5,1019,a-,24,splatspinner,8,8,0,7,4,935,a-,25,prime_becchu,11,9,2,6,4,1335,a+,113,wakaba,13,10,3,12,1,1127,a,151
2022-05-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,91,bravo,TRUE,nautilus47,3,2,1,2,2,317,a+,46,nzap89,4,3,1,3,2,440,a+,39,octoshooter_replica,3,3,0,3,1,336,a-,23,sputtery_clear,0,0,0,0,0,0,a+,60,hissen_hue,2,2,0,4,0,0,a+,59,heroshooter_replica,2,2,0,2,1,429,a,25,prime_becchu,2,2,0,0,1,460,a+,113,sshooter_becchu,2,1,1,2,1,378,a-,25
2022-05-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,210,alpha,TRUE,nautilus47,7,6,1,4,1,364,a+,46,nzap89,9,3,6,3,1,584,a-,157,furo,10,10,0,3,2,885,a,31,momiji,2,2,0,2,2,483,a+,170,sharp_neo,0,0,0,8,1,575,a+,50,sputtery_clear,6,5,1,7,3,737,a+,62,squiclean_g,0,0,0,0,0,0,a+,100,variableroller_foil,8,7,1,6,3,683,a+,69
2022-05-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,301,bravo,FALSE,nautilus47,10,7,3,8,1,776,a+,46,sputtery_clear,10,6,4,7,5,1139,a+,35,soytuber,9,8,1,6,2,615,a,52,nzap89,11,10,1,5,7,1617,a,143,rapid_deco,5,4,1,14,0,886,a+,52,hydra_custom,10,8,2,2,3,833,a+,91,bold_7,9,8,1,8,4,1090,a+,68,l3reelgun_d,8,5,3,7,3,918,a+,42
2022-05-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber,6,6,0,5,1,642,,46,sputtery_clear,2,2,0,3,3,830,,119,pablo,0,0,0,1,0,576,,69,nzap83,0,0,0,4,0,0,,40,promodeler_rg,1,1,0,2,2,855,,29,promodeler_rg,5,3,2,1,2,826,,28,sputtery_clear,9,7,2,2,1,773,,55,hydra,2,2,0,3,1,489,,42
2022-05-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,9,9,0,3,0,521,,46,promodeler_rg,3,2,1,4,3,1230,,28,promodeler_rg,2,2,0,7,2,903,,29,bucketslosher,0,0,0,4,1,521,,5,bold,3,3,0,3,3,1250,,18,pablo_hue,10,9,1,5,4,1118,,23,pablo,4,3,1,1,1,627,,69,hydra,4,3,1,4,1,480,,42
2022-05-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,6,6,0,2,1,625,,46,jetsweeper,11,6,5,1,5,1330,,49,screwslosher_neo,12,10,2,5,1,776,,222,pablo_permanent,7,5,2,3,2,627,,45,liter4k,6,6,0,3,2,843,,179,nzap85,5,3,2,8,1,774,,49,carbon,1,1,0,9,2,733,,14,squiclean_g,1,1,0,8,1,590,,27
2022-05-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner,7,7,0,5,2,884,,46,squiclean_g,1,1,0,5,1,760,,27,liter4k,1,1,0,1,2,738,,58,pablo_permanent,5,4,1,5,2,710,,45,jetsweeper,5,4,1,2,4,1169,,49,liter4k,5,5,0,1,3,1016,,179,maneuver,4,4,0,6,2,648,,14,explosher_custom,4,3,1,5,1,563,,222
2022-05-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,316,bravo,FALSE,splatspinner,14,9,5,12,2,795,a-,46,nzap85,17,12,5,9,4,1082,a+,57,jetsweeper,12,6,6,9,2,731,a,37,splatroller,16,13,3,8,1,857,a,60,96gal_deco,8,5,3,12,2,1114,a+,157,bold,10,6,4,13,4,865,a-,26,variableroller_foil,17,17,0,8,5,1000,a,53,soytuber,11,10,1,7,5,852,a+,73
2022-05-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,238,bravo,TRUE,nautilus79,10,9,1,5,2,593,a-,46,sputtery_clear,4,1,3,8,0,694,a-,34,bottlegeyser_foil,8,6,2,7,1,774,a,58,clashblaster_neo,10,9,1,5,4,762,a+,41,heroroller_replica,13,13,0,5,4,881,a+,45,bold,3,2,1,9,2,527,a-,26,sharp_neo,3,1,2,5,3,693,a+,64,kugelschreiber,11,9,2,6,3,963,a+,32
