# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,67,bravo,TRUE,hydra_custom,1,0,1,3,0,144,s,160,jetsweeper_custom,0,0,0,2,1,364,s,121,splatroller_becchu,1,1,0,4,0,181,s,217,maneuver_collabo,3,3,0,4,0,193,s,125,kelvin525_deco,7,7,0,0,1,344,s,140,bold_neo,2,1,1,1,3,714,s,245,splatcharger,3,3,0,1,0,379,s,56,nzap89,5,2,3,2,1,280,s,66
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,336,bravo,FALSE,hydra_custom,13,8,5,7,2,1004,s,160,nzap85,11,7,4,9,4,1551,s,178,sputtery_clear,13,11,2,8,3,1062,s,67,nzap85,11,5,6,9,4,1475,s,176,jetsweeper_custom,8,6,2,2,8,1519,s,139,squiclean_g,7,7,0,8,4,1171,s,214,sputtery_clear,20,15,5,12,3,1333,s,306,nzap85,10,5,5,9,5,1123,s,133
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,323,alpha,FALSE,hydra_custom,8,6,2,3,4,862,s,160,nzap89,13,8,5,8,8,1676,s,144,clashblaster,14,12,2,5,4,1155,s,318,wakaba,11,8,3,5,4,1405,s,182,bold,4,3,1,11,2,1300,s,328,liter4k,7,6,1,5,4,1254,s,446,sshooter_becchu,13,7,6,12,5,1378,s,42,barrelspinner_remix,7,5,2,7,5,1105,s,76
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,148,alpha,TRUE,hydra_custom,5,3,2,1,1,370,s,160,spygadget,6,2,4,1,2,743,s,122,nzap89,7,5,2,2,2,753,s,135,nzap85,6,6,0,5,1,554,s,150,nzap89,6,3,3,4,2,563,s,185,quadhopper_black,3,2,1,6,1,637,s,321,nzap85,4,3,1,3,3,727,s,214,splatcharger,1,1,0,3,0,296,s,48
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,11,9,2,4,3,859,s,160,dualsweeper_custom,4,1,3,6,3,1158,s,494,variableroller_foil,7,7,0,7,5,1274,s,64,nzap85,12,9,3,7,4,1288,s,175,herocharger_replica,3,2,1,10,1,704,s,165,maneuver,9,4,5,5,5,1164,s,56,hissen_hue,8,7,1,6,5,1255,s,396,h3reelgun_d,12,11,1,7,4,1426,s,257
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,311,bravo,FALSE,hydra_custom,7,5,2,4,4,986,s,160,nzap89,9,5,4,6,8,1584,s,261,prime_becchu,11,10,1,7,3,1112,s,88,sputtery_clear,12,9,3,7,2,1066,s,198,bold_7,10,7,3,10,2,1150,s,188,nzap85,7,2,5,7,3,954,s,173,hissen_hue,9,9,0,7,5,1238,s,224,dynamo_becchu,6,6,0,5,6,1366,s,136
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,315,alpha,FALSE,hydra_custom,8,6,2,2,4,994,s,160,nova,13,12,1,7,4,1161,s,131,splatroller,9,7,2,8,2,1002,s,198,prime_becchu,12,9,3,6,3,1249,s,121,rapid_elite,6,3,3,8,3,941,s,74,promodeler_mg,11,8,3,10,6,1312,s,207,variableroller_foil,6,4,2,9,5,1090,s,180,nzap89,8,8,0,7,6,1420,s,57
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,9,7,2,7,3,885,s,160,clashblaster_neo,5,3,2,7,5,1140,s,128,hissen,7,4,3,8,3,974,s,286,bold,3,3,0,7,3,963,s,76,liter4k,8,4,4,6,3,930,s,58,hydra_custom,9,6,3,2,4,1060,s,401,hissen_hue,16,13,3,4,5,1284,s,256,sputtery_clear,12,6,6,5,2,968,s,205
2021-02-01T16:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,113,alpha,TRUE,hydra_custom,7,4,3,1,1,379,s,160,hissen_hue,4,1,3,3,1,435,s,191,hotblaster,9,5,4,1,1,475,s,139,nzap85,4,4,0,2,1,438,s,78,bucketslosher_soda,3,3,0,4,1,439,s,91,sharp,0,0,0,3,0,196,s,278,dynamo_becchu,0,0,0,3,2,597,s,305,bold_7,4,4,0,4,2,572,s,442
2021-02-01T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,156,bravo,TRUE,furo_deco,4,3,1,5,3,1083,x,568,prime,5,2,3,4,2,473,s,114,bucketslosher_soda,3,1,2,5,0,455,x,99,screwslosher_becchu,2,2,0,5,2,638,s+,131,l3reelgun_d,9,8,1,1,2,628,s+,80,kelvin525_becchu,7,4,3,2,2,542,s+,61,pablo,7,6,1,3,1,912,x,324,bucketslosher,3,1,2,2,4,901,s+,196
2021-02-01T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,13,6,7,9,3,1260,x,568,kelvin525_becchu,14,11,3,8,2,1016,s+,61,bucketslosher_soda,11,7,4,7,3,1023,x,99,l3reelgun_d,10,10,0,9,0,849,s+,80,hissen_hue,17,12,5,6,4,1106,s,96,hokusai_hue,12,11,1,7,3,1140,x,206,nzap85,10,6,4,11,2,933,s+,210,screwslosher_becchu,5,4,1,10,4,1155,s+,94
2021-02-01T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,41,alpha,TRUE,h3reelgun_d,4,3,1,1,1,387,x,568,splatroller,3,2,1,0,1,211,x,90,bucketslosher_soda,3,1,2,1,0,166,x,99,squiclean_b,2,2,0,1,0,177,s+,82,bold_7,2,2,0,2,1,299,x,228,carbon,1,1,0,2,0,93,s+,117,screwslosher_becchu,0,0,0,2,0,136,x,186,nzap85,0,0,0,2,0,166,c-,16
2021-02-01T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,106,alpha,TRUE,h3reelgun_d,6,4,2,4,1,611,x,568,nova_becchu,4,3,1,1,1,628,s+,149,bucketslosher_soda,4,4,0,4,0,339,x,99,sshooter,1,1,0,2,1,328,x,156,dynamo_becchu,5,5,0,3,1,479,a,193,dynamo_tesla,4,4,0,4,1,392,s+,469,hydra_custom,4,2,2,2,1,382,a,48,hydra_custom,0,0,0,3,0,346,a-,76
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,h3reelgun_d,16,11,5,8,2,1224,x,568,bucketslosher_soda,10,10,0,8,2,856,x,99,nzap89,7,6,1,5,4,1022,a-,436,liter4k,4,3,1,4,2,756,a+,495,wakaba,9,6,3,7,4,1143,s+,169,dualsweeper_custom,9,7,2,6,2,958,s+,101,sharp_neo,9,9,0,9,1,659,x,275,bold,3,2,1,8,1,908,s+,126
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,320,alpha,FALSE,h3reelgun_d,22,19,3,6,3,1355,x,568,sharp_neo,13,9,4,6,2,967,x,275,dualsweeper_custom,12,6,6,6,3,1086,s+,101,bucketslosher_soda,11,8,3,6,1,774,x,99,bold,13,13,0,10,4,1107,x,98,parashelter,7,7,0,11,1,886,x,222,sharp_neo,6,4,2,10,2,897,a,89,l3reelgun_d,5,0,5,11,3,964,a+,68
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,h3reelgun_d,14,10,4,7,3,1400,x,568,bucketslosher_soda,12,8,4,7,2,963,x,99,prime_becchu,11,6,5,7,2,1002,a-,99,kelvin525_becchu,7,5,2,9,1,781,s+,140,sshooter_becchu,14,13,1,6,4,1409,s+,153,hissen,13,7,6,8,3,821,x,169,campingshelter,9,5,4,7,2,887,a,29,screwslosher_becchu,6,5,1,8,1,691,a-,83
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,286,alpha,TRUE,h3reelgun_d,23,14,9,4,6,1533,x,568,nzap85,14,8,6,4,6,1503,x,480,nzap89,8,6,2,5,4,1193,a+,167,bucketslosher_soda,4,3,1,7,2,767,x,99,dynamo_becchu,11,11,0,7,3,1221,x,241,nzap85,8,5,3,10,3,991,x,59,splatscope,4,4,0,5,2,1047,x,181,nzap89,1,0,1,9,4,1231,b-,20
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,309,alpha,FALSE,h3reelgun_d,11,10,1,6,3,1273,x,568,jetsweeper_custom,13,6,7,2,6,1564,x,273,bucketslosher_soda,8,5,3,9,1,698,x,99,carbon_deco,4,4,0,9,2,765,s+,49,longblaster_necro,13,10,3,6,2,778,x,228,bamboo14mk1,12,12,0,6,4,1127,x,354,maneuver_collabo,8,3,5,7,5,965,x,406,nzap85,1,1,0,6,2,1061,b+,55
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,h3reelgun_d,10,6,4,11,2,1176,x,568,liter4k_scope,11,11,0,6,4,1315,x,162,bucketslosher_soda,10,6,4,10,0,844,x,99,hotblaster,9,6,3,12,1,821,s+,294,96gal_deco,16,16,0,6,3,1269,x,433,explosher_custom,16,12,4,9,1,821,x,250,prime_collabo,9,6,3,7,2,1029,x,175,clashblaster,9,5,4,7,2,999,x,192
2021-02-01T20:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,304,alpha,FALSE,h3reelgun_d,9,8,1,5,3,1188,x,568,bucketslosher_soda,9,9,0,3,2,979,x,99,dualsweeper_custom,9,6,3,3,2,792,x,233,hissen,6,5,1,6,4,924,s,114,bamboo14mk3,8,8,0,6,5,1251,x,354,bottlegeyser_foil,6,3,3,6,2,846,x,351,maneuver_collabo,4,4,0,7,2,769,x,406,campingshelter,2,2,0,9,1,841,s+,201
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,237,bravo,TRUE,h3reelgun_d,7,4,3,7,4,1457,x,568,dynamo_tesla,5,3,2,7,3,949,x,169,barrelspinner_remix,5,3,2,7,5,1217,x,196,wakaba,3,1,2,8,5,1276,x,351,hissen_hue,12,8,4,4,4,1268,x,166,bottlegeyser_foil,12,8,4,1,4,1006,x,58,rapid_becchu,12,8,4,5,2,972,x,366,dynamo_becchu,7,5,2,1,6,1870,x,78
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,310,bravo,FALSE,h3reelgun_d,9,5,4,7,5,1629,x,568,dynamo_becchu,10,8,2,8,7,2016,x,78,hydra_custom,7,6,1,5,6,1304,x,229,dualsweeper_custom,4,3,1,8,4,1116,x,74,liter4k,6,5,1,1,6,1456,x,369,rapid_becchu,9,6,3,9,3,955,x,366,dynamo_becchu,7,5,2,7,7,1876,x,134,barrelspinner_remix,14,12,2,5,7,1736,x,196
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,302,alpha,FALSE,h3reelgun_d,13,11,2,9,3,1371,x,568,explosher_custom,10,8,2,4,4,1601,x,236,barrelspinner_remix,8,5,3,1,6,1476,x,255,furo_deco,5,3,2,5,8,2230,x,482,barrelspinner_remix,3,1,2,8,5,1568,x,198,dualsweeper_custom,11,10,1,6,5,1532,x,176,explosher_custom,8,5,3,4,5,1969,x,649,nzap85,6,3,3,9,6,1451,x,99
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,mozuku,85,alpha,TRUE,h3reelgun_d,7,4,3,0,2,593,x,568,nzap89,4,2,2,0,1,360,x,198,dualsweeper,4,4,0,0,1,384,x,491,barrelspinner_remix,1,0,1,1,1,380,x,649,h3reelgun_d,1,0,1,3,2,505,x,394,variableroller_foil,0,0,0,3,2,384,x,183,96gal,0,0,0,2,1,425,x,341,prime,1,1,0,2,1,306,x,504
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,307,alpha,FALSE,h3reelgun_d,8,3,5,4,5,1633,x,568,nzap85,11,7,4,7,6,1591,x,269,dynamo_becchu,12,9,3,5,8,2112,x,406,wakaba,10,3,7,9,5,1616,x,610,nzap85,16,10,6,5,10,2185,x,396,quadhopper_white,10,6,4,7,5,1299,x,277,dynamo_becchu,2,1,1,5,8,1846,x,417,nzap85,14,8,6,5,8,1811,x,59
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,293,alpha,TRUE,h3reelgun_d,7,3,4,6,4,1466,x,568,splatspinner,5,4,1,5,6,1800,x,399,hissen,16,14,2,10,3,1097,x,177,heroshelter_replica,8,4,4,3,4,1433,x,255,rapid_becchu,7,5,2,6,5,1243,x,371,herobrush_replica,13,11,2,7,4,1235,x,341,furo_deco,2,1,1,8,8,1931,x,392,hydra_custom,11,7,4,4,5,1151,x,69
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,mozuku,208,bravo,TRUE,h3reelgun_d,7,4,3,7,3,1039,x,568,hissen,10,3,7,5,4,698,x,40,liter4k,4,3,1,4,4,795,x,54,h3reelgun_d,6,3,3,5,2,821,x,367,hissen,12,11,1,6,3,876,x,177,spygadget,5,2,3,3,3,1043,x,192,h3reelgun_d,7,3,4,2,4,1031,x,473,explosher_custom,7,5,2,2,2,1062,x,301
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,330,bravo,FALSE,h3reelgun_d,5,2,3,8,5,1474,x,568,furo_deco,3,2,1,5,10,2854,x,371,dynamo_becchu,2,2,0,4,11,2339,x,148,hissen,9,8,1,8,5,1469,x,177,variableroller_foil,8,7,1,3,12,2288,x,107,campingshelter,10,9,1,3,7,1777,x,38,explosher_custom,11,6,5,3,4,2109,x,289,sharp_neo,8,3,5,5,7,1623,x,241
2021-02-01T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,277,alpha,TRUE,h3reelgun_d,8,4,4,7,5,1300,x,568,nzap85,15,10,5,3,7,1585,x,379,variableroller_foil,5,2,3,6,4,1432,x,49,liter4k,6,6,0,2,6,1371,x,137,splatspinner,2,0,2,5,6,1503,x,74,bamboo14mk2,13,8,5,2,6,1297,x,519,sharp_neo,7,5,2,10,3,1238,x,101,nzap85,5,4,1,5,5,1385,x,90
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,88,alpha,TRUE,nautilus79,4,3,1,1,1,336,x,146,dynamo,2,1,1,2,1,423,x,292,nzap85,5,4,1,2,1,518,x,210,sputtery_clear,7,4,3,2,1,493,x,140,pablo_hue,2,2,0,2,1,390,x,185,h3reelgun_d,1,1,0,4,0,337,x,324,bottlegeyser_foil,3,2,1,2,1,359,x,140,heroroller_replica,3,2,1,4,0,355,x,198
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,142,bravo,TRUE,nautilus79,4,2,2,4,2,456,x,146,splatroller,4,4,0,5,1,532,x,99,bold_7,5,4,1,5,2,626,x,130,splatcharger_collabo,2,0,2,5,0,348,x,93,pablo_hue,4,1,3,1,1,612,x,185,sputtery_clear,7,4,3,4,1,629,x,140,nzap85,9,9,0,2,2,651,x,210,barrelspinner_remix,9,5,4,3,2,476,x,171
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,nautilus79,8,5,3,8,2,840,x,146,bucketslosher_soda,10,8,2,8,2,833,x,182,bamboo14mk1,14,11,3,5,3,1265,x,75,bold_7,12,10,2,10,1,944,x,130,hissen_hue,14,11,3,10,4,1086,x,124,hydra_custom,6,6,0,9,1,858,x,132,bucketslosher_soda,9,8,1,7,3,1143,x,54,sputtery_hue,8,5,3,8,3,850,x,99
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,nautilus79,7,4,3,7,4,870,x,146,liter4k_scope,7,4,3,4,6,1146,x,123,bold_7,10,9,1,11,5,1259,x,53,octoshooter_replica,9,7,2,8,3,922,x,422,nzap89,5,3,2,4,6,1420,x,196,nautilus47,12,8,4,7,1,645,x,114,sharp_neo,14,11,3,8,4,1602,x,616,hydra_custom,7,6,1,5,1,814,x,132
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,4,3,1,7,3,1279,x,146,hydra_custom,10,7,3,8,2,1280,x,163,maneuver_collabo,7,5,2,6,3,949,x,99,longblaster_custom,4,2,2,6,5,802,x,109,dualsweeper_custom,12,10,2,5,4,1162,x,238,furo,7,7,0,4,6,1741,x,67,wakaba,7,4,3,5,5,1189,x,129,dualsweeper_custom,7,4,3,7,2,891,x,132
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,304,bravo,FALSE,dualsweeper_custom,7,6,1,9,3,983,x,146,herospinner_replica,7,3,4,5,2,1022,x,130,sputtery_clear,4,3,1,12,3,906,x,181,52gal_becchu,6,5,1,10,2,1011,x,297,bottlegeyser_foil,11,8,3,7,4,1149,x,134,kelvin525_deco,19,17,2,5,3,1035,x,319,52gal_deco,13,8,5,4,3,925,x,277,hissen,11,3,8,3,4,1038,x,166
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,7,5,2,9,2,905,x,146,bold_neo,10,9,1,6,10,2023,x,100,splatroller_becchu,8,5,3,11,2,829,x,130,splatcharger,5,3,2,8,2,577,x,158,splatroller,16,11,5,5,4,1101,x,304,l3reelgun_becchu,12,9,3,4,4,1613,x,274,liter4k,8,4,4,3,3,568,x,117,hokusai_hue,11,10,1,11,2,773,x,128
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,dualsweeper_custom,9,6,3,7,2,892,x,146,screwslosher_becchu,8,5,3,8,3,944,x,135,hissen,17,9,8,6,4,1133,x,166,sharp_neo,10,8,2,7,6,1594,x,135,sputtery_hue,6,4,2,9,1,678,x,118,splatroller,13,11,2,8,4,1311,x,328,screwslosher_becchu,7,4,3,7,3,1104,x,112,nzap83,12,8,4,6,6,1717,x,225
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,191,bravo,TRUE,bold_7,2,2,0,6,2,575,x,146,dualsweeper_custom,8,5,3,4,2,899,x,175,variableroller_foil,4,3,1,8,0,492,x,105,prime_collabo,5,4,1,5,0,711,x,124,rapid_becchu,6,5,1,5,1,496,x,195,sharp_neo,12,10,2,4,4,1207,x,404,bottlegeyser_foil,9,5,4,3,3,596,x,71,dualsweeper_custom,6,3,3,4,3,716,x,226
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,186,bravo,TRUE,bold_7,5,3,2,6,1,762,s+,146,carbon,6,5,1,4,2,709,s+,55,furo_deco,4,4,0,4,2,790,s+,69,splatroller,2,2,0,3,0,438,s+,55,variableroller_foil,6,4,2,4,4,867,s+,48,bold,4,4,0,4,2,939,s+,92,heroroller_replica,9,7,2,5,2,697,s+,123,prime_collabo,4,2,2,1,1,530,s+,91
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,nautilus79,10,9,1,9,2,693,s+,146,bold_7,8,5,3,11,4,1094,s+,240,jetsweeper,11,8,3,7,5,1333,s+,182,sshooter_becchu,13,9,4,9,5,1456,s+,562,kelvin525_deco,15,13,2,7,3,1023,s+,313,nzap85,14,11,3,7,2,1283,s+,125,dynamo_becchu,11,7,4,10,4,1488,s+,66,bold,5,3,2,8,1,0,s+,232
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,nautilus79,14,12,2,9,2,965,s+,146,prime_becchu,12,11,1,8,3,1086,s+,34,bold,7,7,0,8,3,0,s+,64,nzap89,11,6,5,8,4,1033,s+,102,prime_becchu,12,8,4,9,1,659,s+,40,sharp_neo,10,7,3,12,1,763,s+,135,nzap89,8,6,2,7,6,1239,s+,122,hissen_hue,12,10,2,8,4,1419,s+,182
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,nautilus79,13,9,4,8,2,860,s+,146,nova_becchu,11,8,3,11,2,931,s+,67,hissen_hue,7,7,0,11,3,897,s+,100,splatroller_becchu,15,13,2,8,3,1417,s+,77,furo,9,6,3,11,2,901,s+,109,herobrush_replica,12,11,1,10,1,722,s+,167,hissen_hue,10,10,0,9,5,1455,s+,182,dualsweeper,14,10,4,7,6,1517,s+,198
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,hydra_custom,12,7,5,2,3,804,x,146,dynamo_becchu,8,7,1,3,4,1223,x,179,clashblaster_neo,13,10,3,5,3,900,x,212,sharp,6,6,0,5,2,886,x,148,dualsweeper,5,3,2,5,5,1226,x,273,dynamo_becchu,4,3,1,6,3,792,x,70,96gal_deco,5,5,0,8,3,863,x,66,pablo_hue,8,4,4,11,2,830,x,123
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,bbass,283,bravo,TRUE,hydra_custom,11,6,5,4,3,627,x,146,dualsweeper_custom,5,2,3,5,3,1060,x,220,sharp,6,3,3,8,1,676,x,148,clashblaster_neo,6,6,0,9,2,908,x,212,splatcharger_becchu,7,5,2,4,2,749,x,168,nova_becchu,11,9,2,4,4,1217,x,200,pablo,5,5,0,4,1,465,x,770,h3reelgun_d,10,7,3,5,3,986,x,213
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,305,bravo,FALSE,hydra_custom,8,6,2,5,3,1063,x,146,splatscope,7,7,0,3,5,1185,x,220,herobrush_replica,1,1,0,6,0,0,x,81,nzap89,7,6,1,12,1,956,x,161,longblaster_necro,14,10,4,4,4,1032,x,339,sharp,6,4,2,8,0,639,x,148,liter4k,7,4,3,4,5,1160,x,329,bamboo14mk1,9,8,1,4,4,1075,x,209
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,bbass,266,alpha,TRUE,hydra_custom,6,5,1,6,1,691,x,146,hissen,6,4,2,3,3,1011,x,184,bucketslosher_soda,9,6,3,6,1,627,x,132,dynamo_becchu,10,9,1,4,3,904,x,179,bucketslosher_soda,0,0,0,1,0,0,x,70,liter4k_custom,9,6,3,7,3,620,x,199,nzap89,8,6,2,6,6,1355,x,161,screwslosher_becchu,7,7,0,10,1,821,x,188
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,bbass,328,bravo,FALSE,hydra_custom,6,5,1,7,2,887,x,146,bucketslosher_soda,7,5,2,9,0,707,x,132,l3reelgun_d,15,11,4,11,3,1283,x,282,bucketslosher_deco,9,5,4,10,4,1248,x,278,bucketslosher_soda,17,14,3,11,1,979,x,278,hissen,18,12,6,5,4,1060,x,501,longblaster_necro,10,7,3,6,3,991,x,263,bamboo14mk3,6,4,2,4,4,1214,x,107
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,bbass,305,alpha,FALSE,hydra_custom,12,8,4,6,4,792,x,146,wakaba,10,8,2,7,3,1194,x,130,sharp_neo,5,4,1,9,1,995,x,187,splatroller,11,8,3,5,2,774,x,169,nzap85,10,8,2,5,3,1157,x,141,prime_becchu,9,8,1,7,1,753,x,200,sputtery,3,3,0,8,2,972,x,135,hissen_hue,9,8,1,8,2,936,x,138
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,308,alpha,FALSE,hydra_custom,13,10,3,3,3,901,x,146,dualsweeper_custom,14,11,3,5,3,1065,x,139,nzap89,9,3,6,3,7,1562,x,66,96gal,9,5,4,7,2,876,x,139,wakaba,4,3,1,8,4,1073,x,315,dynamo_becchu,5,5,0,9,2,980,x,340,screwslosher_becchu,8,3,5,4,4,1233,x,257,prime_becchu,9,7,2,8,2,985,x,162
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,304,alpha,FALSE,hydra_custom,10,7,3,4,3,908,x,146,rapid,7,5,2,8,1,1099,x,297,l3reelgun_d,15,13,2,6,2,1381,x,96,wakaba,4,3,1,5,5,1170,x,315,hokusai_hue,7,6,1,7,4,928,x,111,longblaster,11,9,2,11,1,726,x,280,promodeler_mg,6,4,2,6,7,1715,x,192,jetsweeper,7,4,3,4,6,1369,x,129
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,202,bravo,TRUE,hydra_custom,6,4,2,3,2,503,x,146,quadhopper_black,4,4,0,5,1,640,x,102,52gal_becchu,3,2,1,3,2,689,x,297,clashblaster,2,2,0,5,2,555,x,208,splatroller_collabo,5,4,1,2,1,716,x,135,heroslosher_replica,6,4,2,2,3,748,x,173,l3reelgun_d,5,3,2,4,0,437,x,96,sputtery_clear,6,5,1,4,1,614,x,120
2021-02-02T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,309,bravo,FALSE,hydra_custom,8,4,4,7,3,964,x,146,hissen,11,8,3,8,4,1070,x,268,sshooter_collabo,10,8,2,7,4,1159,x,217,bucketslosher_deco,9,8,1,10,5,1102,x,278,longblaster,9,6,3,8,1,838,x,257,explosher_custom,11,8,3,3,4,1551,x,78,heroroller_replica,14,13,1,8,1,994,x,336,sshooter_collabo,10,5,5,9,2,935,x,853
2021-02-02T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,111,alpha,TRUE,octoshooter_replica,8,6,2,1,2,508,x,202,bold_7,7,6,1,1,3,737,x,362,wakaba,7,2,5,1,2,663,x,266,furo,4,1,3,1,2,722,x,208,l3reelgun_d,2,1,1,3,3,836,x,220,nova,2,2,0,4,1,441,x,198,nzap85,2,1,1,4,1,443,x,330,96gal,0,0,0,4,1,464,s+,182
2021-02-02T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,335,alpha,FALSE,octoshooter_replica,17,9,8,4,5,1295,x,202,splatroller,25,21,4,6,4,1291,x,366,wakaba,20,6,14,5,7,1607,x,266,prime_becchu,8,6,2,7,3,1052,s+,152,furo,9,7,2,11,3,1382,x,208,dynamo_becchu,8,5,3,8,5,1503,a+,34,bold_7,8,5,3,10,3,1417,x,362,furo,7,5,2,14,2,1067,x,535
2021-02-02T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,octoshooter_replica,14,11,3,6,5,1189,x,202,wakaba,15,10,5,7,5,1759,x,266,herospinner_replica,14,10,4,6,4,1128,x,337,nzap85,9,5,4,9,4,1093,x,48,hissen_hue,10,7,3,12,2,1019,x,219,dynamo_becchu,9,8,1,5,5,1856,x,214,hissen_hue,9,7,2,12,2,905,s+,237,splatcharger_collabo,8,6,2,7,2,943,x,240
2021-02-02T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,bucketslosher_soda,22,21,1,6,2,1145,x,202,wakaba,13,8,5,6,5,1526,x,267,longblaster_necro,6,3,3,10,1,829,x,224,promodeler_mg,2,0,2,0,1,0,x,162,herospinner_replica,12,8,4,4,4,997,x,337,nzap85,11,4,7,10,3,1021,x,48,nova,9,8,1,11,1,759,x,198,96gal,4,2,2,7,3,1139,s+,182
