# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,300,alpha,FALSE,dualsweeper_custom,13,11,2,8,1,876,x,192,herobrush_replica,11,11,0,5,3,946,x,310,52gal_becchu,11,8,3,8,1,625,x,176,dynamo,10,8,2,11,0,830,x,202,kugelschreiber_hue,12,8,4,11,2,672,x,199,splatroller_becchu,12,10,2,9,2,653,a-,88,nautilus79,11,8,3,9,4,933,x,105,dynamo_becchu,6,6,0,11,2,888,b+,90
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,319,alpha,FALSE,dualsweeper_custom,6,5,1,6,2,1270,x,192,dynamo,16,13,3,9,1,1072,x,202,herobrush_replica,11,9,2,7,4,869,x,310,52gal_becchu,8,6,2,13,1,620,x,176,nzap85,17,9,8,11,4,1052,x,368,prime_collabo,15,12,3,10,1,977,x,555,kugelschreiber_hue,11,8,3,5,2,906,x,349,sharp,8,6,2,7,7,1096,x,287
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,291,alpha,TRUE,dualsweeper_custom,10,6,4,7,2,964,x,192,dynamo,14,10,4,6,3,1026,x,202,52gal_becchu,11,9,2,9,1,772,x,176,herobrush_replica,10,7,3,7,2,674,x,310,longblaster_necro,16,13,3,8,3,850,x,562,prime_becchu,9,8,1,6,2,832,,53,screwslosher_becchu,9,3,6,8,1,868,s,193,barrelspinner_remix,6,5,1,10,1,738,s,280
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,310,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,1019,x,192,herobrush_replica,9,4,5,7,3,748,x,310,52gal_becchu,9,6,3,11,2,902,x,176,dynamo,9,7,2,10,2,942,x,202,splatscope,20,16,4,3,5,1038,x,367,squiclean_g,10,9,1,8,2,904,x,486,splatspinner,8,6,2,3,5,1182,x,329,quadhopper_black,7,6,1,9,1,751,x,541
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,12,5,7,7,2,1275,x,192,dynamo,14,10,4,6,4,1179,x,202,hokusai_becchu,11,10,1,6,3,1014,x,310,hydra_custom,9,9,0,10,1,751,x,176,splatroller_becchu,14,12,2,9,2,895,x,413,octoshooter_replica,13,9,4,10,1,996,x,338,parashelter,9,7,2,9,4,1183,x,323,nzap85,8,1,7,6,4,1036,s+,395
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,74,alpha,TRUE,dualsweeper_custom,1,1,0,1,0,232,x,192,barrelspinner_remix,7,7,0,1,1,303,x,176,hokusai_becchu,3,2,1,1,1,282,x,310,dynamo,1,0,1,1,1,258,x,202,splatroller,3,3,0,4,0,140,x,325,wakaba,2,1,1,3,1,379,s+,103,explosher_custom,0,0,0,3,0,228,s+,95,bottlegeyser_foil,0,0,0,0,0,0,x,141
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,250,bravo,TRUE,dualsweeper_custom,8,5,3,10,0,698,x,192,dynamo,10,6,4,7,1,679,x,202,barrelspinner_remix,8,8,0,8,1,598,x,176,hokusai_becchu,6,5,1,8,1,665,x,310,prime_becchu,16,15,1,5,2,792,x,309,nova_neo,12,12,0,6,1,622,x,75,liter4k,8,4,4,5,2,691,a-,125,sshooter,5,2,3,8,1,621,x,134
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,5,4,1,6,4,1186,x,192,bold_7,12,8,4,7,4,1011,x,310,nautilus47,12,8,4,9,2,637,x,176,dynamo,8,7,1,6,3,808,x,202,prime_becchu,16,12,4,7,2,898,x,309,h3reelgun_cherry,12,11,1,8,2,831,x,134,nova,10,5,5,7,3,902,x,75,dualsweeper,4,0,4,5,4,917,a-,125
2021-02-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_collabo,0,0,0,5,0,370,,192,splatspinner,4,4,0,4,3,1147,,545,bold_7,6,5,1,4,4,1076,,198,bamboo14mk1,2,2,0,4,1,683,,125,sharp_neo,6,5,1,3,2,1097,,198,sharp,6,4,2,3,3,965,,281,heroroller_replica,2,2,0,2,3,827,,442,prime_collabo,6,6,0,3,1,771,,99
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,22,19,3,4,4,1328,x,943,prime_becchu,7,5,2,5,2,1157,x,173,explosher_custom,9,6,3,3,3,1072,x,78,splatroller,7,5,2,6,4,1300,x,297,dualsweeper_custom,7,6,1,6,4,1295,x,132,wakaba,9,4,5,9,7,1609,x,192,splatscope,3,1,2,9,1,743,x,233,heroroller_replica,8,7,1,11,3,896,x,277
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,314,alpha,FALSE,nova,16,10,6,6,2,914,x,943,96gal,15,9,6,5,5,1465,x,291,nzap85,19,10,9,6,4,1364,x,173,bold,9,9,0,8,4,1555,x,96,52gal_becchu,11,9,2,9,3,1091,x,247,bold_7,8,8,0,11,6,1484,x,233,jetsweeper,7,4,3,10,4,1158,x,110,sharp,4,4,0,8,5,1351,x,64
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,303,alpha,FALSE,nova,18,14,4,9,3,1058,x,943,rapid_elite_deco,13,6,7,7,3,926,x,157,96gal,17,10,7,7,7,1586,x,180,spygadget,13,5,8,9,5,1289,x,396,nzap85,6,4,2,9,3,1249,x,136,barrelspinner_remix,17,10,7,9,3,1194,x,221,clashblaster_neo,13,12,1,11,2,1205,x,108,hotblaster_custom,9,5,4,6,4,995,x,218
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,191,bravo,TRUE,nova,7,5,2,7,1,678,x,943,screwslosher_becchu,5,2,3,8,2,796,x,775,squiclean_b,3,3,0,5,1,677,x,294,quadhopper_black,8,7,1,6,2,834,x,411,splatroller_collabo,8,8,0,6,2,622,x,198,dualsweeper_custom,9,6,3,4,2,1013,x,284,furo,8,4,4,3,3,999,x,344,l3reelgun_d,13,8,5,4,3,750,x,136
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova,10,6,4,10,3,1120,x,943,screwslosher_becchu,10,10,0,10,3,1230,x,775,nzap85,9,4,5,7,4,1359,x,361,nzap85,6,3,3,6,3,994,x,147,nzap85,16,6,10,7,5,1327,x,120,octoshooter_replica,12,8,4,9,3,978,x,217,nzap85,18,11,7,5,6,1506,x,689,herocharger_replica,10,8,2,2,2,982,x,52
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,302,alpha,FALSE,nova,6,6,0,5,3,986,x,943,hydra_custom,5,3,2,5,1,722,x,374,soytuber,13,13,0,6,5,1234,x,367,splatscope,7,5,2,3,4,1314,x,389,splatroller,7,5,2,10,2,761,x,175,splatscope,6,4,2,4,3,778,x,231,bucketslosher_soda,7,5,2,8,6,1266,x,162,splatscope_collabo,8,5,3,5,3,1349,x,625
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,317,bravo,FALSE,nova,13,13,0,8,4,1065,x,943,pablo_hue,2,2,0,8,6,1368,x,67,rapid_becchu,3,2,1,11,3,691,x,368,jetsweeper,6,4,2,4,7,1370,x,256,splatroller_becchu,12,11,1,3,5,1101,x,300,sharp_neo,13,8,5,6,3,1337,x,244,rapid_elite_deco,9,1,8,6,4,878,x,372,nzap85,12,6,6,7,6,1393,x,176
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,187,alpha,TRUE,nova,6,3,3,3,1,479,x,943,explosher,9,8,1,2,1,819,x,348,liter4k,10,6,4,2,3,673,x,213,bucketslosher_soda,5,4,1,4,1,629,x,312,nzap83,1,1,0,5,4,773,x,729,explosher_custom,5,4,1,4,1,750,x,603,maneuver,4,4,0,7,1,533,x,101,screwslosher_becchu,1,1,0,7,1,490,x,199
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,277,alpha,TRUE,nova,14,14,0,7,1,831,x,943,explosher_custom,8,4,4,3,4,1387,x,603,nzap85,8,2,6,7,4,1016,x,297,splatspinner,6,4,2,5,4,1122,x,198,liter4k,4,4,0,3,5,1137,x,367,dynamo_becchu,6,5,1,7,3,933,x,299,bold,3,1,2,9,1,957,x,96,maneuver,11,11,0,7,5,1162,x,339
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,5,4,1,2,2,760,,259,sharp_neo,2,1,1,3,3,957,,74,sshooter_becchu,4,4,0,2,3,894,,127,nzap89,4,4,0,3,3,826,,54,splatspinner,5,5,0,1,3,1100,,198,sharp_neo,3,1,2,2,2,1000,,83,squiclean_b,1,1,0,5,1,556,,36,squiclean_a,3,3,0,5,0,433,,41
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,242,alpha,TRUE,nova,17,16,1,4,3,891,x,943,hydra,2,2,0,3,3,721,x,273,sharp_neo,6,4,2,4,3,962,x,137,nzap89,4,2,2,1,5,1079,x,614,52gal_becchu,6,6,0,5,4,895,x,192,momiji,3,2,1,9,3,897,x,148,pablo,1,1,0,6,4,1130,x,162,barrelspinner_remix,3,3,0,7,3,731,x,135
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,85,bravo,TRUE,nova,1,1,0,4,1,278,x,943,explosher,0,0,0,0,0,0,x,275,nzap89,0,0,0,1,1,230,x,614,prime_becchu,0,0,0,2,1,351,x,228,bold,1,1,0,0,1,416,x,96,prime_becchu,5,5,0,1,1,301,x,42,prime_becchu,2,1,1,0,1,243,x,218,hydra,1,0,1,0,1,188,x,273
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,13,11,2,2,3,830,,259,spygadget,9,4,5,1,3,843,,525,nzap89,2,2,0,4,3,799,,49,maneuver,4,2,2,2,2,795,,35,parashelter_sorella,7,6,1,2,2,949,,142,bold_7,3,2,1,4,4,871,,51,spygadget,2,1,1,6,2,679,,62,bold,0,0,0,7,0,539,,44
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,3,2,1,5,2,666,,259,wakaba,5,3,2,4,4,1065,,653,maneuver,3,3,0,5,2,833,,35,bold,2,2,0,6,0,350,,44,spygadget,10,6,4,1,3,1064,,525,nzap89,7,6,1,2,4,982,,49,parashelter_sorella,5,5,0,2,2,675,,142,kugelschreiber_hue,5,3,2,5,1,480,,62
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,nova,16,13,3,10,1,699,x,943,liter4k_scope,5,4,1,3,5,1151,x,501,liter4k,7,7,0,7,2,960,x,153,nzap89,8,7,1,5,5,1199,x,194,liter4k_scope,12,8,4,5,5,1203,x,274,liter4k,4,3,1,7,2,795,x,162,splatcharger_becchu,5,5,0,7,2,708,x,198,momiji,9,9,0,12,3,1268,x,289
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,5,1,1,4,982,,259,nzap89,6,5,1,2,4,949,,49,parashelter_sorella,8,7,1,4,1,624,,142,bold,1,0,1,6,1,620,,44,wakaba,4,4,0,5,3,966,,653,spygadget,6,5,1,3,3,899,,525,splatroller_becchu,3,3,0,4,2,689,,35,kugelschreiber_hue,1,1,0,5,0,476,,62
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,bold_7,5,5,0,1,4,768,,259,furo,3,3,0,1,3,1228,,35,nzap89,3,3,0,3,4,1021,,49,wakaba,3,0,3,3,3,931,,653,bold,1,1,0,4,3,1224,,44,parashelter_sorella,4,4,0,1,3,957,,142,spygadget,3,2,1,3,3,902,,525,kugelschreiber_hue,1,1,0,3,2,724,,62
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,335,bravo,FALSE,nova,19,18,1,9,3,1185,x,943,explosher,1,1,0,10,5,1214,x,133,dualsweeper_custom,5,3,2,8,4,1372,x,246,bucketslosher_soda,7,5,2,10,2,1001,x,254,liter4k,10,9,1,4,5,1253,x,153,bold_neo,9,9,0,10,4,1203,x,224,bucketslosher_soda,11,10,1,8,4,1237,x,312,quadhopper_black,7,6,1,5,5,1354,x,163
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,5,1,2,4,916,,259,parashelter_sorella,5,4,1,1,2,824,,142,splatroller,7,7,0,2,3,773,,297,furo,3,0,3,5,1,745,,35,wakaba,4,2,2,5,3,816,,653,spygadget,3,2,1,2,3,802,,525,splatspinner_collabo,2,2,0,5,2,736,,32,splatroller,4,4,0,4,2,681,,110
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,4,3,1,2,3,902,,259,splatroller,7,5,2,2,4,980,,297,parashelter_sorella,8,4,4,4,1,644,,142,splatcharger_becchu,0,0,0,5,0,438,,110,splatspinner,9,9,0,2,2,837,,188,spygadget,5,3,2,1,3,832,,525,momiji,1,0,1,4,3,784,,653,furo,1,1,0,5,1,648,,35
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,173,bravo,TRUE,nova,9,7,2,5,2,602,x,943,sshooter,2,2,0,6,1,445,x,122,splatcharger_collabo,5,5,0,3,3,518,x,192,hydra_custom,2,2,0,5,0,294,x,236,bold,3,2,1,4,0,866,x,96,splatcharger_becchu,4,4,0,5,0,417,x,185,longblaster_necro,10,9,1,3,2,479,x,64,kugelschreiber_hue,4,3,1,4,1,404,x,208
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,5,1,4,3,751,,259,momiji,4,4,0,3,4,962,,653,splatspinner_becchu,9,6,3,0,3,785,,242,52gal_becchu,4,3,1,4,2,736,,35,spygadget,7,6,1,4,3,1018,,525,wakaba,5,2,3,4,3,884,,110,parashelter,1,1,0,4,1,750,,142,splatroller,4,2,2,6,2,645,,297
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,214,bravo,TRUE,nova,5,5,0,8,2,593,x,943,dynamo_becchu,8,8,0,8,2,744,x,177,wakaba,3,1,2,5,5,1102,x,192,maneuver_collabo,4,3,1,7,3,708,x,101,bold,7,7,0,2,1,1175,x,96,52gal_becchu,12,10,2,6,1,643,x,274,hissen_hue,5,4,1,5,2,756,x,217,longblaster,7,6,1,4,2,580,x,233
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,nova_neo,6,5,1,2,2,567,,259,52gal_becchu,5,4,1,4,2,912,,35,spygadget,8,4,4,3,2,836,,525,maneuver,3,1,2,5,2,796,,110,sputtery_hue,8,5,3,4,3,941,,140,splatspinner_becchu,7,5,2,2,2,837,,242,parashelter,3,1,2,3,2,805,,142,splatroller,3,3,0,5,2,771,,297
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nova_neo,5,4,1,2,2,622,,259,splatspinner_becchu,5,4,1,1,3,938,,242,splatroller,4,4,0,3,3,864,,297,spygadget,4,2,2,0,3,789,,525,bamboo14mk1,2,2,0,3,3,941,,30,52gal_deco,3,2,1,1,3,902,,104,pablo,2,2,0,5,1,632,,41,parashelter_sorella,2,0,2,5,1,598,,142
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nova,7,5,2,6,2,938,x,943,96gal_deco,4,4,0,4,3,1339,x,68,parashelter_sorella,4,3,1,9,3,908,x,192,wakaba,4,3,1,8,5,1327,x,199,sharp_neo,14,11,3,3,4,1321,x,67,furo_deco,10,7,3,4,4,1020,x,263,wakaba,11,4,7,2,5,1405,x,286,wakaba,9,4,5,7,3,1095,x,154
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,205,alpha,TRUE,sshooter_becchu,8,7,1,4,1,469,x,148,sputtery,5,4,1,2,3,798,x,277,explosher_custom,4,4,0,1,3,976,x,47,hokusai,5,5,0,5,0,625,x,43,bold_neo,6,6,0,5,6,1048,x,177,furo,2,1,1,5,4,990,x,198,liter4k_custom,1,1,0,4,4,659,x,192,nova,5,4,1,8,3,592,x,57
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nova_neo,8,4,4,2,3,652,,259,spygadget,6,2,4,2,2,896,,525,52gal_deco,4,3,1,2,2,809,,104,splatspinner_becchu,8,8,0,2,2,658,,242,bamboo14mk1,1,0,1,3,3,903,,30,parashelter_sorella,5,5,0,3,2,774,,142,52gal_becchu,2,2,0,5,3,748,,41,splatroller,1,1,0,6,2,535,,297
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,86,bravo,TRUE,sshooter_becchu,1,1,0,3,1,344,x,148,carbon,0,0,0,3,1,292,x,83,jetsweeper_custom,0,0,0,2,1,157,x,190,52gal,1,1,0,1,2,410,x,91,96gal_deco,5,4,1,1,0,300,x,117,promodeler_pg,2,1,1,0,2,470,x,113,bold,1,1,0,1,2,597,x,505,explosher_custom,3,2,1,0,1,377,x,47
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,137,alpha,TRUE,nova,5,5,0,2,0,326,x,943,sshooter,5,4,1,2,1,378,x,122,liter4k_scope,9,9,0,0,2,605,x,142,nzap85,6,2,4,4,1,505,x,269,liter4k,1,1,0,6,2,422,x,126,splatroller,2,2,0,7,0,282,x,235,octoshooter_replica,2,2,0,4,1,534,x,325,longblaster,5,3,2,5,1,363,x,233
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_becchu,5,4,1,10,2,705,x,148,splatscope,9,9,0,5,2,753,x,126,52gal,9,4,5,7,1,695,x,91,explosher_custom,12,9,3,5,4,1201,x,47,kugelschreiber_hue,9,8,1,6,2,913,x,311,96gal_deco,7,7,0,7,4,930,x,194,carbon,6,5,1,10,3,736,x,83,liter4k_scope,6,6,0,3,3,783,x,86
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,2,2,0,3,2,612,,259,bamboo14mk1,2,2,0,2,3,804,,30,splatroller,4,4,0,4,2,769,,297,52gal_deco,4,4,0,4,1,727,,104,dynamo,1,1,0,4,0,796,,41,52gal,7,6,1,3,1,725,,525,parashelter_sorella,4,4,0,4,1,664,,142,splatspinner_becchu,7,2,5,1,2,637,,242
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,308,bravo,FALSE,nova,13,12,1,7,5,1028,x,943,sshooter,7,7,0,10,0,598,x,122,dualsweeper_custom,4,2,2,8,5,1346,x,246,liter4k,5,2,3,7,4,801,x,140,52gal_becchu,12,11,1,7,4,900,x,247,rapid_becchu,10,6,4,5,3,867,x,428,liter4k_scope,7,6,1,2,5,1008,x,144,octoshooter_replica,13,9,4,9,3,1110,x,325
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,2,2,0,5,1,554,,259,dualsweeper,3,1,2,4,3,986,,41,52gal_deco,4,4,0,3,1,695,,104,splatspinner_becchu,4,3,1,1,2,690,,242,bamboo14mk1,2,2,0,1,4,1123,,30,splatroller,5,5,0,2,2,668,,297,parashelter_sorella,3,3,0,4,2,665,,142,prime,7,3,4,3,2,551,,525
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,97,bravo,TRUE,sshooter_becchu,0,0,0,3,1,264,x,148,variableroller,1,0,1,3,1,284,x,77,52gal,2,2,0,3,2,351,x,102,liter4k_scope,1,1,0,2,2,327,x,86,wakaba,6,3,3,0,2,617,x,214,dualsweeper,5,3,2,1,1,341,x,298,liter4k,3,2,1,2,1,212,x,153,liter4k_scope,4,3,1,0,2,450,x,142
2021-02-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,liter4k,4,1,3,3,1,491,,259,spygadget,3,1,2,3,3,776,,525,52gal_deco,4,2,2,5,2,775,,104,splatspinner_becchu,8,7,1,2,2,739,,242,splatroller,4,4,0,4,3,865,,297,parashelter_sorella,4,2,2,3,3,760,,142,squiclean_g,4,3,1,2,2,709,,41,splatcharger,4,4,0,2,1,656,,30
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,282,alpha,TRUE,nova,17,15,2,6,2,782,x,943,splatspinner,10,4,6,5,4,1387,x,282,prime_becchu,12,10,2,5,3,1025,x,297,nzap89,6,5,1,5,5,1160,x,181,bucketslosher_soda,11,9,2,6,4,958,x,671,bold,3,3,0,6,1,1408,x,96,bottlegeyser_foil,1,1,0,13,1,641,x,93,quadhopper_white,8,8,0,9,3,1158,x,279
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,109,bravo,TRUE,sshooter_becchu,2,2,0,2,1,407,x,148,splatscope_collabo,0,0,0,2,0,412,x,84,sputtery_clear,1,1,0,3,0,345,x,118,liter4k,0,0,0,2,2,397,x,154,96gal_deco,8,7,1,1,2,550,x,117,liter4k_scope,0,0,0,1,1,350,x,86,rapid_becchu,3,1,2,0,1,388,x,211,momiji,1,1,0,1,1,390,x,169
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,229,alpha,TRUE,sshooter_becchu,6,4,2,6,3,716,x,148,wakaba,9,3,6,4,4,996,x,262,splatscope,5,4,1,4,1,674,x,126,bucketslosher_soda,11,9,2,5,1,882,x,122,screwslosher_becchu,3,1,2,8,0,644,x,112,heroroller_replica,10,10,0,5,3,761,x,91,hydra,2,1,1,3,1,594,x,163,sshooter_becchu,7,7,0,6,5,1004,x,68
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,259,alpha,TRUE,nova,14,13,1,6,2,804,x,943,bold,8,5,3,6,1,1043,x,96,dualsweeper_custom,5,3,2,2,3,1170,x,27,bucketslosher_soda,10,7,3,7,2,757,x,447,barrelspinner_remix,5,5,0,7,3,1008,x,335,52gal_becchu,6,6,0,4,4,928,x,247,sputtery,5,4,1,10,4,926,x,130,bucketslosher_soda,8,6,2,7,2,779,x,312
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_becchu,5,5,0,4,3,906,x,148,liter4k_custom,8,8,0,5,3,1036,x,297,52gal,7,6,1,3,4,1054,x,91,hokusai_hue,10,7,3,8,3,762,x,126,nzap89,1,1,0,7,2,497,x,169,squiclean_a,5,5,0,5,3,780,x,107,sshooter_becchu,10,10,0,5,6,1225,x,68,bucketslosher_soda,4,4,0,9,4,996,x,122
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,115,alpha,TRUE,nova,7,5,2,0,1,505,x,943,dualsweeper_custom,3,3,0,0,2,522,x,27,sputtery,2,2,0,2,1,342,x,277,liter4k_scope,4,2,2,0,2,520,x,343,bold,2,1,1,2,0,0,x,96,sputtery,1,1,0,3,2,574,x,130,squiclean_a,1,0,1,4,1,388,x,185,rapid_elite,0,0,0,3,1,369,x,300
2021-02-09T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,liter4k,7,1,6,3,6,1049,x,259,hissen,11,6,5,9,5,1299,x,114,longblaster,11,8,3,8,4,982,x,299,splatscope,11,7,4,3,3,1116,x,345,rapid_becchu,12,7,5,5,2,863,x,233,wakaba,7,5,2,4,6,1608,x,231,sputtery_clear,7,7,0,7,1,1070,x,234,bold_neo,4,4,0,8,3,1179,b,77
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,310,bravo,FALSE,sshooter_becchu,8,5,3,7,5,1189,x,148,nova_becchu,5,4,1,6,5,1141,x,324,dualsweeper_custom,6,5,1,8,3,922,x,470,nzap85,9,3,6,3,6,1320,x,198,dynamo_becchu,7,7,0,5,5,1173,x,409,nova_becchu,11,8,3,1,6,1276,x,81,bold,9,6,3,8,3,1127,x,775,dualsweeper_custom,3,1,2,3,4,1137,x,90
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,317,alpha,FALSE,nova,13,12,1,9,3,926,x,943,bottlegeyser_foil,10,8,2,5,4,1110,x,360,hissen,8,5,3,8,4,1142,x,340,splatscope_becchu,7,6,1,5,5,1145,x,98,bold,3,3,0,6,5,1374,x,96,barrelspinner_remix,11,8,3,6,6,1435,x,335,prime_becchu,11,9,2,9,3,992,x,161,maneuver_becchu,6,5,1,12,3,861,x,160
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,6,4,2,5,5,1557,s+,60,h3reelgun_d,9,7,2,6,4,1205,s+,140,bold,14,11,3,9,3,1134,s+,52,sputtery_clear,13,8,5,6,4,1051,s+,102,heroroller_replica,12,11,1,9,5,1144,s+,84,liter4k,4,4,0,6,4,1089,s+,59,prime_becchu,5,5,0,8,4,1152,s+,205,sputtery,7,5,2,7,6,1496,s+,140
2021-02-09T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hydra_custom,16,11,5,5,3,1133,x,259,hissen,10,7,3,9,3,792,x,114,dualsweeper,7,4,3,7,4,1191,b-,58,furo,7,6,1,8,2,997,a-,44,wakaba,11,8,3,7,4,1009,s,138,hydra,10,9,1,5,4,1046,s+,88,squiclean_a,9,4,5,5,4,824,s+,72,sshooter,8,8,0,11,2,959,s+,107
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,155,alpha,TRUE,sshooter_becchu,4,4,0,4,1,393,x,148,bold,8,7,1,2,3,732,x,58,rapid_elite,4,1,3,1,3,647,x,240,hydra_custom,6,2,4,2,1,442,x,127,liter4k_scope_custom,4,4,0,3,4,647,x,192,jetsweeper,5,2,3,4,4,672,x,244,splatroller,2,2,0,4,2,488,x,147,dualsweeper_custom,2,0,2,4,1,531,x,127
2021-02-09T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,160,alpha,TRUE,nova,7,5,2,2,1,519,x,944,nautilus47,4,3,1,3,1,472,x,69,prime_becchu,7,5,2,1,3,834,x,174,hokusai,4,4,0,2,1,429,x,87,furo,6,5,1,3,2,637,x,320,dualsweeper_custom,0,0,0,6,1,381,x,124,promodeler_pg,2,2,0,6,3,794,x,90,hydra_custom,2,1,1,3,1,397,x,73
