# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,nzap85,11,8,3,9,1,1093,x,184,nzap89,11,7,4,6,3,1018,c+,59,nzap85,5,3,2,9,0,630,b-,13,screwslosher_becchu,12,12,0,8,2,1125,s+,137,hotblaster,18,16,2,5,4,961,a+,38,hokusai_hue,10,10,0,6,5,1003,b-,37,prime_becchu,6,3,3,8,2,833,a,73,wakaba,5,3,2,11,2,914,b+,26
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,307,bravo,FALSE,nzap85,4,2,2,10,1,1090,x,184,nzap89,5,5,0,7,4,1003,c+,59,nzap85,1,0,1,9,2,785,b-,13,screwslosher_becchu,9,8,1,10,1,946,s+,137,hydra_custom,8,6,2,4,2,637,b-,57,furo,13,5,8,8,2,1391,a,244,hydra_custom,17,13,4,1,3,822,x,236,dualsweeper_custom,12,9,3,3,4,1040,a+,92
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,310,alpha,FALSE,nzap85,17,14,3,9,2,1581,x,184,nzap89,10,7,3,5,4,1097,c+,59,nzap85,9,6,3,8,2,985,b-,13,screwslosher_becchu,16,15,1,7,4,1506,s+,137,nzap85,19,18,1,10,2,1497,x,208,furo,7,4,3,9,2,1339,b-,32,hydra,7,3,4,10,3,743,b+,41,hissen_hue,6,4,2,13,6,1427,s+,107
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,122,alpha,TRUE,sshooter_becchu,6,6,0,2,3,637,s+,109,furo_deco,7,3,4,2,2,493,s+,44,splatcharger,2,2,0,3,1,260,s+,68,52gal_becchu,6,4,2,4,2,394,s+,81,bold,4,3,1,6,1,478,s+,192,squiclean_b,1,1,0,5,0,132,s+,61,heroshooter_replica,7,7,0,2,2,441,s+,69,furo_deco,2,0,2,2,1,513,s+,58
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,296,alpha,TRUE,sshooter_becchu,15,15,0,10,3,1017,s+,109,dualsweeper_custom,11,8,3,7,3,1075,s+,76,sputtery_clear,12,7,5,7,2,968,s+,82,furo_deco,12,4,8,7,5,1116,s+,87,sputtery_clear,14,9,5,10,2,1083,s+,112,furo,13,4,9,9,1,0,s+,92,bold,11,7,4,10,4,1230,s+,192,splatcharger,8,8,0,6,3,722,s+,68
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,179,bravo,TRUE,sshooter_becchu,6,5,1,7,2,797,s+,109,maneuver_becchu,7,3,4,8,0,597,s+,34,pablo,4,4,0,7,1,535,s+,51,bold_7,5,5,0,5,2,575,s+,173,bold,6,5,1,7,2,605,s+,192,octoshooter_replica,6,5,1,6,1,517,s+,51,nzap89,15,14,1,3,5,1055,s+,61,spygadget_becchu,10,3,7,2,2,540,s+,80
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,38,bravo,TRUE,sshooter_becchu,0,0,0,2,0,202,s+,109,hydra,0,0,0,1,0,136,s+,91,promodeler_pg,1,1,0,1,1,310,s+,89,nzap89,0,0,0,0,1,203,s+,107,sharp_neo,2,2,0,0,0,187,s+,134,nzap85,0,0,0,0,0,148,s+,128,prime_becchu,1,1,0,1,0,190,s+,87,pablo,1,1,0,0,0,198,s+,171
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,13,11,2,9,5,1511,s+,109,longblaster_necro,9,7,2,8,2,793,s+,180,nzap89,7,6,1,7,3,1227,s+,107,pablo,16,13,3,6,4,1184,s+,172,96gal_deco,12,11,1,7,3,1079,s+,115,bold,4,3,1,11,3,1267,s+,122,promodeler_pg,5,1,4,10,3,983,s+,89,variableroller_foil,15,15,0,9,2,1219,s+,63
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,314,bravo,FALSE,sshooter_becchu,11,8,3,9,4,1177,s+,109,52gal_becchu,15,13,2,6,3,1141,s+,115,prime_becchu,14,11,3,6,3,918,s+,98,splatroller_collabo,6,4,2,9,2,674,s+,73,octoshooter_replica,10,6,4,10,3,1063,s+,67,52gal_becchu,7,7,0,9,1,0,s+,42,bold_7,10,8,2,13,1,1071,s+,149,herospinner_replica,11,8,3,8,1,993,s+,88
2021-01-31T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,184,alpha,TRUE,sshooter_becchu,10,9,1,6,1,557,s+,109,clashblaster_neo,18,13,5,1,3,613,s+,75,prime_becchu,10,7,3,4,0,486,s+,78,sputtery_clear,4,1,3,2,2,642,s+,63,bold_7,3,2,1,7,0,498,s+,46,52gal_deco,4,3,1,10,0,458,s+,43,rapid_becchu,6,6,0,6,2,594,s+,78,splatroller_collabo,2,2,0,8,1,277,s+,73
2021-01-31T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,liter4k,5,5,0,2,3,804,,109,promodeler_pg,4,4,0,4,4,1155,,36,rapid_becchu,3,3,0,2,2,654,,26,hydra,3,3,0,4,0,274,,117,bold_neo,2,2,0,4,2,910,,35,furo,4,2,2,7,1,740,,22,sshooter,3,1,2,1,1,529,,67,variableroller_foil,5,4,1,5,1,405,,44
2021-01-31T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,8,7,1,4,2,607,,109,bold_neo,1,1,0,5,1,804,,35,furo,1,1,0,9,0,738,,22,liter4k_custom,0,0,0,3,0,272,,67,rapid_becchu,7,7,0,0,3,839,,26,hotblaster,9,7,2,3,1,745,,133,variableroller_foil,3,2,1,5,2,649,,44,herocharger_replica,5,5,0,1,1,394,,117
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,3,1,2,1,726,,146,hissen_hue,14,13,1,1,4,1153,,111,maneuver,9,8,1,1,3,973,,103,liter4k,2,0,2,0,2,653,,31,bucketslosher_soda,0,0,0,7,1,805,,39,pablo,3,3,0,7,3,1056,,26,squiclean_g,1,1,0,5,1,403,,72,prime_becchu,1,0,1,5,1,705,,58
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,octoshooter_replica,2,2,0,2,2,892,,146,promodeler_pg,2,1,1,4,5,1134,,30,squiclean_b,7,6,1,4,2,691,,95,heroroller_replica,5,5,0,5,2,668,,76,bold,7,6,1,4,4,1275,,140,pablo,4,3,1,5,1,604,,36,carbon,3,3,0,2,3,754,,42,spygadget,6,3,3,3,1,845,,43
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,5,5,0,3,2,846,,146,bold,8,7,1,4,4,1262,,140,squiclean_b,3,3,0,3,1,781,,95,pablo,3,2,1,3,0,849,,36,promodeler_pg,2,2,0,7,1,915,,30,sputtery_hue,4,4,0,3,3,1103,,42,spygadget,7,4,3,3,4,1088,,43,dynamo_tesla,3,2,1,4,1,546,,80
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,octoshooter_replica,4,4,0,2,2,789,,146,hokusai,8,6,2,4,3,845,,143,maneuver,1,1,0,3,4,971,,11,bold,4,4,0,2,3,1115,,19,promodeler_rg,3,3,0,0,3,2044,,231,prime_becchu,3,3,0,5,0,441,,23,heroshelter_replica,1,1,0,5,1,521,,87,herobrush_replica,6,4,2,5,2,803,,232
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,octoshooter_replica,4,4,0,6,2,682,,146,promodeler_pg,2,1,1,10,1,697,,297,wakaba,1,1,0,6,3,1076,,49,bold,0,0,0,0,0,0,,29,promodeler_pg,2,2,0,1,4,1099,,82,splatroller,14,12,2,3,3,886,,88,nautilus79,7,5,2,0,2,509,,46,furo,3,3,0,2,3,770,,112
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,octoshooter_replica,4,4,0,5,2,774,,146,octoshooter_replica,2,2,0,7,1,690,,16,nzap89,4,1,3,6,3,805,,78,sharp_neo,3,2,1,6,2,922,,32,sharp_neo,4,2,2,2,3,1119,,105,bucketslosher,6,5,1,4,2,684,,18,sharp_neo,8,8,0,1,2,965,,96,sputtery,9,9,0,2,4,941,,88
2021-02-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,7,2,5,3,1,703,,146,nzap89,5,4,1,1,4,1121,,19,sputtery_clear,3,2,1,5,1,672,,61,variableroller_foil,7,7,0,0,5,1183,,60,l3reelgun_d,6,5,1,4,1,906,,80,heroroller_replica,2,1,1,4,2,842,,59,spygadget,2,2,0,2,4,881,,16,splatspinner_collabo,2,1,1,5,3,1002,,133
2021-02-01T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,349,bravo,FALSE,furo,6,4,2,7,6,1723,s+,300,liter4k,9,9,0,5,5,1352,s+,155,52gal_becchu,9,7,2,8,5,1297,s+,39,kelvin525_deco,11,9,2,8,4,938,s+,107,dynamo_becchu,4,4,0,5,9,1698,s+,116,nova_becchu,8,8,0,11,3,1007,s+,39,dualsweeper_custom,15,12,3,7,4,1434,s+,181,splatspinner,5,3,2,7,6,1471,s+,35
2021-02-01T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,258,alpha,TRUE,furo,7,6,1,2,4,1217,s+,300,heroroller_replica,10,8,2,6,2,633,s+,233,screwslosher_becchu,11,7,4,3,3,995,s+,163,momiji,12,8,4,6,5,1275,s+,551,dualsweeper_custom,5,2,3,7,3,853,s+,115,hokusai,7,3,4,9,2,676,s+,18,furo,7,4,3,8,4,1290,s+,42,nzap85,8,7,1,5,5,1080,s+,194
2021-02-01T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,furo,6,2,4,8,5,1388,s+,300,barrelspinner_remix,5,5,0,3,4,967,s+,70,furo,7,4,3,10,5,1658,s+,63,ochiba,7,7,0,7,4,1186,s+,190,bold_7,9,8,1,9,5,1105,s+,120,bucketslosher_deco,12,11,1,6,4,1375,s+,148,liter4k,5,5,0,3,4,994,s+,103,furo,6,4,2,1,5,1656,s+,120
2021-02-01T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,264,bravo,TRUE,furo,5,4,1,7,4,1325,s+,300,prime,9,8,1,6,4,1029,s+,104,sputtery,7,7,0,8,2,986,s+,107,liter4k,5,2,3,7,3,773,s+,103,momiji,7,7,0,4,4,1316,s+,551,dynamo_becchu,10,8,2,5,4,1074,s+,51,bucketslosher_deco,8,6,2,8,1,875,s+,148,furo,8,5,3,4,4,1048,s+,383
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,h3reelgun_d,6,5,1,4,3,1004,,335,jetsweeper_custom,5,4,1,3,4,952,,154,clashblaster,7,7,0,5,2,463,,218,splatcharger_becchu,1,1,0,3,1,563,,114,variableroller_foil,2,1,1,2,6,1295,,144,screwslosher_becchu,4,4,0,7,0,520,,230,liter4k,5,5,0,4,1,520,,165,l3reelgun_d,5,4,1,4,1,691,,99
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,h3reelgun_d,7,5,2,3,2,834,,335,dualsweeper_custom,2,2,0,4,1,636,,44,heromaneuver_replica,5,5,0,5,1,553,,72,hydra_custom,10,6,4,2,2,620,,129,bold_7,6,5,1,4,1,829,,41,promodeler_rg,2,1,1,5,1,747,,39,longblaster_necro,6,3,3,4,1,510,,94,splatroller,7,5,2,5,0,518,,147
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,h3reelgun_d,7,4,3,4,2,590,,335,bold_7,4,3,1,2,1,925,,41,dualsweeper_custom,3,1,2,2,3,914,,44,quadhopper_black,8,6,2,5,1,859,,72,promodeler_rg,0,0,0,4,3,1029,,39,longblaster_necro,5,5,0,4,1,540,,94,hydra_custom,7,6,1,3,2,626,,129,explosher_custom,2,2,0,4,2,694,,147
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,h3reelgun_d,3,3,0,6,0,477,,335,promodeler_rg,0,0,0,7,2,747,,39,promodeler_pg,4,2,2,7,1,740,,44,prime,5,4,1,5,1,587,,44,quadhopper_black,8,6,2,4,2,896,,72,longblaster_necro,9,5,4,2,1,505,,94,hydra_custom,8,4,4,1,2,575,,129,longblaster_necro,12,10,2,2,2,657,,147
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,h3reelgun_d,7,6,1,4,1,682,,335,momiji,3,2,1,2,4,1178,,39,quadhopper_black,4,3,1,6,1,779,,72,longblaster_necro,2,2,0,5,0,403,,94,splatroller,4,4,0,5,0,858,,44,hydra_custom,7,4,3,4,1,566,,129,herocharger_replica,9,8,1,3,0,484,,147,splatscope_collabo,2,1,1,1,1,556,,34
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,h3reelgun_d,9,8,1,4,1,798,,335,hydra_custom,6,4,2,3,1,554,,129,sharp_neo,5,4,1,3,3,1169,,29,variableroller_foil,4,4,0,4,2,694,,51,momiji,2,2,0,7,2,785,,39,splatroller,3,3,0,6,1,618,,44,squiclean_b,5,5,0,6,1,717,,72,splatscope_collabo,4,4,0,3,2,704,,34
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun,3,1,2,6,2,629,,335,heroroller_replica,4,3,1,7,0,542,,54,momiji,1,1,0,5,5,1329,,358,liter4k_scope,1,1,0,3,3,878,,147,bucketslosher_deco,9,9,0,1,2,885,,128,jetsweeper_custom,7,4,3,2,3,761,,129,explosher,4,4,0,2,3,968,,253,sharp_neo,3,2,1,1,3,1254,,54
2021-02-01T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,321,alpha,FALSE,furo,12,8,4,6,6,1594,s+,300,nzap85,10,6,4,6,6,1365,s+,97,heroshelter_replica,15,8,7,10,2,909,s+,181,clashblaster_neo,11,7,4,9,5,904,s+,117,hissen,14,10,4,4,6,1192,s+,104,herocharger_replica,10,8,2,4,5,1073,s+,156,nzap85,12,6,6,9,5,1344,s+,396,sputtery_clear,8,7,1,12,2,1031,s+,151
2021-02-01T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,h3reelgun,4,4,0,6,1,572,,335,dualsweeper,4,2,2,7,1,749,,115,bold_neo,0,0,0,6,2,765,,115,nzap89,0,0,0,4,3,721,,177,bucketslosher_deco,13,11,2,1,2,780,,128,jetsweeper_custom,5,3,2,2,3,582,,129,sharp_neo,6,4,2,1,3,979,,54,nzap89,7,5,2,3,2,681,,135
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroroller_replica,8,8,0,7,3,754,x,335,furo_deco,6,4,2,7,4,1142,x,258,nzap85,8,4,4,6,4,1273,x,535,dynamo_becchu,8,8,0,7,2,844,x,178,52gal_deco,6,5,1,5,2,943,x,191,nzap85,14,9,5,7,4,1323,x,159,heroroller_replica,7,7,0,5,0,454,x,98,splatcharger_collabo,6,6,0,7,1,1046,x,63
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,329,alpha,FALSE,heroroller_replica,13,12,1,10,2,895,x,335,furo,9,6,3,6,6,1586,x,92,sshooter_becchu,18,10,8,8,4,1014,x,215,hydra_custom,8,7,1,10,0,694,x,287,ochiba,6,4,2,7,6,1422,x,388,dynamo_becchu,19,15,4,8,2,993,x,178,furo_deco,10,8,2,10,2,1037,x,258,nzap85,7,7,0,10,2,1178,x,535
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,8,8,0,11,2,921,x,335,prime_becchu,6,5,1,5,5,1272,x,159,heroslosher_replica,8,6,2,10,4,1150,x,451,explosher,13,8,5,8,3,1454,x,417,squiclean_g,11,8,3,7,4,1234,x,129,prime_collabo,10,9,1,5,3,1131,x,157,furo_deco,14,8,6,8,0,1350,x,57,sshooter_becchu,11,9,2,8,3,1311,x,215
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,6,5,1,11,1,760,x,335,explosher,8,6,2,7,3,1344,x,417,dualsweeper,3,1,2,10,4,1259,x,288,nzap89,6,5,1,6,5,1673,x,61,nzap89,15,14,1,4,7,1533,x,222,variableroller_foil,9,4,5,5,5,1132,x,306,l3reelgun_d,12,7,5,2,4,1016,x,71,squiclean_g,10,8,2,6,4,1432,x,435
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,334,bravo,FALSE,heroroller_replica,15,14,1,11,3,1133,x,335,sharp,9,5,4,8,5,1239,x,214,sputtery,9,5,4,13,0,1229,x,405,heroroller_replica,13,13,0,6,4,1483,x,176,promodeler_pg,12,6,6,8,9,1915,x,176,splatroller,6,6,0,12,2,823,x,218,maneuver_collabo,17,15,2,8,4,1207,x,156,bold_7,14,11,3,11,1,1461,x,241
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,315,bravo,FALSE,furo,9,6,3,5,6,1695,s+,300,splatroller,3,3,0,9,0,898,s+,62,prime_becchu,9,7,2,9,2,697,s+,161,bamboo14mk1,7,6,1,6,4,944,s+,118,barrelspinner,8,6,2,5,3,1135,s+,276,hissen_hue,12,9,3,6,4,1187,s+,78,sshooter_collabo,12,11,1,7,4,970,s+,163,liter4k,3,3,0,4,3,711,s+,147
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,45,alpha,TRUE,furo,3,2,1,1,1,246,s+,300,quadhopper_black,2,1,1,0,1,354,s+,95,squiclean_a,3,3,0,0,0,279,s+,106,liter4k,1,1,0,0,0,139,s+,66,quadhopper_black,0,0,0,1,0,160,s+,58,splatroller,1,1,0,2,0,147,s+,62,splatspinner,0,0,0,2,0,161,s+,133,liter4k,0,0,0,2,1,299,s+,147
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,48,alpha,TRUE,heroroller_replica,3,2,1,0,0,186,x,335,furo,4,3,1,0,1,384,x,74,jetsweeper_custom,3,1,2,0,0,250,x,166,sharp_neo,3,2,1,0,0,214,x,194,nzap85,0,0,0,3,0,196,x,158,liter4k,0,0,0,1,1,242,x,72,pablo,0,0,0,2,1,252,x,274,dynamo,0,0,0,2,1,260,x,242
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,103,alpha,TRUE,furo,4,1,3,3,2,691,s+,300,sshooter_becchu,5,3,2,3,2,586,s+,114,prime_becchu,3,1,2,3,1,435,s+,151,herocharger_replica,7,7,0,4,0,301,s+,230,barrelspinner_remix,3,1,2,3,0,252,s+,242,variableroller_foil,3,3,0,3,2,588,s+,135,nzap89,8,7,1,3,2,566,s+,159,liter4k,2,2,0,3,1,402,s+,66
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,302,alpha,FALSE,heroroller_replica,10,10,0,9,1,728,x,336,jetsweeper_custom,6,3,3,4,4,1548,x,166,pablo,6,6,0,3,5,1572,x,274,prime_collabo,5,3,2,8,1,911,x,114,bucketslosher_soda,14,14,0,10,3,1178,x,185,sharp_neo,11,6,5,5,4,1679,x,194,prime_becchu,0,0,0,0,0,0,x,180,dynamo,8,4,4,7,5,1288,x,242
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,99,alpha,TRUE,furo,4,2,2,3,1,450,s+,300,sharp_neo,6,5,1,2,0,407,s+,195,herospinner_replica,4,4,0,2,0,363,s+,163,wakaba,4,3,1,2,1,375,s+,43,splatspinner,4,3,1,3,1,336,s+,64,nzap85,2,2,0,5,0,273,s+,236,promodeler_mg,3,2,1,4,2,532,s+,212,sharp_neo,2,2,0,2,2,465,s+,50
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,305,alpha,FALSE,furo,3,0,3,8,5,1414,s+,300,bold_neo,9,8,1,5,6,1186,s+,47,dynamo_becchu,7,6,1,5,6,1199,s+,165,longblaster_necro,7,4,3,4,4,935,s+,71,rapid_becchu,7,4,3,3,4,1176,s+,97,hissen_hue,9,8,1,2,4,1153,s+,187,kelvin525_deco,5,4,1,9,2,912,s+,132,liter4k,7,6,1,5,3,1206,s+,158
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,179,alpha,TRUE,heroroller_replica,10,10,0,6,1,660,x,336,bottlegeyser_foil,12,9,3,3,3,856,x,503,nzap89,2,0,2,4,1,903,x,207,prime,10,5,5,3,2,464,x,174,furo,7,3,4,5,3,735,x,97,bold,5,3,2,7,1,636,x,217,kelvin525_deco,6,4,2,6,2,457,x,220,prime_becchu,7,6,1,6,2,762,x,82
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,heroroller_replica,7,7,0,10,3,909,x,336,prime,19,10,9,5,4,925,x,174,kelvin525_deco,4,2,2,9,2,663,x,64,squiclean_a,12,11,1,6,5,1180,x,110,prime_becchu,10,8,2,9,1,815,x,137,prime,9,7,2,8,3,1005,x,276,maneuver_collabo,11,7,4,4,3,846,x,169,heroroller_replica,8,8,0,9,1,742,x,300
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo,6,3,3,11,3,1196,s+,300,nzap89,10,8,2,6,8,1655,s+,159,52gal_becchu,16,14,2,9,3,988,s+,141,clashblaster_neo,12,9,3,10,4,874,s+,70,hydra_custom,10,8,2,8,1,766,s+,107,furo,5,2,3,8,4,1380,s+,138,sharp,16,13,3,10,4,1160,s+,29,bold_7,15,13,2,8,3,1255,s+,34
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,17,14,3,9,2,1144,x,336,nova,12,8,4,9,2,1070,x,226,liter4k,11,7,4,7,4,1207,x,161,carbon_deco,6,4,2,11,2,893,x,109,barrelspinner_remix,7,3,4,5,5,1287,x,176,pablo_permanent,12,6,6,10,3,944,x,354,sshooter_collabo,21,17,4,8,3,1197,x,33,heroroller_replica,10,10,0,10,2,784,x,151
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,137,alpha,TRUE,furo,4,2,2,2,3,823,s+,300,sshooter_collabo,10,9,1,3,1,550,s+,457,bold_7,5,4,1,4,2,412,s+,57,splatcharger_becchu,2,2,0,3,0,419,s+,123,hissen_hue,4,4,0,4,1,546,s+,581,squiclean_a,4,3,1,4,2,393,s+,123,kelvin525_becchu,5,3,2,5,1,372,s+,248,sshooter_collabo,3,2,1,4,1,494,s+,112
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,316,bravo,FALSE,heroroller_replica,12,10,2,8,4,1017,x,336,quadhopper_black,15,10,5,7,3,1262,x,224,hissen,9,5,4,9,2,831,x,377,l3reelgun_d,11,7,4,8,4,1179,x,144,bucketslosher,8,6,2,7,2,1071,x,137,maneuver_collabo,9,7,2,10,3,1004,x,505,hissen,7,7,0,8,3,941,x,136,sshooter_collabo,15,12,3,7,2,1107,x,124
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,10,10,0,10,3,1134,x,336,longblaster,15,13,2,9,1,912,x,165,bucketslosher,6,2,4,6,4,1153,x,137,liter4k,8,8,0,7,3,955,x,114,kelvin525,9,6,3,11,0,944,x,282,heroroller_replica,10,9,1,8,2,827,x,202,prime_becchu,11,9,2,8,3,1096,x,155,bucketslosher_soda,10,7,3,6,3,1023,x,76
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_neo,13,5,8,7,2,1244,a+,94,liter4k,8,7,1,5,3,998,a+,76,nova,16,15,1,8,2,771,a,67,dualsweeper_custom,7,5,2,4,3,1239,a,61,nzap89,13,11,2,9,6,1159,a-,74,kelvin525_becchu,6,2,4,11,1,691,a+,59,explosher_custom,11,7,4,5,3,1171,a+,217,furo,5,4,1,8,5,1406,a+,41
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_neo,6,3,3,6,2,729,a+,94,quadhopper_black,8,5,3,8,1,767,a+,89,carbon,17,15,2,5,5,1058,a+,148,momiji,9,4,5,5,5,1307,a+,434,hissen,4,1,3,7,0,525,a+,62,prime_becchu,14,13,1,7,2,1038,a,25,heroroller_replica,6,5,1,9,2,793,a-,70,nzap89,9,5,4,4,7,1279,a,150
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,301,bravo,FALSE,screwslosher_neo,9,8,1,6,1,564,a+,94,heromaneuver_replica,11,9,2,11,0,435,a,139,bold,9,9,0,10,1,898,a+,194,longblaster_necro,11,6,5,9,1,551,a+,161,splatspinner_becchu,12,9,3,10,3,469,a+,58,clashblaster,16,13,3,5,2,728,a+,37,quadhopper_white,7,5,2,11,1,734,a+,77,hokusai_hue,13,9,4,6,4,697,a,53
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,ama,311,bravo,FALSE,screwslosher_neo,9,5,4,6,3,1187,a+,94,liter4k_custom,6,4,2,6,4,713,a+,139,dualsweeper_custom,12,8,4,10,3,1064,a-,51,nzap85,8,3,5,4,3,1278,a+,156,clashblaster,15,14,1,4,5,1166,a+,37,sshooter,8,6,2,7,4,1205,a+,52,barrelspinner_remix,5,2,3,5,4,1191,a,489,splatcharger_collabo,3,3,0,5,3,868,a+,54
2021-02-01T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,175,alpha,TRUE,screwslosher_neo,10,7,3,1,2,692,a,94,nzap85,9,7,2,4,2,849,a+,148,hissen,8,5,3,3,1,445,a+,109,prime_becchu,7,7,0,3,1,630,a,59,prime_becchu,3,3,0,5,1,0,a-,172,jetsweeper_custom,1,0,1,5,3,613,a+,108,splatroller,6,6,0,8,0,494,a+,108,hissen_hue,2,2,0,8,0,506,a+,347
2021-02-01T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,screwslosher_neo,5,3,2,5,0,461,,94,squiclean_g,6,6,0,4,1,710,,95,soytuber_custom,3,2,1,5,2,663,,31,jetsweeper,4,4,0,7,0,575,,126,sshooter_collabo,8,7,1,3,4,999,,128,squiclean_g,6,5,1,3,0,882,,117,squiclean_b,0,0,0,5,1,409,,65,splatcharger_becchu,9,9,0,4,0,360,,130
