# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,315,alpha,FALSE,sshooter_becchu,9,7,2,11,2,932,s+,96,nautilus47,12,9,3,8,2,739,s+,149,parashelter,11,6,5,7,3,1186,s+,54,heroroller_replica,13,13,0,9,2,1182,s+,86,dynamo_becchu,12,12,0,11,1,1061,s+,80,prime_becchu,11,9,2,9,5,1327,s+,187,nova_becchu,11,7,4,12,1,631,s+,118,parashelter_sorella,11,7,4,4,2,1151,s+,97
2021-02-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,9,6,3,1,3,898,,151,bold,3,3,0,4,2,1100,,59,dualsweeper,8,5,3,3,3,967,,207,quadhopper_white,4,3,1,2,2,754,,29,promodeler_mg,2,2,0,5,5,1337,,54,nzap83,2,2,0,3,3,874,,70,nzap85,4,2,2,5,2,778,,112,splatroller,4,4,0,4,1,567,,65
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,herospinner_replica,5,5,0,3,1,515,,16,bold_7,3,2,1,5,2,844,,133,52gal_becchu,1,1,0,5,2,839,,51,sharp_neo,4,4,0,6,1,707,,73,hydra_custom,15,10,5,0,3,768,,71,squiclean_b,5,5,0,6,0,665,,73,liter4k,3,3,0,2,1,595,,20,variableroller,1,1,0,5,1,524,,67
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herospinner_replica,7,6,1,2,2,588,,17,hydra_custom,8,6,2,0,2,605,,71,hissen_hue,2,2,0,3,1,560,,67,hokusai_becchu,5,4,1,5,1,533,,20,sharp,5,3,2,4,1,730,,26,splatroller_becchu,5,4,1,5,1,646,,66,squiclean_b,3,3,0,8,0,466,,73,squiclean_b,0,0,0,1,0,0,,133
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,herospinner_replica,5,5,0,2,2,653,,17,bold_neo,6,5,1,3,3,925,,94,promodeler_mg,3,3,0,4,3,869,,67,momiji,1,1,0,6,2,807,,236,promodeler_pg,4,3,1,5,4,1070,,71,splatroller_becchu,6,5,1,2,2,892,,66,kelvin525,8,7,1,4,2,784,,121,liter4k,0,0,0,3,0,329,,20
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,herospinner_replica,1,1,0,1,2,696,,17,promodeler_pg,3,1,2,3,3,960,,66,hissen_hue,9,8,1,4,2,835,,104,splatroller,5,5,0,4,1,399,,25,wakaba,8,6,2,4,4,1101,,297,splatroller_becchu,3,3,0,4,1,728,,66,splatroller,2,1,1,4,2,596,,7,liter4k,3,2,1,3,2,579,,20
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,herospinner_replica,1,1,0,2,1,526,,17,heroroller_replica,1,1,0,4,2,660,,49,herocharger_replica,2,2,0,1,2,501,,123,hokusai_becchu,1,1,0,7,1,497,,21,heroblaster_replica,6,6,0,3,2,676,,116,maneuver_becchu,5,3,2,1,2,633,,69,liter4k,2,2,0,0,2,612,,124,prime_becchu,4,3,1,1,2,545,,81
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,herospinner_replica,4,4,0,3,1,587,,17,nzap89,1,0,1,4,3,939,,25,promodeler_pg,2,1,1,4,3,838,,38,52gal_becchu,5,5,0,4,0,588,,44,h3reelgun_d,5,1,4,1,2,1066,,65,dynamo_becchu,6,4,2,2,3,829,,66,squiclean_b,7,7,0,2,3,717,,183,hokusai_becchu,4,3,1,5,0,352,,28
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herospinner_replica,9,6,3,1,2,610,,17,barrelspinner_remix,14,10,4,2,2,754,,116,dualsweeper_custom,9,3,6,4,1,725,,58,splatroller,4,4,0,4,1,332,,56,variableroller,2,2,0,6,2,699,,44,splatroller,4,2,2,3,1,595,,38,bottlegeyser_foil,2,2,0,5,1,560,,100,splatroller,5,5,0,9,0,373,,170
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,herospinner_replica,6,5,1,3,1,544,,17,dualsweeper_custom,2,2,0,4,1,932,,58,splatroller,2,2,0,6,1,536,,44,splatroller,5,5,0,6,0,506,,38,barrelspinner_remix,10,8,2,1,2,824,,116,sharp_neo,7,6,1,3,1,805,,73,ochiba,2,1,1,5,2,698,,24,bottlegeyser_foil,7,4,3,5,1,444,,100
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,herospinner_replica,4,3,1,4,1,506,,17,momiji,4,3,1,5,3,969,,248,promodeler_mg,1,0,1,5,3,859,,13,sharp_neo,1,1,0,5,1,626,,29,sshooter,7,6,1,1,4,930,,110,promodeler_pg,10,7,3,4,2,772,,79,nzap85,9,5,4,0,3,732,,85,hokusai_becchu,2,1,1,2,2,670,,25
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,herospinner_replica,3,3,0,0,1,572,,17,momiji,8,8,0,2,3,1042,,248,promodeler_pg,6,6,0,3,3,1042,,79,dualsweeper,1,1,0,2,2,563,,37,bold_7,0,0,0,7,2,830,,42,maneuver,3,3,0,5,2,768,,127,nzap85,5,4,1,5,2,668,,85,campingshelter_sorella,0,0,0,1,0,0,,111
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,herospinner_replica,5,3,2,0,2,701,,17,promodeler_pg,3,3,0,3,3,948,,79,nzap85,3,2,1,5,2,764,,85,squiclean_g,4,3,1,5,2,642,,109,momiji,6,4,2,1,4,1206,,248,dualsweeper,5,4,1,3,1,863,,37,promodeler_pg,5,3,2,5,2,664,,36,nzap89,1,1,0,2,2,591,,42
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,5,5,0,4,2,809,,41,sshooter_becchu,2,2,0,5,1,647,,16,hokusai_becchu,7,6,1,3,1,462,,33,squiclean_b,2,2,0,3,0,228,,37,pablo,10,9,1,4,3,1042,,5,bucketslosher_deco,2,1,1,4,1,670,,8,pablo,3,3,0,5,0,371,,63,pablo,3,2,1,3,0,157,,60
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,2,2,0,2,1,737,,41,sshooter_becchu,3,2,1,1,3,872,,16,splatroller_becchu,6,6,0,1,2,514,,14,hokusai_becchu,3,3,0,2,1,444,,33,bucketslosher,4,4,0,4,0,734,,6,pablo_hue,2,2,0,5,1,511,,37,pablo,0,0,0,5,0,252,,60,promodeler_pg,0,0,0,0,0,0,,38
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,3,3,0,2,2,839,,41,bucketslosher,4,3,1,1,3,992,,6,splatcharger_becchu,2,2,0,3,1,309,,33,hokusai_becchu,0,0,0,2,0,164,,60,sshooter_becchu,4,4,0,2,3,994,,16,splatroller_collabo,1,0,1,3,3,659,,14,liter4k,1,1,0,2,0,233,,37,l3reelgun_becchu,1,0,1,2,1,229,,56
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,7,6,1,1,3,908,,41,sshooter_becchu,6,6,0,3,2,739,,16,bucketslosher,3,1,2,4,2,687,,6,l3reelgun_becchu,0,0,0,2,0,93,,56,hokusai_becchu,7,7,0,2,2,874,,34,pablo_permanent,3,1,2,4,3,697,,14,liter4k,2,1,1,3,1,377,,37,hokusai_becchu,1,1,0,4,0,108,,60
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,3,3,0,1,2,867,,41,pablo_hue,3,1,2,1,2,635,,14,squiclean_g,1,1,0,2,2,517,,34,nzap89,1,1,0,5,0,425,,12,maneuver,2,2,0,3,1,942,,5,sshooter_becchu,2,2,0,2,3,823,,16,nzap89,2,2,0,1,0,189,,37,rapid,2,2,0,1,0,75,,56
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,8,7,1,3,3,809,,41,bold,3,3,0,4,4,927,,12,splatcharger_becchu,1,1,0,2,1,520,,34,nzap89,2,2,0,2,0,142,,37,sshooter_becchu,3,3,0,4,2,881,,16,maneuver,4,3,1,3,0,762,,11,carbon_deco,4,4,0,5,2,665,,14,rapid,3,1,2,2,0,70,,56
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,3,2,1,3,2,691,,41,maneuver,2,2,0,4,0,779,,11,hokusai_becchu,3,3,0,4,1,606,,34,bold,0,0,0,5,2,601,,12,quadhopper_black,5,5,0,2,2,981,,99,bucketslosher,2,2,0,2,3,840,,14,sshooter_becchu,1,1,0,2,2,749,,16,soytuber,6,6,0,2,1,420,,37
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,4,4,0,3,1,697,,41,maneuver,3,2,1,2,4,849,,14,maneuver,1,1,0,0,0,763,,11,quadhopper_black,0,0,0,1,0,389,,99,sshooter_becchu,0,0,0,3,2,954,,16,splatroller_collabo,3,3,0,4,3,882,,62,herocharger_replica,2,2,0,0,2,546,,98,hokusai_becchu,0,0,0,0,0,0,,34
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,2,2,0,1,1,767,,41,squiclean_a,8,6,2,0,3,777,,98,quadhopper_black,7,7,0,0,1,724,,99,maneuver,3,1,2,5,0,654,,11,momiji,3,2,1,1,2,1003,,57,sshooter_collabo,1,1,0,5,4,711,,14,splatroller_collabo,2,2,0,5,1,620,,62,sshooter_becchu,0,0,0,5,1,602,,16
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,2,2,0,2,3,996,,41,bucketslosher_deco,5,4,1,5,2,753,,14,squiclean_a,3,3,0,3,2,737,,98,maneuver,1,1,0,7,0,636,,11,52gal_becchu,10,10,0,1,4,1077,,29,quadhopper_black,6,4,2,2,2,827,,99,sshooter_becchu,3,2,1,3,2,737,,16,splatroller_collabo,2,1,1,4,2,628,,62
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,2,2,0,3,2,820,,41,sshooter_becchu,8,6,2,2,3,902,,16,squiclean_a,5,2,3,1,2,548,,98,kelvin525,1,1,0,3,1,410,,27,52gal_becchu,6,5,1,1,4,1052,,29,96gal_deco,2,2,0,2,2,636,,37,bamboo14mk3,2,1,1,2,2,597,,31,sshooter,2,1,1,6,0,363,,2
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,2,2,0,3,1,749,,41,wakaba,3,1,2,6,3,974,,22,sshooter,3,3,0,3,2,698,,2,h3reelgun_cherry,2,2,0,5,2,546,,31,52gal_becchu,6,5,1,2,4,1164,,29,dualsweeper_custom,6,6,0,1,2,783,,27,splatroller_becchu,2,2,0,2,2,691,,37,sshooter_becchu,0,0,0,3,2,653,,16
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_neo,11,9,2,5,5,1198,a,334,nzap89,11,6,5,7,4,1030,a,48,bold_neo,9,8,1,8,5,1084,a-,132,hokusai_hue,6,5,1,11,3,871,a,168,pablo,8,5,3,6,4,886,a,80,splatroller,10,8,2,6,4,1020,a-,157,hissen_hue,9,8,1,11,2,987,a-,88,prime_becchu,12,9,3,5,4,1129,a,63
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,9,3,6,7,2,867,a,334,sshooter_becchu,8,8,0,10,4,1501,a+,235,heroroller_replica,10,9,1,12,0,606,a+,155,splatroller,13,9,4,8,0,750,a,67,splatroller,14,14,0,9,2,919,a,40,nova,11,10,1,9,1,812,a+,82,nzap89,9,5,4,6,6,1537,a+,39,hydra_custom,11,8,3,5,2,818,a,130
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,7,6,1,2,3,1043,,41,promodeler_mg,1,1,0,3,2,1061,,8,bamboo14mk1,1,0,1,5,1,453,,31,maneuver,6,6,0,4,1,406,,11,maneuver_becchu,6,5,1,3,2,935,,16,nzap85,6,4,2,3,2,826,,9,sshooter_becchu,4,4,0,4,2,771,,22,sshooter_becchu,2,1,1,3,2,608,,25
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,13,4,9,5,3,956,a,334,sshooter,19,15,4,5,5,1269,a,62,dualsweeper_custom,11,9,2,9,2,1062,a,74,wakaba,6,3,3,7,3,886,a,126,bold_7,9,7,2,6,6,1593,a,60,splatroller_becchu,4,4,0,10,1,681,a-,34,kelvin525_deco,12,11,1,10,1,663,a+,47,jetsweeper,4,2,2,6,4,954,a,73
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,8,8,0,2,4,1215,,41,maneuver_becchu,3,3,0,4,2,1000,,16,pablo,2,0,2,6,0,211,,5,maneuver,0,0,0,0,0,0,,11,promodeler_mg,7,5,2,2,3,1243,,9,sshooter_becchu,1,0,1,3,2,657,,25,carbon,4,3,1,3,1,600,,22,sshooter_becchu,4,3,1,3,2,571,,16
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,307,alpha,FALSE,explosher_custom,9,2,7,6,3,1075,a,334,heromaneuver_replica,13,13,0,8,2,715,a-,73,liter4k,5,4,1,8,3,863,a,78,octoshooter_replica,13,11,2,10,2,956,a-,60,prime_becchu,7,6,1,8,3,1048,a,27,bamboo14mk1,8,8,0,9,2,740,a,72,dualsweeper_custom,11,5,6,7,2,1109,a,115,hissen_hue,13,11,2,6,3,849,a+,204
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,4,3,1,4,3,905,,41,sharp_neo,2,1,1,6,3,756,,54,carbon,3,3,0,6,0,590,,22,pablo,3,2,1,5,0,321,,5,promodeler_mg,6,6,0,3,4,1318,,16,hokusai_hue,4,4,0,3,2,679,,16,sshooter_becchu,5,5,0,1,2,628,,16,sshooter_becchu,4,4,0,2,2,569,,25
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,13,12,1,1,3,1031,,41,promodeler_mg,0,0,0,2,3,919,,16,carbon,6,6,0,2,2,592,,22,sshooter_becchu,6,5,1,1,2,580,,16,pablo,4,4,0,5,2,754,,25,squiclean_a,1,0,1,9,1,590,,16,pablo,3,1,2,3,0,246,,5,sharp_neo,0,0,0,6,1,0,,54
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,49,bravo,TRUE,52gal,3,2,1,0,1,295,a,334,bottlegeyser_foil,1,1,0,1,0,164,a+,48,sputtery_clear,0,0,0,1,1,266,a,149,dynamo_becchu,0,0,0,1,0,192,a+,39,variableroller_foil,1,1,0,0,1,348,a,87,nzap85,0,0,0,2,0,188,a-,68,hydra_custom,0,0,0,1,0,150,a+,86,sshooter_becchu,2,2,0,0,1,321,a+,171
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,134,alpha,TRUE,52gal,3,1,2,1,1,665,a,334,carbon_deco,5,4,1,4,0,333,a,58,nzap89,7,6,1,1,3,780,a-,76,nzap85,4,2,2,3,1,463,a-,68,sharp,1,1,0,4,2,315,a,44,dynamo_becchu,4,4,0,2,4,755,a,38,nova,4,3,1,3,2,601,a-,83,nzap89,1,0,1,4,2,412,a-,138
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,9,8,1,1,4,1182,,41,sshooter_becchu,5,4,1,1,3,790,,16,kugelschreiber_hue,7,6,1,1,2,651,,121,carbon,3,2,1,4,1,485,,22,promodeler_mg,3,3,0,8,3,1041,,16,bold,0,0,0,3,3,843,,25,squiclean_a,1,1,0,7,0,560,,16,splatcharger_collabo,3,3,0,3,0,476,,31
2021-02-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,302,bravo,FALSE,96gal,5,2,3,4,6,1080,a,334,quadhopper_black,14,12,2,6,4,1173,a+,68,96gal,10,5,5,10,2,1075,a+,101,dualsweeper_custom,9,4,5,8,5,1509,a+,221,96gal,11,8,3,4,5,1339,a+,245,kelvin525_deco,3,2,1,5,6,1027,a,58,nzap89,12,11,1,8,4,1253,a+,234,squiclean_b,8,7,1,6,1,1349,a,44
2021-02-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,3,3,0,2,1,937,,41,promodeler_mg,6,3,3,3,6,1485,,16,carbon,4,3,1,5,1,512,,22,squiclean_a,3,3,0,4,1,489,,16,promodeler_pg,7,5,2,5,2,841,,31,sshooter_becchu,3,3,0,2,2,777,,16,barrelspinner,3,2,1,2,3,726,,25,soytuber,5,4,1,3,2,682,,121
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,4,3,1,3,2,888,,41,furo,2,1,1,2,3,1012,,133,wakaba,4,2,2,3,0,878,,3,sputtery_clear,9,7,2,3,2,728,,59,promodeler_mg,1,0,1,5,3,1012,,22,furo_deco,3,2,1,2,4,993,,55,promodeler_pg,7,6,1,2,2,690,,39,variableroller_foil,2,2,0,4,2,683,,39
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,heroshooter_replica,2,2,0,1,3,712,,41,furo,6,6,0,2,3,1050,,133,furo_deco,4,4,0,2,3,957,,55,promodeler_pg,2,1,1,3,1,487,,39,promodeler_mg,2,2,0,4,3,918,,22,sshooter_becchu,1,1,0,3,2,745,,17,pablo_permanent,3,2,1,4,2,681,,39,sputtery_clear,3,3,0,3,2,607,,59
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,3,3,0,3,1,699,,41,splatspinner_collabo,5,5,0,3,3,1153,,39,promodeler_mg,1,1,0,4,3,1008,,22,sshooter_becchu,3,3,0,4,1,698,,17,furo,1,1,0,3,4,1243,,133,furo,5,5,0,2,3,1167,,59,nautilus79,8,7,1,3,2,616,,47,sshooter,2,1,1,4,1,557,,13
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,4,4,0,3,2,1021,,41,heroshooter_replica,4,2,2,5,3,932,,59,promodeler_mg,1,1,0,5,2,645,,22,octoshooter_replica,5,2,3,7,0,508,,47,furo,6,3,3,2,3,1043,,133,squiclean_b,9,8,1,1,3,848,,77,sshooter_becchu,2,1,1,3,2,778,,17,maneuver,9,7,2,3,3,714,,41
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,3,3,0,1,2,941,,41,promodeler_mg,1,0,1,3,3,1019,,22,prime,11,11,0,4,3,860,,26,prime_becchu,7,3,4,5,1,631,,59,furo,5,3,2,3,3,1198,,133,sshooter_becchu,2,2,0,5,2,789,,17,squiclean_b,5,5,0,4,1,737,,77,nautilus79,3,3,0,5,1,428,,47
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,heroshooter_replica,4,3,1,4,1,789,,41,sharp_neo,5,5,0,6,1,740,,42,sshooter_becchu,1,0,1,5,1,736,,17,splatcharger_becchu,3,3,0,5,0,311,,47,prime,13,12,1,4,3,979,,26,furo,2,0,2,2,3,940,,133,kelvin525,8,7,1,2,2,634,,59,nzap85,4,1,3,9,1,551,,53
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,1,1,0,4,2,837,,273,pablo,3,3,0,2,4,1359,,189,bold,0,0,0,4,3,965,,15,splatroller_collabo,2,2,0,7,1,392,,244,bold,1,0,1,2,3,1169,,60,sharp_neo,10,8,2,1,3,1082,,297,squiclean_b,3,2,1,2,3,897,,141,prime_becchu,8,7,1,2,2,792,,92
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,10,6,4,1,2,839,,273,promodeler_mg,8,7,1,2,4,1405,,126,squiclean_b,9,7,2,2,3,824,,141,pablo,5,2,3,3,2,732,,189,bold,2,1,1,6,2,968,,15,nzap83,3,3,0,5,3,911,,92,sharp_neo,4,3,1,6,1,727,,297,bold,1,1,0,5,1,666,,60
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,3,2,1,3,2,972,,273,momiji,2,2,0,4,2,1099,,52,squiclean_g,4,4,0,4,2,620,,107,liter4k_scope,0,0,0,2,1,560,,244,hissen_hue,7,7,0,3,3,1158,,328,maneuver,0,0,0,4,3,1032,,52,splatroller,6,6,0,1,2,617,,32,sharp,1,0,1,1,1,0,,196
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,0,0,0,5,1,751,,273,explosher_custom,0,0,0,4,1,893,,172,ochiba,2,2,0,2,3,882,,134,nzap85,2,2,0,5,1,492,,108,dynamo_tesla,7,4,3,0,5,1221,,151,bucketslosher_soda,9,8,1,2,3,954,,193,96gal,4,3,1,2,2,866,,125,campingshelter,0,0,0,0,0,0,,372
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,4,3,1,1,2,828,,273,bold,2,2,0,2,3,991,,340,jetsweeper_custom,5,5,0,2,3,755,,222,96gal,5,4,1,3,2,739,,125,furo,3,2,1,4,3,1060,,121,hydra_custom,1,1,0,3,1,690,,172,bucketslosher_soda,5,5,0,5,1,628,,193,nzap85,2,0,2,3,1,588,,108
2021-02-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,5,4,1,5,1,683,,273,hissen,2,1,1,5,2,735,,83,sharp,5,3,2,7,2,583,,177,52gal_becchu,4,4,0,7,0,397,,50,parashelter_sorella,5,1,4,3,1,801,,71,splatcharger_becchu,7,6,1,0,1,642,,190,sshooter_becchu,11,11,0,5,1,608,,200,carbon_deco,8,6,2,5,0,465,,112
2021-02-07T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sharp_neo,2,1,1,4,2,789,,273,splatspinner,4,4,0,2,4,1213,,506,liter4k,2,1,1,3,3,872,,363,sshooter,0,0,0,5,0,280,,145,furo_deco,3,1,2,2,3,1101,,273,jetsweeper,7,6,1,2,4,1036,,401,splatscope_becchu,0,0,0,2,0,736,,185,splatscope_collabo,7,7,0,0,2,730,,75
2021-02-07T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,218,bravo,TRUE,screwslosher_becchu,3,2,1,5,3,936,a,58,liter4k,5,4,1,6,2,633,a-,84,splatroller_collabo,5,4,1,8,1,526,a,85,wakaba,6,5,1,6,5,1009,a,77,sshooter_becchu,7,5,2,5,4,1115,a,52,furo,11,7,4,2,5,1008,a,56,heroroller_replica,6,4,2,5,2,598,a-,154,hydra_custom,12,9,3,3,2,760,a,71
2021-02-07T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,3,0,5,1,649,,273,jetsweeper,2,2,0,3,4,1070,,401,h3reelgun_d,4,1,3,5,3,985,,77,splatscope_becchu,4,2,2,2,2,611,,185,furo_deco,4,4,0,2,3,1218,,273,sputtery_hue,4,3,1,3,3,805,,363,sharp_neo,6,5,1,1,2,776,,34,rapid_becchu,5,3,2,2,1,748,,135
2021-02-07T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,312,bravo,FALSE,screwslosher_becchu,4,3,1,7,3,1138,a-,58,bold,8,6,2,8,5,1497,a-,52,splatspinner,7,4,3,5,8,1812,a,72,splatroller,10,9,1,8,4,1049,a,57,clashblaster_neo,14,8,6,5,6,1069,a-,50,nzap85,10,8,2,3,7,1669,a,102,furo,8,6,2,4,7,1861,a-,65,pablo_permanent,13,6,7,10,4,1160,a-,101
2021-02-07T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,0,0,0,4,1,661,,273,heroshelter_replica,1,1,0,4,2,919,,401,96gal,7,6,1,3,3,917,,135,splatcharger_becchu,4,4,0,5,1,543,,50,liter4k_scope_custom,5,4,1,2,3,902,,77,furo_deco,6,4,2,4,2,890,,273,splatscope_becchu,9,6,3,1,2,687,,185,hydra_custom,3,2,1,4,1,456,,73
2021-02-07T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,308,bravo,FALSE,screwslosher_becchu,6,4,2,5,4,1357,a-,58,hydra_custom,2,0,2,1,6,1185,a-,75,furo,5,3,2,5,7,1476,a,56,dualsweeper_custom,7,6,1,10,4,1377,a-,33,screwslosher_becchu,7,3,4,2,6,1233,a-,102,momiji,10,7,3,7,5,1351,a-,73,barrelspinner_remix,10,8,2,3,6,1387,a-,111,kugelschreiber_hue,3,3,0,1,4,1296,a-,85
2021-02-07T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sharp_neo,2,1,1,3,2,806,,273,nzap83,3,2,1,3,4,1062,,50,liter4k,7,6,1,0,2,770,,135,splatscope_becchu,7,7,0,1,0,756,,185,bold,1,1,0,5,2,1025,,25,nzap89,2,2,0,4,3,876,,37,nzap85,4,3,1,4,3,840,,77,hydra_custom,2,1,1,3,1,604,,73
2021-02-07T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,209,bravo,TRUE,screwslosher_becchu,3,2,1,3,2,1005,a-,58,nzap85,6,4,2,4,5,1239,a,160,hissen,4,3,1,6,3,599,a-,76,carbon,3,1,2,1,5,984,a-,385,furo_deco,3,1,2,2,4,1236,a-,109,screwslosher_becchu,4,0,4,1,2,708,a,54,hissen,10,9,1,4,2,718,a,54,nzap89,6,4,2,3,5,1203,a,42
2021-02-07T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,301,bravo,FALSE,screwslosher_becchu,13,7,6,7,5,1356,a-,58,furo_deco,9,5,4,6,6,1632,a-,93,hissen,11,8,3,7,5,1171,a-,59,nzap85,12,6,6,5,7,1362,a-,62,nzap85,2,1,1,7,5,1207,a-,55,furo_deco,1,0,1,3,6,1747,a-,243,bold_7,14,14,0,6,7,1409,a,61,hissen,12,10,2,10,2,974,a-,68
