# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,1,1,0,1,1,605,,141,promodeler_mg,4,3,1,6,4,1219,,41,promodeler_mg,0,0,0,3,3,1120,,31,hissen_hue,5,5,0,4,2,906,,34,wakaba,11,7,4,3,4,1231,,123,momiji,1,1,0,3,3,1190,,235,ochiba,6,2,4,2,3,1037,,69,carbon,2,2,0,1,2,870,,32
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,1,1,0,0,2,580,,141,ochiba,3,2,1,5,2,857,,69,l3reelgun_becchu,4,3,1,7,2,787,,32,sshooter_becchu,2,2,0,5,1,0,,55,promodeler_pg,4,3,1,1,3,971,,31,sshooter,9,9,0,2,2,829,,118,dualsweeper_custom,6,5,1,2,2,806,,43,sputtery_clear,1,0,1,3,3,770,,75
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,2,1,1,3,1,522,,141,sshooter,8,7,1,4,3,1155,,118,promodeler_pg,3,2,1,3,2,979,,31,hotblaster,2,2,0,6,0,455,,5,l3reelgun_becchu,3,3,0,3,3,940,,32,dualsweeper_custom,8,5,3,3,2,933,,43,hokusai_becchu,7,6,1,2,3,852,,69,sputtery_clear,3,2,1,4,1,618,,75
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,5,4,1,1,2,592,,141,promodeler_pg,1,1,0,3,2,1023,,31,promodeler_rg,9,9,0,4,2,1010,,70,dualsweeper_custom,1,0,1,5,1,720,,43,sputtery_clear,2,0,2,4,3,956,,75,pablo,3,2,1,3,4,934,,5,sshooter,9,6,3,2,2,879,,118,hokusai_becchu,5,5,0,5,2,728,,69
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,1,0,1,0,2,581,,141,sshooter,12,12,0,2,3,1064,,118,hokusai_becchu,8,5,3,4,2,873,,69,pablo,0,0,0,5,1,578,,5,promodeler_rg,6,6,0,2,3,924,,70,promodeler_pg,3,1,2,5,1,814,,31,pablo,2,1,1,5,2,762,,23,sputtery_clear,3,3,0,5,2,730,,75
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,1,2,670,,141,momiji,0,0,0,6,3,1161,,64,pablo,3,2,1,7,2,893,,6,pablo,3,3,0,6,1,762,,23,promodeler_rg,8,3,5,0,4,1191,,70,promodeler_pg,5,3,2,3,2,1071,,31,sshooter,12,12,0,1,1,951,,118,sputtery_clear,3,2,1,4,2,779,,75
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,splatcharger,3,1,2,0,1,515,,141,sshooter,14,13,1,1,3,1135,,118,splatroller,7,7,0,4,3,788,,57,promodeler_rg,3,3,0,0,2,0,,70,quadhopper_black,2,2,0,6,2,798,,53,wakaba,1,1,0,7,1,763,,6,promodeler_mg,3,2,1,6,2,756,,23,sputtery_clear,0,0,0,5,2,733,,75
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,splatcharger,3,2,1,1,2,630,,141,dynamo_becchu,7,6,1,5,2,848,,113,sputtery_clear,2,1,1,6,3,718,,75,herocharger_replica,5,4,1,2,0,656,,36,sshooter,6,4,2,1,1,798,,118,wakaba,3,2,1,4,2,782,,6,nzap85,6,4,2,4,2,729,,10,quadhopper_black,6,4,2,4,2,670,,53
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,3,1,640,,141,sputtery_clear,1,1,0,3,4,1006,,75,wakaba,3,3,0,5,3,974,,6,bucketslosher_soda,3,3,0,1,2,735,,99,sshooter,6,5,1,2,3,1156,,118,furo_deco,2,2,0,4,2,1003,,22,nautilus79,5,5,0,2,1,774,,78,kugelschreiber,0,0,0,1,2,575,,72
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,4,4,0,1,2,674,,141,sshooter,6,6,0,1,1,1034,,118,screwslosher_becchu,3,2,1,2,2,805,,21,bamboo14mk3,2,1,1,2,0,625,,87,sshooter,2,2,0,4,1,861,,22,jetsweeper_custom,2,1,1,1,3,837,,72,sputtery,3,3,0,4,1,803,,26,bucketslosher_soda,0,0,0,4,2,736,,99
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,0,3,745,,141,quadhopper_black,5,5,0,5,4,1157,,139,jetsweeper_custom,0,0,0,0,4,1032,,72,dynamo_becchu,0,0,0,3,1,727,,117,promodeler_mg,3,3,0,2,3,1507,,22,bucketslosher_soda,2,2,0,0,2,811,,99,sshooter,4,1,3,2,0,802,,118,screwslosher_becchu,3,2,1,1,1,665,,78
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,4,4,0,1,2,709,,141,liter4k,5,2,3,2,3,863,,167,jetsweeper_custom,1,0,1,3,2,804,,72,nautilus79,4,4,0,4,3,780,,139,wakaba,2,2,0,3,4,1093,,40,sshooter,5,5,0,3,0,898,,118,dynamo_becchu,1,1,0,3,2,733,,117,screwslosher_becchu,2,2,0,1,1,565,,78
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,1,1,0,4,1,635,,141,variableroller_foil,2,2,0,3,5,1215,,44,dynamo_tesla,0,0,0,1,1,784,,72,dynamo_becchu,1,1,0,4,1,597,,117,sshooter,6,6,0,0,1,1230,,118,prime_becchu,4,4,0,3,3,879,,139,octoshooter_replica,2,2,0,0,2,677,,40,screwslosher_becchu,0,0,0,1,0,447,,78
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,3,3,0,2,2,600,,141,96gal,5,4,1,4,2,822,,46,liter4k,3,3,0,2,3,744,,77,splatscope_collabo,1,0,1,4,1,663,,139,bold,1,0,1,3,3,1037,,72,maneuver,3,3,0,2,3,943,,40,sshooter,8,7,1,1,1,774,,118,screwslosher_becchu,2,2,0,4,1,566,,78
2021-02-03T04:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,splatcharger,1,1,0,5,0,389,,141,maneuver,8,8,0,2,4,1122,,40,sshooter,13,10,3,2,2,840,,118,liter4k,1,0,1,5,1,517,,77,nautilus79,3,3,0,5,3,728,,139,nova_becchu,5,4,1,5,1,719,,27,splatscope_becchu,6,6,0,4,1,520,,91,splatcharger,1,1,0,5,0,473,,66
2021-02-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,316,bravo,FALSE,splatcharger,3,2,1,6,1,582,s+,141,screwslosher_becchu,11,11,0,4,6,1577,s+,64,jetsweeper,7,5,2,5,6,1027,s+,205,squiclean_g,5,5,0,6,2,774,s+,118,bold_neo,4,4,0,6,8,1358,s+,157,liter4k_custom,5,5,0,4,7,1089,s+,116,nzap85,8,7,1,8,4,779,s+,39,barrelspinner_remix,7,5,2,5,4,759,s+,72
2021-02-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,315,alpha,FALSE,splatcharger,7,5,2,4,4,606,s+,141,wakaba,18,14,4,5,7,1290,s+,121,nzap85,12,8,4,7,4,807,s+,60,liter4k_scope,4,3,1,5,3,620,s+,114,sshooter_becchu,11,9,2,8,5,992,s+,62,squiclean_g,3,3,0,8,2,740,s+,118,herocharger_replica,6,5,1,8,3,713,s+,101,prime_becchu,7,4,3,10,2,696,s+,41
2021-02-03T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,splatcharger,6,6,0,2,3,914,s+,141,52gal_becchu,11,9,2,4,3,1189,s+,73,momiji,12,9,3,8,2,1082,s+,43,hissen_hue,10,6,4,9,3,1013,s+,95,maneuver,7,5,2,8,5,1177,s+,110,prime_collabo,6,5,1,7,3,1005,s+,59,pablo,9,8,1,10,3,971,s+,55,hydra_custom,8,5,3,5,4,951,s+,73
2021-02-03T06:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,318,bravo,FALSE,splatcharger,7,4,3,4,4,905,s+,141,prime_collabo,13,12,1,9,1,1025,s+,59,hissen_hue,12,11,1,12,2,1016,s+,95,bold_neo,5,3,2,9,5,1009,s+,38,jetsweeper,11,8,3,4,5,1187,s+,187,dualsweeper_custom,15,14,1,8,2,1100,s+,158,nzap83,8,8,0,8,2,1057,s+,75,pablo_hue,7,4,3,10,1,821,s+,104
2021-02-03T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,splatcharger,8,6,2,6,3,852,s+,141,52gal_becchu,14,11,3,8,5,1246,s+,73,sharp_neo,11,5,6,9,1,1126,s+,56,prime_collabo,9,9,0,8,2,1061,s+,59,l3reelgun,12,8,4,7,5,1689,s+,71,nzap83,11,5,6,7,2,1012,s+,75,prime_becchu,11,9,2,6,2,971,s+,101,pablo_hue,10,9,1,11,2,948,s+,104
2021-02-03T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,113,bravo,TRUE,splatcharger,1,0,1,1,1,375,s+,141,52gal_becchu,3,3,0,3,1,605,s+,73,pablo_hue,3,3,0,5,0,399,s+,104,bold_neo,0,0,0,1,0,0,s+,324,bold_7,4,3,1,2,2,781,s+,146,nzap83,3,2,1,2,2,676,s+,75,clashblaster_neo,4,3,1,1,1,315,s+,208,splatcharger,2,2,0,1,0,238,s+,56
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,309,bravo,FALSE,heroroller_replica,20,14,6,6,5,1287,x,336,h3reelgun_d,12,7,5,5,7,1806,x,167,nova_becchu,6,3,3,10,5,1222,x,201,l3reelgun_d,9,6,3,6,4,1182,x,306,dynamo_becchu,7,5,2,5,8,1761,x,42,wakaba,12,6,6,8,9,1711,x,110,kelvin525_deco,13,10,3,8,4,1108,x,191,hissen,11,6,5,9,4,1005,x,126
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,320,bravo,FALSE,heroroller_replica,7,7,0,11,1,596,x,336,jetsweeper_custom,10,7,3,6,7,1278,x,170,liter4k,6,5,1,4,7,1196,x,163,prime_becchu,8,7,1,7,3,1014,x,269,prime_collabo,6,5,1,7,2,1036,x,163,l3reelgun_becchu,9,8,1,7,3,1021,x,56,bamboo14mk2,5,5,0,6,4,959,x,324,liter4k,11,9,2,6,2,885,x,357
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,278,bravo,TRUE,heroroller_replica,4,4,0,9,0,717,x,336,campingshelter,6,3,3,5,5,1316,x,131,l3reelgun_becchu,11,7,4,5,4,1270,x,56,longblaster_necro,17,14,3,10,2,831,x,37,nova_becchu,12,7,5,5,5,1189,x,247,variableroller_foil,6,4,2,8,4,1087,x,243,barrelspinner_remix,13,9,4,6,4,963,x,156,52gal,11,9,2,9,3,907,x,456
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,292,alpha,TRUE,heroroller_replica,15,13,2,6,3,867,x,336,explosher_custom,7,6,1,2,2,1498,x,344,nzap85,13,8,5,4,6,1478,x,205,campingshelter,3,0,3,4,3,860,x,131,explosher_custom,4,3,1,4,3,1594,x,95,nzap85,3,3,0,10,4,1117,x,524,l3reelgun_becchu,6,6,0,7,2,1019,x,56,squiclean_b,5,4,1,6,2,0,x,256
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,224,bravo,TRUE,heroroller_replica,3,3,0,7,2,633,x,337,l3reelgun_becchu,4,4,0,6,3,844,x,56,campingshelter_camo,2,2,0,8,2,771,x,332,barrelspinner_remix,4,2,2,7,3,706,x,212,nzap85,14,11,3,4,3,1058,x,524,explosher_custom,7,4,3,1,1,910,x,344,jetsweeper_custom,14,10,4,2,4,802,x,81,campingshelter_camo,9,3,6,5,1,663,x,537
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,138,bravo,TRUE,rapid_becchu,3,2,1,3,2,471,x,337,explosher_custom,2,2,0,3,3,801,x,100,bold_7,6,6,0,5,0,527,x,112,nautilus79,3,1,2,5,1,282,x,179,momiji,8,6,2,4,3,908,x,275,rapid_elite,8,4,4,3,2,618,x,428,hydra_custom,8,4,4,1,2,468,x,477,hissen,6,2,4,3,2,464,x,157
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,266,bravo,TRUE,heroroller_replica,13,10,3,9,2,815,x,337,sharp_neo,5,4,1,9,3,1243,x,156,quadhopper_black,5,4,1,9,2,950,x,174,rapid_elite_deco,8,4,4,7,3,733,x,74,sharp_neo,17,13,4,5,4,1269,x,296,furo_deco,8,5,3,6,3,1047,x,447,splatcharger_collabo,10,8,2,2,3,877,x,373,maneuver_collabo,11,8,3,9,3,749,x,205
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,83,bravo,TRUE,heroroller_replica,4,3,1,4,1,245,x,337,jetsweeper_custom,0,0,0,0,2,380,x,192,furo_deco,0,0,0,5,0,242,x,133,barrelspinner_remix,1,1,0,2,1,163,x,190,h3reelgun_d,4,3,1,1,1,369,x,466,liter4k,2,2,0,1,1,320,x,169,campingshelter_camo,4,1,3,1,1,236,x,179,bucketslosher_soda,5,4,1,1,0,232,x,205
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,207,alpha,TRUE,heroroller_replica,5,5,0,6,2,570,x,337,dualsweeper_custom,8,7,1,3,3,962,x,263,bucketslosher_soda,10,6,4,4,2,706,x,409,screwslosher_becchu,8,4,4,6,1,543,x,217,bucketslosher_soda,8,7,1,6,3,775,x,205,liter4k,2,2,0,4,3,746,x,209,bucketslosher_soda,6,6,0,6,3,713,x,180,clashblaster,5,4,1,6,2,546,x,175
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,167,bravo,TRUE,heroroller_replica,6,4,2,5,1,561,x,337,rapid_becchu,4,3,1,3,3,846,x,529,nautilus47,3,2,1,5,2,514,x,114,splatcharger_collabo,2,2,0,4,2,497,x,157,liter4k,6,5,1,2,2,685,x,266,splatspinner,9,5,4,3,1,683,x,150,wakaba,6,2,4,5,2,628,x,108,splatcharger_collabo,5,5,0,1,2,596,x,169
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,243,bravo,TRUE,heroroller_replica,5,5,0,6,2,847,x,337,splatscope_collabo,5,4,1,2,2,988,x,75,kelvin525_deco,10,9,1,5,2,923,x,198,96gal,4,2,2,3,1,0,x,153,wakaba,9,4,5,3,4,1067,x,108,squiclean_g,7,6,1,4,3,907,x,182,splatspinner,7,5,2,5,4,857,x,196,rapid_becchu,3,1,2,8,1,638,x,198
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,174,alpha,TRUE,heroroller_replica,6,6,0,4,1,498,x,337,jetsweeper_custom,5,4,1,2,2,565,x,202,hydra_custom,7,4,3,4,1,396,x,382,splatscope_collabo,7,7,0,6,0,345,x,369,nzap85,5,5,0,6,1,520,x,81,jetsweeper_custom,5,2,3,5,1,518,x,149,liter4k,8,7,1,4,1,484,x,373,hydra_custom,4,2,2,6,1,392,x,88
2021-02-03T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,heroroller_replica,8,8,0,3,2,815,,337,explosher,4,2,2,3,2,759,,520,hissen,4,1,3,6,2,698,,61,rapid_deco,5,2,3,3,2,687,,250,bold,1,1,0,5,2,1057,,142,pablo,4,3,1,0,2,805,,415,rapid_becchu,5,4,1,5,0,617,,240,longblaster_necro,6,6,0,4,1,547,,34
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,112,alpha,TRUE,nzap85,5,2,3,3,1,291,b+,32,furo,5,4,1,0,2,474,b+,71,splatroller_collabo,7,5,2,0,2,365,b+,52,squiclean_b,2,2,0,1,1,337,b,140,promodeler_pg,1,1,0,4,2,552,b,55,bucketslosher_soda,3,2,1,2,2,348,b,37,variableroller_foil,1,1,0,4,1,337,b+,72,dualsweeper,0,0,0,4,1,332,b,52
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,314,alpha,FALSE,nzap85,10,9,1,7,4,1243,b+,33,bucketslosher_soda,13,9,4,3,3,1203,b+,94,96gal,10,3,7,6,5,1151,b+,88,carbon_deco,17,11,6,5,3,1024,b+,156,sshooter,6,5,1,10,4,1205,b+,46,nzap89,6,3,3,8,6,1184,b,62,variableroller_foil,12,11,1,5,6,1180,b,76,furo,2,1,1,10,2,884,b-,28
2021-02-03T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,343,bravo,FALSE,nzap85,13,9,4,11,4,1128,b+,33,dualsweeper_custom,9,8,1,9,3,1322,b+,82,splatroller,10,9,1,5,3,1081,b+,201,prime_becchu,3,2,1,11,2,709,b-,24,wakaba,12,7,5,10,5,1329,b,83,nzap89,10,8,2,5,6,1278,b+,65,dualsweeper,15,14,1,8,3,1053,b+,58,barrelspinner_remix,9,6,3,7,3,911,b+,68
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,59,bravo,TRUE,heroroller_replica,0,0,0,3,0,164,x,337,longblaster,2,2,0,3,0,244,x,156,hissen_hue,0,0,0,3,0,225,x,144,sputtery_clear,0,0,0,4,0,174,x,292,carbon_deco,6,6,0,1,1,308,x,354,nzap85,10,5,5,1,1,305,x,275,liter4k,1,1,0,0,1,269,x,109,hissen_hue,3,1,2,0,1,238,x,268
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,alpha,FALSE,heroroller_replica,10,8,2,7,2,1098,x,337,nzap85,9,7,2,8,4,1172,x,112,splatscope,4,4,0,5,4,1050,x,283,nautilus47,9,8,1,6,3,1033,x,317,nzap85,7,5,2,8,4,1234,x,275,splatcharger,10,9,1,3,3,1115,x,148,liter4k,3,3,0,6,4,1036,x,109,heroroller_replica,11,9,2,10,3,848,x,216
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,309,alpha,FALSE,heroroller_replica,12,9,3,9,1,833,x,337,prime_becchu,11,7,4,5,5,1301,x,281,barrelspinner_remix,10,7,3,6,5,1297,x,413,carbon_deco,5,4,1,7,3,1184,x,416,nzap85,12,8,4,4,7,1430,x,307,dynamo_tesla,11,4,7,5,7,1362,x,188,bottlegeyser,8,7,1,5,4,996,x,289,splatroller,10,8,2,13,2,859,x,308
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,322,bravo,FALSE,heroroller_replica,13,11,2,9,2,1053,x,337,dynamo_tesla,8,4,4,7,6,1274,x,188,hissen,10,7,3,13,1,1029,x,371,prime_becchu,6,4,2,7,4,972,x,281,h3reelgun_d,13,10,3,8,5,1526,x,156,liter4k,13,10,3,0,6,1320,x,329,prime_becchu,9,8,1,9,1,911,x,175,carbon_deco,9,7,2,9,2,734,x,475
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,heroroller_replica,11,11,0,9,1,941,x,337,sshooter_becchu,7,2,5,6,8,1569,x,133,liter4k_scope,8,8,0,7,5,1398,x,176,quadhopper_black,10,9,1,10,1,992,x,216,dualsweeper_custom,7,5,2,6,4,1470,x,234,splatroller,14,12,2,9,2,1070,x,110,screwslosher_becchu,12,7,5,9,2,1048,x,334,clashblaster_neo,12,8,4,6,5,1030,x,397
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,heroroller_replica,5,4,1,9,1,774,x,337,wakaba,13,8,5,5,7,1434,x,175,liter4k,13,12,1,4,6,1419,x,275,sshooter_becchu,6,5,1,10,4,1355,x,234,prime_collabo,6,5,1,7,4,1432,x,573,nova,15,14,1,8,4,1255,x,247,hydra_custom,10,6,4,3,5,1168,x,130,splatroller,4,3,1,11,0,875,x,110
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,183,alpha,TRUE,barrelspinner_remix,8,6,2,2,3,799,s,161,jetsweeper,6,3,3,3,5,971,s,353,sshooter_collabo,9,7,2,2,4,833,s,209,heroroller_replica,5,5,0,7,2,499,s,73,dualsweeper_custom,5,3,2,7,1,780,s,110,nzap85,5,5,0,7,2,701,s,177,hydra_custom,3,2,1,3,3,668,s,122,bottlegeyser_foil,6,4,2,4,2,657,s,180
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,14,12,2,8,3,1050,x,337,nzap85,19,13,6,4,7,1706,x,128,hydra_custom,13,6,7,3,6,1051,x,96,prime_becchu,9,5,4,8,2,1043,x,278,variableroller_foil,9,8,1,7,6,1466,x,229,sshooter_becchu,7,1,6,10,4,1460,x,234,h3reelgun_cherry,8,6,2,9,3,947,x,124,sputtery_clear,9,8,1,10,3,810,x,248
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,188,bravo,TRUE,barrelspinner_remix,6,4,2,8,1,652,s,161,nzap89,3,2,1,7,2,774,s,189,dualsweeper_custom,6,5,1,8,1,660,s,67,heroroller_replica,7,6,1,9,0,426,s,108,nzap83,18,15,3,3,3,916,s,136,bucketslosher,5,4,1,5,3,683,s,101,liter4k_scope,5,1,4,5,2,648,s,109,heroroller_replica,17,12,5,4,2,620,s,152
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,119,bravo,TRUE,campingshelter_camo,1,1,0,1,3,524,s+,125,nzap85,1,0,1,4,2,644,x,135,52gal_becchu,1,1,0,4,2,542,x,171,sputtery_clear,2,2,0,6,1,470,s+,136,explosher_custom,6,2,4,0,2,632,x,180,maneuver_becchu,7,5,2,3,1,566,x,174,sshooter_collabo,7,6,1,1,2,463,s+,212,liter4k,5,2,3,0,2,427,s+,99
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,278,alpha,TRUE,heroroller_replica,12,9,3,6,3,1012,x,337,sshooter_collabo,11,7,4,5,4,1214,s+,96,splatroller,11,8,3,5,3,900,s+,62,hydra_custom,19,11,8,3,4,841,s,129,furo,5,3,2,6,7,1581,x,175,kelvin525_becchu,9,6,3,9,4,1016,s+,93,nautilus79,11,9,2,10,3,706,x,101,dynamo_becchu,1,1,0,10,2,664,s,124
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,196,alpha,TRUE,campingshelter_camo,5,4,1,3,4,774,s+,125,nautilus79,5,4,1,2,3,842,x,135,splatroller,5,3,2,5,2,614,s,133,heroroller_replica,8,7,1,4,2,558,s,138,clashblaster_neo,2,1,1,4,4,877,a-,144,nzap85,7,4,3,5,3,701,a,136,squiclean_a,5,2,3,3,4,637,a+,107,96gal_deco,7,7,0,6,2,627,x,174
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,148,bravo,TRUE,heroroller_replica,3,3,0,7,0,374,x,337,nzap89,4,3,1,4,3,667,s+,111,prime_collabo,1,1,0,3,2,665,x,399,hydra_custom,2,2,0,4,1,356,s,129,prime_becchu,6,5,1,2,2,641,x,462,bottlegeyser_foil,8,7,1,1,2,592,x,200,bucketslosher_deco,2,2,0,5,2,545,x,515,hydra_custom,6,4,2,1,2,502,x,552
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,campingshelter_camo,6,5,1,7,3,1097,s+,125,nautilus79,5,3,2,5,5,1269,x,135,prime_becchu,4,3,1,8,5,1206,b+,70,sharp_neo,10,10,0,7,4,1149,x,72,h3reelgun_d,13,4,9,5,5,1393,x,275,nova_becchu,14,12,2,6,5,1336,x,255,barrelspinner_remix,7,6,1,4,4,1164,s+,206,nzap85,10,5,5,6,5,1144,a+,48
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,243,alpha,TRUE,heroroller_replica,10,8,2,7,3,903,x,337,dynamo_becchu,15,12,3,3,4,1152,x,392,dualsweeper_custom,5,5,0,4,3,980,s,214,hydra_custom,3,3,0,3,3,573,s,129,nzap89,4,4,0,7,5,1163,s+,111,sshooter_collabo,10,9,1,7,3,897,x,190,prime_collabo,4,3,1,8,3,725,x,399,herocharger_replica,1,1,0,6,1,480,a,41
2021-02-03T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,4,3,1,3,3,918,,108,bold_7,1,1,0,3,1,1096,,222,hissen_hue,6,6,0,3,3,1017,,138,heroshooter_replica,3,2,1,5,2,924,,59,liter4k,3,2,1,2,4,1207,,48,bold_neo,6,6,0,2,5,1098,,161,bold,5,4,1,4,4,992,,77,promodeler_pg,3,2,1,4,3,758,,208
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,73,alpha,TRUE,campingshelter_camo,0,0,0,0,1,320,s+,125,prime_becchu,1,0,1,0,1,355,a+,167,sshooter_becchu,2,1,1,1,1,302,a-,34,hydra_custom,5,5,0,0,1,269,x,135,wakaba,1,1,0,2,2,480,a+,81,prime_collabo,0,0,0,1,2,416,s+,56,hokusai_becchu,0,0,0,1,2,372,s,216,hydra_custom,1,0,1,2,1,181,a,52
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,h3reelgun_d,10,8,2,9,3,1086,x,238,barrelspinner,5,1,4,4,3,1283,x,292,promodeler_pg,9,5,4,10,4,1280,x,158,sputtery_clear,14,12,2,5,2,1111,x,120,furo,7,7,0,8,5,1416,x,222,octoshooter_replica,11,10,1,3,6,1155,x,150,bold_7,10,8,2,8,5,1142,x,50,dualsweeper_custom,8,3,5,8,2,1080,x,49
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,322,bravo,FALSE,pablo,15,10,5,8,4,1371,x,337,dualsweeper_custom,9,2,7,5,6,1844,x,263,hydra_custom,16,14,2,6,3,1097,s,129,prime,13,4,9,6,5,926,s,263,nzap83,3,2,1,8,6,1557,a-,97,barrelspinner_remix,10,8,2,6,6,1342,s+,213,bamboo14mk1,8,7,1,6,5,1316,x,124,octoshooter_replica,11,8,3,10,5,1157,s+,144
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,79,bravo,TRUE,campingshelter_camo,1,1,0,2,2,343,s+,125,hydra_custom,3,3,0,1,1,266,x,135,sshooter,0,0,0,2,0,200,,17,hokusai_hue,0,0,0,2,1,190,s+,80,kelvin525_becchu,2,1,1,1,1,365,a,107,hissen,4,3,1,0,1,329,c-,23,52gal_becchu,3,3,0,1,1,301,s,102,hydra_custom,0,0,0,2,0,129,s+,172
