# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,311,alpha,FALSE,hydra_custom,15,14,1,6,3,1043,x,150,prime_becchu,10,6,4,9,3,1121,x,123,bucketslosher,2,1,1,5,4,1238,x,199,hokusai_hue,6,4,2,3,3,729,x,67,splatcharger_becchu,1,1,0,6,2,810,x,102,nzap85,7,3,4,6,4,1015,x,165,variableroller_foil,15,15,0,8,5,1321,x,95,jetsweeper,9,4,5,5,4,1130,x,135
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,315,bravo,FALSE,hydra_custom,6,4,2,7,3,733,x,150,hissen,6,5,1,11,3,969,x,161,maneuver_collabo,17,14,3,6,4,1081,x,393,splatscope_becchu,7,7,0,3,7,1397,x,317,campingshelter_camo,6,2,4,10,2,937,x,215,hydra_custom,11,7,4,7,2,650,x,70,wakaba,14,11,3,5,3,1130,x,138,furo_deco,11,7,4,8,4,1512,x,124
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,arowana,306,bravo,FALSE,hydra_custom,5,4,1,5,2,840,x,150,bold_neo,6,6,0,7,5,1167,x,161,bucketslosher_soda,7,7,0,7,2,930,x,152,splatroller,7,4,3,7,3,727,x,144,hissen,9,6,3,7,4,915,x,161,hydra_custom,11,4,7,6,2,589,x,70,nova,10,7,3,5,4,887,x,155,kugelschreiber_hue,9,8,1,3,3,1092,x,332
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,arowana,319,alpha,FALSE,hydra_custom,5,2,3,4,2,703,x,150,nzap89,14,12,2,4,5,1345,x,274,squiclean_g,8,8,0,5,2,832,x,310,pablo_permanent,13,5,8,5,5,1204,x,225,jetsweeper_custom,4,3,1,7,3,1039,x,239,liter4k,2,2,0,5,4,1010,x,95,pablo,7,5,2,10,3,864,x,97,campingshelter_camo,7,7,0,6,4,982,x,163
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,arowana,319,bravo,FALSE,hydra_custom,9,7,2,6,2,656,x,150,quadhopper_black,9,7,2,8,2,825,x,120,heroroller_replica,9,8,1,11,1,838,x,190,screwslosher_becchu,7,4,3,7,1,1043,x,201,spygadget_becchu,12,6,6,6,3,818,x,168,dynamo_tesla,16,10,6,9,4,974,x,230,liter4k,12,10,2,5,4,808,x,108,sshooter_becchu,7,6,1,6,4,914,x,113
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,10,8,2,3,3,1008,x,150,nova,9,8,1,7,3,1016,x,294,nzap89,2,1,1,3,4,1123,x,175,campingshelter_camo,6,4,2,8,3,1265,x,285,splatspinner_collabo,11,7,4,10,3,952,x,105,splatroller_becchu,2,1,1,4,1,785,x,77,dualsweeper_custom,6,6,0,6,4,1228,x,126,splatcharger_collabo,7,7,0,1,5,1444,x,127
2021-02-20T02:00:00+00:00,5.3.1,gachi,standard,asari,arowana,307,alpha,FALSE,hydra_custom,8,5,3,3,2,823,x,150,dynamo_becchu,5,4,1,8,2,811,x,217,hokusai_hue,7,5,2,7,3,605,x,122,nzap85,6,4,2,5,2,1209,x,178,hydra_custom,8,5,3,4,3,743,x,294,explosher,7,5,2,4,2,1225,x,368,splatroller,13,11,2,7,1,498,x,76,nzap85,5,2,3,4,4,1003,x,495
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap83,10,7,3,8,2,958,s,54,wakaba,10,6,4,9,4,1232,s,104,96gal_deco,11,8,3,8,3,1099,s,197,liter4k_scope,7,4,3,5,6,1113,s,237,nzap85,15,11,4,8,5,1470,s,50,prime_becchu,12,9,3,4,4,1342,s,178,bold,5,5,0,9,3,1016,s,80,herocharger_replica,4,4,0,5,2,682,s,137
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap83,9,5,4,10,4,1070,a+,54,herocharger_replica,4,3,1,8,0,754,a+,101,prime_collabo,11,9,2,6,3,1123,a+,103,splatroller,11,9,2,4,1,1223,a,65,52gal_becchu,9,7,2,10,1,1065,a,64,sshooter_collabo,11,9,2,6,4,880,a+,102,hissen_hue,6,5,1,8,2,960,a-,40,prime_becchu,7,6,1,5,5,1330,a-,26
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,138,alpha,TRUE,nzap83,2,2,0,4,1,526,a+,54,dualsweeper_custom,3,3,0,1,2,712,a+,75,hissen,4,2,2,3,2,470,a+,89,squiclean_a,7,4,3,1,1,454,a-,53,barrelspinner_remix,4,4,0,2,2,488,a+,97,splatroller,4,2,2,4,2,588,a+,46,52gal_deco,1,1,0,1,1,0,a,272,dualsweeper_custom,3,2,1,4,2,666,a+,86
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,73,alpha,TRUE,furo,2,0,2,1,1,348,x,312,liter4k,4,3,1,0,1,277,x,87,bold,4,3,1,3,1,438,x,134,sshooter_becchu,4,4,0,1,1,516,x,176,bold_7,0,0,0,3,1,351,x,156,wakaba,4,3,1,3,0,283,x,262,hydra_custom,1,1,0,2,1,214,x,301,liter4k_scope,2,1,1,2,1,367,x,133
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,323,bravo,FALSE,nzap83,8,6,2,9,5,1295,a+,54,wakaba,9,8,1,9,4,1256,a+,124,screwslosher_becchu,8,5,3,6,2,1018,a-,131,splatroller,9,6,3,9,1,1027,a,219,splatroller,12,10,2,11,3,1097,a-,45,heromaneuver_replica,11,8,3,5,7,1353,a,71,jetsweeper_custom,16,11,5,6,4,1119,a,101,splatroller,6,4,2,4,4,812,a,88
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,124,alpha,TRUE,nzap83,2,0,2,5,1,483,a+,54,carbon,2,2,0,2,0,394,a+,74,dynamo_becchu,3,3,0,2,0,337,a-,40,nzap85,8,8,0,1,3,832,a-,31,sputtery,4,4,0,4,1,500,a+,122,splatroller,1,1,0,4,1,424,a,40,variableroller_foil,0,0,0,0,0,0,a+,117,nzap85,7,5,2,5,1,598,a+,46
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap83,7,6,1,11,4,938,a+,54,jetsweeper,5,4,1,3,7,1264,a+,127,maneuver,10,9,1,5,6,1098,a+,74,bold,5,3,2,10,4,1135,a,109,nzap89,11,8,3,7,6,1632,a+,198,prime,15,10,5,5,2,733,a,74,wakaba,10,5,5,9,3,1121,a,266,splatscope,9,6,3,2,2,1061,a,109
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo,8,5,3,5,5,1675,x,312,nautilus47,8,5,3,10,3,854,x,235,barrelspinner,8,7,1,8,3,1327,x,36,sharp,4,2,2,8,4,780,x,200,dualsweeper_custom,7,6,1,7,2,1082,x,188,96gal_deco,10,8,2,5,6,1540,x,70,hydra_custom,11,8,3,1,5,1195,x,125,heroroller_replica,10,9,1,6,2,1051,x,206
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap83,11,9,2,10,2,909,a+,54,liter4k,8,8,0,6,2,765,a,115,furo,9,5,4,9,3,1078,a,290,sputtery,9,8,1,10,3,1164,a+,355,dualsweeper_custom,9,8,1,9,4,1451,a+,51,screwslosher_becchu,15,11,4,7,4,1334,a+,29,herocharger_replica,3,3,0,5,0,0,a,132,sputtery_hue,13,12,1,10,2,930,a+,100
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,7,3,4,6,5,1444,x,312,heroroller_replica,10,9,1,4,5,1343,x,206,96gal_deco,7,7,0,7,4,1140,x,70,nzap85,8,3,5,6,4,1292,x,103,hokusai_becchu,13,12,1,5,6,1799,x,339,prime_becchu,7,5,2,4,4,1258,x,532,kugelschreiber,5,2,3,7,1,1034,x,101,nzap85,4,4,0,6,3,1095,x,199
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,282,bravo,TRUE,nzap83,7,4,3,12,2,845,a+,54,liter4k,7,6,1,4,3,819,a+,115,nzap89,5,5,0,7,5,1362,a+,65,sshooter_becchu,10,9,1,11,2,1114,a-,21,52gal_deco,6,5,1,7,3,1052,a,186,sputtery_hue,15,10,5,7,5,1254,a+,100,sshooter_becchu,12,7,5,6,4,973,a,133,nzap85,19,12,7,4,5,1169,a,114
2021-02-20T04:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,12,7,5,3,4,1548,x,312,bold,10,9,1,7,3,1441,x,110,squiclean_a,11,9,2,6,2,932,x,144,jetsweeper_custom,11,7,4,5,3,964,x,106,dualsweeper_custom,10,7,3,7,4,1355,x,188,52gal,11,8,3,12,1,913,x,281,hydra_custom,9,5,4,5,4,1014,x,91,nzap85,4,1,3,9,4,1145,x,165
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,196,alpha,TRUE,furo,7,5,2,4,5,1086,s+,312,nova,2,2,0,4,2,537,s+,94,longblaster_custom,8,7,1,3,2,605,s+,171,prime_becchu,7,7,0,2,2,395,s+,118,bamboo14mk2,1,0,1,4,1,546,s+,181,prime,5,5,0,6,2,673,s+,55,nzap85,5,3,2,5,3,852,s+,407,longblaster_necro,7,5,2,6,2,602,s+,45
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,312,bravo,FALSE,furo,3,1,2,5,5,1400,s+,312,jetsweeper_custom,16,11,5,4,5,1053,s+,32,hokusai_hue,15,13,2,7,5,946,s+,67,variableroller_foil,5,4,1,9,5,1014,s+,104,sshooter_collabo,8,8,0,6,2,1204,s+,122,herocharger_replica,6,4,2,8,1,915,s+,92,carbon_deco,13,10,3,8,2,886,s+,96,rapid_becchu,3,3,0,7,3,1075,s+,213
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,308,bravo,FALSE,furo,3,3,0,7,5,1569,s+,312,prime_becchu,10,6,4,7,2,882,s+,78,hydra_custom,14,11,3,7,2,753,s+,108,sharp_neo,7,5,2,9,3,1134,s+,219,prime_becchu,10,8,2,5,3,1077,s+,94,hydra_custom,13,10,3,5,5,1023,s+,165,maneuver_becchu,10,8,2,8,3,937,s+,335,variableroller_foil,6,4,2,8,6,1357,s+,104
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,318,bravo,FALSE,ochiba,7,6,1,6,5,1506,x,576,squiclean_b,8,6,2,6,6,1396,x,387,nzap85,13,7,6,6,4,1263,x,489,hissen,12,8,4,8,4,996,x,470,nzap85,12,7,5,7,6,1302,x,242,furo,6,3,3,5,7,1797,x,83,52gal_becchu,8,7,1,7,5,1313,x,234,nova,10,9,1,8,3,841,x,198
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,261,bravo,TRUE,furo,6,3,3,5,4,1275,s+,312,splatcharger,2,2,0,9,0,533,s+,67,sshooter_collabo,5,5,0,8,1,787,s+,89,jetsweeper_custom,4,3,1,8,3,865,s+,215,nzap89,9,8,1,3,6,1295,s+,171,herocharger_replica,8,8,0,2,3,807,s+,112,prime_becchu,6,6,0,5,1,526,s+,142,dualsweeper_custom,10,8,2,3,5,1031,s+,128
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,314,alpha,FALSE,furo,10,4,6,6,7,1728,s+,312,heroshooter_replica,11,11,0,10,3,1061,s+,183,sharp_neo,8,7,1,6,4,1202,s+,102,bamboo14mk1,9,8,1,5,4,711,s+,110,nzap85,9,4,5,7,6,1346,s+,89,splatroller,11,11,0,10,2,1073,s+,101,jetsweeper,9,7,2,9,6,1157,s+,196,barrelspinner_remix,5,5,0,4,3,1109,s+,158
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,172,alpha,TRUE,ochiba,5,3,2,3,4,792,x,576,nzap85,10,5,5,5,3,733,x,242,squiclean_b,11,10,1,2,3,749,x,387,longblaster_necro,5,2,3,4,3,593,x,509,longblaster_necro,8,8,0,6,1,547,x,343,nzap85,6,4,2,5,2,862,x,285,heroblaster_replica,4,1,3,6,1,411,x,184,squiclean_a,4,1,3,3,3,647,x,179
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,207,bravo,TRUE,ochiba,3,3,0,3,5,1219,x,576,carbon_deco,9,8,1,6,2,624,x,565,liter4k_scope,2,2,0,4,4,922,x,60,nzap85,7,4,3,7,2,622,x,319,nzap85,13,10,3,2,5,1425,x,423,rapid_becchu,5,4,1,4,2,680,x,288,splatcharger,8,6,2,5,3,642,x,217,squiclean_a,4,0,4,6,2,474,x,179
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,210,alpha,TRUE,furo,9,8,1,4,4,1065,s+,312,hydra_custom,2,1,1,5,1,424,s+,66,sshooter_becchu,12,8,4,4,6,1206,s+,223,prime_becchu,7,5,2,8,2,580,s+,64,screwslosher_neo,6,3,3,8,0,475,s+,259,longblaster_necro,6,5,1,5,2,556,s+,93,96gal,7,5,2,4,3,787,s+,89,liter4k,10,8,2,6,3,837,s+,278
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,265,alpha,TRUE,ochiba,10,5,5,5,4,1195,x,576,rapid_becchu,7,3,4,5,3,756,x,288,splatcharger,6,5,1,6,4,770,x,217,hissen,16,14,2,5,7,1334,x,663,nzap85,12,8,4,4,6,0,x,423,jetsweeper,8,4,4,7,5,1139,x,120,rapid_becchu,2,1,1,5,3,702,x,31,hissen,8,7,1,11,1,706,x,398
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,319,bravo,FALSE,ochiba,6,3,3,4,6,1518,x,576,longblaster_necro,9,6,3,11,2,806,x,164,liter4k,5,4,1,7,5,1076,x,169,sshooter_becchu,12,11,1,7,6,1199,x,171,sharp,19,16,3,6,5,1113,x,164,kugelschreiber,5,2,3,9,2,946,x,159,52gal_becchu,6,5,1,6,6,1094,x,340,nova_becchu,8,5,3,5,5,1311,x,127
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,furo,13,10,3,5,5,1484,s+,312,splatspinner,11,7,4,7,6,1466,s+,107,parashelter_sorella,8,5,3,12,1,635,s+,99,squiclean_a,4,1,3,8,1,478,s+,179,hydra_custom,9,6,3,4,3,729,s+,199,carbon_deco,12,5,7,5,4,1029,s+,99,bucketslosher,15,12,3,7,4,1164,s+,320,kelvin525_deco,9,8,1,7,5,971,s+,72
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,80,bravo,TRUE,ochiba,0,0,0,4,1,346,x,576,bucketslosher,0,0,0,2,0,307,x,238,52gal_becchu,0,0,0,3,1,295,x,340,herocharger_replica,1,1,0,3,0,219,x,248,nautilus47,5,3,2,0,2,223,x,221,sharp,5,3,2,0,3,531,x,164,bottlegeyser_foil,3,3,0,1,2,349,x,297,heroroller_replica,4,3,1,0,1,489,x,157
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,332,bravo,FALSE,furo,8,5,3,7,5,1512,s+,312,variableroller_foil,4,3,1,8,6,1201,s+,278,nzap85,5,3,2,10,4,1174,s+,106,prime_becchu,5,5,0,6,5,1021,s+,85,hydra_custom,13,7,6,2,5,1028,s+,115,nzap85,12,9,3,4,5,1352,s+,180,quadhopper_black,15,10,5,3,5,1416,s+,76,nova_becchu,7,5,2,7,3,852,s+,130
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,212,alpha,TRUE,ochiba,9,7,2,3,4,1033,x,576,kugelschreiber_hue,5,5,0,3,4,960,x,371,nzap85,10,6,4,6,4,888,x,376,hissen,11,8,3,8,2,697,x,689,sshooter_becchu,5,5,0,7,4,1247,x,277,rapid_becchu,7,5,2,5,2,827,x,200,carbon_deco,10,7,3,8,1,555,x,287,hissen_hue,4,3,1,6,2,757,x,366
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,furo,3,1,2,4,6,1754,s+,312,splatroller_becchu,12,11,1,3,4,897,s+,52,bold_neo,6,4,2,4,6,1030,s+,114,prime_becchu,5,5,0,1,4,929,s+,178,hydra,7,2,5,6,1,919,s+,87,momiji,5,3,2,2,7,1486,s+,183,heroroller_replica,5,5,0,7,3,1149,s+,104,sshooter_collabo,4,2,2,6,2,869,s+,99
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,ochiba,8,2,6,3,8,1654,x,576,sputtery_clear,16,11,5,4,4,982,x,380,screwslosher_becchu,9,7,2,4,7,1575,x,238,prime_collabo,6,6,0,6,3,1025,x,107,bucketslosher,8,5,3,7,6,1330,x,314,rapid_becchu,4,2,2,4,6,956,x,288,heroroller_replica,6,6,0,8,2,867,x,527,wakaba,9,4,5,7,8,1705,x,215
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,339,alpha,FALSE,furo,9,6,3,7,5,1603,s+,312,hydra,7,5,2,6,2,797,s+,87,promodeler_pg,8,6,2,8,7,1324,s+,103,hokusai_becchu,15,14,1,8,4,1062,s+,41,hydra_custom,13,3,10,8,3,731,s+,171,nzap85,8,2,6,9,5,1379,s+,286,hissen_hue,12,11,1,8,5,1516,s+,288,clashblaster_neo,14,13,1,6,5,1093,s+,148
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,ochiba,12,9,3,7,4,1246,x,576,bucketslosher,9,5,4,3,8,1572,x,314,rapid_becchu,9,6,3,2,3,951,x,288,nzap85,13,8,5,5,6,1312,x,268,jetsweeper,4,2,2,2,11,1811,x,120,sputtery_clear,3,2,1,9,1,885,x,380,heroroller_replica,9,8,1,9,3,930,x,527,screwslosher_becchu,6,5,1,9,1,1142,x,238
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,9,7,2,7,4,1299,s+,312,bold_neo,8,7,1,3,12,1924,s+,343,clashblaster_neo,10,8,2,6,4,835,s+,367,prime_becchu,10,7,3,10,1,666,s+,137,clashblaster_neo,8,6,2,9,4,883,s+,41,dualsweeper_custom,7,7,0,7,3,1155,s+,190,squiclean_g,7,6,1,6,3,1134,s+,217,wakaba,7,6,1,7,4,1097,s+,288
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,112,alpha,TRUE,ochiba,2,1,1,1,3,627,x,576,nzap85,7,4,3,2,2,448,x,67,bucketslosher_deco,8,5,3,1,2,363,x,204,longblaster,3,3,0,3,1,439,x,216,sputtery_clear,3,3,0,5,0,353,x,153,nzap83,1,1,0,3,1,344,x,166,barrelspinner_remix,3,3,0,3,1,434,x,296,screwslosher_becchu,0,0,0,2,0,0,x,238
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,ochiba,8,5,3,6,5,1432,x,576,dualsweeper_custom,7,2,5,9,3,1062,x,221,bucketslosher_soda,9,8,1,12,0,900,x,570,longblaster,8,7,1,10,2,763,x,216,52gal_becchu,10,8,2,6,6,1316,x,120,longblaster_necro,14,13,1,4,5,967,x,343,bucketslosher_soda,9,6,3,6,3,932,x,270,kelvin525_becchu,15,9,6,6,6,1090,x,470
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,201,bravo,TRUE,ochiba,4,1,3,6,3,1177,x,576,carbon_deco,6,5,1,9,1,450,x,331,kelvin525_becchu,3,1,2,2,3,935,x,470,longblaster,6,6,0,6,2,758,x,216,52gal_becchu,5,4,1,2,6,1191,x,120,nova_becchu,10,4,6,2,5,875,x,194,liter4k,4,1,3,3,3,625,x,360,carbon_deco,15,13,2,6,2,649,x,462
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,ochiba,6,5,1,6,5,1238,x,576,52gal_becchu,9,6,3,6,5,1180,x,120,carbon_deco,16,13,3,9,3,925,x,331,longblaster,11,8,3,7,4,931,x,216,nova_becchu,9,7,2,7,4,1051,x,194,ochiba,10,7,3,7,3,1401,x,111,carbon_deco,9,6,3,9,2,810,x,462,campingshelter_camo,11,6,5,9,4,980,x,340
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,ochiba,6,2,4,7,5,1294,x,576,dualsweeper_custom,6,5,1,7,2,876,x,434,variableroller,12,12,0,7,4,1198,x,381,liter4k,11,10,1,6,4,1133,x,517,hydra_custom,7,3,4,7,4,746,x,612,sshooter_collabo,9,9,0,8,4,1098,x,404,squiclean_b,7,7,0,8,6,1315,x,387,longblaster,10,8,2,7,5,1163,x,217
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,239,alpha,TRUE,ochiba,11,7,4,3,4,1157,x,576,hydra_custom,14,7,7,4,3,838,x,238,nova,14,9,5,1,5,1122,x,147,l3reelgun_d,14,10,4,3,4,1381,x,491,bold_neo,3,3,0,8,5,1295,x,479,heroroller_replica,4,4,0,8,0,638,x,243,bottlegeyser_foil,2,2,0,9,1,598,x,235,nzap83,6,1,5,8,7,1629,x,441
2021-02-20T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,302,alpha,FALSE,ochiba,8,6,2,7,4,1033,x,576,hydra_custom,10,3,7,7,3,799,x,238,longblaster_necro,13,13,0,2,5,974,x,541,bold_neo,9,8,1,6,7,1407,x,479,quadhopper_black,9,7,2,9,3,915,x,59,nzap85,8,5,3,6,5,1368,x,185,hissen,8,6,2,8,4,893,x,346,squiclean_b,5,4,1,7,3,767,x,101
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,6,4,2,5,5,1474,s+,312,dualsweeper_custom,10,6,4,9,4,1235,s+,80,liter4k_scope,5,4,1,4,5,1049,s+,118,prime_collabo,5,4,1,7,4,967,s+,64,prime_collabo,11,10,1,4,6,1335,s+,149,barrelspinner_remix,8,4,4,2,7,1481,s+,59,prime_becchu,11,8,3,5,4,1137,s+,62,pablo_hue,8,3,5,7,3,680,s+,41
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,212,alpha,TRUE,sharp_neo,9,5,4,2,4,1110,x,576,nzap85,5,2,3,5,4,882,x,559,explosher_custom,6,5,1,3,2,997,x,85,carbon_deco,10,8,2,5,2,589,x,489,maneuver_collabo,3,2,1,7,3,748,x,317,bamboo14mk1,9,7,2,4,3,780,x,161,wakaba,8,4,4,3,4,1034,x,183,prime_becchu,5,2,3,7,1,598,x,152
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,183,bravo,TRUE,wakaba,1,0,1,4,4,1000,s+,312,sshooter_becchu,1,1,0,6,2,622,s+,116,nzap89,1,0,1,4,3,705,s+,181,dualsweeper_custom,2,2,0,4,3,957,s+,80,prime_becchu,6,4,2,0,3,730,s+,89,nzap89,11,9,2,2,7,1144,s+,119,sshooter_collabo,5,3,2,1,4,842,s+,157,barrelspinner_remix,2,1,1,1,4,830,s+,216
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,218,alpha,TRUE,sharp_neo,7,7,0,3,2,874,x,576,nzap85,3,2,1,5,3,933,x,559,splatscope_collabo,11,11,0,5,0,527,x,326,explosher,3,2,1,1,4,1057,x,126,nzap85,4,0,4,4,4,1129,x,167,dualsweeper_custom,5,4,1,5,4,906,x,141,jetsweeper_custom,6,4,2,7,2,586,x,263,liter4k,5,5,0,6,4,614,x,293
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,9,6,3,6,6,1275,s+,312,sshooter_becchu,12,10,2,8,3,1028,s+,631,nzap85,3,3,0,3,7,1382,s+,215,barrelspinner_remix,6,2,4,9,3,852,s+,217,squiclean_a,8,7,1,4,5,890,s+,41,wakaba,8,3,5,4,5,1093,s+,381,hydra_custom,11,8,3,7,2,724,s+,201,sharp_neo,8,8,0,6,5,1567,s+,194
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,124,alpha,TRUE,nzap85,3,2,1,0,3,579,s,54,prime_becchu,4,3,1,1,1,515,s,85,squiclean_a,3,2,1,1,1,588,s,96,hissen_hue,4,3,1,2,1,457,s,82,jetsweeper_custom,1,1,0,1,1,577,s,73,splatroller_becchu,1,1,0,2,1,442,s,178,sputtery_clear,2,2,0,5,1,457,s,62,furo,0,0,0,2,3,860,s,160
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,4,2,2,6,5,1063,s,54,sshooter_collabo,6,6,0,7,3,1077,s,34,furo,2,1,1,7,3,941,s,80,nzap89,6,5,1,5,8,1407,s,65,screwslosher_becchu,11,9,2,2,3,1108,s,309,prime_becchu,6,6,0,5,3,899,s,95,wakaba,6,5,1,4,4,1006,s,83,nzap89,4,3,1,3,6,1192,s,421
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,mongara,190,bravo,TRUE,wakaba,4,2,2,2,3,689,s+,312,explosher,5,1,4,3,2,733,s+,228,barrelspinner_remix,8,6,2,3,2,546,s+,109,nzap85,6,4,2,3,4,910,s+,296,pablo_hue,2,1,1,6,1,384,s+,140,bamboo14mk1,1,1,0,4,1,617,s+,244,jetsweeper,5,5,0,1,5,1030,s+,252,sshooter_becchu,5,3,2,2,3,890,s+,158
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,furo,8,7,1,6,6,1435,x,577,l3reelgun,3,3,0,8,4,1219,x,204,kugelschreiber_hue,8,7,1,5,5,1471,x,95,sharp_neo,6,5,1,9,4,1319,x,623,sshooter_becchu,9,9,0,5,7,1516,x,122,hydra_custom,12,6,6,5,4,998,x,70,dynamo_becchu,13,11,2,6,3,1490,x,292,furo,4,2,2,7,4,1409,x,281
2021-02-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,hissen_hue,7,6,1,6,5,1350,a-,341,splatscope_collabo,10,10,0,4,4,1042,a-,137,prime_becchu,10,8,2,7,3,1010,a-,68,dynamo_tesla,7,4,3,3,5,1276,a-,210,barrelspinner_remix,5,5,0,7,5,1165,a,69,explosher,2,2,0,8,5,1296,a,146,sharp_neo,8,7,1,7,2,1298,a,39,sshooter,6,6,0,7,3,771,a,101
