# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,234,alpha,TRUE,nzap85,10,4,6,5,3,875,a,35,screwslosher_becchu,10,5,5,2,3,974,a,139,nzap85,8,5,3,4,4,1096,a,59,momiji,9,7,2,4,7,1626,a+,96,sharp,4,2,2,7,5,884,a,189,nzap85,8,3,5,7,4,1149,a,308,barrelspinner,6,5,1,1,5,1145,a+,92,sshooter_collabo,5,5,0,6,4,1089,a,163
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,9,5,4,7,4,1152,a,35,sshooter_becchu,9,6,3,3,9,1780,a-,32,furo_deco,1,1,0,2,7,1872,a,315,bold_neo,14,11,3,8,5,1273,a+,87,wakaba,8,3,5,6,6,1490,a,68,screwslosher_becchu,8,6,2,3,7,1540,a+,73,sputtery_clear,10,7,3,7,5,1426,a-,59,nzap85,11,4,7,7,6,1468,a+,65
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,219,bravo,TRUE,nzap85,5,4,1,4,4,1093,a,35,dualsweeper_custom,6,4,2,6,3,985,a,121,jetsweeper,3,3,0,5,8,1459,a-,155,pablo_hue,0,0,0,0,0,0,a-,56,52gal_becchu,3,3,0,2,3,827,a,54,h3reelgun_d,7,5,2,2,3,963,a+,128,wakaba,6,3,3,5,4,1014,a,51,splatroller,4,4,0,2,3,834,a,97
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,239,alpha,TRUE,nzap85,7,2,5,4,3,964,a,35,splatroller,8,6,2,5,3,787,a,97,nautilus79,8,7,1,3,3,856,a-,252,sputtery_clear,8,7,1,2,6,1318,a+,136,carbon_deco,2,0,2,5,4,824,a,158,hissen_hue,8,8,0,4,6,1388,a-,82,hydra,3,3,0,8,3,763,a-,291,dualsweeper_custom,5,3,2,5,4,1228,a-,40
2021-02-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,wakaba,8,4,4,1,4,1227,,137,nzap83,2,2,0,3,2,799,,102,splatcharger_becchu,8,7,1,2,2,717,,125,herocharger_replica,5,5,0,1,1,384,,142,splatspinner,2,2,0,4,3,1131,,78,nzap83,0,0,0,7,3,940,,59,octoshooter_replica,4,4,0,4,2,603,,129,heroblaster_replica,1,1,0,3,0,278,,64
2021-02-16T20:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatroller,14,12,2,6,2,975,s+,137,sputtery_clear,9,7,2,9,2,1163,s+,130,nzap83,14,7,7,5,6,1380,s+,100,prime_collabo,12,8,4,4,2,1113,s+,173,momiji,7,2,5,8,5,1625,s+,161,nautilus79,12,9,3,8,4,984,s+,58,pablo_permanent,6,3,3,10,2,1002,s+,69,nzap89,13,10,3,8,4,1087,s+,121
2021-02-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,130,alpha,TRUE,hokusai_hue,2,2,0,2,0,215,s+,137,prime_becchu,3,3,0,3,0,400,s+,129,prime,3,3,0,3,1,466,s+,72,nzap89,1,1,0,1,1,385,s+,102,barrelspinner_remix,0,0,0,0,0,0,s+,65,prime_becchu,0,0,0,3,0,46,s+,224,nzap89,3,3,0,3,3,585,s+,103,octoshooter_replica,6,6,0,3,2,544,s+,121
2021-02-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,hokusai_hue,8,8,0,7,2,834,s+,137,bold_7,7,5,2,7,3,752,s+,39,herocharger_replica,8,5,3,0,1,595,s+,81,splatroller,12,11,1,2,2,1070,s+,219,pablo,7,7,0,6,4,724,s+,55,promodeler_rg,7,3,4,7,4,1417,s+,198,hokusai_hue,6,4,2,9,2,680,s+,56,heromaneuver_replica,4,2,2,7,4,817,s+,52
2021-02-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,hokusai_hue,11,10,1,7,2,861,s+,137,rapid_becchu,3,3,0,4,3,693,s+,77,splatspinner,12,10,2,5,4,1067,s+,52,bold_7,9,7,2,6,3,913,s+,39,barrelspinner_deco,8,7,1,7,0,1078,s+,167,quadhopper_black,8,3,5,7,3,1117,s+,80,hokusai_hue,9,7,2,9,1,627,s+,56,nova,7,5,2,7,1,913,s+,136
2021-02-16T20:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,hokusai_hue,15,10,5,9,3,1001,s+,137,52gal_becchu,8,6,2,11,1,960,s+,98,splatcharger_collabo,5,5,0,3,1,0,s+,115,nova,14,9,5,8,3,1335,s+,136,prime_becchu,8,4,4,7,2,766,s+,153,hissen_hue,11,9,2,9,3,1027,s+,146,maneuver_collabo,16,14,2,9,3,808,s+,76,momiji,7,4,3,5,7,1790,s+,189
2021-02-16T20:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,308,alpha,FALSE,hokusai_hue,11,10,1,4,5,1028,s+,137,rapid_elite,9,3,6,4,4,1273,s+,191,hydra_custom,14,11,3,4,3,1066,s+,98,sshooter,15,12,3,5,3,1145,s+,92,barrelspinner_deco,4,3,1,11,0,980,s+,167,rapid_becchu,8,6,2,7,3,664,s+,77,promodeler_pg,3,3,0,8,7,1652,s+,297,jetsweeper,5,5,0,10,1,1027,s+,265
2021-02-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,3,3,0,2,3,990,,137,bold,3,3,0,4,3,919,,106,liter4k,1,0,1,0,3,902,,66,pablo_hue,5,4,1,4,3,779,,211,bold_neo,3,1,2,2,5,1190,,46,bold_neo,2,2,0,2,5,999,,60,barrelspinner_remix,5,4,1,4,2,692,,98,hissen_hue,4,3,1,2,2,651,,67
2021-02-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,8,3,5,5,3,763,,137,liter4k,4,2,2,3,3,833,,66,barrelspinner_remix,7,6,1,5,1,604,,291,splatroller_becchu,8,7,1,5,1,338,,30,splatroller_collabo,7,6,1,2,3,850,,115,bold,0,0,0,6,2,716,,33,hokusai,8,8,0,6,2,562,,68,liter4k,6,4,2,4,1,429,,377
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nova,13,9,4,4,4,1077,x,948,sharp_neo,18,15,3,3,4,1554,x,91,sputtery_clear,7,5,2,10,3,1155,x,254,bold_7,12,8,4,8,4,1043,x,176,prime_becchu,7,7,0,9,3,966,x,318,bold_7,7,7,0,11,1,804,x,387,hissen_hue,8,7,1,8,4,1380,x,435,bold_7,4,4,0,9,6,1450,x,83
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,nova,12,10,2,9,4,1011,x,948,parashelter,7,6,1,6,5,1461,x,374,herospinner_replica,7,6,1,3,4,1278,x,235,splatroller,8,7,1,10,0,829,x,197,nzap85,15,8,7,6,6,1340,x,183,hokusai_becchu,13,11,2,8,3,1012,x,257,spygadget_becchu,11,5,6,8,3,1061,x,240,herospinner_replica,7,4,3,7,5,1072,x,243
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,105,alpha,TRUE,nzap85,6,5,1,2,2,522,x,216,h3reelgun_cherry,4,4,0,1,2,413,x,243,hissen,6,4,2,1,2,439,x,89,dualsweeper_custom,5,2,3,2,2,583,x,109,nzap83,1,0,1,3,3,817,x,310,sputtery,2,2,0,6,0,184,x,132,jetsweeper,3,3,0,3,1,504,x,181,clashblaster_neo,1,1,0,4,0,268,x,209
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,8,4,4,9,6,1431,x,216,prime_becchu,9,8,1,7,1,818,x,178,liter4k,8,7,1,3,5,1161,x,62,carbon,7,6,1,4,6,1222,x,139,liter4k,9,6,3,6,5,1453,x,252,jetsweeper_custom,7,3,4,6,2,1137,x,97,nzap85,15,10,5,6,3,995,x,381,dualsweeper_custom,7,4,3,8,2,1030,x,227
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nova,8,5,3,7,6,1311,x,948,bucketslosher_soda,11,10,1,4,6,1571,x,422,splatscope,5,4,1,3,2,1112,x,319,rapid_elite_deco,9,8,1,6,5,1060,x,318,nzap85,7,5,2,7,6,1583,x,301,barrelspinner,6,5,1,3,2,1257,x,290,rapid_becchu,11,7,4,7,3,1082,x,290,longblaster_necro,4,3,1,10,2,820,x,288
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,171,alpha,TRUE,nova,9,9,0,5,3,689,x,948,splatroller_collabo,9,6,3,3,2,524,x,367,barrelspinner_remix,7,4,3,3,3,758,x,195,clashblaster_neo,4,2,2,4,3,543,x,83,herobrush_replica,9,7,2,5,0,378,x,368,squiclean_g,5,4,1,7,1,537,x,198,momiji,1,1,0,7,2,769,x,173,rapid_becchu,5,3,2,2,0,527,x,211
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,309,alpha,FALSE,nova,12,10,2,8,3,891,x,948,splatcharger_collabo,2,2,0,8,1,671,x,226,heroroller_replica,8,6,2,5,3,939,x,243,quadhopper_black,10,10,0,9,3,977,x,198,herospinner_replica,13,9,4,4,4,1195,x,235,52gal_becchu,15,15,0,7,3,1004,x,296,splatroller,5,4,1,11,0,676,x,198,squiclean_a,6,2,4,6,3,615,x,426
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nova,10,7,3,5,5,1018,x,948,sshooter_becchu,9,8,1,4,8,1579,x,367,hokusai_hue,6,2,4,7,5,921,x,164,splatroller,14,13,1,7,2,1114,x,198,parashelter_sorella,5,2,3,8,3,1155,x,219,rapid_elite_deco,10,4,6,4,5,1043,x,123,hokusai_becchu,6,6,0,10,4,1190,x,75,hokusai_hue,11,11,0,8,4,1189,x,173
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,nova,16,14,2,9,4,961,x,948,sshooter_collabo,7,7,0,7,1,958,x,201,nautilus79,8,6,2,9,3,1042,x,268,nzap85,6,2,4,10,4,1133,x,113,52gal_becchu,22,19,3,6,4,1108,x,470,sshooter_becchu,11,10,1,8,5,1317,x,350,clashblaster_neo,5,3,2,9,2,578,x,168,nzap89,7,3,4,6,4,1058,x,202
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nova,11,9,2,7,3,1196,x,948,nzap85,11,9,2,10,5,1464,x,376,splatroller_collabo,9,9,0,10,3,771,x,299,splatscope,3,2,1,7,4,928,x,212,squiclean_g,9,8,1,6,6,1188,x,414,nzap89,17,13,4,8,6,1331,x,424,hissen,9,7,2,8,4,1180,x,487,splatcharger_collabo,9,6,3,7,2,753,x,406
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,205,alpha,TRUE,wakaba,7,3,4,5,5,1163,x,216,clashblaster_neo,8,4,4,6,3,610,x,495,variableroller_foil,7,7,0,5,4,721,x,139,sharp,8,7,1,4,4,903,x,122,clashblaster_neo,6,4,2,3,3,735,x,312,sshooter_collabo,5,5,0,8,1,752,x,243,barrelspinner_remix,5,4,1,5,2,575,x,167,hissen_hue,11,7,4,5,3,1102,x,126
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,135,bravo,TRUE,nova,3,3,0,4,1,399,x,948,52gal_becchu,2,2,0,4,4,871,x,76,prime_becchu,0,0,0,4,1,497,x,255,spygadget_becchu,0,0,0,2,2,545,x,224,jetsweeper_custom,4,2,2,0,2,625,x,414,spygadget_becchu,6,3,3,3,2,453,x,240,l3reelgun_d,6,5,1,1,2,754,x,384,sharp_neo,4,3,1,1,3,616,x,114
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,12,5,7,7,8,1638,x,216,hydra_custom,14,9,5,6,4,823,x,411,rapid_becchu,10,6,4,4,3,1120,x,372,prime_becchu,13,10,3,9,2,1142,x,155,hydra_custom,7,2,5,7,3,890,x,206,96gal,11,8,3,10,3,1041,x,201,sshooter_collabo,7,7,0,6,3,1088,x,254,nzap85,17,9,8,7,6,1497,x,343
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,battera,302,alpha,FALSE,nova,17,15,2,8,5,1107,x,948,spygadget_becchu,13,4,9,5,5,1286,x,240,liter4k,6,1,5,4,6,1261,x,158,prime_becchu,11,11,0,6,4,1336,x,255,longblaster,9,7,2,6,5,1423,x,118,dynamo_becchu,3,2,1,8,9,1390,x,277,spygadget_becchu,13,1,12,6,7,1338,x,224,sshooter_becchu,14,13,1,11,2,926,x,57
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,17,15,2,7,3,911,x,948,sshooter_becchu,9,6,3,7,6,1311,x,204,prime_becchu,8,6,2,8,3,923,x,197,splatscope,9,6,3,3,4,741,x,210,clashblaster,5,4,1,9,3,613,x,169,dynamo_becchu,10,9,1,7,5,1177,x,196,heroslosher_replica,5,2,3,7,5,1104,x,224,sshooter_becchu,11,10,1,10,3,838,x,57
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,305,alpha,FALSE,wakaba,10,8,2,6,8,1591,x,216,nzap85,16,12,4,6,6,1603,x,300,hokusai_becchu,7,5,2,12,0,650,x,125,splatroller_collabo,5,1,4,7,4,848,x,202,hissen,17,9,8,8,5,1096,x,99,dualsweeper_custom,7,5,2,5,4,1329,x,160,bold_7,11,9,2,7,6,1077,x,110,splatroller,8,8,0,7,5,1102,x,311
2021-02-17T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,235,bravo,TRUE,nova_neo,8,4,4,7,2,933,x,948,barrelspinner_remix,6,6,0,6,1,636,x,198,sshooter_collabo,5,4,1,8,2,788,x,198,dualsweeper_custom,2,2,0,9,2,796,x,221,dualsweeper_custom,11,7,4,6,4,1153,x,350,carbon_deco,10,7,3,3,4,795,x,243,nzap85,13,6,7,3,4,966,x,81,screwslosher_becchu,13,10,3,4,3,847,x,327
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,133,alpha,TRUE,nova,8,6,2,1,1,468,x,948,liter4k,0,0,0,1,0,184,x,74,splatspinner,2,2,0,0,1,443,x,106,screwslosher_becchu,4,1,3,2,1,481,x,280,liter4k_scope,0,0,0,0,0,0,x,244,promodeler_pg,1,1,0,4,2,508,x,77,dualsweeper_custom,0,0,0,2,1,181,x,198,variableroller_foil,2,2,0,3,2,565,x,300
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,94,alpha,TRUE,nova,6,5,1,1,1,378,x,948,prime_becchu,4,2,2,0,1,436,x,229,sputtery_clear,4,4,0,3,1,408,x,57,sshooter_becchu,2,2,0,2,1,436,x,121,momiji,2,2,0,3,2,603,x,99,dualsweeper_custom,1,0,1,3,0,407,x,118,sshooter,4,3,1,4,0,296,x,116,52gal,2,1,1,3,2,391,x,297
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,127,alpha,TRUE,wakaba,3,1,2,2,3,651,x,216,heroroller_replica,7,5,2,3,2,447,x,253,liter4k_scope,4,3,1,2,1,596,x,417,rapid_becchu,5,5,0,3,2,553,x,204,nautilus79,4,4,0,4,2,495,x,370,nzap85,1,1,0,3,2,601,x,113,sputtery,4,4,0,4,1,416,x,132,campingshelter_sorella,2,1,1,3,3,703,x,350
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,302,bravo,FALSE,nova,12,10,2,9,3,936,x,948,variableroller,11,9,2,7,3,969,x,142,sharp_neo,6,6,0,12,1,965,x,107,splatcharger,9,7,2,5,3,846,x,200,prime_becchu,4,4,0,7,3,991,x,160,promodeler_pg,11,8,3,9,6,1409,x,297,heroroller_replica,7,7,0,13,0,500,x,99,kugelschreiber,16,13,3,4,4,1024,x,330
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,82,bravo,TRUE,wakaba,2,0,2,3,1,412,x,216,liter4k_scope,2,2,0,0,2,471,x,417,screwslosher_becchu,1,1,0,2,0,304,x,162,sshooter_becchu,0,0,0,3,1,392,x,130,dualsweeper_custom,2,1,1,1,1,500,x,384,nzap83,2,2,0,1,1,372,x,151,bucketslosher_soda,3,3,0,1,0,262,x,451,squiclean_a,4,2,2,0,2,434,x,96
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,116,alpha,TRUE,wakaba,5,3,2,3,2,601,x,216,liter4k_scope,2,2,0,1,2,556,x,417,screwslosher_becchu,6,3,3,2,1,444,x,162,variableroller,4,3,1,0,2,703,x,127,bucketslosher_soda,3,2,1,4,1,491,x,451,squiclean_a,4,2,2,3,3,603,x,96,momiji,1,1,0,3,1,342,x,164,liter4k_scope,2,1,1,1,3,621,x,115
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,113,alpha,TRUE,nova,9,5,4,3,1,383,x,948,bold,5,3,2,3,1,598,x,177,hydra_custom,7,1,6,1,1,383,x,122,sshooter,7,6,1,1,2,626,x,116,h3reelgun_d,3,2,1,3,3,734,x,416,sharp_neo,6,6,0,6,0,457,x,107,parashelter_sorella,4,0,4,3,1,0,x,188,bold,1,0,1,3,2,481,x,177
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,111,bravo,TRUE,nova,3,2,1,4,1,400,x,948,squiclean_g,2,2,0,4,2,523,x,126,variableroller_foil,3,3,0,3,2,585,x,156,furo_deco,2,1,1,2,3,763,x,148,splatscope_collabo,5,5,0,3,0,415,x,304,dynamo_becchu,3,2,1,3,1,444,x,88,parashelter_sorella,5,3,2,2,1,516,x,294,promodeler_mg,3,3,0,0,4,971,x,313
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nova,11,9,2,7,4,1006,x,948,sputtery_clear,10,9,1,9,2,1136,x,198,liter4k_scope,6,5,1,5,5,993,x,120,liter4k,3,2,1,7,4,975,x,297,liter4k_scope,9,8,1,3,4,948,x,160,sputtery,6,6,0,9,1,713,x,226,wakaba,12,10,2,5,5,1213,x,193,furo,5,4,1,8,4,1135,x,148
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,130,alpha,TRUE,nova,8,6,2,2,1,391,x,948,screwslosher_becchu,9,8,1,2,1,501,x,289,l3reelgun_becchu,1,1,0,1,2,533,x,112,hydra_custom,4,3,1,0,1,396,x,192,sshooter_becchu,2,2,0,5,2,497,x,91,h3reelgun_d,1,1,0,4,2,418,x,335,bucketslosher_soda,1,0,1,5,1,444,x,187,barrelspinner_remix,2,2,0,4,1,368,x,149
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,177,alpha,TRUE,screwslosher_becchu,5,4,1,4,2,720,x,948,bold_7,3,3,0,5,3,788,x,495,momiji,3,3,0,4,5,1282,x,138,barrelspinner_remix,3,3,0,3,2,732,x,141,octoshooter_replica,5,4,1,3,2,844,x,120,liter4k,5,3,2,3,4,795,x,374,hissen_hue,8,7,1,3,3,861,x,88,variableroller_foil,2,2,0,4,4,958,x,178
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,89,bravo,TRUE,screwslosher_becchu,3,2,1,3,2,487,x,949,herocharger_replica,1,1,0,2,0,197,x,145,sshooter_becchu,1,0,1,2,3,588,x,318,splatscope_collabo,2,2,0,2,1,291,x,313,splatscope_collabo,3,3,0,2,0,262,x,268,dualsweeper_custom,6,5,1,0,1,552,x,384,wakaba,4,1,3,2,1,375,x,108,explosher_custom,1,0,1,1,1,315,x,237
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,243,bravo,TRUE,screwslosher_becchu,6,5,1,9,4,1025,x,949,splatscope_collabo,5,4,1,3,3,905,x,268,promodeler_mg,8,5,3,10,4,1382,x,154,prime_becchu,5,5,0,11,1,641,x,87,nautilus79,10,7,3,6,4,776,x,607,carbon,15,13,2,4,5,1001,x,310,jetsweeper,10,6,4,4,4,1120,x,146,kelvin525_becchu,13,7,6,5,3,907,x,187
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,93,bravo,TRUE,screwslosher_becchu,3,2,1,3,2,531,x,949,h3reelgun_d,6,4,2,2,2,642,x,392,nzap89,1,1,0,2,2,547,x,146,nova_becchu,2,2,0,4,0,255,x,38,prime_becchu,3,2,1,3,0,264,x,307,dualsweeper_custom,5,4,1,2,1,438,x,657,wakaba,1,0,1,2,2,438,x,323,bold,6,5,1,2,2,565,x,101
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,159,bravo,TRUE,screwslosher_becchu,7,6,1,5,2,642,x,949,h3reelgun,2,0,2,5,3,626,x,475,dualsweeper_custom,3,3,0,7,1,488,x,250,splatscope,2,2,0,3,2,409,x,81,nautilus79,7,7,0,4,1,394,x,607,dualsweeper_custom,2,1,1,5,0,402,x,236,liter4k_scope,9,8,1,1,2,704,x,460,nzap85,5,4,1,1,2,668,x,149
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,165,bravo,TRUE,screwslosher_becchu,2,2,0,7,2,675,x,949,dualsweeper_custom,4,3,1,3,3,845,x,442,dynamo_becchu,5,4,1,5,4,779,x,604,jetsweeper,0,0,0,6,2,592,x,87,52gal_becchu,9,5,4,1,3,636,x,100,kugelschreiber_hue,9,9,0,1,2,824,x,331,dualsweeper_custom,6,6,0,3,2,859,x,657,campingshelter_sorella,2,1,1,4,2,742,x,350
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,226,bravo,TRUE,nova,9,9,0,6,3,745,x,949,bottlegeyser_foil,6,2,4,9,2,506,x,135,campingshelter,5,4,1,9,3,839,x,389,prime_becchu,1,0,1,9,1,550,x,131,sshooter_becchu,15,13,2,3,4,897,x,711,prime_becchu,10,7,3,4,2,664,x,265,h3reelgun,8,4,4,5,4,761,x,475,hydra_custom,15,8,7,3,2,537,x,201
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,327,bravo,FALSE,nzap85,9,8,1,3,5,1143,a,35,furo_deco,8,7,1,6,3,1147,a-,41,sshooter_becchu,9,7,2,6,4,1042,a,140,carbon_deco,5,3,2,4,4,905,a-,215,clashblaster_neo,9,7,2,5,5,1032,a,65,splatspinner,5,5,0,6,6,1321,a-,160,hissen,6,2,4,5,5,1046,a,143,52gal_becchu,4,4,0,9,4,820,a,103
2021-02-17T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,4,3,1,3,4,1219,,216,jetsweeper,3,2,1,3,4,1107,,55,momiji,3,2,1,4,3,1081,,71,nzap85,3,2,1,3,3,894,,54,nzap89,5,4,1,2,4,1206,,66,nzap89,5,3,2,3,4,1088,,59,herospinner_replica,1,1,0,2,4,1006,,36,hissen_hue,5,4,1,3,3,791,,35
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,178,alpha,TRUE,nova,5,4,1,3,2,455,x,949,bamboo14mk1,5,4,1,1,4,870,x,391,dualsweeper_custom,5,4,1,3,1,572,x,121,nzap89,4,3,1,4,2,533,x,416,prime_collabo,4,4,0,2,2,641,x,340,hokusai_becchu,2,2,0,4,2,552,x,61,splatscope_collabo,3,3,0,4,0,317,x,116,momiji,2,1,1,5,2,676,x,69
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,96,alpha,TRUE,hissen_hue,5,2,3,2,1,399,x,949,bottlegeyser_foil,7,7,0,0,1,440,x,281,screwslosher_becchu,5,4,1,0,2,535,x,104,dualsweeper_custom,5,1,4,1,1,355,x,93,dualsweeper_custom,1,0,1,3,1,468,x,59,momiji,1,1,0,4,1,363,x,249,splatscope,2,2,0,3,1,314,x,81,furo,0,0,0,4,1,286,x,190
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,77,alpha,TRUE,hissen_hue,8,8,0,2,1,494,x,949,liter4k,3,2,1,1,2,484,x,418,96gal,2,0,2,3,0,162,x,136,barrelspinner_remix,3,2,1,0,1,321,x,115,heromaneuver_replica,2,2,0,4,1,314,x,198,bamboo14mk3,3,2,1,3,1,352,x,51,dynamo_becchu,1,1,0,2,2,459,x,93,bold_7,2,1,1,3,1,376,x,492
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,80,alpha,TRUE,hissen_hue,3,3,0,1,1,260,x,949,prime_becchu,6,5,1,0,1,396,x,558,sshooter_becchu,7,4,3,1,1,311,x,158,barrelspinner_deco,3,2,1,0,1,325,x,135,hissen,1,1,0,4,1,274,x,189,prime,1,0,1,3,1,371,x,245,prime_becchu,1,0,1,4,0,182,x,189,maneuver_becchu,1,1,0,3,1,314,x,309
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,176,alpha,TRUE,hissen_hue,14,10,4,5,2,788,x,949,explosher,9,5,4,3,2,673,x,103,jetsweeper,10,5,5,2,3,822,x,228,parashelter_sorella,5,3,2,5,2,698,x,204,hissen_hue,6,4,2,8,2,641,x,140,explosher_custom,3,2,1,5,2,922,x,150,liter4k_custom,4,4,0,3,4,614,x,203,52gal_deco,5,5,0,7,0,642,x,94
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,6,4,2,8,3,959,a,35,nautilus47,9,9,0,6,3,1040,a-,45,bold,13,10,3,11,4,1151,a+,355,furo_deco,3,3,0,5,5,1247,a+,140,momiji,7,7,0,3,6,1442,a+,70,splatroller,12,11,1,10,2,750,a+,90,barrelspinner_remix,10,9,1,6,3,870,a+,109,nzap83,8,3,5,8,4,1457,a+,95
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,225,bravo,TRUE,hissen_hue,6,6,0,7,3,998,x,949,sshooter_collabo,4,4,0,9,0,719,x,199,furo,3,2,1,8,3,1072,x,106,jetsweeper_custom,8,5,3,5,3,1047,x,51,sharp_neo,15,14,1,5,1,950,x,307,hissen_hue,7,5,2,6,3,976,x,184,prime_becchu,9,5,4,2,4,1074,x,163,splatcharger_collabo,6,5,1,4,4,1073,x,130
2021-02-17T02:00:00+00:00,5.3.1,gachi,standard,area,mozuku,228,alpha,TRUE,hissen_hue,17,14,3,5,3,1069,x,949,splatroller,9,8,1,5,2,866,x,198,sshooter,9,6,3,6,3,954,x,224,splatcharger_collabo,6,6,0,1,3,1059,x,130,campingshelter_camo,6,2,4,9,2,802,x,114,hissen_hue,9,6,3,7,5,1393,x,184,bold,4,3,1,9,3,856,x,80,bucketslosher_soda,6,6,0,9,3,747,x,208
