# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,223,bravo,TRUE,wakaba,4,2,2,8,4,1157,s+,245,hydra_custom,6,4,2,3,3,779,s+,40,hissen,3,1,2,8,2,900,s+,148,nzap89,6,4,2,8,2,740,s+,169,sputtery_clear,12,7,5,3,5,927,s+,34,hotblaster,12,6,6,2,3,834,s+,74,dynamo_tesla,8,3,5,5,4,826,s+,143,nzap89,11,10,1,1,7,1176,s+,158
2021-02-20T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,jetsweeper,9,7,2,8,3,827,a+,102,quadhopper_black,5,3,2,10,2,861,a,35,hokusai_becchu,13,9,4,8,3,801,a+,62,kelvin525_becchu,8,6,2,5,3,978,a+,50,nzap89,7,3,4,4,4,988,a+,48,dualsweeper_custom,19,17,2,4,3,1056,a-,31,explosher,7,5,2,10,2,859,a,31,sputtery_clear,10,5,5,7,2,828,a,55
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,jetsweeper,11,5,6,9,3,831,a+,102,wakaba,8,6,2,12,0,741,a-,47,carbon,12,11,1,12,3,861,a-,34,bold_neo,10,9,1,8,6,1179,a-,74,splatroller,15,13,2,11,2,672,a-,38,sputtery_clear,9,7,2,8,0,870,a,85,nzap89,9,7,2,4,6,1271,a-,48,bold_7,14,13,1,9,2,1235,a-,73
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,jetsweeper,13,8,5,10,2,754,a+,102,pablo,10,7,3,7,2,0,a+,36,furo,9,7,2,9,4,1048,a-,39,heroroller_replica,7,6,1,11,2,628,a,42,splatroller,12,12,0,7,2,754,a,22,squiclean_g,12,11,1,7,4,964,a+,47,dynamo_tesla,11,9,2,6,2,996,a,45,sharp_neo,5,3,2,8,0,511,a+,129
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper,8,4,4,10,3,780,a+,102,hissen_hue,14,7,7,9,2,829,a-,35,nzap89,18,14,4,7,7,1198,a-,60,clashblaster_neo,9,9,0,7,3,686,a+,101,hissen,13,10,3,10,2,983,a-,47,52gal_becchu,9,9,0,5,4,1016,a-,39,nzap85,7,5,2,10,0,694,a,62,prime_becchu,10,8,2,9,2,758,a,42
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper,12,10,2,8,3,802,a+,102,sshooter_becchu,13,9,4,5,7,1333,a,202,hokusai,12,9,3,9,2,640,a-,37,hokusai_becchu,10,9,1,9,2,849,a-,37,heroshooter_replica,8,7,1,10,2,784,a,54,hokusai_becchu,11,9,2,11,1,694,a-,177,heromaneuver_replica,7,5,2,10,2,732,a-,50,nzap89,12,8,4,6,5,1262,a-,42
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,263,bravo,TRUE,jetsweeper,3,2,1,12,0,549,a+,102,dynamo_becchu,6,5,1,10,4,843,a-,42,dualsweeper_custom,10,9,1,11,1,688,a-,41,bold,6,5,1,14,1,878,a+,32,barrelspinner_remix,13,8,5,6,1,647,a,42,octoshooter_replica,14,12,2,6,1,901,a,45,nzap89,17,11,6,6,2,922,a-,39,prime_becchu,19,16,3,3,3,916,a-,47
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,29,bravo,TRUE,jetsweeper,2,2,0,1,0,119,a+,102,wakaba,1,0,1,1,0,135,a,64,nzap89,0,0,0,1,0,146,a-,39,quadhopper_black,0,0,0,1,0,0,a-,43,maneuver,3,2,1,1,0,136,a-,28,96gal_deco,2,1,1,0,0,144,a+,54,52gal_deco,0,0,0,1,0,119,a+,43,sharp_neo,1,1,0,0,0,110,a+,50
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,312,alpha,FALSE,jetsweeper,11,8,3,12,1,718,a+,102,sshooter_becchu,20,17,3,9,6,1218,a+,35,splatroller,9,2,7,12,1,800,a,41,prime_becchu,6,5,1,7,5,991,a-,51,96gal_deco,10,8,2,8,2,945,a+,54,nzap89,19,12,7,7,7,1537,a-,65,hissen_hue,13,12,1,9,1,938,a-,34,splatroller,10,7,3,10,1,595,a,213
2021-02-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,304,bravo,FALSE,jetsweeper,11,6,5,9,3,824,a+,102,sshooter_becchu,19,14,5,6,7,1482,a+,35,hissen_hue,18,14,4,10,2,963,a+,78,hokusai_becchu,7,6,1,12,0,451,a-,25,promodeler_pg,12,10,2,9,4,1454,a+,31,hissen_hue,19,16,3,11,0,707,a+,78,nzap89,12,8,4,11,2,971,a-,43,splatroller,4,2,2,12,1,577,a,41
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,4,3,1,3,2,742,,54,sshooter,6,6,0,2,4,1218,,39,bold_neo,4,4,0,4,4,1041,,46,splatscope_collabo,3,3,0,4,1,431,,71,dualsweeper_custom,4,3,1,2,3,1211,,89,promodeler_rg,0,0,0,5,3,856,,36,sshooter,8,7,1,6,2,722,,140,heroroller_replica,5,3,2,4,2,696,,86
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap83,3,2,1,3,3,851,,54,bold_neo,3,3,0,1,7,1433,,130,splatroller,5,4,1,1,3,848,,5,hotblaster,8,6,2,0,2,568,,127,dualsweeper_custom,3,3,0,3,3,1146,,89,campingshelter_camo,0,0,0,3,2,756,,46,quadhopper_black,2,2,0,6,1,737,,140,splatscope_collabo,1,0,1,3,0,499,,71
2021-02-21T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,129,bravo,TRUE,wakaba,1,1,0,3,3,575,x,250,sharp_neo,1,1,0,5,0,461,x,104,bamboo14mk3,0,0,0,4,1,465,x,150,bold_neo,2,2,0,6,2,496,x,216,sshooter_becchu,10,6,4,2,1,513,x,277,jetsweeper_custom,5,3,2,1,2,483,x,165,sputtery_clear,6,4,2,1,1,461,x,86,hokusai_hue,5,5,0,0,3,592,x,256
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap83,7,6,1,7,4,1034,a+,54,nzap89,7,5,2,4,5,1471,a+,45,hissen_hue,7,6,1,11,1,1007,a+,179,dualsweeper_custom,8,5,3,5,2,991,a,266,nzap89,11,9,2,5,5,1341,a+,203,squiclean_b,1,1,0,5,3,712,a,119,52gal_becchu,12,10,2,6,5,981,a,90,bold,11,7,4,6,5,1518,a+,318
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap83,6,2,4,6,4,1219,a+,54,splatroller,4,4,0,7,0,887,a-,84,pablo,9,9,0,2,3,971,a+,107,sshooter,10,7,3,5,4,1283,a,88,splatroller,4,4,0,8,1,544,a,95,barrelspinner_remix,7,5,2,4,3,1239,a+,57,splatroller,9,9,0,3,4,986,a-,71,momiji,5,2,3,7,8,1757,a+,305
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap83,8,7,1,9,3,928,a+,54,heroroller_replica,9,8,1,12,0,667,a-,76,hissen,7,4,3,7,4,1018,a+,143,pablo_permanent,5,2,3,8,2,958,a,222,herocharger_replica,6,5,1,3,1,806,a,85,clashblaster_neo,10,7,3,10,1,522,a+,64,heroroller_replica,15,13,2,5,4,1115,a+,94,heroroller_replica,13,11,2,3,4,1077,a,104
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,301,bravo,FALSE,nzap83,5,5,0,6,4,1204,a+,54,pablo,1,1,0,6,0,0,a,115,splatroller,10,9,1,10,1,685,a+,84,promodeler_mg,8,5,3,8,5,1580,a+,354,clashblaster_neo,9,5,4,6,3,950,a+,348,heroroller_replica,15,12,3,7,2,723,a,82,bold_7,9,7,2,4,0,1107,a,35,hydra_custom,10,6,4,3,3,1083,a,327
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap83,6,3,3,9,4,1070,a+,54,kugelschreiber,6,5,1,14,0,563,a-,82,kelvin525,9,6,3,7,2,994,a+,66,heroroller_replica,16,12,4,10,1,871,a,74,rapid_becchu,14,7,7,6,5,1003,a+,120,sputtery,10,7,3,8,3,631,a-,26,prime_becchu,16,16,0,6,2,906,a+,153,variableroller_foil,12,10,2,6,6,1243,a+,122
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sharp_neo,6,5,1,8,2,1072,x,250,heroroller_replica,19,16,3,7,3,1121,x,419,52gal_becchu,9,6,3,6,4,1134,x,169,52gal_becchu,8,7,1,6,4,963,x,355,96gal,17,13,4,6,6,1490,x,365,52gal_becchu,9,5,4,11,3,997,x,84,kelvin525_becchu,7,5,2,10,2,740,x,124,splatscope,7,4,3,7,2,940,a+,87
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,310,alpha,FALSE,nzap83,6,4,2,6,5,1161,a+,54,hissen,9,8,1,8,3,912,a,96,hydra_custom,8,3,5,4,4,736,a-,63,kelvin525_becchu,8,7,1,6,2,702,a+,86,sputtery_clear,10,8,2,7,3,1075,a-,50,squiclean_b,4,3,1,6,3,834,a,85,hydra_custom,8,7,1,2,3,731,a+,163,furo,8,6,2,7,2,1048,a+,410
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,bold_7,8,5,3,6,3,1129,x,250,nautilus79,13,10,3,5,3,987,x,210,carbon_deco,11,7,4,8,2,1110,x,355,octoshooter_replica,9,6,3,7,3,1020,x,178,barrelspinner_remix,12,5,7,7,4,1025,x,255,sshooter_becchu,10,9,1,7,5,1195,x,181,splatroller,9,8,1,8,2,768,x,308,l3reelgun_becchu,5,4,1,7,4,1109,s+,94
2021-02-21T04:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap83,9,6,3,6,3,995,a+,54,nzap85,11,8,3,6,3,976,a,94,pablo_permanent,3,2,1,7,3,381,a+,93,prime_collabo,10,8,2,8,1,913,a,278,nzap89,7,5,2,3,4,1048,a+,297,clashblaster_neo,10,5,5,8,1,625,a+,64,sshooter_collabo,6,4,2,6,2,649,a,79,prime_becchu,15,13,2,7,1,958,a+,47
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,304,alpha,FALSE,sshooter_becchu,15,13,2,6,4,1396,x,250,carbon_deco,13,9,4,6,3,1144,x,355,52gal_becchu,8,6,2,13,1,876,x,84,kelvin525_becchu,8,6,2,10,1,802,x,124,prime_becchu,19,13,6,8,2,1109,x,223,nautilus79,14,9,5,7,5,1499,x,210,octoshooter_replica,14,8,6,10,2,961,x,174,octoshooter_replica,7,5,2,9,2,872,x,178
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,11,10,1,8,2,1193,x,250,wakaba,13,8,5,2,5,1347,x,247,carbon_deco,11,8,3,7,1,845,x,355,nzap85,7,1,6,6,4,1378,x,548,nzap89,10,9,1,10,4,1161,x,134,prime_collabo,9,6,3,8,2,957,s+,355,sharp_neo,8,4,4,6,4,1300,x,136,prime_becchu,8,4,4,3,3,1024,x,209
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,89,alpha,TRUE,sshooter_becchu,4,3,1,1,1,355,x,250,carbon_deco,10,9,1,0,1,460,x,355,heroroller_replica,1,1,0,2,1,464,x,231,bold,1,1,0,2,0,346,x,92,sshooter_collabo,3,2,1,3,0,343,s+,32,hissen_hue,2,2,0,2,2,558,s+,262,prime,1,1,0,5,0,86,s+,36,prime_collabo,0,0,0,4,0,279,x,197
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,7,7,0,9,4,1094,x,250,splatroller_becchu,8,7,1,8,5,1152,x,294,carbon_deco,8,6,2,6,4,1106,x,355,sshooter_collabo,8,7,1,10,1,868,x,203,screwslosher_becchu,14,12,2,7,2,1076,x,283,wakaba,12,9,3,6,3,1254,s,113,nzap85,11,6,5,7,5,1382,x,202,squiclean_a,8,6,2,7,3,848,x,258
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,305,bravo,FALSE,sshooter_becchu,12,9,3,10,4,1077,x,250,dualsweeper_custom,14,11,3,7,4,1244,x,469,wakaba,10,4,6,10,4,1269,x,243,carbon_deco,10,8,2,12,1,834,x,355,dualsweeper_custom,18,13,5,7,4,1176,x,350,sshooter_collabo,17,10,7,4,3,1134,x,371,hokusai_becchu,14,11,3,10,4,1218,x,187,bold_7,8,5,3,11,3,1194,x,354
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,7,5,2,8,5,1198,x,250,pablo,10,8,2,11,2,1118,x,241,carbon_deco,9,7,2,9,2,820,x,355,pablo,6,4,2,8,5,1473,x,255,dynamo_becchu,16,11,5,7,3,1256,x,584,nzap85,15,12,3,6,3,1261,x,773,hissen,10,7,3,6,3,935,x,171,hissen,8,6,2,5,4,1056,x,109
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,wakaba,18,10,8,6,4,1287,x,250,carbon_deco,15,9,6,9,2,896,x,355,splatscope_collabo,10,9,1,2,4,1188,x,219,nova,10,6,4,7,1,805,s,91,hissen,11,9,2,9,5,1259,x,158,octoshooter_replica,8,6,2,6,2,1185,x,125,52gal_becchu,7,5,2,10,0,929,s+,69,screwslosher_becchu,6,4,2,9,1,587,s+,76
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,wakaba,15,10,5,8,4,1293,x,250,sharp_neo,16,14,2,10,1,944,x,212,carbon_deco,11,7,4,9,2,1050,x,355,splatcharger,6,5,1,11,1,688,x,212,splatroller,14,13,1,9,1,957,s+,94,sshooter_becchu,13,9,4,9,2,1260,a+,165,hydra_custom,12,7,5,7,2,883,x,278,bucketslosher_soda,10,8,2,11,2,968,x,199
2021-02-21T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,311,bravo,FALSE,wakaba,18,8,10,7,4,1196,x,250,carbon_deco,20,13,7,7,2,991,x,355,splatroller,10,8,2,9,2,1015,x,400,wakaba,9,5,4,10,3,1056,s+,58,hydra_custom,14,8,6,4,3,851,x,219,sputtery_hue,13,10,3,11,3,1142,x,190,sputtery_clear,10,9,1,8,3,1421,s+,170,sputtery_clear,6,6,0,12,2,912,x,65
2021-02-21T06:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,151,bravo,TRUE,nzap85,3,3,0,4,2,616,a+,54,jetsweeper_custom,3,2,1,0,3,746,a,43,sshooter,3,3,0,5,1,536,a-,43,52gal_becchu,1,1,0,2,0,0,a,131,52gal_deco,4,3,1,2,3,599,a+,160,nzap89,3,3,0,1,4,922,a-,114,hydra_custom,6,4,2,4,0,387,a-,107,nzap85,2,1,1,2,2,773,a-,195
2021-02-21T06:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,8,4,4,9,2,941,a+,54,screwslosher_becchu,11,7,4,5,2,1316,a,83,dualsweeper,7,5,2,10,2,947,a,75,heroroller_replica,13,11,2,10,2,981,a-,71,prime,13,5,8,8,2,918,a-,82,squiclean_a,13,6,7,6,4,776,a,102,hissen,18,10,8,7,3,1021,a-,87,nzap89,13,9,4,7,5,1191,a+,305
2021-02-21T06:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,134,bravo,TRUE,nzap85,5,4,1,5,0,359,a+,54,clashblaster_neo,8,7,1,5,1,389,a+,86,splatscope,1,0,1,5,0,336,a,45,dualsweeper_custom,2,0,2,6,0,460,a,89,nzap85,12,9,3,3,1,598,a,60,barrelspinner_remix,6,4,2,1,3,596,a+,129,splatroller,3,3,0,4,1,273,a-,94,longblaster,6,4,2,3,1,418,a+,93
2021-02-21T06:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,312,alpha,FALSE,nzap85,7,4,3,8,2,1136,a+,54,wakaba,11,9,2,5,4,0,a+,98,liter4k_scope,7,7,0,6,5,1299,a,112,prime_becchu,14,13,1,6,3,1027,a+,175,furo,7,5,2,9,2,1007,a+,78,nzap89,8,6,2,7,5,1427,a+,430,prime_becchu,10,7,3,10,1,519,a+,152,bold,7,7,0,7,3,1735,a,170
2021-02-21T06:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nzap85,5,4,1,8,1,1280,a+,54,nova_becchu,12,11,1,8,3,1074,a-,64,splatcharger_becchu,5,5,0,5,2,674,a,103,sshooter_becchu,12,9,3,5,7,1624,a,70,prime_becchu,6,5,1,8,3,965,a,110,barrelspinner,3,1,2,4,3,902,a-,108,nzap89,15,14,1,9,4,1348,a,257,promodeler_mg,8,4,4,8,7,1503,a-,91
2021-02-21T06:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,nzap85,11,7,4,12,1,1106,a+,54,nova,15,12,3,8,2,895,a+,70,52gal_becchu,11,10,1,10,4,900,a-,67,sshooter_becchu,15,9,6,5,7,1300,a+,91,52gal_deco,16,15,1,4,5,1301,a,176,jetsweeper,5,4,1,9,4,1274,a+,135,heroroller_replica,9,8,1,14,1,713,a,208,nzap85,8,7,1,12,2,1132,a-,40
2021-02-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,196,bravo,TRUE,sshooter_becchu,3,3,0,5,2,757,x,281,nova_becchu,6,6,0,7,1,720,x,60,dynamo_becchu,6,4,2,6,3,927,x,36,prime_becchu,4,3,1,7,1,680,x,300,dualsweeper_custom,11,5,6,4,3,880,x,187,sshooter_collabo,6,3,3,3,3,689,x,111,splatroller,12,10,2,7,1,578,x,202,96gal,12,7,5,2,5,1131,x,194
2021-02-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,10,7,3,5,6,1235,x,281,furo,11,6,5,9,5,1345,x,111,maneuver_collabo,10,7,3,8,1,1157,x,127,herocharger_replica,8,7,1,6,2,818,x,120,carbon_deco,7,6,1,4,2,1253,x,416,quadhopper_black,16,12,4,6,5,1545,x,157,longblaster_necro,8,6,2,7,4,1078,x,341,h3reelgun_d,6,4,2,10,1,602,x,156
2021-02-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,bravo,FALSE,sshooter_becchu,8,7,1,6,6,1382,x,281,nzap89,11,7,4,7,7,1520,x,693,nova,9,7,2,8,3,1003,x,154,splatscope,6,4,2,5,2,1004,x,257,bold,6,6,0,7,4,1268,x,343,nzap85,18,15,3,5,6,1564,x,299,kugelschreiber_hue,6,4,2,4,3,963,x,184,squiclean_a,8,1,7,9,7,1235,x,287
2021-02-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,221,bravo,TRUE,sshooter_becchu,8,6,2,6,3,814,x,281,sharp,5,5,0,6,3,817,x,166,herocharger_replica,2,2,0,7,1,473,x,95,splatroller,5,4,1,7,2,662,x,172,52gal_deco,7,6,1,4,2,903,x,354,splatroller,8,8,0,5,2,734,x,281,splatcharger,6,6,0,3,4,754,x,213,clashblaster_neo,9,6,3,5,3,783,x,130
2021-02-21T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,2,1,1,5,2,765,,54,explosher_custom,0,0,0,2,0,896,,193,sharp_neo,3,3,0,5,1,639,,95,rapid_becchu,1,0,1,4,1,505,,179,ochiba,4,4,0,0,4,1107,,76,52gal_becchu,4,4,0,4,3,752,,114,splatroller,6,6,0,0,2,616,,158,jetsweeper,4,2,2,0,2,476,,78
2021-02-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,314,bravo,FALSE,sshooter_becchu,7,3,4,9,4,1125,x,281,nova_becchu,18,16,2,8,5,1341,x,105,nzap89,13,5,8,5,7,1441,x,64,splatroller,11,8,3,9,5,1178,x,215,prime_becchu,16,13,3,4,5,1440,x,149,sshooter_collabo,9,7,2,11,5,1227,x,158,hokusai,9,5,4,9,4,902,x,324,ochiba,8,6,2,8,4,1364,x,546
2021-02-21T10:00:00+00:00,5.3.1,gachi,standard,area,mongara,222,alpha,TRUE,nzap85,6,5,1,4,2,731,s,54,dynamo,11,10,1,2,3,779,s,102,dualsweeper_custom,7,4,3,3,2,905,s,95,sshooter_becchu,5,4,1,5,2,753,s,77,nautilus47,6,5,1,7,1,487,s,103,wakaba,6,2,4,3,6,1083,s,57,prime_becchu,4,3,1,8,1,542,s,147,nzap89,5,4,1,6,5,1051,s,155
2021-02-21T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,305,bravo,FALSE,sshooter_collabo,9,7,2,5,4,1143,x,281,hydra_custom,7,5,2,9,1,635,s+,206,hissen_hue,5,3,2,10,2,785,s+,218,nzap85,8,5,3,8,5,1031,x,467,sshooter_becchu,6,5,1,4,8,1499,s+,307,carbon_deco,14,12,2,8,3,818,x,254,hydra_custom,12,8,4,4,3,781,s+,168,dynamo,13,7,6,4,4,1046,s+,390
2021-02-21T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,318,bravo,FALSE,sshooter_collabo,7,5,2,9,3,982,x,281,hydra_custom,19,14,5,8,2,764,s+,206,prime_becchu,11,8,3,11,2,850,s+,218,nzap85,10,6,4,9,3,854,x,467,barrelspinner_remix,12,7,5,8,3,964,b+,104,nzap85,14,8,6,9,4,987,s,128,splatscope,8,8,0,7,2,722,s+,111,nova,16,13,3,10,3,790,x,150
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,16,13,3,5,5,1084,s+,57,sshooter_collabo,12,11,1,4,3,1022,s+,99,barrelspinner_remix,8,3,5,7,5,928,s+,394,dualsweeper_custom,9,7,2,5,2,1139,s+,72,sshooter_collabo,10,5,5,7,5,1285,s+,136,splatscope,9,8,1,9,2,726,s+,140,sputtery_clear,8,5,3,9,3,1089,s+,125,screwslosher_becchu,4,3,1,9,1,903,s+,186
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter,13,9,4,7,4,836,s+,57,splatroller_collabo,4,4,0,8,1,426,s+,73,liter4k,6,6,0,5,4,1065,s+,122,sharp,11,8,3,7,3,1019,s+,173,bamboo14mk1,11,11,0,5,4,921,s+,187,hydra_custom,6,4,2,8,1,653,s+,148,nzap89,9,5,4,6,4,1155,s+,67,splatroller,7,7,0,8,1,640,s+,99
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,121,bravo,TRUE,sshooter,4,4,0,3,2,429,s+,57,splatroller,5,5,0,6,0,217,s+,39,sputtery_clear,0,0,0,5,0,336,s+,275,prime_becchu,0,0,0,4,0,287,s+,319,heroroller_replica,8,5,3,2,1,426,s+,128,l3reelgun_d,7,5,2,1,2,596,s+,205,clashblaster_neo,7,3,4,4,0,292,s+,277,nzap89,7,4,3,3,1,329,s+,145
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,121,alpha,TRUE,sshooter,8,7,1,2,2,618,s+,57,bold,6,4,2,4,0,312,s+,79,barrelspinner_remix,7,2,5,0,3,751,s+,160,longblaster,3,2,1,2,2,550,s+,43,sharp_neo,2,1,1,6,0,295,s+,38,hissen,5,2,3,3,2,506,s+,55,l3reelgun_d,2,2,0,4,1,576,s+,205,hydra_custom,5,3,2,2,2,460,s+,115
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,50,bravo,TRUE,sshooter,3,3,0,1,0,216,s+,57,52gal,0,0,0,2,0,174,s+,164,maneuver_collabo,1,0,1,2,0,176,s+,37,hydra_custom,1,1,0,1,0,131,s+,186,nzap85,2,0,2,1,1,321,s+,84,longblaster,2,2,0,1,0,252,s+,157,sshooter_collabo,1,1,0,2,0,124,s+,104,screwslosher_becchu,3,3,0,0,0,207,s+,128
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,224,bravo,TRUE,sshooter,6,3,3,7,2,718,s+,57,prime_becchu,8,8,0,7,2,731,s+,77,barrelspinner_remix,5,3,2,7,3,752,s+,131,nzap85,6,4,2,7,1,798,s+,28,splatcharger,8,4,4,4,1,853,s+,27,longblaster,15,11,4,2,3,924,s+,157,52gal,4,3,1,7,3,726,s+,164,nzap85,14,10,4,5,4,983,s+,140
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,304,alpha,FALSE,sshooter,13,9,4,6,2,944,s+,57,nzap85,14,5,9,6,5,1288,s+,265,bold,6,5,1,8,3,1377,s+,242,barrelspinner_remix,18,14,4,4,5,1016,s+,131,splatroller_collabo,6,5,1,9,3,708,s+,133,nzap85,9,9,0,8,3,1154,s+,130,prime_becchu,5,3,2,9,3,921,s+,77,bold_7,5,4,1,8,1,1492,s+,41
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,216,bravo,TRUE,sshooter,5,3,2,6,2,645,s+,57,hotblaster_custom,6,4,2,6,2,589,s+,243,bold_7,3,3,0,9,2,862,s+,180,dualsweeper_custom,5,5,0,4,2,972,s+,194,wakaba,15,7,8,2,6,1293,s+,104,longblaster,8,5,3,4,3,788,s+,73,heroroller_replica,14,10,4,4,2,756,s+,149,sshooter_collabo,5,3,2,5,2,672,s+,89
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter,8,6,2,8,4,1032,s+,57,prime_becchu,6,4,2,8,2,855,s+,136,sharp_neo,10,6,4,8,3,1146,s+,100,variableroller_foil,9,8,1,9,5,1191,s+,147,longblaster,9,7,2,6,2,892,s+,73,nzap85,14,9,5,6,4,1260,s+,124,bold,10,7,3,7,2,1062,s+,165,sshooter_collabo,13,10,3,7,2,1057,s+,89
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,183,bravo,TRUE,sshooter_becchu,8,8,0,5,4,915,s+,104,h3reelgun_d,5,3,2,7,4,891,x,57,hissen,5,2,3,6,4,896,s+,119,nzap85,0,0,0,7,2,804,a-,73,nzap85,16,12,4,4,2,909,x,312,sshooter_becchu,10,8,2,2,4,1169,x,99,hydra_custom,7,4,3,4,2,600,x,99,nzap83,3,1,2,3,2,695,s+,74
