# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-14T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,h3reelgun_d,7,6,1,10,2,1379,x,575,hydra_custom,8,5,3,9,3,1072,x,305,dualsweeper_custom,8,5,3,6,4,1339,x,192,carbon_deco,4,4,0,7,4,926,x,50,longblaster,9,6,3,3,4,1351,x,396,splatroller,14,13,1,6,2,1061,x,194,dualsweeper_custom,10,7,3,5,3,1301,x,297,splatcharger_becchu,6,6,0,6,3,876,x,155
2021-02-14T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,73,alpha,TRUE,h3reelgun_d,1,1,0,2,0,380,x,575,nzap85,5,3,2,1,1,440,x,354,splatroller,8,5,3,0,2,521,x,153,rapid_deco,1,1,0,1,1,236,x,50,longblaster,1,1,0,3,0,222,x,396,splatroller,2,1,1,3,0,287,x,194,52gal_becchu,1,1,0,2,1,433,x,215,heroroller_replica,1,1,0,2,0,260,x,378
2021-02-14T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,h3reelgun_d,11,8,3,5,5,1449,x,575,splatroller,6,4,2,7,1,1093,x,194,sshooter_collabo,10,9,1,8,3,977,x,162,sputtery_hue,10,7,3,7,3,1095,x,741,nzap85,12,5,7,9,3,1394,x,354,longblaster,11,9,2,7,3,1277,x,396,liter4k,5,5,0,3,5,1047,x,222,heroroller_replica,9,8,1,10,1,772,x,378
2021-02-14T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,304,alpha,FALSE,h3reelgun_d,10,4,6,6,5,1609,x,575,sputtery_hue,13,10,3,7,3,1261,x,696,octoshooter_replica,13,11,2,9,2,1200,x,481,wakaba,10,5,5,9,4,1078,x,280,herobrush_replica,17,15,2,6,5,1226,x,467,bold,5,3,2,11,5,1283,x,400,h3reelgun_d,14,10,4,5,6,1638,x,229,52gal_becchu,5,3,2,8,3,1081,x,266
2021-02-14T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,117,bravo,TRUE,sshooter_becchu,0,0,0,3,2,623,a+,338,barrelspinner_remix,1,1,0,3,1,381,a+,106,squiclean_a,2,2,0,4,1,470,a,46,screwslosher_becchu,2,1,1,6,0,227,a+,42,dynamo_becchu,10,8,2,0,2,621,a-,103,kelvin525_deco,7,7,0,2,2,329,a+,98,nzap85,2,0,2,1,2,467,a,90,barrelspinner_remix,3,1,2,1,3,488,a,107
2021-02-14T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,2,2,0,6,8,1130,a,338,barrelspinner,9,5,4,7,4,910,a+,113,dynamo_becchu,7,7,0,7,3,807,a,103,jetsweeper_custom,6,3,3,4,3,888,a+,73,liter4k,7,5,2,5,4,1088,a+,198,prime_becchu,16,16,0,5,3,1066,a+,81,rapid_elite,0,0,0,0,0,0,a-,483,barrelspinner_remix,4,3,1,7,4,901,a+,106
2021-02-14T20:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,3,2,4,8,1380,a,338,carbon_deco,9,8,1,12,2,842,a+,170,barrelspinner_remix,7,5,2,6,5,1058,a+,106,clashblaster_neo,7,6,1,12,1,812,a-,77,heroroller_replica,12,11,1,6,3,806,a,86,splatcharger_becchu,10,7,3,5,5,1192,a+,191,quadhopper_black,13,8,5,7,3,1190,a,79,hissen_hue,10,7,3,4,4,986,a,92
2021-02-14T20:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,304,alpha,FALSE,sshooter_becchu,15,12,3,3,9,1645,a,338,hydra_custom,12,9,3,6,4,1061,a+,68,heroroller_replica,12,11,1,10,0,761,a-,94,clashblaster_neo,10,6,4,11,2,532,a-,54,hissen_hue,13,12,1,8,4,1159,a,92,squiclean_b,7,6,1,11,4,821,a,86,nzap89,8,6,2,9,3,950,a+,55,barrelspinner_remix,8,6,2,10,3,836,a-,166
2021-02-14T20:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,5,0,7,6,1444,a,338,splatroller,4,3,1,12,2,682,a-,34,heroroller_replica,6,6,0,11,2,860,a,64,nzap89,3,3,0,5,5,1220,a,61,jetsweeper,9,6,3,5,6,1082,a-,82,hissen,12,7,5,5,6,1023,a,75,nzap89,9,9,0,2,9,1391,a+,98,heroroller_replica,15,13,2,5,5,1036,a+,55
2021-02-14T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,320,alpha,FALSE,sshooter_becchu,10,10,0,4,8,1615,a,338,splatscope_becchu,1,0,1,9,1,499,a-,67,dynamo_becchu,1,1,0,9,4,956,a-,214,prime_becchu,7,6,1,6,3,956,a,86,jetsweeper_custom,6,4,2,5,6,1112,a-,137,liter4k_scope,1,1,0,1,0,0,a,78,sputtery_clear,17,16,1,5,4,1229,a,310,nzap89,7,7,0,6,9,1550,a+,98
2021-02-14T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,161,alpha,TRUE,sshooter_becchu,3,3,0,2,3,731,s,338,rapid_becchu,4,2,2,4,1,420,s,51,splatcharger,7,6,1,1,1,352,s,108,ochiba,7,7,0,3,2,644,s,346,sharp_neo,5,3,2,6,1,483,s,70,hydra,1,1,0,5,1,225,s,57,hokusai_hue,4,4,0,3,3,509,s,411,jetsweeper,2,2,0,4,4,788,s,563
2021-02-14T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,315,alpha,FALSE,sshooter_becchu,10,7,3,6,6,1387,s,338,dualsweeper_custom,10,9,1,10,3,1163,s,482,carbon,11,7,4,13,3,984,s,331,hydra_custom,16,11,5,7,3,960,s,176,momiji,8,6,2,7,8,1837,s,107,squiclean_b,9,8,1,8,3,917,s,164,rapid_deco,18,11,7,10,3,952,s,84,sharp_neo,12,11,1,9,2,864,s,70
2021-02-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,314,alpha,FALSE,nautilus79,17,14,3,7,3,1106,x,205,longblaster_necro,17,12,5,3,3,1031,x,117,sharp_neo,11,7,4,8,3,1248,x,269,52gal,11,11,0,7,0,765,x,272,hydra_custom,10,7,3,10,3,870,s+,90,hissen,9,9,0,10,2,930,s+,124,sharp_neo,7,4,3,13,3,1057,x,161,hissen_hue,6,5,1,11,4,1148,x,182
2021-02-15T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,211,bravo,TRUE,prime_becchu,9,7,2,5,1,669,x,136,longblaster_necro,7,4,3,5,3,790,x,75,bold,6,5,1,5,4,1155,x,198,splatroller,2,2,0,8,0,642,x,198,barrelspinner_deco,8,7,1,5,3,884,x,192,sshooter,12,8,4,3,3,976,x,200,sharp_neo,6,5,1,6,1,773,x,143,prime_becchu,4,3,1,4,2,805,x,121
2021-02-15T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_becchu,10,7,3,5,3,924,x,136,barrelspinner_deco,8,6,2,5,3,1130,x,522,sshooter_collabo,7,2,5,1,4,1350,x,149,dualsweeper,16,11,5,7,3,1239,x,656,dynamo_becchu,6,4,2,8,2,1141,x,301,nzap89,9,7,2,3,7,1424,x,107,jetsweeper,8,4,4,6,5,1106,x,200,furo,5,3,2,9,2,1194,x,431
2021-02-15T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_becchu,9,9,0,5,2,1007,x,136,carbon,11,10,1,9,2,800,x,297,sshooter_collabo,9,5,4,4,4,1204,x,149,jetsweeper,9,3,6,5,7,1528,x,200,dynamo_becchu,9,9,0,7,5,1462,x,301,nzap89,5,3,2,6,6,1428,x,107,hissen_hue,8,8,0,4,3,1062,x,283,52gal_deco,4,3,1,10,1,716,x,123
2021-02-15T00:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,12,12,0,5,4,1010,x,136,dynamo_becchu,3,2,1,8,5,1224,x,301,sputtery_clear,5,5,0,11,1,711,x,163,prime_becchu,3,1,2,8,4,1015,x,149,jetsweeper,8,8,0,5,5,1190,x,200,dualsweeper_custom,7,3,4,6,2,0,x,102,nautilus79,17,16,1,4,3,990,x,235,prime_becchu,6,5,1,5,3,902,x,121
2021-02-15T06:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,58,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,168,b+,28,nzap85,1,1,0,3,1,323,b,32,liter4k_custom,0,0,0,2,0,128,b-,26,sharp_neo,0,0,0,3,0,126,b-,36,squiclean_b,5,5,0,0,0,217,b+,163,hissen_hue,5,4,1,1,1,255,b+,97,heroshooter_replica,4,1,3,0,2,308,b+,97,nzap85,2,1,1,0,1,258,b+,19
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,299,bravo,TRUE,dualsweeper_custom,12,10,2,6,4,1235,b+,28,nzap85,13,10,3,10,0,739,b+,29,screwslosher_neo,11,5,6,10,3,740,b+,38,barrelspinner_remix,9,5,4,7,2,820,a-,34,clashblaster_neo,13,12,1,8,2,817,s,75,longblaster_necro,13,11,2,8,1,841,a+,198,furo,9,4,5,7,2,874,b,50,nzap89,7,6,1,8,6,1557,b+,95
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,16,13,3,7,2,973,b+,28,ochiba,9,5,4,9,1,799,b-,19,barrelspinner_remix,8,7,1,6,3,801,a-,34,hokusai_hue,5,3,2,9,1,539,b-,24,splatroller,17,16,1,6,4,901,s+,77,nova,11,9,2,10,2,713,b+,40,splatroller,6,2,4,5,3,718,c+,18,nzap89,5,3,2,7,4,901,b,40
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,46,alpha,TRUE,dualsweeper_custom,1,1,0,0,0,188,b+,28,ochiba,2,2,0,0,0,219,a,130,barrelspinner_remix,1,1,0,0,0,171,a-,34,liter4k,0,0,0,1,1,256,a+,177,nzap89,1,1,0,1,1,223,b-,66,dualsweeper_custom,0,0,0,1,0,225,c+,45,splatscope,0,0,0,1,0,76,b+,22,liter4k,0,0,0,1,0,185,b+,45
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,325,bravo,FALSE,dualsweeper_custom,11,7,4,8,3,1103,b+,28,furo_deco,11,7,4,10,5,1457,s,76,barrelspinner_remix,10,7,3,7,3,771,a-,34,furo,8,6,2,6,3,914,b,70,splatroller,13,11,2,8,3,1190,c+,53,splatroller_becchu,11,11,0,8,2,880,b+,30,maneuver_collabo,10,6,4,8,2,1058,a,43,sharp_neo,2,1,1,6,3,0,b,66
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,225,alpha,TRUE,dualsweeper_custom,15,7,8,4,2,948,b+,28,heroroller_replica,17,16,1,4,3,972,b+,84,barrelspinner_remix,14,5,9,2,3,874,a-,34,clashblaster_neo,11,6,5,7,0,593,b-,88,promodeler_pg,6,5,1,8,2,1043,c+,37,prime_becchu,6,5,1,6,2,644,c+,90,heroshooter_replica,5,5,0,9,2,727,b,31,bold,4,2,2,11,2,712,c,30
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,114,alpha,TRUE,dualsweeper_custom,0,0,0,1,2,765,b,36,splatroller,0,0,0,2,1,385,b,94,clashblaster_neo,8,8,0,1,1,491,b,66,splatcharger,0,0,0,0,2,371,b-,56,furo_deco,0,0,0,2,2,646,b-,40,wakaba,2,1,1,1,4,732,b,62,rapid_elite_deco,3,3,0,3,1,317,b-,73,liter4k_scope,0,0,0,2,1,264,b-,41
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,311,bravo,FALSE,dualsweeper_custom,6,3,3,8,5,1488,b,36,hissen_hue,14,13,1,9,8,1916,b+,69,variableroller_foil,1,1,0,6,7,1510,b+,77,nzap85,0,0,0,0,0,0,b+,159,liter4k,7,4,3,4,5,1196,b+,82,maneuver,5,2,3,2,7,1532,b-,25,nzap89,6,6,0,6,5,1330,b+,128,splatroller,12,11,1,5,1,1153,b+,74
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,12,6,6,9,2,899,b+,29,squiclean_a,19,11,8,6,4,823,a,92,barrelspinner_remix,14,9,5,8,3,767,a-,34,bold,9,4,5,12,1,734,b-,25,sshooter_becchu,16,16,0,8,2,823,a-,110,nzap85,11,6,5,7,3,984,c,60,sshooter_collabo,9,6,3,7,2,942,s+,140,nzap89,9,5,4,10,1,783,a,116
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,254,alpha,TRUE,dualsweeper_custom,9,6,3,5,3,1254,b,36,splatscope_collabo,3,2,1,2,4,1044,b+,92,heroroller_replica,18,17,1,3,3,661,b+,64,prime,9,2,7,4,3,698,b+,164,dynamo_tesla,1,1,0,4,2,0,b,38,barrelspinner_remix,5,4,1,4,7,1082,b-,44,nzap85,5,2,3,7,5,1074,b-,45,quadhopper_black,7,7,0,12,2,1005,b,61
2021-02-15T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,121,alpha,TRUE,dualsweeper_custom,4,2,2,3,1,547,b+,29,barrelspinner_remix,9,5,4,4,1,428,a-,34,splatroller,6,5,1,5,1,319,a-,103,variableroller_foil,0,0,0,4,0,373,b+,75,splatroller,6,6,0,4,1,654,s+,132,octoshooter_replica,5,5,0,4,1,487,a-,54,longblaster_necro,5,3,2,3,1,391,a-,47,promodeler_pg,2,1,1,4,0,282,c+,56
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,mozuku,189,bravo,TRUE,dualsweeper_custom,1,1,0,4,3,1018,a+,29,screwslosher_becchu,6,4,2,5,2,838,a+,71,h3reelgun_cherry,8,6,2,4,3,592,a+,72,hydra,3,2,1,5,2,547,a+,78,bamboo14mk3,5,4,1,3,3,613,a,69,splatspinner,3,3,0,4,3,900,a,118,52gal_becchu,6,5,1,4,3,759,a+,114,dynamo_becchu,7,6,1,2,4,1090,a+,76
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,3,1,2,6,3,1225,a+,29,splatroller,15,14,1,9,4,1094,a+,107,bamboo14mk3,5,4,1,7,4,988,a,69,sshooter_becchu,5,5,0,7,6,1488,a,29,quadhopper_black,8,5,3,8,3,1247,a-,48,dynamo_becchu,11,10,1,6,8,1655,a+,76,splatscope_becchu,4,3,1,4,4,1001,a,50,heroroller_replica,11,11,0,7,4,970,a+,98
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,mozuku,112,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,558,a+,29,jetsweeper,4,3,1,4,1,308,a+,185,carbon_deco,3,3,0,3,0,262,a+,27,wakaba,1,1,0,2,3,755,a+,31,longblaster,5,5,0,0,2,483,a+,86,explosher,3,0,3,3,1,598,a+,38,sshooter_becchu,2,0,2,3,2,581,a,29,wakaba,7,7,0,2,2,530,a+,103
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,mozuku,109,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,441,a,29,bold,4,2,2,0,3,734,a+,36,dynamo_becchu,8,6,2,1,1,470,a+,57,splatroller,4,4,0,3,1,431,a+,42,carbon_deco,3,3,0,4,0,363,a+,27,variableroller_foil,1,0,1,4,1,475,a+,76,wakaba,1,0,1,4,2,523,a+,31,jetsweeper,3,3,0,3,3,609,a+,143
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,mozuku,84,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,586,a,29,nova,1,1,0,2,1,285,a+,36,carbon_deco,1,1,0,5,0,220,a+,27,wakaba,1,1,0,3,2,440,a+,31,dynamo_becchu,0,0,0,0,2,429,a+,45,hissen_hue,6,6,0,1,1,336,a+,152,promodeler_mg,3,1,2,2,1,385,a+,426,wakaba,6,4,2,0,3,747,a+,116
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,mozuku,198,alpha,TRUE,dualsweeper_custom,7,2,5,4,2,913,a,29,campingshelter_camo,10,8,2,3,3,980,a,120,nzap85,9,4,5,3,3,746,a+,345,hissen_hue,11,10,1,5,3,934,a,52,furo,4,2,2,4,4,1278,a,70,dualsweeper_custom,6,6,0,7,3,985,a-,25,maneuver_collabo,6,6,0,5,2,505,a,89,wakaba,4,1,3,8,2,728,a+,31
2021-02-15T08:00:00+00:00,5.3.1,gachi,standard,area,mozuku,239,alpha,TRUE,dualsweeper_custom,3,2,1,6,4,1025,a,29,hydra_custom,10,7,3,5,2,804,a+,61,sshooter_collabo,10,8,2,3,4,1005,a+,210,wakaba,10,6,4,5,5,1142,a+,31,sshooter_collabo,8,6,2,8,2,744,a+,51,maneuver,6,4,2,7,4,866,a+,53,barrelspinner_remix,8,6,2,5,3,1038,a,91,jetsweeper,6,3,3,3,7,1395,a,189
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher_becchu,11,9,2,7,3,1017,a+,338,heroroller_replica,7,7,0,9,4,1141,a-,117,furo,12,8,4,6,6,1193,a,132,nzap85,9,4,5,12,1,794,a-,47,heroroller_replica,12,12,0,7,2,875,a+,117,hissen,9,6,3,9,2,1123,a+,113,l3reelgun_becchu,4,3,1,5,3,1033,a,86,longblaster_necro,15,13,2,7,3,917,a,118
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,sshooter_becchu,10,7,3,10,5,1390,a+,338,carbon_deco,6,4,2,13,1,702,a+,105,maneuver_collabo,22,19,3,9,2,1105,a+,85,squiclean_a,8,4,4,12,1,683,a,192,nzap85,18,14,4,7,2,1315,a+,76,promodeler_rg,8,7,1,10,3,1376,a+,187,hydra,13,11,2,10,1,752,a+,49,nova,11,9,2,10,0,815,a,99
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,9,3,5,5,1385,a+,338,wakaba,9,4,5,8,3,1090,a,39,nzap89,13,11,2,10,3,1126,a+,54,furo,15,10,5,7,3,1338,a+,105,sharp_neo,7,7,0,7,2,1176,a+,93,bold_neo,7,5,2,9,6,1379,a-,96,sshooter_becchu,12,10,2,9,4,974,a,113,nzap85,9,8,1,10,3,1357,a+,110
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,sshooter_becchu,13,12,1,7,4,1270,a+,338,dualsweeper,11,6,5,7,4,1159,a+,53,splatscope,9,6,3,7,3,922,a+,57,promodeler_pg,5,5,0,4,1,0,a+,174,squiclean_a,7,6,1,7,3,953,a+,121,sharp_neo,13,12,1,7,0,1006,a,93,nzap85,7,3,4,8,3,1098,a+,340,splatroller,3,3,0,9,1,969,a+,105
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,7,7,0,8,3,1465,a+,338,barrelspinner,8,4,4,3,4,1070,a+,62,bold_7,13,9,4,7,4,1120,a+,141,nzap85,8,7,1,11,2,1337,a+,120,nzap89,13,11,2,8,5,1318,a+,121,bold_7,13,5,8,5,6,1495,a,463,jetsweeper,8,4,4,7,5,1017,a-,47,sshooter_becchu,11,7,4,7,5,1327,a-,34
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,115,bravo,TRUE,sshooter_becchu,3,1,2,3,1,414,a+,338,nzap89,7,4,3,4,1,446,a+,56,longblaster_custom,3,3,0,3,1,228,a-,43,furo,5,3,2,2,2,767,a+,80,sshooter,5,3,2,3,1,428,a+,153,nzap85,7,2,5,4,2,597,a+,39,furo_deco,2,1,1,3,0,381,a+,70,soytuber_custom,7,6,1,1,2,479,a,82
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,71,alpha,TRUE,sshooter_becchu,0,0,0,1,0,434,a+,338,splatroller,4,4,0,1,1,263,a+,98,bold,3,2,1,2,1,433,a+,69,splatcharger,1,1,0,0,0,242,a,159,splatcharger,2,2,0,1,0,217,a+,148,sharp_neo,0,0,0,3,0,206,a+,96,bold_7,1,1,0,2,0,300,a-,46,nzap89,2,1,1,2,1,361,a+,734
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,9,7,2,7,5,1137,a+,338,splatscope_collabo,3,2,1,7,2,853,a,101,sharp_neo,11,9,2,9,1,1051,a-,118,dualsweeper_custom,10,6,4,8,3,1128,a,121,nzap89,9,8,1,6,5,1467,a+,99,hydra_custom,6,3,3,6,1,724,a,53,splatroller,11,10,1,8,1,906,a-,24,clashblaster_neo,11,9,2,4,3,981,a,91
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,9,9,0,5,4,1406,a+,338,squiclean_g,4,3,1,4,4,957,a,57,splatroller,4,3,1,4,0,0,a-,58,bold,9,6,3,13,3,1193,a+,157,maneuver_collabo,11,9,2,5,3,908,a,92,squiclean_a,10,6,4,4,6,1155,a,35,heroroller_replica,10,8,2,8,2,704,a+,86,momiji,7,3,4,4,5,1445,a+,40
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,4,4,0,7,4,902,a+,338,quadhopper_black,8,5,3,8,4,1132,a,269,hokusai_becchu,10,7,3,8,5,1044,a-,49,nzap89,14,14,0,6,7,1392,a-,162,bold,13,13,0,6,5,1451,a-,127,splatscope_becchu,4,4,0,7,3,731,a,95,nzap89,9,8,1,8,4,1374,a-,57,splatroller,5,4,1,9,2,831,a+,391
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,108,alpha,TRUE,sshooter_becchu,1,1,0,3,1,539,a+,338,prime_becchu,2,2,0,2,0,216,a-,84,maneuver_collabo,6,5,1,2,1,452,a-,43,heroroller_replica,4,4,0,0,1,528,a,60,splatroller,2,2,0,3,1,334,a+,44,maneuver_becchu,2,1,1,3,1,318,a-,67,maneuver_collabo,4,3,1,4,1,482,a-,69,sshooter_becchu,1,1,0,2,2,513,a,99
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,13,9,4,4,5,1247,a+,338,96gal,10,5,5,5,4,1243,a+,136,hokusai,5,4,1,2,5,902,a+,101,sshooter_becchu,14,11,3,4,6,1366,a+,33,pablo,7,5,2,7,5,1425,a-,198,nzap89,7,3,4,12,3,952,a-,33,ochiba,5,2,3,7,5,1403,a+,147,hydra_custom,6,5,1,4,3,957,a,118
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,12,11,1,5,6,1632,a+,338,prime_becchu,9,6,3,8,4,979,a-,86,rapid_becchu,12,7,5,8,3,875,a,64,nzap85,13,10,3,9,4,1226,a,99,sshooter_becchu,12,8,4,4,6,1424,a-,67,nzap89,7,6,1,10,1,937,a-,48,liter4k,8,3,5,10,2,805,a+,95,sputtery_clear,17,10,7,10,4,1306,a+,214
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,14,11,3,6,4,1295,a+,338,nzap89,10,4,6,4,5,1172,a,85,dualsweeper_custom,18,13,5,7,1,1097,a,86,wakaba,10,8,2,10,2,1055,a,155,splatroller,12,10,2,7,5,1173,a+,86,bold,5,5,0,9,4,1438,a,55,longblaster_necro,12,8,4,11,2,1008,a+,128,prime_becchu,5,3,2,10,3,819,a,134
2021-02-15T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,301,alpha,FALSE,parashelter_sorella,6,4,2,5,3,1004,s+,288,nova,14,13,1,8,2,888,x,261,jetsweeper_custom,8,5,3,4,6,1242,s+,170,barrelspinner_remix,8,3,5,3,5,1324,x,191,nzap85,10,7,3,6,7,1562,x,176,sshooter_becchu,5,5,0,9,5,1078,b+,84,splatcharger,5,4,1,3,2,826,x,160,l3reelgun_becchu,4,4,0,7,5,971,s+,117
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,13,9,4,5,5,1542,a+,338,splatcharger_collabo,9,8,1,4,3,1010,a-,28,quadhopper_black,8,6,2,6,4,1121,a-,39,sshooter_becchu,9,8,1,8,4,1120,a,70,clashblaster_neo,7,6,1,7,4,902,a,54,heroroller_replica,7,6,1,11,1,766,a-,94,prime_becchu,9,5,4,7,2,999,a+,121,nzap83,7,6,1,7,8,2165,a,263
2021-02-15T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,parashelter_sorella,3,3,0,9,2,920,s+,288,jetsweeper_custom,12,8,4,9,4,1176,s+,170,nova,10,6,4,6,3,948,x,261,barrelspinner_remix,9,7,2,7,3,910,x,191,96gal,11,4,7,5,7,1318,x,142,sputtery_clear,10,10,0,11,3,838,x,227,bamboo14mk1,9,9,0,7,5,1149,x,317,rapid_elite,9,8,1,1,5,936,x,387
2021-02-15T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sputtery,10,10,0,8,4,900,s+,288,nova,13,12,1,7,3,726,x,261,barrelspinner_remix,12,9,3,4,3,931,x,191,jetsweeper_custom,8,4,4,6,5,1212,s+,170,bucketslosher_soda,11,9,2,12,0,798,s+,146,momiji,9,4,5,8,4,1283,x,273,ochiba,6,4,2,6,5,1097,s+,167,sharp_neo,6,6,0,9,1,699,x,486
2021-02-15T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,11,10,1,7,6,1337,a+,338,dualsweeper_custom,10,6,4,7,3,1220,a-,72,bold,5,4,1,10,3,1093,a,150,nzap85,9,5,4,14,3,869,a,81,bold,13,13,0,9,0,1164,a-,52,barrelspinner,9,3,6,4,4,916,a-,167,splatroller,15,13,2,9,2,757,a-,61,wakaba,11,6,5,4,7,1551,a-,294
2021-02-15T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sputtery,8,7,1,9,3,826,s+,288,nova,13,11,2,6,3,742,x,261,barrelspinner_remix,12,6,6,5,4,871,x,191,jetsweeper_custom,8,3,5,8,4,1218,s+,170,octoshooter_replica,15,14,1,9,3,964,x,266,h3reelgun_d,12,7,5,8,3,1063,x,159,dualsweeper,8,4,4,6,6,1099,s+,189,nzap85,7,3,4,6,5,930,s+,79
