# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,13,8,5,5,4,1205,s+,112,sharp_neo,6,6,0,10,3,1000,s+,205,nzap89,8,6,2,3,6,1130,s+,92,hydra_custom,15,11,4,5,3,927,s+,164,nzap85,8,4,4,9,3,1087,s+,99,nzap85,9,6,3,11,3,1287,s+,133,splatcharger,7,6,1,5,1,654,s+,72,carbon_deco,8,7,1,6,1,919,s+,132
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,splatscope_becchu,5,4,1,5,3,996,x,243,52gal_becchu,18,18,0,8,6,1654,x,226,sshooter_becchu,8,6,2,7,5,0,x,230,sharp_neo,9,4,5,12,0,903,x,189,sshooter_collabo,11,11,0,10,3,1057,x,413,jetsweeper_custom,15,8,7,5,3,1267,x,498,sputtery,5,5,0,11,2,993,x,237,bamboo14mk1,9,8,1,6,6,1485,x,36
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,109,bravo,TRUE,nzap85,5,3,2,3,2,724,s+,112,nzap85,0,0,0,5,0,457,s+,133,barrelspinner_remix,7,4,3,3,1,412,s+,133,carbon_deco,2,2,0,5,1,291,s+,132,hissen,5,2,3,3,1,422,s+,51,nzap85,6,4,2,2,1,556,s+,99,splatroller,7,7,0,2,1,439,s+,148,nzap85,5,3,2,2,0,584,s+,174
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,318,alpha,FALSE,nzap85,9,7,2,5,7,1618,s+,112,maneuver_becchu,7,5,2,10,5,1572,s+,57,prime_becchu,7,5,2,8,2,1064,s+,187,bold,7,6,1,5,7,1688,s+,168,dualsweeper_custom,14,10,4,6,3,1533,s+,34,nzap85,10,6,4,3,4,1179,s+,99,liter4k_scope,10,7,3,5,5,1424,s+,247,wakaba,11,5,6,9,4,1473,s+,286
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,ama,270,bravo,TRUE,splatscope_becchu,5,5,0,8,3,1083,x,243,longblaster_necro,12,11,1,5,3,855,x,225,hissen_hue,3,3,0,6,3,1017,x,245,sshooter_collabo,10,7,3,7,2,898,x,107,sshooter,9,6,3,7,4,1102,x,346,variableroller_foil,7,5,2,9,3,1008,x,254,liter4k,8,6,2,7,2,1022,x,62,octoshooter_replica,11,9,2,3,5,1102,x,83
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,310,alpha,FALSE,nzap85,5,4,1,5,6,1349,s+,112,bucketslosher_soda,6,6,0,7,2,933,s+,125,bottlegeyser_foil,5,3,2,4,3,796,s+,114,nzap85,7,4,3,9,4,1248,s+,192,nzap85,8,6,2,2,4,1268,s+,302,nzap85,9,6,3,7,2,1308,s+,191,dualsweeper,5,4,1,6,6,1327,s+,175,splatcharger,9,8,1,4,2,896,s+,72
2021-02-05T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatscope_becchu,11,9,2,5,3,975,x,243,splatroller,8,6,2,11,1,910,x,139,squiclean_g,14,12,2,6,3,1188,x,252,octoshooter_replica,14,12,2,9,2,820,x,83,sshooter_collabo,11,10,1,11,3,728,x,171,variableroller_foil,8,8,0,13,3,919,x,254,nzap85,9,5,4,8,4,1187,x,276,squiclean_b,10,8,2,7,4,1000,x,225
2021-02-05T20:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,splatscope_collabo,1,1,0,7,4,845,x,243,liter4k,10,9,1,2,5,1217,x,364,wakaba,11,5,6,3,9,1637,x,298,longblaster,11,9,2,6,3,889,x,151,liter4k,5,5,0,6,4,1084,x,88,wakaba,8,4,4,9,6,1413,x,383,liter4k_scope,0,0,0,5,4,988,x,179,nova_becchu,10,7,3,4,5,1278,x,99
2021-02-05T20:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,158,bravo,TRUE,splatscope_becchu,1,1,0,4,3,591,x,243,wakaba,4,2,2,3,4,867,x,298,promodeler_pg,3,3,0,1,1,0,x,206,liter4k,3,3,0,2,3,710,x,498,liter4k,4,4,0,4,2,560,x,430,screwslosher_becchu,3,3,0,1,3,726,x,416,wakaba,3,1,2,4,3,766,x,383,jetsweeper,3,1,2,1,4,709,x,218
2021-02-05T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,251,alpha,TRUE,splatscope_becchu,4,4,0,4,3,730,x,243,liter4k,9,8,1,2,2,650,x,430,sshooter,8,5,3,4,3,936,x,362,campingshelter,5,4,1,2,3,868,x,81,nzap89,3,2,1,8,2,628,x,53,wakaba,5,4,1,5,6,1395,x,383,barrelspinner_deco,1,1,0,4,2,416,x,145,liter4k,5,4,1,5,4,643,x,498
2021-02-05T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,147,alpha,TRUE,splatscope_becchu,4,4,0,1,1,450,x,243,96gal_deco,1,0,1,1,2,565,x,229,heroroller_replica,6,5,1,3,1,484,x,84,l3reelgun,2,2,0,1,1,610,x,55,liter4k_scope,1,0,1,2,2,344,x,154,heromaneuver_replica,1,0,1,3,2,615,x,122,sshooter_collabo,3,2,1,4,2,504,x,139,splatcharger,4,4,0,2,2,507,x,102
2021-02-05T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,90,bravo,TRUE,splatscope_becchu,2,2,0,2,1,217,x,243,52gal_becchu,0,0,0,1,0,0,x,139,96gal_deco,0,0,0,2,0,193,x,229,bold_neo,1,1,0,3,2,385,x,213,sharp_neo,4,2,2,1,0,261,x,317,prime_becchu,3,2,1,2,1,347,x,198,splatcharger_collabo,2,2,0,0,0,244,x,102,dualsweeper_custom,2,1,1,0,1,350,x,118
2021-02-05T20:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,316,bravo,FALSE,splatscope_becchu,5,4,1,11,3,948,x,243,rapid_elite,8,4,4,9,3,863,x,248,furo_deco,7,5,2,8,6,1711,x,259,bold_7,8,7,1,11,4,925,x,129,liter4k,9,7,2,4,5,1248,x,364,prime_becchu,21,19,2,5,6,1230,x,198,splatcharger_collabo,3,3,0,6,3,845,x,102,hissen,15,10,5,5,5,981,x,162
2021-02-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,309,bravo,FALSE,splatscope_becchu,6,5,1,9,4,869,x,243,octoshooter_replica,13,12,1,14,2,845,x,212,prime_becchu,14,12,2,9,4,1347,x,124,wakaba,19,4,15,7,12,1878,x,180,prime_becchu,19,17,2,7,6,1571,x,245,hissen,13,8,5,7,5,985,x,108,96gal,17,11,6,7,5,1346,x,166,sshooter_collabo,5,3,2,12,0,709,x,158
2021-02-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,195,bravo,TRUE,splatscope_becchu,6,4,2,6,2,718,x,243,rapid_becchu,6,2,4,8,1,615,x,75,nzap89,10,8,2,10,1,633,x,114,sputtery_hue,6,5,1,5,1,0,x,420,dynamo_tesla,17,17,0,3,4,880,x,145,rapid_elite_deco,7,1,6,5,2,399,x,111,clashblaster_neo,16,10,6,6,3,557,x,85,wakaba,8,1,7,5,7,1341,x,180
2021-02-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,192,bravo,TRUE,splatscope_becchu,5,4,1,5,2,646,x,243,52gal_becchu,5,4,1,7,1,533,x,164,screwslosher_becchu,10,10,0,5,3,854,x,138,wakaba,4,1,3,5,6,1397,x,180,squiclean_a,3,1,2,4,3,696,x,338,rapid_deco,9,7,2,5,3,789,x,271,quadhopper_black,13,12,1,5,4,1146,x,271,52gal_becchu,3,2,1,5,3,792,x,195
2021-02-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,17,9,8,6,7,1722,x,243,splatroller,18,17,1,5,5,1252,x,392,rapid_becchu,6,2,4,8,4,1068,x,87,bottlegeyser_foil,7,6,1,4,3,1181,x,242,dualsweeper_custom,9,8,1,10,5,1539,x,151,hissen_hue,5,4,1,11,3,1066,x,139,nzap83,6,3,3,5,7,1572,x,222,bottlegeyser_foil,10,8,2,8,1,871,x,309
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,14,13,1,5,3,1080,s+,74,heroroller_replica,8,5,3,5,1,638,s+,133,nzap89,6,5,1,5,6,1515,s+,163,sshooter_becchu,6,5,1,3,5,1217,s+,194,wakaba,6,3,3,10,4,1187,s+,370,dynamo,5,3,2,6,3,903,s+,25,maneuver_becchu,5,4,1,7,5,1015,s+,75,prime_becchu,8,8,0,6,2,997,s+,390
2021-02-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,1,1,1,2,660,,74,nzap89,1,1,0,2,4,1033,,33,nova_becchu,1,1,0,4,3,963,,50,clashblaster,2,2,0,8,0,579,,66,nzap85,9,8,1,2,4,1327,,109,promodeler_pg,2,1,1,2,3,1184,,45,nzap85,6,4,2,2,3,915,,34,splatcharger_collabo,2,2,0,0,1,448,,104
2021-02-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,2,1,2,2,625,,74,sharp,1,1,0,6,2,967,,25,nzap89,0,0,0,2,4,952,,33,splatcharger_collabo,1,1,0,2,1,572,,104,maneuver_collabo,4,4,0,1,4,1101,,109,promodeler_pg,2,1,1,0,3,976,,45,nzap85,3,1,2,1,3,827,,34,dynamo_tesla,6,6,0,2,3,777,,66
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,125,alpha,TRUE,splatscope_becchu,0,0,0,4,0,294,x,243,sshooter_collabo,8,8,0,3,2,549,x,198,maneuver_becchu,4,3,1,3,2,693,x,481,longblaster_necro,0,0,0,2,2,686,x,107,h3reelgun,8,4,4,4,3,649,x,470,furo_deco,0,0,0,0,0,0,x,103,52gal_deco,7,6,1,3,2,614,x,165,heroroller_replica,5,2,3,4,1,495,x,179
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,329,alpha,FALSE,splatscope_becchu,5,5,0,10,3,991,x,244,sshooter_collabo,14,10,4,11,2,1170,x,198,sputtery_clear,14,11,3,6,4,1447,x,392,variableroller_foil,10,9,1,4,6,1273,x,204,maneuver_becchu,13,12,1,9,3,1193,x,481,splatscope,11,10,1,4,5,1448,x,171,prime_collabo,6,3,3,13,2,896,x,369,hissen_hue,11,6,5,9,5,1257,x,51
2021-02-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatcharger,3,3,0,3,1,503,,74,promodeler_mg,4,2,2,4,3,1181,,23,dynamo_tesla,7,5,2,2,4,1020,,66,maneuver_collabo,4,1,3,3,3,926,,109,promodeler_pg,3,2,1,2,4,1187,,45,promodeler_mg,1,1,0,4,4,1097,,25,nzap85,7,6,1,4,3,946,,34,splatcharger_collabo,5,3,2,2,2,719,,104
2021-02-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,3,0,3,3,681,,74,promodeler_mg,2,2,0,2,2,1273,,23,prime,4,4,0,3,4,1100,,58,splatcharger_collabo,4,4,0,2,2,738,,104,promodeler_mg,1,1,0,6,4,1246,,25,splatspinner,4,3,1,2,4,1230,,103,nzap85,5,3,2,2,3,882,,34,dynamo_tesla,3,3,0,3,3,737,,66
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,208,bravo,TRUE,splatscope_becchu,4,2,2,7,2,662,x,244,bucketslosher_soda,9,7,2,7,2,743,x,573,sharp,6,4,2,6,3,639,x,179,promodeler_mg,3,3,0,7,4,961,x,196,sputtery_clear,19,15,4,3,4,1229,x,392,l3reelgun_d,8,5,3,4,3,886,x,519,prime_collabo,8,5,3,5,2,676,x,369,heroroller_replica,3,2,1,4,1,508,x,250
2021-02-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_a,7,3,4,2,4,671,,74,nova_becchu,9,8,1,3,2,819,,58,barrelspinner_remix,6,6,0,2,2,807,,104,parashelter_sorella,3,1,2,4,2,775,,66,52gal,3,1,2,3,2,842,,104,promodeler_mg,4,3,1,7,2,808,,23,prime,4,4,0,4,2,739,,58,nzap85,3,3,0,4,2,737,,34
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,65,alpha,TRUE,splatscope_becchu,3,2,1,1,0,217,x,244,rapid,6,4,2,1,1,287,x,242,carbon_deco,5,4,1,1,0,279,x,186,octoshooter_replica,2,1,1,0,0,291,x,79,longblaster_necro,1,1,0,3,0,198,x,48,hissen,1,1,0,3,0,210,x,337,heroroller_replica,0,0,0,2,0,191,x,250,barrelspinner_deco,1,1,0,3,0,175,x,124
2021-02-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime_becchu,10,8,2,2,2,806,,74,jetsweeper,6,4,2,2,4,1002,,59,nzap85,5,3,2,3,3,979,,34,hissen_hue,2,2,0,2,2,851,,58,promodeler_mg,1,1,0,5,3,1014,,22,barrelspinner_remix,7,6,1,2,3,950,,104,prime,1,1,0,5,2,916,,58,pablo_hue,1,1,0,5,1,485,,23
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,41,bravo,TRUE,splatcharger_becchu,0,0,0,2,0,125,x,244,prime_becchu,2,2,0,0,0,249,x,136,bold_neo,1,1,0,1,1,238,x,437,wakaba,1,0,1,2,0,274,x,203,sputtery_clear,1,0,1,1,1,306,x,132,sharp_neo,4,4,0,1,1,416,x,37,sshooter_collabo,0,0,0,1,0,147,x,180,h3reelgun_d,2,1,1,0,0,280,x,277
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope_becchu,6,4,2,9,2,908,x,244,herospinner_replica,11,8,3,3,4,1181,x,280,bold_neo,8,6,2,5,8,1428,x,485,wakaba,13,6,7,5,4,1278,x,128,hokusai_becchu,11,9,2,9,5,1033,x,293,h3reelgun,8,5,3,5,6,1388,x,470,sshooter_becchu,5,3,2,6,4,1218,x,369,herospinner_replica,6,5,1,4,4,1073,x,111
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,69,bravo,TRUE,prime_becchu,0,0,0,3,0,130,x,134,bold,1,1,0,3,1,366,x,294,variableroller_foil,3,3,0,3,1,392,x,322,sshooter_collabo,0,0,0,2,0,200,x,263,prime_becchu,2,2,0,2,1,316,x,193,variableroller_foil,5,3,2,0,2,407,x,129,screwslosher_becchu,2,2,0,1,0,308,x,418,bold_7,4,3,1,1,1,424,x,177
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,211,bravo,TRUE,splatscope_becchu,5,5,0,7,1,637,x,244,sharp_neo,5,4,1,7,2,805,x,178,jetsweeper_custom,7,4,3,4,6,1099,x,329,screwslosher_becchu,7,4,3,9,0,542,x,105,hokusai_becchu,9,9,0,5,5,981,x,293,h3reelgun,10,8,2,4,6,1096,x,470,sshooter_collabo,10,7,3,4,3,916,x,75,splatscope,6,3,3,4,2,610,x,98
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,3,1,2,7,3,872,x,134,nzap89,12,10,2,9,5,1520,x,873,herocharger_replica,10,8,2,6,3,924,x,382,sshooter_collabo,11,10,1,6,3,1288,x,108,prime_becchu,15,12,3,6,3,1008,x,170,nzap85,9,7,2,9,5,1366,x,269,jetsweeper_custom,10,6,4,6,4,1179,x,135,sshooter_becchu,3,3,0,8,3,1094,x,482
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,167,alpha,TRUE,splatscope_becchu,2,2,0,3,1,515,x,244,screwslosher_becchu,5,4,1,3,2,681,x,182,h3reelgun,3,2,1,2,5,854,x,470,sshooter_collabo,10,9,1,5,1,583,x,289,hissen_hue,5,5,0,5,1,529,x,364,96gal,4,1,3,5,1,653,x,256,splatscope,5,5,0,2,2,640,x,98,prime_becchu,2,2,0,5,0,418,x,152
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,307,alpha,FALSE,prime_becchu,9,7,2,7,1,833,x,134,splatroller_becchu,7,6,1,11,2,907,x,207,wakaba,12,7,5,7,5,1396,x,207,hydra_custom,11,6,5,5,4,961,x,125,splatcharger_collabo,7,6,1,6,3,880,x,186,nzap85,8,5,3,6,4,1307,x,269,jetsweeper_custom,18,11,7,6,3,1012,x,135,bold_7,11,6,5,9,2,1112,x,469
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,336,alpha,FALSE,splatcharger,11,4,7,10,2,816,x,244,screwslosher_becchu,15,12,3,9,3,1177,x,182,wakaba,5,1,4,11,3,1258,x,61,sshooter_collabo,21,18,3,9,3,1146,x,289,sshooter_collabo,22,18,4,11,3,1159,x,198,hissen_hue,11,7,4,10,3,1242,x,364,prime_becchu,8,8,0,4,1,0,x,138,screwslosher_becchu,10,6,4,10,3,1459,x,63
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,309,alpha,FALSE,prime_becchu,21,16,5,6,1,752,x,134,furo_deco,12,8,4,8,4,1324,x,162,sshooter_collabo,14,12,2,6,3,1031,x,121,bold,5,5,0,12,1,958,x,138,sshooter,8,7,1,7,4,1235,x,198,nzap89,12,12,0,10,4,1195,x,120,hokusai_becchu,10,6,4,14,2,879,x,57,nautilus79,6,5,1,12,1,606,x,134
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger,6,4,2,7,2,785,x,244,sputtery_clear,13,11,2,10,2,1140,x,277,prime_collabo,12,7,5,9,4,1295,x,369,wakaba,9,5,4,7,4,1443,x,202,screwslosher_becchu,19,13,6,6,5,1373,x,182,promodeler_mg,6,4,2,8,4,1445,x,460,sharp,18,11,7,6,3,1030,x,363,herocharger_replica,6,4,2,7,1,715,x,90
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,5,5,0,7,3,871,x,134,bold,6,5,1,13,3,1210,x,138,nzap89,4,1,3,8,2,1170,x,120,longblaster_custom,3,3,0,11,3,627,x,134,splatspinner,11,7,4,3,7,1408,x,182,prime_becchu,8,7,1,5,3,967,x,103,sshooter,10,7,3,2,3,1092,x,198,52gal_becchu,19,16,3,5,3,1149,x,172
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,251,bravo,TRUE,splatcharger,7,5,2,8,1,543,x,244,bold,2,2,0,10,1,918,x,329,l3reelgun_d,10,8,2,6,3,1138,x,357,dualsweeper_custom,3,1,2,7,1,742,x,93,bold_7,10,8,2,4,3,1309,x,309,h3reelgun_d,16,10,6,3,4,929,x,106,quadhopper_black,9,6,3,6,2,841,x,26,splatroller,9,6,3,4,3,539,x,137
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,20,18,2,4,2,1234,x,134,sputtery_clear,7,6,1,12,2,966,x,302,splatspinner_collabo,7,3,4,11,1,765,x,297,sharp_neo,6,4,2,11,3,1153,x,296,rapid_becchu,8,4,4,8,2,872,x,165,nautilus79,22,17,5,5,4,1011,x,188,promodeler_pg,11,6,5,11,3,1076,x,134,splatroller_becchu,12,11,1,7,4,1230,x,146
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope,4,2,2,9,1,906,x,244,screwslosher_becchu,12,8,4,9,4,1459,x,182,pablo_hue,6,5,1,10,4,1063,x,111,l3reelgun_d,13,11,2,6,5,1279,x,320,octoshooter_replica,16,10,6,9,3,1252,x,281,bucketslosher_soda,16,13,3,7,2,1224,x,407,liter4k,5,3,2,6,4,1200,x,96,prime_becchu,15,8,7,4,4,1173,x,256
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,231,bravo,TRUE,prime_becchu,11,9,2,5,2,718,x,134,hydra,5,4,1,5,2,741,x,181,sharp_neo,4,3,1,8,1,918,x,296,sputtery_clear,5,4,1,8,3,1058,x,302,bold_7,9,7,2,6,5,1026,x,106,prime_becchu,13,10,3,3,3,861,x,103,heroroller_replica,4,3,1,4,1,805,x,126,clashblaster_neo,12,6,6,7,2,680,x,196
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,35,bravo,TRUE,splatscope_becchu,0,0,0,2,0,133,x,244,wakaba,0,0,0,0,0,110,x,195,pablo,0,0,0,1,1,223,x,173,quadhopper_black,0,0,0,1,0,120,x,190,screwslosher_becchu,2,1,1,0,1,288,x,182,spygadget_becchu,1,1,0,0,1,218,x,293,pablo,1,0,1,0,0,130,x,317,prime_becchu,2,2,0,0,0,211,x,297
2021-02-06T00:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,303,bravo,FALSE,prime_becchu,9,7,2,8,0,839,x,134,splatscope,10,10,0,8,1,0,x,159,variableroller_foil,13,12,1,14,1,767,x,73,prime,9,3,6,10,2,689,x,208,kugelschreiber_hue,14,12,2,8,2,806,x,198,prime_becchu,7,6,1,9,2,668,x,103,clashblaster_neo,16,13,3,8,3,788,x,196,liter4k,11,8,3,7,3,942,x,118
2021-02-06T02:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,315,alpha,FALSE,prime_becchu,10,9,1,7,1,835,x,134,splatscope_collabo,9,9,0,9,3,1273,x,594,dynamo_tesla,9,7,2,9,3,1098,x,165,splatroller,4,4,0,11,2,883,x,124,prime_becchu,9,8,1,7,2,1127,x,216,bamboo14mk1,10,8,2,5,5,1253,x,173,nova_becchu,15,11,4,8,3,932,x,152,splatroller,12,9,3,9,0,941,x,215
2021-02-06T06:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,300,alpha,FALSE,prime_becchu,12,9,3,4,1,725,x,134,bold_7,18,14,4,4,4,991,s+,77,pablo,6,6,0,6,1,874,s+,78,dualsweeper_custom,12,5,7,7,2,1024,s+,138,pablo_hue,7,5,2,11,1,557,a-,27,heroslosher_replica,7,6,1,7,4,1115,a-,68,52gal_becchu,5,5,0,7,3,1098,a,53,splatroller_collabo,5,4,1,9,2,635,a+,47
2021-02-06T06:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,265,bravo,TRUE,prime_becchu,8,4,4,8,0,486,x,134,bold_7,12,9,3,8,4,956,s+,77,dualsweeper_custom,3,2,1,7,2,844,s+,139,pablo,4,3,1,11,2,710,s+,78,screwslosher_becchu,14,12,2,4,2,1121,x,242,splatroller_becchu,10,8,2,6,2,595,s+,138,sshooter_becchu,6,4,2,7,1,668,a,74,jetsweeper_custom,13,8,5,1,5,976,s+,49
2021-02-06T06:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,310,bravo,FALSE,prime_becchu,12,7,5,6,4,1006,x,135,bold_7,5,5,0,5,4,1090,s+,77,pablo,3,3,0,8,1,897,s+,78,dualsweeper_custom,4,2,2,8,2,936,s+,139,l3reelgun_d,8,8,0,2,3,1116,x,175,bucketslosher,6,4,2,4,3,867,x,274,wakaba,3,1,2,4,4,1231,s+,179,variableroller_foil,14,13,1,7,2,959,x,204
2021-02-06T06:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,243,bravo,TRUE,prime_becchu,6,6,0,5,1,806,x,135,bold_7,3,2,1,6,3,1004,s+,77,dualsweeper_custom,5,2,3,7,2,1052,s+,139,pablo,4,3,1,8,1,809,s+,78,52gal,8,2,6,3,3,872,a+,154,h3reelgun_d,11,8,3,2,4,1003,s+,161,nzap89,10,10,0,3,5,1141,s,79,bamboo14mk1,5,4,1,5,3,1037,x,143
2021-02-06T06:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,319,alpha,FALSE,prime_becchu,17,15,2,7,0,1005,x,135,bold_7,9,9,0,6,5,1366,s+,77,dualsweeper_custom,2,0,2,7,2,1117,s+,139,pablo,4,2,2,8,0,809,s+,78,sshooter_becchu,11,9,2,8,6,1148,s+,92,nzap85,8,5,3,7,3,843,c-,27,ochiba,7,4,3,6,0,0,s+,182,dualsweeper,11,10,1,7,3,1075,s+,73
2021-02-06T06:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,311,alpha,FALSE,nzap85,14,11,3,5,6,1825,x,452,rapid_elite_deco,14,2,12,5,4,1030,x,151,h3reelgun_d,9,7,2,10,3,1104,x,345,sshooter_collabo,15,11,4,6,4,1258,x,482,parashelter_sorella,8,2,6,7,2,1073,x,240,nzap85,15,10,5,9,6,1415,x,137,nzap85,9,5,4,8,5,1585,x,107,heroroller_replica,11,6,5,7,3,1059,s+,53
2021-02-06T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,48,bravo,TRUE,96gal_deco,2,2,0,1,1,172,s,132,prime_collabo,0,0,0,2,1,222,a-,55,prime_becchu,0,0,0,2,0,165,a+,80,splatscope_collabo,0,0,0,1,0,204,a,80,bold,3,2,1,0,1,423,a-,82,hydra_custom,2,2,0,1,0,146,s+,158,carbon_deco,2,1,1,1,0,127,c+,53,splatroller,1,1,0,0,1,215,s,123
2021-02-06T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,96gal_deco,20,16,4,6,2,1163,s,132,quadhopper_black,16,13,3,7,2,1033,s+,113,nova_neo,7,3,4,9,0,676,a+,56,splatscope_collabo,5,5,0,1,1,642,a,80,h3reelgun_d,10,9,1,8,3,906,x,277,dualsweeper_custom,10,8,2,7,3,1287,s,114,dualsweeper_custom,6,3,3,10,1,988,b+,112,splatroller,2,1,1,13,1,554,b-,25
2021-02-06T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,24,alpha,TRUE,bamboo14mk1,3,3,0,0,0,82,s,132,bold_neo,1,0,1,0,1,244,a-,160,splatscope_collabo,0,0,0,0,0,134,a,80,nzap89,0,0,0,0,0,61,s,205,splatroller,0,0,0,1,0,49,a,63,prime_becchu,0,0,0,1,0,57,b-,163,nzap85,0,0,0,1,0,114,a+,72,nova,0,0,0,0,0,153,b,69
2021-02-06T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,301,alpha,FALSE,bamboo14mk1,10,9,1,2,4,1151,s,132,dynamo_becchu,9,8,1,5,3,962,b+,43,splatscope_collabo,5,3,2,1,0,602,a,80,bold_neo,4,3,1,8,6,1392,a,46,clashblaster_neo,7,5,2,6,3,910,s+,171,splatroller,7,7,0,8,2,894,a+,76,hydra_custom,3,1,2,4,2,716,a-,195,splatroller_becchu,2,2,0,5,5,1096,s,85
