# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,nzap85,11,5,6,12,3,785,c-,15,dualsweeper_custom,15,12,3,7,3,1331,a-,65,barrelspinner_remix,12,10,2,11,2,862,c+,38,nzap89,10,5,5,11,4,917,c,33,dualsweeper,23,20,3,5,8,1544,a+,82,nzap89,12,10,2,8,3,841,a-,37,rapid_becchu,9,6,3,9,1,740,b,89,pablo,8,5,3,10,5,873,c+,41
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,305,alpha,FALSE,momiji,11,5,6,10,4,984,c-,15,nzap89,16,11,5,3,11,1500,a-,65,prime_becchu,16,16,0,7,4,1048,b+,177,furo_deco,8,6,2,11,2,1004,c,34,jetsweeper,12,8,4,8,6,1184,b+,44,bucketslosher_soda,10,8,2,13,2,901,a,105,splatspinner,10,9,1,10,1,787,c,49,dualsweeper_custom,8,6,2,7,4,1085,b-,37
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,302,alpha,FALSE,momiji,6,2,4,9,4,888,c-,15,bucketslosher,11,8,3,6,5,1369,x,101,nzap89,10,9,1,3,10,1636,a-,65,screwslosher_neo,7,7,0,10,0,865,b-,43,nzap89,10,9,1,5,9,1619,a+,105,splatcharger,8,7,1,7,0,637,a-,51,nzap89,7,7,0,8,4,1029,b-,18,bamboo14mk1,6,5,1,6,5,1166,s,96
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,momiji,6,6,0,11,4,875,c-,15,nzap89,10,9,1,2,11,1768,a-,65,nzap89,10,5,5,9,2,707,b,35,sshooter_collabo,10,5,5,9,1,776,a+,64,clashblaster,14,10,4,5,3,899,s+,118,barrelspinner_remix,13,11,2,5,5,921,a-,93,prime_becchu,9,6,3,5,5,1158,a+,80,rapid_deco,7,4,3,10,4,763,b-,39
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,4,1,4,3,842,,208,l3reelgun_becchu,3,3,0,5,2,836,,349,dualsweeper,2,1,1,2,3,831,,108,96gal,6,5,1,5,2,698,,89,nzap89,4,3,1,3,3,892,,336,dynamo_becchu,6,6,0,5,1,813,,124,liter4k,6,5,1,2,2,723,,120,splatroller,2,2,0,3,1,635,,189
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,7,7,0,0,4,1347,,208,wakaba,7,2,5,1,4,1106,,59,clashblaster_neo,11,8,3,1,4,839,,99,nzap89,4,2,2,5,2,805,,238,variableroller,0,0,0,3,3,1056,,223,nzap89,0,0,0,5,3,994,,108,pablo,6,6,0,6,2,833,,62,hissen,2,1,1,5,2,703,,292
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,5,1,1,4,1370,,208,bold_neo,1,1,0,3,3,873,,76,sshooter_collabo,8,6,2,3,3,716,,136,nzap89,2,2,0,4,1,581,,129,nzap89,1,0,1,4,4,1092,,478,splatroller_becchu,6,6,0,2,2,728,,350,liter4k,1,1,0,3,2,710,,229,prime,3,3,0,5,1,702,,34
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,9,6,3,3,3,1356,,209,bottlegeyser_foil,8,6,2,1,2,717,,118,nzap85,5,1,4,3,3,700,,63,sputtery,4,4,0,3,2,694,,158,ochiba,3,2,1,4,4,1243,,123,nzap89,2,1,1,3,3,942,,101,sshooter_collabo,6,6,0,6,1,565,,192,maneuver_collabo,1,1,0,4,0,478,,83
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,4,4,0,3,2,892,,209,bold,3,3,0,1,5,986,,54,sshooter_collabo,4,3,1,4,2,655,,82,barrelspinner_remix,1,0,1,4,1,516,,66,sharp,3,3,0,4,1,800,,163,liter4k,4,3,1,0,3,796,,134,nzap89,4,4,0,1,3,773,,92,nova_becchu,4,2,2,5,1,539,,219
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,12,10,2,5,3,1133,,209,dualsweeper_custom,2,1,1,4,2,839,,53,hokusai,1,1,0,3,3,795,,97,bold,2,1,1,5,2,711,,52,promodeler_mg,1,1,0,6,3,1048,,169,kelvin525_becchu,8,5,3,2,3,744,,113,prime_becchu,6,6,0,3,1,672,,62,kelvin525_becchu,6,4,2,2,2,659,,52
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,11,10,1,4,3,1086,,209,bold_neo,2,2,0,4,2,829,,75,nzap83,3,1,2,3,3,811,,334,hydra,2,1,1,2,1,647,,238,furo,5,4,1,3,4,1343,,109,h3reelgun,5,4,1,4,3,873,,123,splatroller,5,5,0,2,2,777,,104,squiclean_b,0,0,0,5,1,533,,39
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,8,7,1,2,4,1050,,209,bold,4,3,1,3,4,992,,229,h3reelgun_d,4,2,2,2,2,698,,189,momiji,3,3,0,4,1,617,,81,promodeler_rg,4,3,1,5,3,975,,124,nzap89,1,0,1,6,2,825,,299,splatcharger_becchu,2,2,0,1,0,784,,223,splatroller_becchu,6,5,1,4,2,621,,124
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,7,5,2,3,3,889,,209,nzap89,5,4,1,2,3,918,,66,hissen,6,5,1,3,2,744,,26,hokusai_hue,3,3,0,4,0,467,,79,barrelspinner_remix,7,6,1,2,2,794,,305,bucketslosher_soda,4,3,1,4,2,661,,153,hissen,2,0,2,6,2,660,,107,variableroller_foil,4,3,1,6,1,592,,56
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,6,6,0,5,1,500,,209,furo,3,2,1,2,3,1131,,109,bucketslosher_soda,8,8,0,2,3,969,,514,sputtery,0,0,0,5,0,350,,75,nzap83,3,2,1,6,2,902,,99,liter4k,2,2,0,3,1,607,,131,kugelschreiber_hue,4,2,2,4,1,604,,87,splatcharger,8,8,0,3,1,552,,70
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,6,5,1,5,3,868,,209,squiclean_b,3,3,0,2,1,825,,205,liter4k_scope_custom,2,2,0,1,0,625,,84,herocharger_replica,3,3,0,2,1,519,,170,furo_deco,4,3,1,5,2,880,,32,squiclean_g,7,7,0,4,2,699,,162,parashelter_sorella,2,0,2,5,1,567,,80,liter4k,1,0,1,0,1,0,,171
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,maneuver,6,6,0,5,2,920,,209,hotblaster,4,4,0,4,1,570,,78,longblaster,1,0,1,4,1,494,,35,splatcharger_collabo,1,1,0,5,0,422,,211,explosher,3,2,1,2,3,968,,155,hydra_custom,8,7,1,2,1,544,,100,bucketslosher_soda,4,4,0,4,0,483,,336,herocharger_replica,5,5,0,3,0,336,,102
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,rapid_becchu,9,7,2,1,2,809,,209,wakaba,10,5,5,2,3,996,,130,explosher_custom,8,4,4,1,2,862,,118,carbon,4,4,0,2,2,605,,118,heroshooter_replica,4,3,1,4,3,931,,156,bottlegeyser_foil,2,2,0,3,2,791,,166,bold,1,1,0,5,2,599,,158,splatroller,0,0,0,8,0,357,,58
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,6,5,1,0,3,916,,209,promodeler_pg,3,2,1,2,5,1413,,61,maneuver,5,2,3,1,4,926,,116,squiclean_a,4,4,0,6,3,891,,143,furo_deco,2,2,0,3,4,1248,,32,promodeler_mg,1,0,1,3,4,1118,,49,campingshelter_sorella,1,1,0,3,2,881,,225,sshooter_collabo,6,6,0,4,2,787,,245
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,323,alpha,FALSE,momiji,11,9,2,5,5,1361,s,126,dualsweeper_custom,9,5,4,6,3,1218,s,88,liter4k,11,10,1,6,4,1262,s,111,carbon_deco,13,7,6,3,2,624,s,127,jetsweeper,6,4,2,10,3,930,s,70,furo,4,2,2,5,6,1644,s,176,carbon,9,7,2,7,4,841,s,78,variableroller_foil,7,7,0,9,4,1018,s,151
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,302,bravo,FALSE,momiji,4,2,2,9,3,1063,s,126,furo,7,7,0,7,3,1072,s,213,maneuver_collabo,4,4,0,10,0,677,s,88,dynamo_becchu,11,10,1,9,3,984,s,92,heroroller_replica,12,10,2,8,0,672,s,52,longblaster_necro,10,9,1,5,2,739,s,77,nzap89,16,12,4,6,4,1225,s,419,pablo,5,4,1,4,5,1263,s,62
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,4,3,1,6,5,1284,s,126,furo,6,5,1,7,3,924,s,213,liter4k,6,5,1,2,4,848,s,74,barrelspinner_remix,10,10,0,5,5,1124,s,63,sputtery_clear,10,10,0,7,1,1133,s,82,kugelschreiber_hue,4,4,0,8,3,754,s,80,barrelspinner_remix,5,4,1,3,3,890,s,109,nzap83,5,2,3,6,3,1232,s,153
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,312,bravo,FALSE,momiji,4,3,1,4,6,1516,s,126,squiclean_a,6,4,2,7,4,819,s,86,wakaba,4,4,0,6,5,1247,s,171,pablo,3,2,1,8,2,835,s,99,splatroller,6,5,1,3,3,1075,s,60,hissen,14,11,3,2,4,992,s,55,wakaba,5,0,5,5,6,1447,s,234,hydra_custom,12,9,3,3,2,647,s,150
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,momiji,6,3,3,4,4,1254,s,126,dynamo_becchu,9,9,0,5,3,837,s,58,dualsweeper,12,7,5,9,2,955,s,135,maneuver,6,6,0,6,4,1153,s,143,nzap89,10,8,2,9,3,1057,s,109,quadhopper_black,9,8,1,7,1,904,s,83,prime_becchu,4,3,1,4,2,797,s,173,dynamo_becchu,5,5,0,5,5,1203,s,162
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,304,alpha,FALSE,momiji,7,3,4,6,4,1070,s,126,hydra_custom,6,2,4,9,1,708,s,81,nzap85,13,7,6,5,4,1197,s,252,kelvin525_deco,17,15,2,4,3,657,s,97,jetsweeper,8,4,4,6,3,1049,s,132,52gal_becchu,12,11,1,7,3,996,s,86,pablo_permanent,6,4,2,6,3,815,s,153,dualsweeper_custom,6,4,2,8,2,888,s,89
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,momiji,5,3,2,4,5,1351,s,126,pablo,4,3,1,5,1,620,s,105,dualsweeper,9,8,1,4,6,1392,s,199,prime_becchu,7,5,2,7,3,1052,s,158,96gal_deco,6,6,0,8,5,1323,s,100,sputtery_clear,6,2,4,1,2,965,s,40,maneuver_collabo,7,6,1,5,2,541,s,88,sharp_neo,7,6,1,5,6,1578,s,161
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,momiji,4,3,1,5,3,1058,s,126,screwslosher_becchu,9,5,4,6,2,809,s,118,prime_becchu,5,2,3,6,0,494,s,136,longblaster,21,18,3,5,2,812,s,190,prime_becchu,6,4,2,8,3,807,s,402,splatroller,9,9,0,7,1,724,s,64,l3reelgun_d,9,6,3,9,1,783,s,71,hydra,4,3,1,4,0,653,s,87
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,303,bravo,FALSE,momiji,11,5,6,4,5,1234,s,126,kelvin525_becchu,9,6,3,8,3,686,s,80,squiclean_b,5,5,0,9,3,804,s,76,splatroller,12,10,2,9,1,786,s,86,hydra,7,4,3,5,2,723,s,87,pablo,5,3,2,4,1,606,s,55,nzap85,11,8,3,9,2,1085,s,60,sharp_neo,16,15,1,8,0,936,s,85
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,wakaba,10,4,6,4,5,1275,s+,310,jetsweeper_custom,11,9,2,2,3,812,s+,196,splatspinner_collabo,5,5,0,4,4,1271,s+,312,hotblaster,12,11,1,7,2,634,s+,179,nzap89,6,5,1,10,5,1372,s+,497,campingshelter_sorella,7,5,2,8,2,826,s+,110,splatcharger_becchu,2,2,0,6,4,544,s+,179,bold,7,5,2,5,4,1079,s+,90
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,wakaba,8,2,6,4,5,1209,s+,310,52gal_becchu,10,9,1,4,3,657,s+,173,96gal,8,7,1,8,2,1013,s+,177,maneuver_collabo,8,7,1,8,2,810,s+,142,nzap85,7,5,2,8,5,1196,s+,572,nautilus79,8,8,0,5,4,754,s+,175,promodeler_pg,4,4,0,3,4,865,s+,47,longblaster_necro,11,7,4,10,3,762,s+,49
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,wakaba,7,5,2,9,3,1034,s+,310,screwslosher_becchu,7,5,2,8,2,1043,s+,164,herocharger_replica,6,5,1,7,1,562,s+,147,nzap83,7,7,0,9,4,1245,s+,137,splatroller,14,13,1,2,2,0,s+,188,rapid_elite,9,4,5,9,2,817,s+,122,bold_7,12,9,3,7,2,1255,s+,156,hydra_custom,12,7,5,4,3,1023,s+,180
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,301,alpha,FALSE,wakaba,10,7,3,4,5,1161,s+,310,dualsweeper_custom,14,8,6,8,2,978,s+,106,splatroller_becchu,8,6,2,6,3,885,s+,235,dynamo_tesla,15,10,5,5,4,1128,s+,121,carbon,4,4,0,8,2,692,s+,128,squiclean_a,9,7,2,5,5,1304,s+,51,sshooter,9,5,4,10,2,853,s+,273,52gal_deco,8,7,1,8,2,1182,s+,503
2021-02-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,4,2,2,5,2,794,,33,sshooter,0,0,0,0,0,0,,33,squiclean_a,3,1,2,4,3,784,,19,bold,2,2,0,5,0,814,,38,nzap89,7,7,0,3,4,1054,,36,promodeler_mg,2,1,1,2,3,881,,78,nautilus47,4,2,2,0,1,400,,32,liter4k_scope,5,4,1,0,2,580,,53
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,6,5,1,14,0,675,b-,33,l3reelgun_d,9,6,3,9,3,1242,b+,182,campingshelter_camo,11,9,2,7,1,957,b,45,variableroller_foil,23,21,2,8,3,1220,b+,70,splatspinner_becchu,14,13,1,10,3,987,b+,53,hissen,13,10,3,10,3,979,b-,39,wakaba,12,8,4,11,3,1230,b+,66,prime_becchu,10,7,3,11,1,739,b+,34
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,50,alpha,TRUE,bold,1,1,0,0,0,163,b-,33,furo,3,1,2,1,1,248,b+,121,sharp,5,4,1,1,0,214,b-,28,sputtery_hue,4,4,0,0,1,201,b,37,nzap85,1,0,1,3,0,94,b,23,squiclean_a,1,1,0,1,0,145,b-,64,sputtery,1,1,0,3,0,156,b+,134,clashblaster_neo,0,0,0,3,0,133,b,33
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,234,bravo,TRUE,bold,6,6,0,10,1,694,b-,33,nzap85,2,0,2,11,0,488,b,23,hissen,17,13,4,11,1,684,b,36,nzap85,8,6,2,8,1,901,b+,66,nzap85,12,7,5,8,1,644,b+,64,sharp,20,15,5,7,1,732,b+,55,squiclean_g,13,10,3,4,3,843,b+,115,bold,13,7,6,7,3,1138,b+,42
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,309,bravo,FALSE,bold,11,9,2,10,2,998,b-,33,sputtery_clear,12,10,2,11,2,897,b-,40,nzap85,10,9,1,13,0,635,b,23,squiclean_b,3,3,0,10,3,680,b-,31,jetsweeper_custom,13,7,6,7,2,685,b+,128,hokusai,20,15,5,8,1,835,b-,17,bold,15,13,2,11,3,1280,b+,42,clashblaster_neo,14,8,6,5,5,1012,b+,75
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,302,alpha,FALSE,bold,3,3,0,11,0,675,b-,33,splatroller,8,8,0,6,2,872,b,44,bold_7,18,17,1,8,3,1196,b+,44,sputtery_clear,7,3,4,5,2,1124,b-,54,variableroller_foil,14,13,1,5,8,1517,b+,106,bold_7,4,4,0,7,0,0,b-,37,sputtery_clear,10,4,6,8,2,823,b,48,promodeler_mg,12,9,3,11,1,989,b,33
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,92,alpha,TRUE,bold,2,1,1,3,0,268,b-,33,nzap89,4,3,1,1,1,442,b+,59,promodeler_pg,6,3,3,1,0,302,b+,109,splatcharger_collabo,6,6,0,1,0,383,b,32,sharp_neo,2,2,0,4,1,555,b-,34,longblaster_necro,2,2,0,3,1,302,b-,40,sshooter,2,1,1,3,1,337,b,48,pablo,2,1,1,3,1,244,b-,21
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,bold,9,8,1,12,1,892,b-,33,jetsweeper,9,6,3,9,2,641,b+,36,furo,13,8,5,6,4,1423,b+,99,kelvin525_deco,10,9,1,11,3,796,b-,31,barrelspinner_deco,14,10,4,5,3,863,b-,13,prime_becchu,10,10,0,8,3,878,b,38,maneuver,16,9,7,7,5,1126,b,22,bold,14,9,5,11,1,1042,b+,102
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,152,bravo,TRUE,bold,6,6,0,7,0,507,b-,33,dynamo_becchu,4,4,0,6,1,618,b+,49,sshooter_becchu,1,1,0,5,1,340,b+,177,splatcharger_becchu,1,1,0,3,2,434,b+,37,sputtery_clear,7,5,2,5,1,511,b,32,hydra_custom,9,8,1,3,1,335,b+,61,nzap83,8,5,3,2,4,946,b+,40,squiclean_b,5,3,2,2,1,597,b,52
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,6,5,1,12,1,955,b-,33,hotblaster,14,11,3,10,2,863,b+,106,nzap85,10,5,5,10,2,833,b+,107,screwslosher_neo,14,9,5,5,6,1265,b,103,prime_becchu,8,6,2,8,2,912,b+,37,bold,9,7,2,11,2,982,b+,112,nzap89,6,4,2,4,7,1388,b+,115,heroroller_replica,23,20,3,9,3,907,b+,168
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,304,bravo,FALSE,bold,5,5,0,12,1,732,b-,33,sshooter_becchu,10,10,0,8,2,755,b+,37,screwslosher_neo,7,3,4,9,5,935,b,103,rapid,6,2,4,6,4,914,b,50,hydra_custom,15,12,3,1,2,414,b+,160,nzap89,18,13,5,5,5,1442,b+,86,bold,5,3,2,9,2,961,b+,112,hissen,7,6,1,7,1,738,b-,31
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,8,6,2,10,1,790,b-,33,spygadget,4,2,2,6,4,1222,b+,134,carbon,17,17,0,5,5,1416,b+,52,squiclean_g,9,8,1,8,3,816,b+,39,liter4k_scope,7,3,4,5,5,1145,b+,102,dualsweeper_custom,5,2,3,8,1,853,b,394,pablo,17,14,3,9,3,1158,b+,63,heroroller_replica,11,9,2,11,1,856,b+,58
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold,12,11,1,13,0,724,b-,33,variableroller_foil,6,6,0,7,0,1018,b-,36,dualsweeper,9,5,4,4,3,899,b,34,52gal_becchu,15,13,2,12,1,670,b+,37,squiclean_b,7,7,0,7,3,698,b,55,bold,10,9,1,10,1,1157,b+,41,quadhopper_white,20,16,4,8,4,901,b+,122,nzap85,8,4,4,10,2,655,b-,19
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,momiji,7,6,1,8,1,915,a+,126,nzap89,9,7,2,5,4,1213,a,96,dualsweeper_custom,11,5,6,3,2,900,a-,142,screwslosher_becchu,15,12,3,5,3,1306,a,297,sputtery_hue,9,5,4,10,2,837,a-,101,dualsweeper,5,4,1,6,4,1185,a+,99,nzap85,4,4,0,7,3,1052,a-,69,nzap89,8,7,1,9,6,1322,a+,384
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,momiji,9,7,2,7,4,1274,a+,126,hissen,8,8,0,9,2,1129,a,58,prime_becchu,11,9,2,11,1,632,a-,31,splatcharger_collabo,2,2,0,5,3,794,a+,436,hydra_custom,9,5,4,3,4,702,a+,105,hissen_hue,10,7,3,9,3,935,a-,120,sshooter,10,10,0,8,2,1105,a,112,dualsweeper_custom,11,9,2,6,3,982,a,137
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,116,alpha,TRUE,nzap89,2,1,1,4,0,244,b-,53,splatroller,9,8,1,1,1,201,b+,93,barrelspinner_remix,5,5,0,2,1,381,b+,39,promodeler_pg,3,2,1,3,1,574,b-,84,dynamo_becchu,2,2,0,3,2,502,b,205,jetsweeper,4,1,3,4,0,286,b-,60,bold,5,5,0,4,1,402,b-,28,heroroller_replica,2,2,0,5,0,153,b-,49
2021-02-18T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,152,alpha,TRUE,nzap89,8,5,3,6,2,497,b-,53,splatroller_becchu,7,6,1,3,2,529,b-,43,prime_becchu,5,4,1,2,0,396,b-,72,nzap85,7,5,2,4,1,517,b,83,barrelspinner_remix,3,1,2,5,1,363,b+,39,52gal_becchu,2,1,1,7,0,324,b-,50,sputtery_clear,9,9,0,3,1,577,b-,87,nzap89,4,3,1,5,2,545,b-,28
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatcharger_collabo,3,3,0,5,2,858,,126,splatcharger,1,1,0,5,1,432,,45,bold_7,3,2,1,5,3,995,,23,splatspinner_becchu,1,0,1,5,1,358,,30,sharp_neo,1,1,0,1,3,1149,,35,herocharger_replica,7,6,1,2,1,470,,50,nzap85,11,10,1,1,4,1029,,28,nzap85,5,3,2,2,2,744,,26
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger_collabo,3,3,0,5,1,533,,126,splatspinner_becchu,0,0,0,5,1,488,,30,splatroller,1,1,0,7,1,399,,47,jetsweeper,4,2,2,5,3,880,,27,variableroller_foil,4,3,1,2,3,781,,45,bold_7,6,4,2,1,4,1090,,23,variableroller,8,8,0,1,1,670,,50,nzap85,10,7,3,2,3,925,,28
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_collabo,7,6,1,3,2,854,,126,hokusai_hue,9,9,0,1,3,826,,50,explosher_custom,0,0,0,3,2,501,,30,nzap85,2,1,1,3,2,729,,16,hokusai_hue,4,4,0,3,3,787,,45,bold_7,4,4,0,5,3,849,,23,splatroller,2,2,0,4,0,431,,47,sharp_neo,1,0,1,4,2,755,,27
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,3,3,0,3,4,1100,,53,sputtery_clear,4,4,0,3,2,1088,,39,barrelspinner_deco,1,1,0,3,2,825,,176,hydra,3,2,1,2,2,615,,81,pablo,2,1,1,3,3,1372,,121,l3reelgun_d,5,3,2,3,3,889,,191,nzap89,5,4,1,2,3,830,,128,wakaba,3,3,0,2,3,810,,89
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatcharger_collabo,2,2,0,3,1,547,,126,96gal_deco,5,5,0,3,1,942,,70,promodeler_pg,1,1,0,4,2,843,,90,splatroller,2,2,0,5,1,464,,61,splatroller,0,0,0,2,1,619,,21,splatscope,9,9,0,0,2,852,,183,52gal_becchu,4,4,0,4,2,754,,25,sshooter,2,2,0,4,2,786,,5
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,4,3,1,6,2,946,,53,squiclean_a,1,1,0,2,2,770,,74,sputtery_clear,3,3,0,3,1,691,,69,sshooter_becchu,2,1,1,0,1,0,,127,sputtery_clear,6,4,2,3,2,965,,39,bucketslosher_soda,6,6,0,4,2,888,,326,liter4k_scope,3,1,2,0,3,585,,34,nzap89,0,0,0,1,2,0,,128
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger_collabo,5,5,0,5,1,547,,126,52gal_becchu,5,4,1,4,1,771,,31,liter4k,4,3,1,4,2,790,,78,liter4k,1,0,1,4,1,369,,39,jetsweeper,5,4,1,2,3,764,,44,heroroller_replica,8,8,0,4,2,743,,40,carbon,1,1,0,4,2,720,,22,ochiba,4,3,1,2,2,783,,26
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,nzap89,5,4,1,7,2,845,,53,wakaba,2,0,2,5,2,888,,57,liter4k,2,2,0,4,3,859,,45,nzap89,3,3,0,6,2,762,,98,bold,8,5,3,1,6,1497,,63,nzap85,17,15,2,4,2,855,,103,squiclean_b,2,2,0,3,2,786,,96,liter4k,0,0,0,1,2,583,,68
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatcharger_collabo,5,5,0,5,1,593,,126,splatroller,3,2,1,1,2,868,,36,sshooter_becchu,3,3,0,3,2,857,,8,liter4k,2,1,1,3,1,422,,60,sshooter,4,4,0,2,2,893,,33,furo,6,6,0,3,3,924,,42,dualsweeper_custom,3,2,1,2,1,623,,42,sshooter_becchu,2,0,2,4,2,732,,10
2021-02-18T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatcharger_collabo,5,4,1,3,1,480,,126,sshooter,4,2,2,7,0,418,,42,sshooter_becchu,4,3,1,3,3,1070,,8,splatroller_collabo,5,5,0,4,2,633,,54,sshooter,3,3,0,3,0,855,,33,splatroller,3,2,1,4,1,738,,36,splatroller,10,9,1,4,2,916,,142,squiclean_g,5,3,2,3,2,575,,32
