# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,131,bravo,TRUE,wakaba,0,0,0,3,3,687,x,187,h3reelgun_d,5,4,1,4,3,939,x,485,sputtery_clear,2,2,0,5,2,460,x,434,dynamo_becchu,1,0,1,4,2,512,x,230,variableroller_foil,8,7,1,1,3,674,x,308,wakaba,5,2,3,1,3,785,x,376,campingshelter_camo,8,6,2,2,2,572,x,307,dualsweeper_custom,2,1,1,2,2,713,x,202
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,316,alpha,FALSE,wakaba,7,3,4,9,5,1514,x,187,kugelschreiber_hue,11,11,0,6,5,1723,x,489,nzap85,12,6,6,6,8,1681,x,326,dynamo_becchu,3,3,0,5,7,1563,x,230,furo,11,6,5,4,8,2074,x,156,bamboo14mk1,8,6,2,6,6,1484,x,202,nzap85,11,5,6,8,6,1582,x,656,barrelspinner_remix,12,9,3,5,5,1243,x,553
2021-02-07T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,6,5,1,9,2,1149,s,187,hissen_hue,9,8,1,9,4,1166,s,258,spygadget,8,7,1,8,3,1190,s,190,dualsweeper_custom,5,5,0,9,3,1273,s,132,longblaster,15,10,5,6,4,1172,s,137,hydra_custom,17,12,5,3,3,1057,s,109,nzap89,8,6,2,7,3,1243,s,316,bold_7,11,7,4,9,2,1229,s,51
2021-02-07T16:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,317,bravo,FALSE,nzap85,10,7,3,11,1,938,s,187,kelvin525_deco,14,12,2,7,3,952,s,145,carbon_deco,4,4,0,8,2,783,s,27,nzap85,14,10,4,7,5,1374,s,152,dualsweeper_custom,14,10,4,8,3,1085,s,45,nzap85,9,4,5,8,3,1153,s,237,heroroller_replica,13,12,1,8,2,823,s,143,hissen_hue,10,7,3,9,4,1144,s,258
2021-02-07T16:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,289,bravo,TRUE,bold,9,5,4,9,1,1045,s,187,sharp_neo,8,8,0,4,5,1328,s,29,nzap85,8,6,2,9,3,1036,s,315,ochiba,3,2,1,8,3,934,s,358,sputtery_clear,9,6,3,5,2,1076,s,93,heroshooter_replica,10,9,1,6,3,1133,s,297,wakaba,10,5,5,5,4,1165,s,108,nzap85,14,10,4,5,5,1191,s,362
2021-02-07T16:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter,12,9,3,5,3,1074,s,187,bottlegeyser_foil,7,5,2,6,2,810,s,95,heroroller_replica,9,9,0,5,2,906,s,194,dualsweeper,8,3,5,4,4,1146,s,269,variableroller_foil,7,7,0,7,5,1094,s,146,96gal_deco,4,3,1,5,3,977,s,100,bold_7,4,3,1,8,4,877,s,183,barrelspinner_deco,9,7,2,6,2,975,s,240
2021-02-07T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter,14,8,6,7,1,1351,s,187,variableroller_foil,5,4,1,6,6,1309,s,129,prime_becchu,11,9,2,8,2,710,s,73,52gal_becchu,17,14,3,7,3,1292,s,205,dualsweeper_custom,8,8,0,8,2,1207,s,119,bold_7,8,6,2,11,2,1129,s,273,jetsweeper,10,7,3,7,5,1010,s,124,variableroller_foil,7,7,0,9,5,1378,s,146
2021-02-07T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter,8,8,0,7,2,1201,s,187,sharp,7,6,1,4,4,1244,s,165,nautilus79,6,5,1,4,2,666,s,52,jetsweeper,7,5,2,5,6,1139,s,124,variableroller_foil,8,8,0,7,4,1288,s,146,nzap85,4,3,1,7,3,1011,s,126,bold_7,10,7,3,6,5,1232,s,287,jetsweeper,4,2,2,4,4,1078,s,46
2021-02-07T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,274,bravo,TRUE,barrelspinner_remix,6,6,0,8,3,1066,x,168,longblaster_necro,12,11,1,5,4,1122,x,99,nautilus79,3,1,2,10,2,685,s+,126,jetsweeper,2,2,0,9,7,1422,x,235,bucketslosher_soda,14,11,3,7,1,1206,x,222,splatcharger,13,10,3,3,2,1049,x,51,wakaba,12,5,7,7,3,1221,x,123,splatroller,6,6,0,3,4,1204,x,83
2021-02-07T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,heroroller_replica,14,12,2,11,2,728,x,168,nzap85,13,7,6,2,7,1428,a+,290,carbon_deco,6,6,0,8,1,547,s+,126,maneuver_collabo,4,4,0,8,4,880,s,82,hissen_hue,14,12,2,8,2,896,s,291,dynamo,10,5,5,8,0,754,s+,77,nzap85,9,6,3,7,2,1097,a-,246,sputtery,6,6,0,7,1,826,s,59
2021-02-07T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,heroroller_replica,9,9,0,10,1,515,x,168,carbon_deco,12,10,2,7,1,618,s+,126,hissen,11,6,5,7,4,984,s,76,barrelspinner_remix,11,8,3,4,2,1231,x,157,sputtery_hue,12,12,0,8,2,890,s,100,nzap85,11,4,7,6,3,1034,b-,32,sharp,9,9,0,10,2,678,x,244,wakaba,6,3,3,10,3,711,x,230
2021-02-07T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,heroroller_replica,17,12,5,6,1,867,x,168,hissen,12,9,3,7,1,854,s,76,barrelspinner_remix,10,6,4,3,2,1058,x,157,carbon_deco,7,6,1,8,0,479,s+,126,variableroller_foil,10,8,2,8,2,926,c-,41,dynamo_becchu,9,6,3,7,4,1247,s+,40,quadhopper_black,7,6,1,9,2,805,a+,48,nzap89,4,3,1,9,2,515,b,42
2021-02-07T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,92,bravo,TRUE,heroroller_replica,2,1,1,5,0,208,x,168,carbon_deco,4,4,0,3,0,208,s+,126,sharp_neo,2,2,0,3,1,598,x,103,sputtery_clear,0,0,0,4,0,317,a+,70,hokusai_hue,6,4,2,2,1,423,s+,92,dualsweeper,5,3,2,2,1,352,s+,113,prime_becchu,5,4,1,1,1,484,s+,67,dualsweeper,5,4,1,2,0,419,x,221
2021-02-07T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,93,alpha,TRUE,heroroller_replica,5,5,0,1,0,388,x,168,carbon_deco,7,5,2,0,0,287,s+,126,kugelschreiber,4,3,1,3,0,149,s+,160,nautilus79,3,2,1,3,0,181,s,54,quadhopper_black,4,3,1,3,1,298,a-,17,hokusai_becchu,2,1,1,4,0,179,c+,28,promodeler_mg,2,1,1,4,0,295,c+,26,bold,1,1,0,5,0,254,b+,39
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,barrelspinner_remix,13,10,3,8,2,842,x,168,wakaba,17,12,5,7,5,1378,b,254,nautilus79,14,8,6,7,3,769,a+,126,jetsweeper,9,6,3,6,8,1407,s,80,herobrush_replica,12,10,2,7,1,842,a+,47,bold_7,8,7,1,12,3,1234,b+,120,bold,7,4,3,11,4,1294,x,251,dynamo_becchu,7,7,0,6,3,1121,a,80
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,89,alpha,TRUE,barrelspinner_remix,9,9,0,0,1,516,x,168,nautilus79,6,3,3,0,1,219,s+,81,nautilus79,4,3,1,1,1,257,a+,126,splatspinner,3,1,2,1,2,397,b,53,splatroller,1,1,0,4,1,447,c,19,hissen_hue,1,1,0,4,0,345,a-,60,splatcharger,0,0,0,4,0,181,b-,22,prime_becchu,0,0,0,4,0,317,a+,50
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,barrelspinner_remix,20,11,9,4,2,882,x,168,l3reelgun,18,10,8,6,5,1202,x,132,prime_becchu,16,13,3,5,5,992,a+,123,nautilus79,9,5,4,2,2,804,a+,126,hissen_hue,8,8,0,11,3,1190,s+,85,jetsweeper,7,4,3,10,5,1163,c-,43,momiji,4,2,2,11,2,725,b-,25,hissen,3,3,0,12,1,410,b+,29
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,barrelspinner_remix,16,10,6,11,0,695,x,168,nautilus79,14,11,3,5,2,974,a+,126,splatscope,8,5,3,5,1,1022,x,60,barrelspinner,6,4,2,4,4,1059,s+,106,jetsweeper,10,7,3,6,7,1247,c-,43,hissen_hue,9,7,2,8,4,1003,s+,85,prime_becchu,7,6,1,9,3,866,a+,29,hokusai_hue,7,5,2,7,3,669,s+,48
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,318,alpha,FALSE,wakaba,14,9,5,10,5,1309,x,168,hotblaster,21,14,7,8,5,1212,x,494,screwslosher_neo,18,10,8,9,3,976,x,85,nautilus79,6,5,1,6,2,946,a+,126,96gal_deco,17,13,4,9,3,1082,x,124,nzap85,15,10,5,7,7,1809,x,83,prime_becchu,10,7,3,12,2,892,a+,30,hokusai_hue,4,3,1,10,4,747,s+,48
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,wakaba,12,5,7,10,5,1078,x,168,hokusai_hue,10,7,3,9,3,822,s+,48,prime_becchu,9,8,1,8,3,919,a+,30,nautilus79,8,6,2,6,3,766,a+,126,nzap85,14,6,8,4,7,1484,x,83,52gal_becchu,12,10,2,5,5,712,s+,91,96gal_deco,12,9,3,9,3,1010,x,124,splatroller,9,8,1,8,4,865,s,58
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,314,bravo,FALSE,barrelspinner_remix,5,4,1,7,2,935,x,168,wakaba,10,8,2,8,7,1645,s+,32,nautilus79,3,2,1,9,2,803,a+,126,hydra_custom,2,1,1,8,3,891,s+,89,kelvin525_deco,15,11,4,7,5,945,x,290,hydra_custom,12,5,7,4,5,885,x,132,pablo,9,9,0,2,7,1416,x,186,splatscope,8,6,2,2,5,1140,a+,123
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,315,bravo,FALSE,barrelspinner_remix,24,21,3,4,3,862,x,168,nautilus79,14,5,9,5,2,732,a+,126,splatcharger_collabo,11,11,0,7,4,764,s+,93,sshooter,8,8,0,5,3,0,b,54,heroroller_replica,13,8,5,12,2,735,a-,71,sputtery_clear,7,6,1,10,4,1040,b+,40,bamboo14mk2,7,4,3,11,1,581,x,187,pablo_hue,3,3,0,13,2,731,b+,45
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster_necro,6,6,0,3,1,543,,96,momiji,3,3,0,3,4,1353,,297,nzap89,3,2,1,4,2,730,,211,52gal_becchu,0,0,0,4,1,445,,287,nautilus79,5,5,0,3,4,966,,233,splatcharger,3,2,1,0,3,781,,355,52gal,5,5,0,3,2,699,,193,heroroller_replica,2,2,0,5,1,471,,126
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,barrelspinner_remix,16,13,3,7,2,760,x,168,splatroller,15,12,3,7,4,757,a,77,nautilus79,9,5,4,5,2,524,a+,126,liter4k,6,3,3,2,4,621,b-,106,splatscope,9,8,1,8,0,663,s+,84,heroroller_replica,8,8,0,8,2,692,s,114,liter4k,4,3,1,7,3,575,s,104,hokusai_becchu,3,2,1,11,1,658,a,92
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,longblaster_necro,1,1,0,5,1,676,,96,nautilus79,6,5,1,2,3,1043,,233,96gal_deco,0,0,0,4,3,910,,287,heroroller_replica,0,0,0,7,0,316,,126,momiji,8,7,1,3,4,1219,,297,liter4k,7,4,3,0,3,777,,355,nzap89,3,1,2,1,3,747,,211,rapid_elite_deco,11,6,5,2,3,723,,287
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,4,1,3,5,1,640,,96,wakaba,4,2,2,3,4,1068,,41,dynamo_becchu,8,8,0,4,2,846,,43,splatcharger_collabo,0,0,0,6,0,196,,66,jetsweeper,5,3,2,2,4,1064,,173,hydra,8,8,0,2,2,707,,47,heroroller_replica,5,5,0,5,0,573,,26,pablo_hue,1,1,0,2,1,538,,67
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,316,alpha,FALSE,barrelspinner_remix,17,13,4,7,2,1087,x,168,sshooter_becchu,7,4,3,9,4,1296,x,255,nautilus79,5,4,1,5,2,786,a+,126,heromaneuver_replica,4,4,0,8,3,900,a-,89,sshooter,13,10,3,5,5,1227,x,173,hotblaster,11,8,3,8,5,1108,s+,121,screwslosher_becchu,8,7,1,6,2,1031,a+,67,herocharger_replica,4,4,0,6,4,805,b-,47
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,5,5,0,5,1,699,,97,dualsweeper,2,0,2,5,3,1059,,72,hydra,6,6,0,2,0,787,,47,pablo_hue,1,1,0,3,0,135,,67,furo_deco,8,5,3,1,3,1094,,145,sshooter,4,3,1,3,2,869,,41,dynamo_becchu,4,4,0,4,1,517,,43,hokusai_hue,3,3,0,5,0,441,,66
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,8,8,0,7,1,689,,97,dualsweeper,0,0,0,5,3,1033,,72,dynamo_becchu,1,1,0,5,3,697,,43,hokusai_hue,2,2,0,4,0,425,,66,quadhopper_black,14,11,3,4,3,998,,67,hydra,4,4,0,1,2,775,,47,octoshooter_replica,5,4,1,2,2,707,,56,hydra_custom,3,2,1,4,0,515,,41
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,242,alpha,TRUE,barrelspinner_remix,17,13,4,8,0,515,x,168,herobrush_replica,8,6,2,7,3,365,a+,87,nautilus79,8,6,2,5,2,516,a+,126,sharp_neo,7,5,2,4,4,1219,a,56,clashblaster_neo,14,13,1,12,0,527,s,77,hotblaster,7,7,0,6,3,813,s+,121,nzap83,3,3,0,11,1,470,a,77,heroshooter_replica,0,0,0,2,1,0,b-,47
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,2,2,0,4,2,904,,97,bold,2,2,0,4,3,1090,,29,hissen_hue,1,1,0,2,3,1037,,193,carbon_deco,1,1,0,5,1,417,,66,bold,3,3,0,0,2,1176,,193,dualsweeper,6,5,1,2,4,977,,72,dynamo_becchu,7,3,4,2,2,713,,43,pablo,4,4,0,2,2,562,,25
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,305,alpha,FALSE,barrelspinner_remix,21,18,3,5,2,848,x,168,carbon_deco,11,9,2,6,3,648,s+,93,nautilus79,10,7,3,4,3,647,a+,127,nzap83,5,1,4,12,3,622,s,71,clashblaster_neo,11,7,4,14,0,594,s,77,nzap83,9,8,1,11,3,878,a,77,clashblaster,9,8,1,8,1,387,s+,253,clashblaster,5,3,2,6,5,749,s,138
2021-02-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,6,6,0,3,1,741,,97,dualsweeper,3,2,1,2,5,1246,,72,bold,2,2,0,3,3,1078,,29,barrelspinner_remix,9,7,2,4,2,705,,22,bold,4,3,1,5,0,1119,,193,hissen_hue,0,0,0,4,3,872,,193,hydra,4,4,0,3,2,841,,47,dynamo_becchu,5,5,0,5,3,745,,43
2021-02-08T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,304,alpha,FALSE,barrelspinner_remix,8,5,3,8,3,949,x,169,hokusai_hue,11,10,1,9,3,886,s+,48,prime_becchu,9,6,3,8,3,988,a+,30,nautilus79,5,5,0,6,2,712,a+,127,herospinner_replica,14,9,5,5,1,951,x,173,nova,11,9,2,7,4,947,s+,105,liter4k_custom,8,6,2,3,1,899,x,120,sshooter,8,7,1,11,0,755,a+,67
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,10,7,3,3,2,780,,97,squiclean_a,2,2,0,3,3,739,,109,liter4k,3,2,1,1,2,604,,53,liter4k,4,4,0,1,2,427,,144,squiclean_a,6,4,2,4,3,1006,,74,sshooter,2,1,1,5,2,913,,162,sshooter_becchu,2,2,0,5,1,482,,537,promodeler_mg,0,0,0,1,0,66,,281
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,4,3,1,6,0,433,,97,dualsweeper_custom,1,1,0,0,2,914,,142,sshooter_becchu,5,4,1,1,3,739,,537,splatscope_becchu,0,0,0,5,1,416,,42,bamboo14mk1,5,5,0,0,3,808,,109,squiclean_a,5,2,3,5,3,777,,162,liter4k,3,3,0,1,2,562,,53,liter4k,2,2,0,2,2,447,,144
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,6,5,1,5,1,687,,97,bold_7,1,1,0,4,1,684,,53,heroblaster_replica,4,4,0,6,0,549,,162,sputtery_clear,0,0,0,4,0,145,,57,sshooter_becchu,11,9,2,2,3,810,,537,soytuber,1,0,1,3,1,732,,109,variableroller,5,5,0,6,0,486,,42,liter4k,4,4,0,1,1,379,,144
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,10,9,1,4,1,613,,97,h3reelgun,8,5,3,2,4,938,,109,bucketslosher_soda,4,2,2,1,3,800,,67,sshooter_collabo,10,7,3,3,1,645,,537,wakaba,4,3,1,7,3,820,,162,sharp_neo,5,4,1,4,1,687,,141,liter4k,2,2,0,3,2,523,,144,bucketslosher_deco,2,1,1,9,0,406,,42
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,124,bravo,TRUE,prime_becchu,5,5,0,3,1,569,s+,97,jetsweeper_custom,4,2,2,4,1,432,x,157,herocharger_replica,3,2,1,3,0,333,s+,93,rapid_elite,2,1,1,4,2,505,x,48,pablo,5,5,0,4,1,386,s+,69,screwslosher_becchu,5,4,1,3,1,507,x,98,splatspinner_becchu,3,3,0,2,2,520,x,152,dualsweeper_custom,1,1,0,1,2,585,s+,108
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,277,bravo,TRUE,prime_becchu,8,5,3,9,3,946,s+,97,jetsweeper_custom,11,9,2,6,4,1034,x,157,herocharger_replica,7,5,2,5,2,877,s+,93,rapid_elite,6,3,3,6,3,774,x,48,nzap85,13,12,1,6,4,1192,x,269,hissen,10,7,3,7,3,790,s+,227,splatroller_becchu,6,3,3,5,2,728,a+,99,splatcharger_collabo,4,4,0,4,4,1037,x,256
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,bucketslosher_soda,7,5,2,8,3,1103,s+,97,sshooter_becchu,13,12,1,4,5,1606,x,48,jetsweeper_custom,9,7,2,7,3,995,x,157,herocharger_replica,5,3,2,1,4,1018,s+,93,furo,8,5,3,4,6,1442,b+,28,hissen,8,6,2,6,5,1185,s+,86,wakaba,6,5,1,7,5,1275,a,113,carbon,6,4,2,10,2,806,b+,61
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,215,alpha,TRUE,bucketslosher_soda,8,6,2,6,2,624,s+,97,nzap85,17,7,10,3,4,1024,x,157,sshooter_becchu,10,7,3,3,2,939,x,48,herocharger_replica,5,5,0,3,2,693,s+,93,heroshooter_replica,9,7,2,4,5,1039,x,208,furo,5,4,1,5,3,954,s+,72,heroshooter_replica,4,4,0,8,2,632,s+,79,splatroller,1,0,1,8,1,439,s+,96
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,243,bravo,TRUE,hissen,10,5,5,8,4,943,s+,97,sshooter_becchu,14,11,3,5,3,1275,x,48,nzap85,6,3,3,7,4,1134,x,157,herocharger_replica,4,4,0,3,3,826,s+,93,furo,14,7,7,5,5,1174,s+,96,wakaba,10,7,3,6,3,948,x,208,heroshooter_replica,9,5,4,8,3,839,s+,79,furo,4,3,1,4,3,972,s+,72
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,197,bravo,TRUE,hissen,10,6,4,8,2,643,s+,97,sshooter_becchu,4,3,1,5,3,949,x,48,herocharger_replica,3,3,0,3,2,680,s+,93,nzap85,3,3,0,8,1,746,x,157,heroshooter_replica,12,8,4,3,4,944,x,184,sputtery_clear,9,8,1,5,3,866,x,112,sharp_neo,7,6,1,4,1,719,a+,31,nzap89,3,2,1,3,3,759,s+,82
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,240,bravo,TRUE,quadhopper_black,8,7,1,9,3,926,s+,97,nzap85,12,7,5,8,3,950,x,157,96gal_deco,9,8,1,8,1,933,x,48,herocharger_replica,5,4,1,2,2,601,s+,93,pablo,11,8,3,9,4,943,s+,141,prime_becchu,11,10,1,4,4,1043,s+,43,splatspinner,8,7,1,6,2,903,s,45,maneuver_collabo,2,0,2,8,0,382,c+,16
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,322,alpha,FALSE,wakaba,11,8,3,7,6,1411,s,243,liter4k,10,5,5,5,4,1077,s,124,jetsweeper,3,2,1,3,8,1398,s,216,clashblaster_neo,12,10,2,10,3,890,s,203,nzap89,2,2,0,9,7,1415,s,226,jetsweeper_custom,8,6,2,5,6,1246,s,273,sputtery_hue,10,9,1,8,4,1055,s,119,prime_becchu,10,8,2,3,4,926,s,245
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,279,bravo,TRUE,prime_becchu,19,14,5,8,2,968,x,362,pablo,6,4,2,10,2,1049,a-,33,splatspinner_collabo,7,5,2,9,4,1306,x,174,ochiba,9,6,3,4,5,1533,s+,129,wakaba,16,9,7,5,7,1870,x,163,bamboo14mk1,18,17,1,8,4,1386,x,387,splatroller,5,3,2,7,2,890,x,173,pablo,3,1,2,9,2,859,s+,82
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,325,alpha,FALSE,hissen,14,11,3,4,5,1140,s+,97,52gal_becchu,15,13,2,7,3,1263,s+,48,jetsweeper_custom,15,8,7,6,3,1049,x,157,nzap89,14,9,5,6,5,1371,s+,93,pablo_hue,11,9,2,10,3,1140,a,68,barrelspinner_remix,10,6,4,12,3,1126,a-,70,variableroller_foil,5,4,1,9,5,1546,s,61,pablo,5,3,2,10,2,928,a,122
2021-02-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,wakaba,12,7,5,7,5,1357,s+,243,nzap89,5,5,0,9,5,1383,s+,117,furo,10,6,4,7,3,1239,s+,58,jetsweeper,14,11,3,9,2,878,s+,185,bold,12,12,0,8,4,1520,s+,308,splatcharger,9,6,3,4,4,1009,s+,489,kelvin525_becchu,14,5,9,7,5,1119,s+,80,octoshooter_replica,12,9,3,10,1,1003,s+,396
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,169,bravo,TRUE,prime_becchu,11,10,1,4,1,801,x,362,maneuver,1,1,0,5,2,580,a-,33,nzap89,2,2,0,3,3,971,s+,90,nzap85,0,0,0,3,1,0,c-,21,hissen_hue,4,3,1,3,2,930,b+,98,clashblaster_neo,8,7,1,3,2,740,b,41,clashblaster_neo,2,0,2,5,1,541,a,81,clashblaster_neo,6,5,1,2,2,689,s+,276
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,320,bravo,FALSE,hissen,7,5,2,8,4,1327,s+,97,nzap89,8,7,1,6,6,1706,s+,93,jetsweeper_custom,8,5,3,3,4,1191,x,157,52gal_becchu,7,6,1,8,1,1226,s+,48,prime_becchu,11,9,2,5,5,1406,x,114,pablo,10,10,0,7,1,1531,a+,104,promodeler_mg,8,4,4,8,5,1208,a,60,sshooter_becchu,4,2,2,3,6,1520,,56
2021-02-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,13,7,6,9,4,1233,s+,243,splatcharger,8,6,2,3,3,893,s+,489,screwslosher_becchu,18,14,4,5,5,1354,s+,647,splatspinner,5,5,0,9,4,1222,s+,96,hydra,9,9,0,5,1,1138,s+,198,prime_becchu,7,6,1,6,3,1184,s+,27,octoshooter_replica,3,1,2,12,0,851,s+,396,hissen,13,10,3,9,3,1041,s+,355
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,257,bravo,TRUE,prime_becchu,11,10,1,5,3,1060,x,362,wakaba,6,1,5,4,5,1254,b+,162,clashblaster_neo,6,4,2,7,2,727,a-,33,52gal_becchu,7,6,1,6,4,1235,x,191,clashblaster_neo,5,2,3,4,4,1026,b,41,clashblaster_neo,7,6,1,5,4,1042,s+,276,sputtery_clear,10,8,2,8,2,988,s+,288,pablo,8,6,2,4,5,1345,s+,132
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,300,bravo,FALSE,hissen,12,5,7,10,2,973,s+,97,nzap89,13,10,3,7,5,1515,s+,93,jetsweeper_custom,11,6,5,6,4,922,x,157,52gal_becchu,11,11,0,8,2,1219,s+,48,hissen_hue,14,13,1,8,4,1478,x,196,wakaba,11,10,1,8,2,1172,x,75,bold_7,8,4,4,10,2,1055,s+,73,hokusai_hue,7,4,3,6,2,924,a+,69
2021-02-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,15,6,9,6,6,1370,s+,243,jetsweeper_custom,9,8,1,6,4,1195,s+,226,variableroller_foil,5,3,2,7,3,1009,s+,186,maneuver_collabo,14,10,4,6,2,837,s+,78,splatcharger,9,7,2,6,2,724,s+,489,hotblaster_custom,11,10,1,7,2,780,s+,238,furo_deco,5,3,2,7,4,1610,s+,64,nzap85,8,5,3,8,5,1322,s+,108
2021-02-08T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,prime_becchu,17,15,2,9,3,1113,x,362,wakaba,9,3,6,10,4,1132,b+,162,hokusai_becchu,6,5,1,5,6,1257,a-,33,52gal_becchu,17,15,2,10,3,1316,x,191,splatcharger_collabo,6,5,1,10,1,738,a,167,hokusai_becchu,18,15,3,7,5,1338,x,182,ochiba,9,7,2,11,1,1183,s+,173,screwslosher_becchu,9,5,4,11,3,1233,x,189
